createdAt,value
2018-11-20T03:38:11.016Z,0.00
2018-11-20T03:39:10.972Z,0.00
2018-11-20T03:40:10.975Z,0.00
2018-11-20T03:41:10.981Z,0.00
2018-11-20T03:42:10.990Z,0.00
2018-11-20T03:43:10.994Z,0.00
2018-11-20T03:44:11.001Z,0.00
2018-11-20T03:45:11.007Z,0.00
2018-11-20T03:46:11.019Z,0.00
2018-11-20T03:47:11.022Z,0.00
2018-11-20T03:48:11.037Z,0.00
2018-11-20T03:49:11.041Z,0.00
2018-11-20T03:50:11.048Z,0.00
2018-11-20T03:51:11.059Z,0.00
2018-11-20T03:52:11.063Z,0.00
2018-11-20T03:53:11.072Z,0.00
2018-11-20T03:54:11.081Z,0.00
2018-11-20T03:55:11.092Z,0.00
2018-11-20T03:56:11.100Z,0.00
2018-11-20T03:57:11.111Z,0.00
2018-11-20T03:58:11.120Z,0.00
2018-11-20T03:59:11.137Z,0.00
2018-11-20T04:00:11.145Z,0.00
2018-11-20T04:01:11.152Z,0.00
2018-11-20T04:02:11.160Z,0.00
2018-11-20T04:03:11.188Z,0.00
2018-11-20T04:04:11.178Z,0.00
2018-11-20T04:05:11.195Z,0.00
2018-11-20T04:06:11.213Z,0.00
2018-11-20T04:07:11.210Z,0.00
2018-11-20T04:08:11.219Z,0.00
2018-11-20T04:09:11.239Z,0.00
2018-11-20T04:10:11.242Z,0.00
2018-11-20T04:11:11.249Z,0.00
2018-11-20T04:12:11.264Z,0.00
2018-11-20T04:13:11.278Z,0.00
2018-11-20T04:14:11.282Z,0.00
2018-11-20T04:15:11.293Z,0.00
2018-11-20T04:16:11.301Z,0.00
2018-11-20T04:17:11.311Z,0.00
2018-11-20T04:18:11.326Z,0.00
2018-11-20T04:19:11.332Z,0.00
2018-11-20T04:20:11.344Z,0.00
2018-11-20T04:21:11.353Z,0.00
2018-11-20T04:22:11.362Z,0.00
2018-11-20T04:23:11.379Z,0.00
2018-11-20T04:24:11.384Z,0.00
2018-11-20T04:25:11.397Z,0.00
2018-11-20T04:26:11.407Z,0.00
2018-11-20T04:27:11.417Z,0.00
2018-11-20T04:28:11.432Z,0.00
2018-11-20T04:29:11.441Z,0.00
2018-11-20T04:30:11.450Z,0.00
2018-11-20T04:31:11.463Z,0.00
2018-11-20T04:32:11.468Z,0.00
2018-11-20T04:33:11.481Z,0.00
2018-11-20T04:34:11.496Z,0.00
2018-11-20T04:35:11.505Z,0.00
2018-11-20T04:36:11.524Z,0.00
2018-11-20T04:37:11.527Z,0.00
2018-11-20T04:38:11.539Z,0.00
2018-11-20T04:39:11.555Z,0.00
2018-11-20T04:40:11.561Z,0.00
2018-11-20T04:41:11.585Z,0.00
2018-11-20T04:42:11.578Z,0.00
2018-11-20T04:43:11.587Z,0.00
2018-11-20T04:44:11.601Z,0.00
2018-11-20T04:45:11.613Z,0.00
2018-11-20T04:46:11.622Z,0.00
2018-11-20T04:47:11.637Z,0.00
2018-11-20T04:48:11.647Z,0.00
2018-11-20T04:49:11.661Z,0.00
2018-11-20T04:50:11.665Z,0.00
2018-11-20T04:51:11.676Z,0.00
2018-11-20T04:52:11.687Z,0.00
2018-11-20T04:53:11.697Z,0.00
2018-11-20T04:54:11.727Z,0.00
2018-11-20T04:55:11.723Z,0.00
2018-11-20T04:56:11.733Z,0.00
2018-11-20T04:57:11.741Z,0.00
2018-11-20T04:58:11.754Z,0.00
2018-11-20T04:59:11.764Z,0.00
2018-11-20T05:00:11.782Z,0.00
2018-11-20T05:01:11.789Z,0.00
2018-11-20T05:02:11.797Z,0.00
2018-11-20T05:03:11.806Z,0.00
2018-11-20T05:04:11.828Z,0.00
2018-11-20T05:05:11.830Z,0.00
2018-11-20T05:06:11.839Z,0.00
2018-11-20T05:07:11.848Z,0.00
2018-11-20T05:08:11.865Z,0.00
2018-11-20T05:09:11.871Z,0.00
2018-11-20T05:10:11.884Z,0.00
2018-11-20T05:11:11.893Z,0.00
2018-11-20T05:12:11.923Z,0.00
2018-11-20T05:13:11.929Z,0.00
2018-11-20T05:14:11.923Z,0.00
2018-11-20T05:15:11.957Z,0.00
2018-11-20T05:16:11.948Z,0.00
2018-11-20T05:17:11.964Z,0.00
2018-11-20T05:18:11.970Z,0.00
2018-11-20T05:19:11.982Z,0.00
2018-11-20T05:20:11.995Z,0.00
2018-11-20T05:21:12.001Z,0.00
2018-11-20T05:22:12.009Z,0.00
2018-11-20T05:23:12.024Z,0.00
2018-11-20T05:24:12.033Z,0.00
2018-11-20T05:25:12.046Z,0.00
2018-11-20T05:26:12.057Z,0.00
2018-11-20T05:27:12.069Z,0.00
2018-11-20T05:28:12.092Z,0.00
2018-11-20T05:29:12.093Z,0.00
2018-11-20T05:30:12.101Z,0.00
2018-11-20T05:31:12.213Z,0.00
2018-11-20T05:32:12.127Z,0.00
2018-11-20T05:33:12.131Z,0.00
2018-11-20T05:34:12.140Z,0.00
2018-11-20T05:35:12.158Z,0.00
2018-11-20T05:36:12.168Z,0.00
2018-11-20T05:37:12.177Z,0.00
2018-11-20T05:38:12.188Z,0.00
2018-11-20T05:39:12.197Z,0.00
2018-11-20T05:40:12.216Z,0.00
2018-11-20T05:41:12.234Z,0.00
2018-11-20T05:42:12.232Z,0.00
2018-11-20T05:43:12.248Z,0.00
2018-11-20T05:44:12.255Z,0.00
2018-11-20T05:45:12.270Z,0.00
2018-11-20T05:46:12.276Z,0.00
2018-11-20T05:47:12.286Z,0.00
2018-11-20T05:48:12.297Z,0.00
2018-11-20T05:49:12.307Z,0.00
2018-11-20T05:50:12.318Z,0.00
2018-11-20T05:51:12.325Z,0.00
2018-11-20T05:52:12.355Z,0.00
2018-11-20T05:53:12.351Z,0.00
2018-11-20T05:54:12.368Z,0.00
2018-11-20T05:55:12.371Z,0.00
2018-11-20T05:56:12.383Z,0.00
2018-11-20T05:57:12.396Z,0.00
2018-11-20T05:58:12.490Z,0.00
2018-11-20T05:59:12.417Z,0.00
2018-11-20T06:00:12.432Z,0.00
2018-11-20T06:01:12.444Z,0.00
2018-11-20T06:02:12.452Z,0.00
2018-11-20T06:03:12.461Z,0.00
2018-11-20T06:04:12.471Z,0.00
2018-11-20T06:05:12.483Z,0.00
2018-11-20T06:06:12.545Z,0.00
2018-11-20T06:07:12.513Z,0.00
2018-11-20T06:08:12.518Z,0.00
2018-11-20T06:09:12.523Z,0.00
2018-11-20T06:10:12.541Z,0.00
2018-11-20T06:11:12.550Z,0.00
2018-11-20T06:12:12.562Z,0.00
2018-11-20T06:13:12.575Z,0.00
2018-11-20T06:14:12.591Z,0.00
2018-11-20T06:15:12.591Z,0.00
2018-11-20T06:16:12.602Z,0.00
2018-11-20T06:17:12.612Z,0.00
2018-11-20T06:18:12.627Z,0.00
2018-11-20T06:19:12.637Z,0.00
2018-11-20T06:20:12.645Z,0.00
2018-11-20T06:21:12.662Z,0.00
2018-11-20T06:22:12.669Z,0.00
2018-11-20T06:23:12.679Z,0.00
2018-11-20T06:24:12.720Z,0.00
2018-11-20T06:25:12.722Z,0.00
2018-11-20T06:26:12.715Z,0.00
2018-11-20T06:27:12.750Z,0.00
2018-11-20T06:28:12.764Z,0.00
2018-11-20T06:29:12.785Z,0.00
2018-11-20T06:30:12.757Z,0.00
2018-11-20T06:31:12.767Z,0.00
2018-11-20T06:32:12.781Z,0.00
2018-11-20T06:33:12.790Z,0.00
2018-11-20T06:34:12.817Z,0.00
2018-11-20T06:35:12.812Z,0.00
2018-11-20T06:36:12.820Z,0.00
2018-11-20T06:37:12.839Z,0.00
2018-11-20T06:38:12.847Z,0.00
2018-11-20T06:39:12.855Z,0.00
2018-11-20T06:40:12.868Z,0.00
2018-11-20T06:41:12.924Z,0.00
2018-11-20T06:42:12.916Z,0.00
2018-11-20T06:43:12.897Z,0.00
2018-11-20T06:44:12.915Z,0.00
2018-11-20T06:45:12.927Z,0.00
2018-11-20T06:46:12.942Z,0.00
2018-11-20T06:47:13.007Z,0.00
2018-11-20T06:48:12.973Z,0.00
2018-11-20T06:49:12.972Z,0.00
2018-11-20T06:50:12.987Z,0.00
2018-11-20T06:51:12.996Z,0.00
2018-11-20T06:52:13.006Z,0.00
2018-11-20T06:53:13.189Z,0.00
2018-11-20T06:54:13.028Z,0.00
2018-11-20T06:55:13.036Z,0.00
2018-11-20T06:56:13.044Z,0.00
2018-11-20T06:57:13.060Z,0.00
2018-11-20T06:58:13.077Z,0.00
2018-11-20T06:59:13.076Z,0.00
2018-11-20T07:00:13.090Z,0.00
2018-11-20T07:01:13.106Z,0.00
2018-11-20T07:02:13.114Z,0.00
2018-11-20T07:03:13.129Z,0.00
2018-11-20T07:04:13.140Z,0.00
2018-11-20T07:05:13.147Z,0.00
2018-11-20T07:06:13.158Z,0.00
2018-11-20T07:07:13.295Z,0.00
2018-11-20T07:08:13.324Z,0.00
2018-11-20T07:09:13.189Z,0.00
2018-11-20T07:10:13.204Z,0.00
2018-11-20T07:11:13.212Z,0.00
2018-11-20T07:12:13.218Z,0.00
2018-11-20T07:13:13.236Z,0.00
2018-11-20T07:14:13.241Z,0.00
2018-11-20T07:15:13.337Z,0.00
2018-11-20T07:16:13.446Z,0.00
2018-11-20T07:17:13.276Z,0.00
2018-11-20T07:18:13.289Z,0.00
2018-11-20T07:19:13.312Z,0.00
2018-11-20T07:20:13.316Z,0.00
2018-11-20T07:21:13.347Z,0.00
2018-11-20T07:22:13.335Z,0.00
2018-11-20T07:23:13.351Z,0.00
2018-11-20T07:24:13.369Z,0.00
2018-11-20T07:25:13.364Z,0.00
2018-11-20T07:26:13.385Z,0.00
2018-11-20T07:27:13.411Z,0.00
2018-11-20T07:28:13.407Z,0.00
2018-11-20T07:29:13.407Z,0.00
2018-11-20T07:30:13.552Z,0.00
2018-11-20T07:31:13.474Z,0.00
2018-11-20T07:32:13.438Z,0.00
2018-11-20T07:33:13.449Z,0.00
2018-11-20T07:34:13.481Z,0.00
2018-11-20T07:35:13.482Z,0.00
2018-11-20T07:36:13.538Z,0.00
2018-11-20T07:37:13.692Z,0.00
2018-11-20T07:38:13.505Z,0.00
2018-11-20T07:39:13.520Z,0.00
2018-11-20T07:40:13.531Z,5.63
2018-11-20T07:41:13.551Z,5.63
2018-11-20T07:42:13.561Z,5.63
2018-11-20T07:43:13.582Z,5.63
2018-11-20T07:44:13.586Z,5.63
2018-11-20T07:45:13.589Z,5.63
2018-11-20T07:46:13.602Z,5.63
2018-11-20T07:47:13.601Z,5.63
2018-11-20T07:48:13.624Z,5.63
2018-11-20T07:49:13.621Z,11.25
2018-11-20T07:50:13.640Z,11.25
2018-11-20T07:51:13.666Z,11.25
2018-11-20T07:52:13.664Z,11.25
2018-11-20T07:53:13.691Z,11.25
2018-11-20T07:54:13.684Z,11.25
2018-11-20T07:55:13.730Z,11.25
2018-11-20T07:56:13.811Z,11.25
2018-11-20T07:57:13.711Z,11.25
2018-11-20T07:58:13.724Z,11.25
2018-11-20T07:59:13.742Z,11.25
2018-11-20T08:00:13.750Z,11.25
2018-11-20T08:01:13.778Z,11.25
2018-11-20T08:02:13.796Z,11.25
2018-11-20T08:03:13.782Z,11.25
2018-11-20T08:04:13.792Z,11.25
2018-11-20T08:05:13.802Z,11.25
2018-11-20T08:06:13.813Z,11.25
2018-11-20T08:07:13.829Z,11.25
2018-11-20T08:08:13.851Z,11.25
2018-11-20T08:09:13.843Z,11.25
2018-11-20T08:10:13.890Z,11.25
2018-11-20T08:11:13.877Z,11.25
2018-11-20T08:12:13.883Z,11.25
2018-11-20T08:13:13.893Z,11.25
2018-11-20T08:14:13.902Z,11.25
2018-11-20T08:15:13.938Z,11.25
2018-11-20T08:16:13.928Z,11.25
2018-11-20T08:17:13.939Z,11.25
2018-11-20T08:18:13.953Z,11.25
2018-11-20T08:19:13.962Z,11.25
2018-11-20T08:20:13.973Z,11.25
2018-11-20T08:21:13.978Z,11.25
2018-11-20T08:22:14.001Z,11.25
2018-11-20T08:23:13.999Z,11.25
2018-11-20T08:24:14.015Z,11.25
2018-11-20T08:25:14.042Z,11.25
2018-11-20T08:26:14.187Z,11.25
2018-11-20T08:27:14.044Z,11.25
2018-11-20T08:28:14.057Z,11.25
2018-11-20T08:29:14.071Z,16.88
2018-11-20T08:30:14.086Z,11.25
2018-11-20T08:31:14.096Z,11.25
2018-11-20T08:32:14.108Z,11.25
2018-11-20T08:33:14.125Z,11.25
2018-11-20T08:34:14.176Z,11.25
2018-11-20T08:35:14.192Z,11.25
2018-11-20T08:36:14.145Z,16.88
2018-11-20T08:37:14.204Z,16.88
2018-11-20T08:38:14.171Z,16.88
2018-11-20T08:39:14.183Z,16.88
2018-11-20T08:40:14.194Z,16.88
2018-11-20T08:41:14.205Z,16.88
2018-11-20T08:42:14.285Z,16.88
2018-11-20T08:43:14.225Z,16.88
2018-11-20T08:44:14.252Z,16.88
2018-11-20T08:45:14.258Z,16.88
2018-11-20T08:46:14.259Z,16.88
2018-11-20T08:47:14.264Z,16.88
2018-11-20T08:48:14.345Z,16.88
2018-11-20T08:49:14.289Z,16.88
2018-11-20T08:50:14.315Z,16.88
2018-11-20T08:51:14.313Z,22.50
2018-11-20T08:52:14.326Z,22.50
2018-11-20T08:53:14.339Z,22.50
2018-11-20T08:54:14.348Z,22.50
2018-11-20T08:55:14.358Z,22.50
2018-11-20T08:56:14.380Z,22.50
2018-11-20T08:57:14.381Z,22.50
2018-11-20T08:58:14.393Z,22.50
2018-11-20T08:59:14.400Z,22.50
2018-11-20T09:00:14.419Z,22.50
2018-11-20T09:01:14.429Z,22.50
2018-11-20T09:02:14.545Z,22.50
2018-11-20T09:03:14.583Z,22.50
2018-11-20T09:04:14.471Z,22.50
2018-11-20T09:05:14.474Z,22.50
2018-11-20T09:06:14.480Z,22.50
2018-11-20T09:07:14.500Z,22.50
2018-11-20T09:08:14.506Z,22.50
2018-11-20T09:09:14.520Z,22.50
2018-11-20T09:10:14.545Z,22.50
2018-11-20T09:11:14.548Z,22.50
2018-11-20T09:12:14.553Z,22.50
2018-11-20T09:13:14.560Z,22.50
2018-11-20T09:14:14.571Z,28.13
2018-11-20T09:15:14.583Z,28.13
2018-11-20T09:16:14.594Z,28.13
2018-11-20T09:17:14.602Z,28.13
2018-11-20T09:18:14.625Z,28.13
2018-11-20T09:19:14.626Z,28.13
2018-11-20T09:20:14.691Z,28.13
2018-11-20T09:21:14.738Z,28.13
2018-11-20T09:22:14.661Z,28.13
2018-11-20T09:23:14.677Z,28.13
2018-11-20T09:24:14.702Z,28.13
2018-11-20T09:25:14.692Z,28.13
2018-11-20T09:26:14.710Z,28.13
2018-11-20T09:27:14.721Z,28.13
2018-11-20T09:28:14.731Z,28.13
2018-11-20T09:29:14.744Z,28.13
2018-11-20T09:30:14.755Z,28.13
2018-11-20T09:31:14.757Z,28.13
2018-11-20T09:32:14.776Z,28.13
2018-11-20T09:33:14.795Z,28.13
2018-11-20T09:34:14.843Z,28.13
2018-11-20T09:35:15.055Z,33.75
2018-11-20T09:36:14.826Z,33.75
2018-11-20T09:37:14.839Z,33.75
2018-11-20T09:38:14.849Z,33.75
2018-11-20T09:39:14.850Z,33.75
2018-11-20T09:40:14.865Z,33.75
2018-11-20T09:41:14.882Z,33.75
2018-11-20T09:42:14.888Z,33.75
2018-11-20T09:43:14.898Z,33.75
2018-11-20T09:44:14.908Z,39.38
2018-11-20T09:45:14.932Z,39.38
2018-11-20T09:46:14.948Z,39.38
2018-11-20T09:47:14.946Z,39.38
2018-11-20T09:48:14.960Z,39.38
2018-11-20T09:49:14.962Z,39.38
2018-11-20T09:50:14.976Z,39.38
2018-11-20T09:51:14.990Z,39.38
2018-11-20T09:52:15.046Z,39.38
2018-11-20T09:53:15.009Z,39.38
2018-11-20T09:54:15.084Z,39.38
2018-11-20T09:55:15.033Z,45.00
2018-11-20T09:56:15.046Z,45.00
2018-11-20T09:57:15.059Z,45.00
2018-11-20T09:58:15.076Z,45.00
2018-11-20T09:59:15.107Z,45.00
2018-11-20T10:00:15.092Z,50.63
2018-11-20T10:01:15.101Z,50.63
2018-11-20T10:02:15.112Z,50.63
2018-11-20T10:03:15.126Z,50.63
2018-11-20T10:04:15.137Z,50.63
2018-11-20T10:05:15.145Z,50.63
2018-11-20T10:06:15.159Z,50.63
2018-11-20T10:07:15.216Z,50.63
2018-11-20T10:08:15.207Z,50.63
2018-11-20T10:09:15.200Z,50.63
2018-11-20T10:10:15.230Z,50.63
2018-11-20T10:11:15.216Z,50.63
2018-11-20T10:12:15.233Z,50.63
2018-11-20T10:13:15.242Z,50.63
2018-11-20T10:14:15.372Z,50.63
2018-11-20T10:15:15.295Z,56.25
2018-11-20T10:16:15.275Z,56.25
2018-11-20T10:17:15.285Z,56.25
2018-11-20T10:18:15.296Z,56.25
2018-11-20T10:19:15.310Z,56.25
2018-11-20T10:20:15.319Z,56.25
2018-11-20T10:21:15.344Z,56.25
2018-11-20T10:22:15.344Z,56.25
2018-11-20T10:23:15.359Z,56.25
2018-11-20T10:24:15.364Z,56.25
2018-11-20T10:25:15.391Z,61.88
2018-11-20T10:26:15.547Z,56.25
2018-11-20T10:27:15.399Z,56.25
2018-11-20T10:28:15.417Z,61.88
2018-11-20T10:29:15.427Z,56.25
2018-11-20T10:30:15.434Z,61.88
2018-11-20T10:31:15.453Z,61.88
2018-11-20T10:32:15.467Z,61.88
2018-11-20T10:33:15.471Z,61.88
2018-11-20T10:34:15.550Z,61.88
2018-11-20T10:35:15.494Z,61.88
2018-11-20T10:36:15.505Z,61.88
2018-11-20T10:37:15.523Z,61.88
2018-11-20T10:38:15.529Z,61.88
2018-11-20T10:39:15.539Z,61.88
2018-11-20T10:40:15.585Z,61.88
2018-11-20T10:41:15.562Z,67.50
2018-11-20T10:42:15.580Z,67.50
2018-11-20T10:43:15.588Z,73.13
2018-11-20T10:44:15.607Z,73.13
2018-11-20T10:45:15.643Z,73.13
2018-11-20T10:46:15.724Z,73.13
2018-11-20T10:47:15.634Z,78.75
2018-11-20T10:48:15.642Z,73.13
2018-11-20T10:49:15.664Z,73.13
2018-11-20T10:50:15.688Z,73.13
2018-11-20T10:51:15.691Z,78.75
2018-11-20T10:52:15.699Z,78.75
2018-11-20T10:53:15.713Z,78.75
2018-11-20T10:54:15.716Z,73.13
2018-11-20T10:55:15.726Z,78.75
2018-11-20T10:56:15.735Z,78.75
2018-11-20T10:57:15.758Z,78.75
2018-11-20T10:58:15.764Z,73.13
2018-11-20T10:59:15.771Z,73.13
2018-11-20T11:00:15.785Z,73.13
2018-11-20T11:01:15.798Z,78.75
2018-11-20T11:02:15.807Z,78.75
2018-11-20T11:03:15.825Z,84.38
2018-11-20T11:04:15.914Z,84.38
2018-11-20T11:05:15.848Z,78.75
2018-11-20T11:06:15.893Z,78.75
2018-11-20T11:07:15.932Z,78.75
2018-11-20T11:08:15.970Z,78.75
2018-11-20T11:09:15.896Z,84.38
2018-11-20T11:10:15.912Z,84.38
2018-11-20T11:11:15.931Z,84.38
2018-11-20T11:12:16.081Z,84.38
2018-11-20T11:13:15.947Z,84.38
2018-11-20T11:14:15.960Z,90.00
2018-11-20T11:15:15.968Z,84.38
2018-11-20T11:16:15.977Z,84.38
2018-11-20T11:17:15.988Z,84.38
2018-11-20T11:18:16.048Z,90.00
2018-11-20T11:19:16.007Z,90.00
2018-11-20T11:20:16.037Z,84.38
2018-11-20T11:21:16.045Z,90.00
2018-11-20T11:22:16.049Z,90.00
2018-11-20T11:23:16.063Z,90.00
2018-11-20T11:24:16.082Z,90.00
2018-11-20T11:25:16.084Z,90.00
2018-11-20T11:26:16.100Z,90.00
2018-11-20T11:27:16.113Z,90.00
2018-11-20T11:28:16.119Z,90.00
2018-11-20T11:29:16.138Z,90.00
2018-11-20T11:30:16.145Z,90.00
2018-11-20T11:31:16.161Z,90.00
2018-11-20T11:32:16.183Z,90.00
2018-11-20T11:33:16.186Z,84.38
2018-11-20T11:34:16.193Z,84.38
2018-11-20T11:35:16.208Z,90.00
2018-11-20T11:36:16.255Z,90.00
2018-11-20T11:37:16.233Z,90.00
2018-11-20T11:38:16.250Z,90.00
2018-11-20T11:39:16.251Z,90.00
2018-11-20T11:40:16.267Z,90.00
2018-11-20T11:41:16.322Z,90.00
2018-11-20T11:42:16.301Z,95.63
2018-11-20T11:43:16.305Z,95.63
2018-11-20T11:44:16.311Z,95.63
2018-11-20T11:45:16.327Z,95.63
2018-11-20T11:46:16.338Z,90.00
2018-11-20T11:47:16.983Z,90.00
2018-11-20T11:48:16.399Z,90.00
2018-11-20T11:49:16.376Z,90.00
2018-11-20T11:50:16.387Z,84.38
2018-11-20T11:51:16.399Z,90.00
2018-11-20T11:52:16.467Z,84.38
2018-11-20T11:53:16.422Z,84.38
2018-11-20T11:54:16.451Z,84.38
2018-11-20T11:55:16.452Z,84.38
2018-11-20T11:56:16.457Z,78.75
2018-11-20T11:57:16.503Z,78.75
2018-11-20T11:58:18.725Z,78.75
2018-11-20T11:59:16.564Z,78.75
2018-11-20T12:00:16.519Z,78.75
2018-11-20T12:01:16.565Z,78.75
2018-11-20T12:03:16.559Z,78.75
2018-11-20T12:04:16.589Z,73.13
2018-11-20T12:05:16.578Z,73.13
2018-11-20T12:06:16.638Z,73.13
2018-11-20T12:07:16.637Z,73.13
2018-11-20T12:08:16.654Z,73.13
2018-11-20T12:09:16.661Z,67.50
2018-11-20T12:10:16.677Z,61.88
2018-11-20T12:11:16.700Z,61.88
2018-11-20T12:12:16.708Z,56.25
2018-11-20T12:13:37.732Z,56.25
2018-11-20T12:14:16.723Z,56.25
2018-11-20T12:15:16.730Z,56.25
2018-11-20T12:16:16.701Z,56.25
2018-11-20T12:17:16.788Z,56.25
2018-11-20T12:18:16.902Z,56.25
2018-11-20T12:19:16.764Z,56.25
2018-11-20T12:20:16.760Z,56.25
2018-11-20T12:21:16.834Z,56.25
2018-11-20T12:22:17.646Z,56.25
2018-11-20T12:23:16.823Z,56.25
2018-11-20T12:24:16.878Z,56.25
2018-11-20T12:25:21.633Z,56.25
2018-11-20T12:26:16.887Z,61.88
2018-11-20T12:27:16.889Z,61.88
2018-11-20T12:28:16.956Z,61.88
2018-11-20T12:29:17.121Z,61.88
2018-11-20T12:30:16.935Z,61.88
2018-11-20T12:31:16.990Z,56.25
2018-11-20T12:32:16.960Z,56.25
2018-11-20T12:33:16.915Z,50.63
2018-11-20T12:34:18.945Z,50.63
2018-11-20T12:35:16.939Z,56.25
2018-11-20T12:36:16.954Z,50.63
2018-11-20T12:37:16.964Z,50.63
2018-11-20T12:38:17.233Z,50.63
2018-11-20T12:39:16.987Z,50.63
2018-11-20T12:40:17.000Z,50.63
2018-11-20T12:41:17.016Z,50.63
2018-11-20T12:42:17.026Z,50.63
2018-11-20T12:43:18.254Z,50.63
2018-11-20T12:44:18.154Z,50.63
2018-11-20T12:45:17.063Z,50.63
2018-11-20T12:46:17.073Z,50.63
2018-11-20T12:47:17.088Z,56.25
2018-11-20T12:48:17.095Z,56.25
2018-11-20T12:49:19.070Z,56.25
2018-11-20T12:50:17.132Z,56.25
2018-11-20T12:51:17.149Z,56.25
2018-11-20T12:52:17.146Z,56.25
2018-11-20T12:53:17.200Z,56.25
2018-11-20T12:54:17.170Z,56.25
2018-11-20T12:55:17.182Z,56.25
2018-11-20T12:56:17.196Z,56.25
2018-11-20T12:57:17.212Z,50.63
2018-11-20T12:58:17.239Z,50.63
2018-11-20T12:59:17.231Z,50.63
2018-11-20T13:00:17.250Z,50.63
2018-11-20T13:01:17.265Z,50.63
2018-11-20T13:02:17.286Z,50.63
2018-11-20T13:03:17.287Z,50.63
2018-11-20T13:04:17.297Z,45.00
2018-11-20T13:05:17.303Z,45.00
2018-11-20T13:06:17.311Z,45.00
2018-11-20T13:07:17.340Z,45.00
2018-11-20T13:08:17.340Z,45.00
2018-11-20T13:09:17.369Z,39.38
2018-11-20T13:10:17.370Z,39.38
2018-11-20T13:11:17.383Z,39.38
2018-11-20T13:12:17.389Z,39.38
2018-11-20T13:13:18.155Z,39.38
2018-11-20T13:14:17.412Z,39.38
2018-11-20T13:15:17.428Z,39.38
2018-11-20T13:16:17.440Z,33.75
2018-11-20T13:17:17.448Z,33.75
2018-11-20T13:18:17.465Z,33.75
2018-11-20T13:19:17.479Z,33.75
2018-11-20T13:20:17.502Z,33.75
2018-11-20T13:21:17.500Z,33.75
2018-11-20T13:22:17.510Z,33.75
2018-11-20T13:23:17.522Z,33.75
2018-11-20T13:24:17.536Z,33.75
2018-11-20T13:25:17.548Z,33.75
2018-11-20T13:26:17.557Z,28.13
2018-11-20T13:27:17.570Z,28.13
2018-11-20T13:28:17.582Z,28.13
2018-11-20T13:29:17.596Z,28.13
2018-11-20T13:30:17.609Z,28.13
2018-11-20T13:31:17.616Z,28.13
2018-11-20T13:32:17.630Z,28.13
2018-11-20T13:33:17.889Z,28.13
2018-11-20T13:34:20.959Z,28.13
2018-11-20T13:35:17.664Z,28.13
2018-11-20T13:36:17.681Z,28.13
2018-11-20T13:37:18.233Z,28.13
2018-11-20T13:38:17.708Z,22.50
2018-11-20T13:39:17.716Z,22.50
2018-11-20T13:40:17.723Z,22.50
2018-11-20T13:41:17.739Z,22.50
2018-11-20T13:42:17.760Z,22.50
2018-11-20T13:43:17.762Z,22.50
2018-11-20T13:44:17.774Z,22.50
2018-11-20T13:45:18.680Z,22.50
2018-11-20T13:46:17.797Z,22.50
2018-11-20T13:47:17.810Z,22.50
2018-11-20T13:48:17.822Z,22.50
2018-11-20T13:49:17.833Z,22.50
2018-11-20T13:50:17.844Z,22.50
2018-11-20T13:51:17.856Z,22.50
2018-11-20T13:52:17.871Z,16.88
2018-11-20T13:53:17.880Z,22.50
2018-11-20T13:54:17.892Z,22.50
2018-11-20T13:55:17.904Z,16.88
2018-11-20T13:56:17.912Z,16.88
2018-11-20T13:57:17.939Z,22.50
2018-11-20T13:58:17.946Z,16.88
2018-11-20T13:59:17.949Z,16.88
2018-11-20T14:00:17.965Z,16.88
2018-11-20T14:01:17.981Z,16.88
2018-11-20T14:02:17.985Z,16.88
2018-11-20T14:03:17.998Z,16.88
2018-11-20T14:04:18.014Z,16.88
2018-11-20T14:05:18.022Z,16.88
2018-11-20T14:06:18.040Z,16.88
2018-11-20T14:07:18.049Z,16.88
2018-11-20T14:08:18.059Z,16.88
2018-11-20T14:09:18.068Z,16.88
2018-11-20T14:10:18.081Z,16.88
2018-11-20T14:11:18.092Z,16.88
2018-11-20T14:12:18.123Z,16.88
2018-11-20T14:13:18.123Z,16.88
2018-11-20T14:14:18.139Z,16.88
2018-11-20T14:15:18.144Z,16.88
2018-11-20T14:16:18.153Z,16.88
2018-11-20T14:17:18.181Z,16.88
2018-11-20T14:18:18.172Z,16.88
2018-11-20T14:19:18.606Z,16.88
2018-11-20T14:20:18.196Z,16.88
2018-11-20T14:21:18.211Z,16.88
2018-11-20T14:22:18.220Z,16.88
2018-11-20T14:23:18.245Z,11.25
2018-11-20T14:24:18.239Z,11.25
2018-11-20T14:25:18.258Z,11.25
2018-11-20T14:26:18.268Z,11.25
2018-11-20T14:27:18.277Z,16.88
2018-11-20T14:28:18.297Z,11.25
2018-11-20T14:29:18.301Z,11.25
2018-11-20T14:30:18.312Z,11.25
2018-11-20T14:31:18.325Z,11.25
2018-11-20T14:32:18.340Z,11.25
2018-11-20T14:33:18.349Z,11.25
2018-11-20T14:34:18.363Z,11.25
2018-11-20T14:35:18.370Z,11.25
2018-11-20T14:36:18.393Z,11.25
2018-11-20T14:37:18.409Z,11.25
2018-11-20T14:38:18.413Z,11.25
2018-11-20T14:39:18.422Z,11.25
2018-11-20T14:40:18.429Z,11.25
2018-11-20T14:41:18.450Z,11.25
2018-11-20T14:42:18.452Z,11.25
2018-11-20T14:43:18.461Z,11.25
2018-11-20T14:44:18.476Z,11.25
2018-11-20T14:45:18.487Z,11.25
2018-11-20T14:46:18.501Z,11.25
2018-11-20T14:47:18.506Z,11.25
2018-11-20T14:48:18.542Z,11.25
2018-11-20T14:49:18.532Z,11.25
2018-11-20T14:50:18.559Z,11.25
2018-11-20T14:51:18.559Z,11.25
2018-11-20T14:52:18.573Z,11.25
2018-11-20T14:53:18.587Z,5.63
2018-11-20T14:54:18.592Z,5.63
2018-11-20T14:55:18.607Z,5.63
2018-11-20T14:56:18.617Z,5.63
2018-11-20T14:57:18.625Z,5.63
2018-11-20T14:58:18.639Z,5.63
2018-11-20T14:59:18.661Z,5.63
2018-11-20T15:00:18.666Z,5.63
2018-11-20T15:01:18.671Z,5.63
2018-11-20T15:02:18.688Z,5.63
2018-11-20T15:03:18.706Z,5.63
2018-11-20T15:04:18.713Z,5.63
2018-11-20T15:05:18.720Z,5.63
2018-11-20T15:06:18.731Z,5.63
2018-11-20T15:07:18.750Z,0.00
2018-11-20T15:08:18.751Z,0.00
2018-11-20T15:09:18.767Z,0.00
2018-11-20T15:10:18.784Z,0.00
2018-11-20T15:11:18.784Z,0.00
2018-11-20T15:12:18.806Z,0.00
2018-11-20T15:13:18.812Z,0.00
2018-11-20T15:14:18.839Z,0.00
2018-11-20T15:15:18.838Z,0.00
2018-11-20T15:16:18.843Z,0.00
2018-11-20T15:17:18.859Z,0.00
2018-11-20T15:18:18.873Z,0.00
2018-11-20T15:19:18.881Z,0.00
2018-11-20T15:20:18.894Z,0.00
2018-11-20T15:21:18.912Z,0.00
2018-11-20T15:22:18.917Z,0.00
2018-11-20T15:23:18.927Z,0.00
2018-11-20T15:24:18.939Z,0.00
2018-11-20T15:25:18.963Z,0.00
2018-11-20T15:26:18.973Z,0.00
2018-11-20T15:27:18.973Z,0.00
2018-11-20T15:28:18.983Z,0.00
2018-11-20T15:29:19.003Z,0.00
2018-11-20T15:30:19.012Z,0.00
2018-11-20T15:31:19.017Z,0.00
2018-11-20T15:32:19.041Z,0.00
2018-11-20T15:33:19.042Z,0.00
2018-11-20T15:34:19.055Z,0.00
2018-11-20T15:35:19.064Z,0.00
2018-11-20T15:36:19.077Z,0.00
2018-11-20T15:37:19.089Z,0.00
2018-11-20T15:38:19.106Z,0.00
2018-11-20T15:39:19.127Z,0.00
2018-11-20T15:40:19.130Z,0.00
2018-11-20T15:41:19.136Z,0.00
2018-11-20T15:42:19.149Z,0.00
2018-11-20T15:43:19.172Z,0.00
2018-11-20T15:44:19.171Z,0.00
2018-11-20T15:45:19.184Z,0.00
2018-11-20T15:46:19.192Z,0.00
2018-11-20T15:47:19.215Z,0.00
2018-11-20T15:48:19.216Z,0.00
2018-11-20T15:49:19.226Z,0.00
2018-11-20T15:50:19.243Z,0.00
2018-11-20T15:51:19.249Z,0.00
2018-11-20T15:52:19.263Z,0.00
2018-11-20T15:53:19.273Z,0.00
2018-11-20T15:54:19.295Z,0.00
2018-11-20T15:55:19.298Z,0.00
2018-11-20T15:56:19.353Z,0.00
2018-11-20T15:57:19.320Z,0.00
2018-11-20T15:58:19.334Z,0.00
2018-11-20T15:59:19.343Z,0.00
2018-11-20T16:00:19.356Z,0.00
2018-11-20T16:01:23.275Z,0.00
2018-11-20T16:02:19.385Z,0.00
2018-11-20T16:03:23.064Z,0.00
2018-11-20T16:04:19.414Z,0.00
2018-11-20T16:05:19.421Z,0.00
2018-11-20T16:06:19.429Z,0.00
2018-11-20T16:07:19.440Z,0.00
2018-11-20T16:08:19.453Z,0.00
2018-11-20T16:09:19.462Z,0.00
2018-11-20T16:10:19.484Z,0.00
2018-11-20T16:11:19.484Z,0.00
2018-11-20T16:12:19.507Z,0.00
2018-11-20T16:13:19.543Z,0.00
2018-11-20T16:14:19.542Z,0.00
2018-11-20T16:15:19.533Z,0.00
2018-11-20T16:16:19.541Z,0.00
2018-11-20T16:17:19.550Z,0.00
2018-11-20T16:18:19.562Z,0.00
2018-11-20T16:19:19.574Z,0.00
2018-11-20T16:20:19.587Z,0.00
2018-11-20T16:21:19.596Z,0.00
2018-11-20T16:22:19.613Z,0.00
2018-11-20T16:23:19.636Z,0.00
2018-11-20T16:24:19.641Z,0.00
2018-11-20T16:25:19.649Z,0.00
2018-11-20T16:26:19.656Z,0.00
2018-11-20T16:27:19.670Z,0.00
2018-11-20T16:28:19.679Z,0.00
2018-11-20T16:29:19.691Z,0.00
2018-11-20T16:30:19.714Z,0.00
2018-11-20T16:31:19.714Z,0.00
2018-11-20T16:32:19.743Z,0.00
2018-11-20T16:33:19.737Z,0.00
2018-11-20T16:34:19.747Z,0.00
2018-11-20T16:35:19.760Z,0.00
2018-11-20T16:36:19.778Z,0.00
2018-11-20T16:37:19.783Z,0.00
2018-11-20T16:38:19.802Z,0.00
2018-11-20T16:39:19.808Z,0.00
2018-11-20T16:40:19.823Z,0.00
2018-11-20T16:41:19.833Z,0.00
2018-11-20T16:42:19.845Z,0.00
2018-11-20T16:43:19.852Z,0.00