createdAt,value
2023-02-17T00:02:27.063Z,2.42
2023-02-17T00:07:31.521Z,3.50
2023-02-17T00:12:34.094Z,1.77
2023-02-17T00:17:36.850Z,3.92
2023-02-17T00:22:40.889Z,1.92
2023-02-17T00:27:43.384Z,2.10
2023-02-17T00:32:46.161Z,3.45
2023-02-17T00:37:50.038Z,1.40
2023-02-17T00:42:54.765Z,2.10
2023-02-17T00:47:57.851Z,2.47
2023-02-17T00:53:02.109Z,2.28
2023-02-17T00:58:04.907Z,2.10
2023-02-17T01:03:07.588Z,3.25
2023-02-17T01:08:11.600Z,2.22
2023-02-17T01:13:15.346Z,3.05
2023-02-17T01:18:18.870Z,3.60
2023-02-17T01:23:22.726Z,2.45
2023-02-17T01:28:25.168Z,2.13
2023-02-17T01:33:28.050Z,2.05
2023-02-17T01:38:32.305Z,2.22
2023-02-17T01:48:39.631Z,3.25
2023-02-17T01:53:45.331Z,2.88
2023-02-17T01:58:50.455Z,3.30
2023-02-17T02:03:54.238Z,3.30
2023-02-17T02:09:02.094Z,3.13
2023-02-17T02:14:06.781Z,2.75
2023-02-17T02:19:18.567Z,3.03
2023-02-17T02:24:29.516Z,3.10
2023-02-17T02:29:50.693Z,3.38
2023-02-17T02:34:57.268Z,3.42
2023-02-17T02:40:01.965Z,3.40
2023-02-17T02:45:06.526Z,2.90
2023-02-17T02:50:12.067Z,3.20
2023-02-17T02:55:16.909Z,3.47
2023-02-17T03:00:21.391Z,2.22
2023-02-17T03:10:28.210Z,2.80
2023-02-17T03:15:32.288Z,2.88
2023-02-17T03:20:36.946Z,2.80
2023-02-17T03:25:40.967Z,3.03
2023-02-17T03:30:43.579Z,2.08
2023-02-17T03:35:46.199Z,1.08
2023-02-17T03:40:50.127Z,2.50
2023-02-17T03:45:52.680Z,1.63
2023-02-17T03:50:55.179Z,1.95
2023-02-17T03:55:59.390Z,2.70
2023-02-17T04:06:05.432Z,2.70
2023-02-17T04:11:10.251Z,2.00
2023-02-17T04:16:13.046Z,1.98
2023-02-17T04:21:15.850Z,2.22
2023-02-17T04:26:19.880Z,1.73
2023-02-17T04:31:22.570Z,1.70
2023-02-17T04:36:26.211Z,2.33
2023-02-17T04:41:30.436Z,2.33
2023-02-17T04:46:33.028Z,1.83
2023-02-17T04:51:35.880Z,1.08
2023-02-17T04:56:39.747Z,1.83
2023-02-17T05:01:42.637Z,1.35
2023-02-17T05:06:45.324Z,2.35
2023-02-17T05:11:49.148Z,2.63
2023-02-17T05:16:51.814Z,3.10
2023-02-17T05:21:54.701Z,2.38
2023-02-17T05:26:58.675Z,2.03
2023-02-17T05:32:01.350Z,2.50
2023-02-17T05:37:04.145Z,2.60
2023-02-17T05:42:08.057Z,1.90
2023-02-17T05:47:10.635Z,1.80
2023-02-17T05:52:13.274Z,2.40
2023-02-17T05:57:17.185Z,2.58
2023-02-17T06:02:21.147Z,1.08
2023-02-17T06:07:24.142Z,1.90
2023-02-17T06:12:28.390Z,1.95
2023-02-17T06:17:31.273Z,2.17
2023-02-17T06:22:33.882Z,1.63
2023-02-17T06:27:37.927Z,2.00
2023-02-17T06:37:43.446Z,2.13
2023-02-17T06:42:47.546Z,1.73
2023-02-17T06:52:52.704Z,2.33
2023-02-17T06:57:56.661Z,2.00
2023-02-17T07:02:59.771Z,2.63
2023-02-17T07:08:02.661Z,3.25
2023-02-17T07:13:06.779Z,2.05
2023-02-17T07:18:09.626Z,1.55
2023-02-17T07:23:12.212Z,1.75
2023-02-17T07:28:16.129Z,2.00
2023-02-17T07:33:18.867Z,2.10
2023-02-17T07:38:21.654Z,1.35
2023-02-17T07:43:25.602Z,2.70
2023-02-17T07:48:28.315Z,2.10
2023-02-17T07:53:31.060Z,2.05
2023-02-17T07:58:35.520Z,2.17
2023-02-17T08:03:38.235Z,2.00
2023-02-17T08:08:58.387Z,2.47
2023-02-17T08:14:02.652Z,2.25
2023-02-17T08:19:07.499Z,1.98
2023-02-17T08:24:10.289Z,1.60
2023-02-17T08:29:14.244Z,1.98
2023-02-17T08:39:20.030Z,1.75
2023-02-17T08:44:23.798Z,1.25
2023-02-17T08:49:28.545Z,2.20
2023-02-17T08:54:31.349Z,1.23
2023-02-17T08:59:35.220Z,1.60
2023-02-17T09:04:37.994Z,2.10
2023-02-17T09:09:41.214Z,2.30
2023-02-17T09:14:45.353Z,2.00
2023-02-17T09:19:48.687Z,2.28
2023-02-17T09:24:51.714Z,1.90
2023-02-17T09:29:55.618Z,1.98
2023-02-17T09:35:02.002Z,2.25
2023-02-17T09:40:05.212Z,1.67
2023-02-17T09:45:13.059Z,1.60
2023-02-17T09:50:17.453Z,2.45
2023-02-17T09:55:24.554Z,2.58
2023-02-17T10:00:31.324Z,2.22
2023-02-17T10:05:37.150Z,1.88
2023-02-17T10:10:42.422Z,2.88
2023-02-17T10:15:49.742Z,2.90
2023-02-17T10:20:53.592Z,2.50
2023-02-17T10:26:06.545Z,2.75
2023-02-17T10:31:12.782Z,2.17
2023-02-17T10:36:21.485Z,2.22
2023-02-17T10:41:27.653Z,2.03
2023-02-17T10:46:32.317Z,2.22
2023-02-17T10:51:34.762Z,2.15
2023-02-17T10:56:39.885Z,2.40
2023-02-17T11:01:44.917Z,2.45
2023-02-17T11:06:49.804Z,2.75
2023-02-17T11:11:58.610Z,2.15
2023-02-17T11:17:03.225Z,2.42
2023-02-17T11:22:07.194Z,1.88
2023-02-17T11:27:10.914Z,1.80
2023-02-17T11:32:14.780Z,2.35
2023-02-17T11:37:21.354Z,2.17
2023-02-17T11:42:25.027Z,1.63
2023-02-17T11:47:35.527Z,2.00
2023-02-17T11:52:50.344Z,2.15
2023-02-17T11:57:59.143Z,2.10
2023-02-17T12:03:22.978Z,1.83
2023-02-17T12:08:33.183Z,1.60
2023-02-17T12:13:40.342Z,1.92
2023-02-17T12:18:49.856Z,1.92
2023-02-17T12:24:22.958Z,2.08
2023-02-17T12:29:30.187Z,1.87
2023-02-17T12:34:35.249Z,1.52
2023-02-17T12:39:43.755Z,1.92
2023-02-17T12:44:48.719Z,1.60
2023-02-17T12:49:54.497Z,1.55
2023-02-17T12:55:00.229Z,1.52
2023-02-17T13:00:05.253Z,1.63
2023-02-17T13:05:14.393Z,2.20
2023-02-17T13:10:28.435Z,2.10
2023-02-17T13:15:36.360Z,1.80
2023-02-17T13:20:45.710Z,1.75
2023-02-17T13:26:02.271Z,1.50
2023-02-17T13:31:13.299Z,2.10
2023-02-17T13:36:17.833Z,1.63
2023-02-17T13:41:21.599Z,1.23
2023-02-17T13:46:25.987Z,1.67
2023-02-17T13:51:29.763Z,1.80
2023-02-17T13:56:33.901Z,1.35
2023-02-17T14:01:38.113Z,1.30
2023-02-17T14:06:41.247Z,1.25
2023-02-17T14:11:45.144Z,1.57
2023-02-17T14:21:58.231Z,1.27
2023-02-17T14:27:03.618Z,1.92
2023-02-17T14:32:06.503Z,1.23
2023-02-17T14:37:09.657Z,2.00
2023-02-17T14:42:13.604Z,1.40
2023-02-17T14:52:20.251Z,1.10
2023-02-17T14:57:27.511Z,1.48
2023-02-17T15:02:31.118Z,1.15
2023-02-17T15:07:33.703Z,1.23
2023-02-17T15:12:37.968Z,1.40
2023-02-17T15:17:40.714Z,1.55
2023-02-17T15:22:44.502Z,1.52
2023-02-17T15:27:51.930Z,1.50
2023-02-17T15:32:54.678Z,1.50
2023-02-17T15:37:57.808Z,1.50
2023-02-17T15:43:03.305Z,1.53
2023-02-17T15:48:07.189Z,1.65
2023-02-17T15:58:16.560Z,1.55
2023-02-17T16:03:19.121Z,2.10
2023-02-17T16:08:21.784Z,1.63
2023-02-17T16:13:27.724Z,1.45
2023-02-17T16:18:31.283Z,1.40
2023-02-17T16:23:33.778Z,1.30
2023-02-17T16:28:37.665Z,1.02
2023-02-17T16:33:40.370Z,0.98
2023-02-17T16:38:43.408Z,0.85
2023-02-17T16:43:47.425Z,1.60
2023-02-17T16:53:52.731Z,1.30
2023-02-17T16:58:56.640Z,0.95
2023-02-17T17:03:59.229Z,1.05
2023-02-17T17:09:01.934Z,1.50
2023-02-17T17:14:05.866Z,1.30
2023-02-17T17:19:09.164Z,1.45
2023-02-17T17:24:11.837Z,1.30
2023-02-17T17:29:17.225Z,1.30
2023-02-17T17:34:19.913Z,1.35
2023-02-17T17:39:23.569Z,1.20
2023-02-17T17:44:28.447Z,1.48
2023-02-17T17:49:31.406Z,1.45
2023-02-17T17:54:34.328Z,1.13
2023-02-17T17:59:38.336Z,1.70
2023-02-17T18:09:53.145Z,1.15
2023-02-17T18:15:02.071Z,0.90
2023-02-17T18:20:05.096Z,1.00
2023-02-17T18:25:08.304Z,1.55
2023-02-17T18:30:13.516Z,0.83
2023-02-17T18:35:16.366Z,1.50
2023-02-17T18:40:20.373Z,1.20
2023-02-17T18:50:27.423Z,1.27
2023-02-17T18:55:29.986Z,1.08
2023-02-17T19:00:32.571Z,1.45
2023-02-17T19:05:36.711Z,1.58
2023-02-17T19:15:41.833Z,1.38
2023-02-17T19:20:45.755Z,1.50
2023-02-17T19:25:48.577Z,1.98
2023-02-17T19:30:51.078Z,1.40
2023-02-17T19:35:55.225Z,1.20
2023-02-17T19:46:00.352Z,1.92
2023-02-17T19:51:06.103Z,1.50
2023-02-17T19:56:11.902Z,0.82
2023-02-17T20:01:16.183Z,1.50
2023-02-17T20:06:21.461Z,1.45
2023-02-17T20:11:24.200Z,1.00
2023-02-17T20:16:27.271Z,1.20
2023-02-17T20:21:32.306Z,1.40
2023-02-17T20:26:38.742Z,0.90
2023-02-17T20:31:42.263Z,1.40
2023-02-17T20:36:46.151Z,1.17
2023-02-17T20:41:48.745Z,1.02
2023-02-17T20:46:51.488Z,1.80
2023-02-17T20:51:57.807Z,0.82
2023-02-17T20:57:01.351Z,1.35
2023-02-17T21:02:03.888Z,1.27
2023-02-17T21:07:07.904Z,0.93
2023-02-17T21:12:10.312Z,1.67
2023-02-17T21:17:14.209Z,1.50
2023-02-17T21:22:18.231Z,1.60
2023-02-17T21:27:20.675Z,1.67
2023-02-17T21:32:23.842Z,1.48
2023-02-17T21:37:27.600Z,1.13
2023-02-17T21:42:46.847Z,1.70
2023-02-17T21:47:49.447Z,1.77
2023-02-17T21:52:53.523Z,2.20
2023-02-17T22:02:58.269Z,1.88
2023-02-17T22:08:02.097Z,0.95
2023-02-17T22:13:04.682Z,1.88
2023-02-17T22:18:07.206Z,1.77
2023-02-17T22:23:11.167Z,1.50
2023-02-17T22:33:17.090Z,1.20
2023-02-17T22:38:20.946Z,1.60
2023-02-17T22:43:23.426Z,1.55
2023-02-17T22:48:26.131Z,1.48
2023-02-17T22:53:29.978Z,1.63
2023-02-17T22:58:32.838Z,1.67
2023-02-17T23:03:35.529Z,1.98
2023-02-17T23:08:39.633Z,1.98
2023-02-17T23:18:44.525Z,1.98
2023-02-17T23:23:48.391Z,1.30
2023-02-17T23:28:50.895Z,1.67
2023-02-17T23:33:53.380Z,1.88
2023-02-17T23:38:58.712Z,1.25
2023-02-17T23:44:02.111Z,1.67
2023-02-17T23:49:05.050Z,1.95
2023-02-17T23:54:08.879Z,1.85
2023-02-17T23:59:11.605Z,1.80
