createdAt,value
2022-10-15T00:05:22.532Z,76.6
2022-10-15T00:10:57.659Z,76.7
2022-10-15T00:16:36.234Z,77.1
2022-10-15T00:22:13.682Z,77.4
2022-10-15T00:28:09.469Z,77.6
2022-10-15T00:34:12.679Z,77.7
2022-10-15T00:39:55.782Z,77.5
2022-10-15T00:46:38.587Z,77.2
2022-10-15T00:52:15.698Z,77
2022-10-15T00:58:01.408Z,76.9
2022-10-15T01:03:37.445Z,76.6
2022-10-15T01:09:12.204Z,76.5
2022-10-15T01:14:48.267Z,76.3
2022-10-15T01:20:28.342Z,76.6
2022-10-15T01:26:04.225Z,76.8
2022-10-15T01:31:40.334Z,76.7
2022-10-15T01:37:15.374Z,76.5
2022-10-15T01:42:50.216Z,76.4
2022-10-15T01:48:25.072Z,76.4
2022-10-15T01:54:23.938Z,76.6
2022-10-15T01:59:58.927Z,76.6
2022-10-15T02:07:10.442Z,77.2
2022-10-15T02:13:08.117Z,77.7
2022-10-15T02:18:46.207Z,77.8
2022-10-15T02:24:22.009Z,78.1
2022-10-15T02:29:57.220Z,78.1
2022-10-15T02:35:43.333Z,77.9
2022-10-15T02:41:18.419Z,78.1
2022-10-15T02:46:53.151Z,78.1
2022-10-15T02:52:36.721Z,78
2022-10-15T02:58:12.591Z,77.9
2022-10-15T03:03:58.826Z,77.9
2022-10-15T03:09:47.218Z,77.5
2022-10-15T03:15:27.903Z,77.2
2022-10-15T03:21:06.048Z,76.8
2022-10-15T03:26:41.254Z,76.6
2022-10-15T03:32:37.490Z,76.2
2022-10-15T03:38:13.814Z,76.1
2022-10-15T03:44:05.451Z,76.2
2022-10-15T03:49:54.045Z,76.9
2022-10-15T03:55:29.184Z,77.1
2022-10-15T04:01:32.592Z,77.2
2022-10-15T04:07:08.228Z,77.4
2022-10-15T04:12:44.069Z,77.6
2022-10-15T04:18:23.107Z,77.6
2022-10-15T04:23:58.262Z,77.6
2022-10-15T04:29:33.114Z,77.5
2022-10-15T04:35:07.970Z,77.3
2022-10-15T04:40:42.954Z,77
2022-10-15T04:46:20.852Z,76.9
2022-10-15T04:52:12.541Z,76.8
2022-10-15T04:57:47.383Z,76.8
2022-10-15T05:03:22.355Z,76.7
2022-10-15T05:08:58.997Z,76.5
2022-10-15T05:14:38.242Z,76.6
2022-10-15T05:20:19.268Z,76.6
2022-10-15T05:26:05.993Z,76.5
2022-10-15T05:31:42.064Z,76.4
2022-10-15T05:37:16.820Z,76.3
2022-10-15T05:42:59.970Z,76.2
2022-10-15T05:48:37.572Z,76.3
2022-10-15T05:54:12.354Z,76.4
2022-10-15T05:59:53.490Z,76.4
2022-10-15T06:05:28.326Z,76.4
2022-10-15T06:11:09.582Z,79.3
2022-10-15T06:16:44.777Z,82.8
2022-10-15T06:22:19.959Z,82.5
2022-10-15T06:27:55.136Z,83.6
2022-10-15T06:33:30.341Z,83.9
2022-10-15T06:39:05.150Z,84
2022-10-15T06:44:40.084Z,82.8
2022-10-15T06:50:14.909Z,83.9
2022-10-15T06:55:50.012Z,84.6
2022-10-15T07:01:26.113Z,85.7
2022-10-15T07:07:00.912Z,85.8
2022-10-15T07:12:35.805Z,86.2
2022-10-15T07:18:10.917Z,85.2
2022-10-15T07:23:45.816Z,85.6
2022-10-15T07:29:21.231Z,85.5
2022-10-15T07:34:57.927Z,84.4
2022-10-15T07:40:33.564Z,84.7
2022-10-15T07:46:09.369Z,84.6
2022-10-15T07:51:45.661Z,85
2022-10-15T07:57:20.716Z,84.1
2022-10-15T08:02:55.726Z,83.2
2022-10-15T08:08:31.349Z,83.2
2022-10-15T08:14:06.491Z,84
2022-10-15T08:19:41.333Z,83.2
2022-10-15T08:25:16.264Z,82.2
2022-10-15T08:30:52.565Z,81.9
2022-10-15T08:36:27.498Z,82.3
2022-10-15T08:42:02.732Z,81.3
2022-10-15T08:47:38.725Z,81.8
2022-10-15T08:53:14.649Z,80.7
2022-10-15T08:58:49.536Z,80.2
2022-10-15T09:04:24.644Z,79.2
2022-10-15T09:09:59.638Z,78.8
2022-10-15T09:15:35.424Z,77.8
2022-10-15T09:21:10.612Z,75.4
2022-10-15T09:26:45.797Z,76.1
2022-10-15T09:32:22.203Z,73.6
2022-10-15T09:38:06.125Z,73.5
2022-10-15T09:43:41.437Z,71.8
2022-10-15T09:49:17.760Z,72.1
2022-10-15T09:54:52.773Z,70.5
2022-10-15T10:00:28.902Z,72.9
2022-10-15T10:06:04.112Z,67.9
2022-10-15T10:11:40.299Z,69.3
2022-10-15T10:17:15.226Z,64.2
2022-10-15T10:23:11.197Z,67
2022-10-15T10:28:46.425Z,65.2
2022-10-15T10:34:22.246Z,64.5
2022-10-15T10:39:58.368Z,70
2022-10-15T10:45:33.354Z,64.9
2022-10-15T10:51:10.039Z,62.3
2022-10-15T10:56:54.628Z,59.5
2022-10-15T11:02:32.019Z,63.5
2022-10-15T11:08:06.910Z,60.4
2022-10-15T11:14:02.571Z,61.1
2022-10-15T11:20:25.595Z,56.5
2022-10-15T11:27:09.718Z,59.5
2022-10-15T11:33:08.766Z,59.7
2022-10-15T11:39:06.549Z,54.5
2022-10-15T11:44:41.667Z,56.3
2022-10-15T11:50:16.708Z,59.9
2022-10-15T11:55:51.457Z,57.1
2022-10-15T12:01:26.532Z,57.6
2022-10-15T12:07:02.578Z,58.8
2022-10-15T12:12:37.462Z,55.6
2022-10-15T12:18:12.613Z,56.2
2022-10-15T12:23:47.955Z,54.5
2022-10-15T12:29:33.577Z,55.4
2022-10-15T12:35:08.898Z,55
2022-10-15T12:40:56.822Z,54
2022-10-15T12:46:37.934Z,52.2
2022-10-15T12:52:16.748Z,50
2022-10-15T12:57:51.769Z,51.5
2022-10-15T13:03:31.575Z,50.6
2022-10-15T13:09:06.792Z,50.5
2022-10-15T13:14:43.889Z,49.6
2022-10-15T13:20:18.905Z,47
2022-10-15T13:25:56.726Z,47.9
2022-10-15T13:31:52.890Z,44.6
2022-10-15T13:37:27.756Z,46.4
2022-10-15T13:43:03.264Z,45.5
2022-10-15T13:48:47.118Z,42.8
2022-10-15T13:54:43.661Z,40.5
2022-10-15T14:00:28.533Z,41.8
2022-10-15T14:06:05.068Z,40.3
2022-10-15T14:11:41.145Z,36.7
2022-10-15T14:17:25.849Z,37.3
2022-10-15T14:23:03.537Z,33.6
2022-10-15T14:28:39.955Z,32.6
2022-10-15T14:34:17.939Z,26.5
2022-10-15T14:39:53.506Z,23
2022-10-15T14:45:29.978Z,20.3
2022-10-15T14:51:09.133Z,29.3
2022-10-15T14:56:44.049Z,35.9
2022-10-15T15:02:39.746Z,41.2
2022-10-15T15:08:25.909Z,41.8
2022-10-15T15:14:14.015Z,37.8
2022-10-15T15:19:48.989Z,40
2022-10-15T15:25:26.655Z,40.1
2022-10-15T15:31:05.998Z,43.6
2022-10-15T15:36:53.622Z,47.6
2022-10-15T15:42:54.177Z,49.2
2022-10-15T15:48:33.350Z,49.6
2022-10-15T15:54:08.420Z,50.5
2022-10-15T15:59:53.531Z,52.1
2022-10-15T16:05:31.951Z,53.1
2022-10-15T16:11:18.170Z,54.4
2022-10-15T16:16:53.197Z,55.3
2022-10-15T16:22:31.173Z,55.5
2022-10-15T16:28:12.647Z,55.5
2022-10-15T16:33:51.822Z,58.4
2022-10-15T16:39:39.856Z,59
2022-10-15T16:45:21.135Z,63.1
2022-10-15T16:50:55.775Z,61.9
2022-10-15T16:56:30.900Z,62.9
2022-10-15T17:02:07.108Z,62.7
2022-10-15T17:07:43.134Z,63.9
2022-10-15T17:13:18.478Z,64
2022-10-15T17:18:53.178Z,64.4
2022-10-15T17:24:28.101Z,65.9
2022-10-15T17:30:02.922Z,66.6
2022-10-15T17:35:38.704Z,67.3
2022-10-15T17:41:32.118Z,67.6
2022-10-15T17:47:11.337Z,65.9
2022-10-15T17:52:49.660Z,64.7
2022-10-15T17:59:55.265Z,63.6
2022-10-15T18:05:39.019Z,63.6
2022-10-15T18:11:48.035Z,64.4
2022-10-15T18:17:32.872Z,65.4
2022-10-15T18:23:12.597Z,65.2
2022-10-15T18:28:48.098Z,65
2022-10-15T18:34:23.863Z,65.2
2022-10-15T18:39:58.843Z,65.8
2022-10-15T18:45:33.884Z,66.4
2022-10-15T18:51:34.092Z,66.8
2022-10-15T18:57:20.848Z,66.1
2022-10-15T19:03:04.599Z,66.3
2022-10-15T19:08:43.977Z,65
2022-10-15T19:14:45.635Z,65.4
2022-10-15T19:20:28.574Z,64.9
2022-10-15T19:26:07.726Z,64.7
2022-10-15T19:31:48.658Z,64.9
2022-10-15T19:37:24.206Z,65.4
2022-10-15T19:43:23.519Z,65.6
2022-10-15T19:48:56.135Z,66
2022-10-15T19:54:31.137Z,66
2022-10-15T20:00:07.857Z,66.7
2022-10-15T20:05:45.290Z,67.8
2022-10-15T20:11:30.648Z,68.5
2022-10-15T20:17:06.770Z,68.8
2022-10-15T20:22:41.740Z,67.9
2022-10-15T20:28:49.535Z,68.1
2022-10-15T20:34:45.019Z,68.5
2022-10-15T20:40:40.735Z,69.1
2022-10-15T20:47:15.100Z,69.4
2022-10-15T20:52:49.995Z,69.9
2022-10-15T20:58:24.799Z,69.9
2022-10-15T21:04:12.097Z,70
2022-10-15T21:10:12.207Z,70
2022-10-15T21:15:48.215Z,70.5
2022-10-15T21:21:22.911Z,70.8
2022-10-15T21:26:58.599Z,71
2022-10-15T21:32:42.311Z,70.9
2022-10-15T21:38:31.586Z,71.2
2022-10-15T21:44:11.387Z,71.2
2022-10-15T21:49:58.985Z,71.1
2022-10-15T21:55:45.615Z,71.4
2022-10-15T22:01:30.495Z,71.2
2022-10-15T22:07:07.636Z,70.8
2022-10-15T22:12:42.585Z,70.2
2022-10-15T22:18:20.385Z,70.1
2022-10-15T22:23:55.321Z,70.5
2022-10-15T22:29:41.933Z,71.1
2022-10-15T22:35:17.509Z,71.1
2022-10-15T22:40:54.980Z,70.2
2022-10-15T22:46:36.802Z,70.3
2022-10-15T22:52:11.746Z,71.1
2022-10-15T22:57:52.349Z,71.8
2022-10-15T23:03:27.182Z,72.2
2022-10-15T23:09:38.635Z,72.5
2022-10-15T23:15:27.055Z,72.7
2022-10-15T23:21:11.665Z,72.8
2022-10-15T23:26:47.013Z,72.7
2022-10-15T23:32:22.022Z,72.6
2022-10-15T23:38:04.870Z,71.9
2022-10-15T23:43:48.011Z,71.5
2022-10-15T23:49:26.960Z,71
2022-10-15T23:55:04.743Z,71.2
