createdAt,value
2019-02-24T00:01:46.138Z,93.40
2019-02-24T00:06:51.341Z,93.59
2019-02-24T00:11:56.625Z,93.48
2019-02-24T00:17:01.958Z,93.84
2019-02-24T00:22:07.217Z,94.03
2019-02-24T00:27:12.548Z,93.87
2019-02-24T00:32:17.883Z,93.96
2019-02-24T00:37:23.050Z,94.25
2019-02-24T00:42:28.298Z,93.95
2019-02-24T00:47:33.541Z,94.11
2019-02-24T00:52:38.834Z,94.23
2019-02-24T00:57:44.182Z,94.26
2019-02-24T01:02:49.529Z,94.41
2019-02-24T01:07:54.891Z,94.79
2019-02-24T01:13:00.244Z,94.93
2019-02-24T01:18:05.497Z,95.10
2019-02-24T01:23:10.729Z,95.23
2019-02-24T01:28:24.858Z,95.38
2019-02-24T01:33:30.706Z,95.43
2019-02-24T01:38:36.062Z,95.65
2019-02-24T01:43:41.314Z,96.02
2019-02-24T01:48:46.478Z,96.17
2019-02-24T01:53:51.759Z,96.24
2019-02-24T01:58:57.012Z,96.35
2019-02-24T02:04:02.289Z,96.54
2019-02-24T02:09:08.069Z,96.56
2019-02-24T02:14:13.410Z,96.66
2019-02-24T02:19:18.678Z,96.84
2019-02-24T02:24:23.919Z,96.94
2019-02-24T02:29:29.185Z,97.07
2019-02-24T02:34:34.486Z,97.24
2019-02-24T02:39:39.922Z,97.33
2019-02-24T02:44:45.218Z,97.30
2019-02-24T02:49:50.379Z,97.40
2019-02-24T02:54:55.584Z,97.44
2019-02-24T03:00:00.857Z,97.41
2019-02-24T03:05:06.681Z,97.46
2019-02-24T03:10:11.959Z,97.48
2019-02-24T03:15:17.230Z,97.52
2019-02-24T03:20:22.900Z,97.58
2019-02-24T03:25:28.139Z,97.64
2019-02-24T03:30:33.537Z,97.73
2019-02-24T03:35:38.738Z,97.81
2019-02-24T03:40:44.049Z,97.87
2019-02-24T03:45:49.328Z,97.90
2019-02-24T03:50:54.556Z,97.95
2019-02-24T03:55:59.790Z,98.11
2019-02-24T04:01:05.171Z,98.25
2019-02-24T04:06:10.470Z,98.26
2019-02-24T04:11:15.723Z,98.32
2019-02-24T04:16:20.993Z,98.34
2019-02-24T04:21:26.234Z,98.46
2019-02-24T04:26:31.569Z,98.50
2019-02-24T04:31:36.756Z,98.64
2019-02-24T04:36:42.008Z,98.82
2019-02-24T04:41:47.206Z,98.82
2019-02-24T04:46:52.482Z,98.84
2019-02-24T04:51:57.863Z,98.85
2019-02-24T04:57:03.220Z,98.81
2019-02-24T05:02:08.465Z,98.77
2019-02-24T05:07:13.753Z,98.84
2019-02-24T05:12:19.072Z,98.93
2019-02-24T05:17:24.297Z,99.03
2019-02-24T05:22:29.589Z,99.08
2019-02-24T05:27:34.898Z,99.03
2019-02-24T05:32:40.106Z,99.07
2019-02-24T05:37:45.413Z,99.10
2019-02-24T05:42:50.684Z,99.08
2019-02-24T05:47:55.971Z,99.13
2019-02-24T05:53:01.240Z,99.53
2019-02-24T05:58:06.469Z,99.63
2019-02-24T06:03:11.675Z,99.72
2019-02-24T06:08:17.125Z,99.77
2019-02-24T06:13:23.223Z,99.88
2019-02-24T06:18:28.493Z,99.95
2019-02-24T06:23:33.795Z,99.99
2019-02-24T06:28:39.089Z,100.00
2019-02-24T06:33:44.428Z,100.00
2019-02-24T06:38:49.664Z,100.00
2019-02-24T06:43:55.028Z,100.00
2019-02-24T06:49:00.270Z,100.00
2019-02-24T06:54:05.586Z,100.00
2019-02-24T06:59:10.919Z,100.00
2019-02-24T07:04:16.327Z,100.00
2019-02-24T07:09:21.710Z,100.00
2019-02-24T07:14:26.944Z,100.00
2019-02-24T07:19:32.230Z,100.00
2019-02-24T07:24:37.542Z,100.00
2019-02-24T07:29:42.843Z,100.00
2019-02-24T07:34:49.540Z,100.00
2019-02-24T07:39:54.918Z,100.00
2019-02-24T07:45:00.294Z,100.00
2019-02-24T07:50:05.808Z,100.00
2019-02-24T07:55:11.208Z,100.00
2019-02-24T08:00:16.554Z,100.00
2019-02-24T08:05:21.861Z,100.00
2019-02-24T08:10:27.188Z,100.00
2019-02-24T08:15:32.429Z,100.00
2019-02-24T08:20:37.878Z,100.00
2019-02-24T08:25:43.231Z,100.00
2019-02-24T08:30:48.557Z,100.00
2019-02-24T08:35:55.279Z,100.00
2019-02-24T08:41:00.486Z,100.00
2019-02-24T08:46:05.819Z,100.00
2019-02-24T08:51:11.079Z,100.00
2019-02-24T08:56:16.324Z,100.00
2019-02-24T09:01:21.544Z,100.00
2019-02-24T09:06:27.073Z,100.00
2019-02-24T09:11:32.357Z,100.00
2019-02-24T09:16:37.620Z,100.00
2019-02-24T09:21:42.987Z,100.00
2019-02-24T09:26:48.219Z,100.00
2019-02-24T09:31:53.559Z,100.00
2019-02-24T09:36:59.006Z,100.00
2019-02-24T09:42:06.754Z,100.00
2019-02-24T09:47:12.130Z,100.00
2019-02-24T09:52:17.445Z,100.00
2019-02-24T09:57:23.366Z,97.49
2019-02-24T10:02:28.732Z,98.75
2019-02-24T10:07:34.322Z,93.50
2019-02-24T10:12:42.606Z,91.49
2019-02-24T10:17:47.866Z,91.55
2019-02-24T10:22:53.225Z,91.44
2019-02-24T10:27:58.515Z,87.71
2019-02-24T10:33:03.864Z,87.66
2019-02-24T10:38:09.269Z,84.56
2019-02-24T10:43:14.672Z,84.21
2019-02-24T10:48:19.995Z,82.98
2019-02-24T10:53:28.300Z,80.45
2019-02-24T10:58:34.887Z,80.78
2019-02-24T11:03:40.561Z,76.04
2019-02-24T11:08:46.207Z,78.43
2019-02-24T11:13:51.632Z,78.36
2019-02-24T11:18:57.030Z,78.27
2019-02-24T11:24:02.462Z,78.15
2019-02-24T11:29:07.730Z,78.16
2019-02-24T11:34:13.077Z,78.41
2019-02-24T11:39:20.563Z,78.95
2019-02-24T11:44:25.869Z,78.37
2019-02-24T11:49:31.098Z,77.24
2019-02-24T11:54:36.368Z,75.04
2019-02-24T11:59:41.738Z,76.65
2019-02-24T12:04:46.951Z,77.29
2019-02-24T12:09:52.243Z,77.18
2019-02-24T12:14:57.533Z,76.71
2019-02-24T12:20:02.786Z,79.01
2019-02-24T12:25:08.543Z,77.61
2019-02-24T12:30:13.827Z,78.83
2019-02-24T12:35:19.161Z,78.30
2019-02-24T12:40:26.983Z,76.70
2019-02-24T12:45:32.149Z,76.08
2019-02-24T12:50:37.333Z,75.05
2019-02-24T12:55:42.687Z,75.79
2019-02-24T13:00:48.201Z,76.33
2019-02-24T13:05:53.593Z,76.82
2019-02-24T13:10:59.091Z,78.94
2019-02-24T13:16:04.518Z,76.69
2019-02-24T13:21:11.738Z,74.55
2019-02-24T13:26:16.974Z,76.04
2019-02-24T13:31:22.358Z,76.83
2019-02-24T13:36:27.643Z,76.94
2019-02-24T13:41:33.008Z,75.02
2019-02-24T13:46:40.887Z,74.16
2019-02-24T13:51:46.228Z,74.78
2019-02-24T13:56:52.630Z,75.29
2019-02-24T14:01:57.823Z,74.76
2019-02-24T14:07:04.041Z,75.05
2019-02-24T14:12:09.299Z,75.72
2019-02-24T14:17:14.929Z,75.64
2019-02-24T14:22:20.242Z,75.50
2019-02-24T14:27:25.605Z,74.03
2019-02-24T14:32:32.997Z,74.04
2019-02-24T14:37:37.818Z,74.15
2019-02-24T14:42:44.020Z,72.63
2019-02-24T14:47:49.496Z,73.29
2019-02-24T14:52:55.098Z,70.50
2019-02-24T14:58:00.333Z,70.13
2019-02-24T15:03:05.704Z,72.43
2019-02-24T15:08:13.933Z,73.12
2019-02-24T15:13:19.192Z,74.19
2019-02-24T15:18:24.583Z,75.95
2019-02-24T15:23:29.918Z,76.84
2019-02-24T15:28:35.171Z,77.34
2019-02-24T15:33:41.245Z,77.45
2019-02-24T15:38:48.242Z,78.22
2019-02-24T15:43:53.588Z,78.44
2019-02-24T15:48:58.847Z,78.69
2019-02-24T15:54:04.089Z,77.86
2019-02-24T15:59:09.406Z,77.38
2019-02-24T16:04:14.688Z,77.69
2019-02-24T16:09:20.009Z,79.02
2019-02-24T16:14:25.287Z,80.09
2019-02-24T16:19:30.602Z,80.86
2019-02-24T16:24:35.954Z,81.84
2019-02-24T16:29:41.130Z,83.07
2019-02-24T16:34:46.782Z,83.51
2019-02-24T16:39:52.182Z,83.79
2019-02-24T16:44:57.709Z,84.19
2019-02-24T16:50:03.043Z,84.80
2019-02-24T16:55:09.568Z,85.26
2019-02-24T17:00:18.556Z,86.14
2019-02-24T17:05:24.562Z,86.60
2019-02-24T17:10:30.070Z,86.84
2019-02-24T17:15:35.402Z,86.70
2019-02-24T17:20:40.692Z,86.77
2019-02-24T17:25:46.077Z,87.76
2019-02-24T17:30:51.682Z,88.29
2019-02-24T17:35:56.957Z,88.84
2019-02-24T17:41:02.619Z,88.98
2019-02-24T17:46:07.990Z,89.39
2019-02-24T17:51:20.911Z,89.40
2019-02-24T17:56:20.752Z,88.73
2019-02-24T18:01:26.259Z,88.13
2019-02-24T18:06:31.597Z,87.96
2019-02-24T18:11:36.921Z,87.94
2019-02-24T18:16:42.196Z,89.18
2019-02-24T18:21:47.436Z,90.96
2019-02-24T18:26:52.810Z,91.81
2019-02-24T18:31:58.215Z,92.42
2019-02-24T18:37:03.506Z,92.91
2019-02-24T18:42:08.909Z,93.19
2019-02-24T18:47:14.250Z,93.68
2019-02-24T18:52:19.591Z,93.92
2019-02-24T18:57:24.916Z,94.22
2019-02-24T19:02:30.171Z,94.35
2019-02-24T19:07:38.369Z,94.37
2019-02-24T19:12:43.816Z,94.59
2019-02-24T19:17:49.342Z,94.80
2019-02-24T19:22:54.783Z,94.86
2019-02-24T19:28:00.078Z,94.98
2019-02-24T19:33:05.414Z,95.02
2019-02-24T19:38:10.608Z,95.20
2019-02-24T19:43:15.916Z,95.17
2019-02-24T19:48:21.561Z,95.30
2019-02-24T19:53:26.930Z,95.42
2019-02-24T19:58:32.176Z,95.58
2019-02-24T20:03:37.573Z,95.79
2019-02-24T20:08:42.889Z,95.95
2019-02-24T20:13:48.191Z,96.02
2019-02-24T20:18:54.437Z,96.01
2019-02-24T20:23:59.764Z,96.01
2019-02-24T20:29:05.095Z,96.19
2019-02-24T20:34:10.550Z,96.44
2019-02-24T20:39:15.958Z,96.61
2019-02-24T20:44:21.386Z,96.75
2019-02-24T20:49:26.602Z,96.93
2019-02-24T20:54:31.901Z,96.85
2019-02-24T20:59:37.140Z,97.01
2019-02-24T21:04:42.625Z,96.83
2019-02-24T21:09:48.013Z,96.69
2019-02-24T21:14:53.306Z,96.80
2019-02-24T21:19:58.508Z,96.80
2019-02-24T21:25:03.974Z,96.45
2019-02-24T21:30:10.611Z,96.19
2019-02-24T21:35:17.329Z,95.60
2019-02-24T21:40:23.765Z,95.06
2019-02-24T21:45:29.134Z,94.11
2019-02-24T21:50:35.723Z,94.29
2019-02-24T21:55:41.066Z,94.85
2019-02-24T22:00:46.282Z,94.85
2019-02-24T22:05:51.580Z,94.99
2019-02-24T22:10:56.936Z,95.13
2019-02-24T22:16:02.177Z,95.32
2019-02-24T22:21:07.590Z,95.59
2019-02-24T22:26:12.786Z,95.59
2019-02-24T22:31:17.960Z,95.40
2019-02-24T22:36:23.133Z,94.68
2019-02-24T22:41:28.529Z,94.35
2019-02-24T22:46:33.801Z,94.31
2019-02-24T22:51:38.976Z,94.35
2019-02-24T22:56:47.162Z,94.51
2019-02-24T23:01:53.062Z,94.59
2019-02-24T23:06:58.301Z,94.40
2019-02-24T23:12:03.506Z,94.90
2019-02-24T23:17:08.826Z,95.09
2019-02-24T23:22:14.060Z,95.47
2019-02-24T23:27:19.342Z,95.87
2019-02-24T23:32:25.114Z,95.97
2019-02-24T23:37:30.441Z,95.86
2019-02-24T23:42:35.688Z,95.73
2019-02-24T23:47:40.966Z,95.42
2019-02-24T23:52:46.276Z,95.17
2019-02-24T23:57:51.470Z,95.19
