createdAt,value
2018-06-18T00:02:15.340Z,21.14
2018-06-18T00:04:44.385Z,21.12
2018-06-18T00:07:13.408Z,21.10
2018-06-18T00:09:42.355Z,21.08
2018-06-18T00:12:11.357Z,21.09
2018-06-18T00:14:40.308Z,21.07
2018-06-18T00:17:09.301Z,21.04
2018-06-18T00:19:38.260Z,21.03
2018-06-18T00:22:11.660Z,21.02
2018-06-18T00:24:40.688Z,20.98
2018-06-18T00:27:09.729Z,20.91
2018-06-18T00:29:38.720Z,20.84
2018-06-18T00:32:08.207Z,20.89
2018-06-18T00:34:37.232Z,20.88
2018-06-18T00:37:06.570Z,20.89
2018-06-18T00:39:35.679Z,20.89
2018-06-18T00:42:04.664Z,20.87
2018-06-18T00:44:33.738Z,20.85
2018-06-18T00:47:02.676Z,20.86
2018-06-18T00:49:31.626Z,20.89
2018-06-18T00:52:00.613Z,20.83
2018-06-18T00:54:29.660Z,20.80
2018-06-18T00:56:58.716Z,20.85
2018-06-18T00:59:27.739Z,20.85
2018-06-18T01:01:56.683Z,20.86
2018-06-18T01:04:25.648Z,20.84
2018-06-18T01:06:54.697Z,20.85
2018-06-18T01:09:23.677Z,20.85
2018-06-18T01:11:52.608Z,20.77
2018-06-18T01:14:22.512Z,20.74
2018-06-18T01:16:51.537Z,20.68
2018-06-18T01:19:20.601Z,20.66
2018-06-18T01:21:49.656Z,20.67
2018-06-18T01:24:29.732Z,20.69
2018-06-18T01:26:58.750Z,20.71
2018-06-18T01:29:27.767Z,20.69
2018-06-18T01:31:56.813Z,20.62
2018-06-18T01:34:27.924Z,20.61
2018-06-18T01:36:57.001Z,20.62
2018-06-18T01:39:25.994Z,20.60
2018-06-18T01:41:54.953Z,20.60
2018-06-18T01:44:23.893Z,20.61
2018-06-18T01:46:52.842Z,20.59
2018-06-18T01:49:21.835Z,20.61
2018-06-18T01:51:50.860Z,20.63
2018-06-18T01:54:19.913Z,20.64
2018-06-18T01:56:48.972Z,20.62
2018-06-18T01:59:17.919Z,20.59
2018-06-18T02:01:46.940Z,20.57
2018-06-18T02:04:16.013Z,20.59
2018-06-18T02:06:45.029Z,20.62
2018-06-18T02:09:14.099Z,20.65
2018-06-18T02:11:43.132Z,20.66
2018-06-18T02:14:12.507Z,20.67
2018-06-18T02:16:41.517Z,20.69
2018-06-18T02:19:10.512Z,20.73
2018-06-18T02:21:39.933Z,20.75
2018-06-18T02:24:09.041Z,20.85
2018-06-18T02:26:37.984Z,20.92
2018-06-18T02:29:12.047Z,20.95
2018-06-18T02:31:46.082Z,20.95
2018-06-18T02:34:20.233Z,20.95
2018-06-18T02:36:54.192Z,20.99
2018-06-18T02:39:23.213Z,20.99
2018-06-18T02:41:52.184Z,21.00
2018-06-18T02:44:21.212Z,21.01
2018-06-18T02:46:50.301Z,21.05
2018-06-18T02:49:34.201Z,21.11
2018-06-18T02:52:03.168Z,21.20
2018-06-18T02:54:32.136Z,21.26
2018-06-18T02:57:09.869Z,21.29
2018-06-18T02:59:38.823Z,21.33
2018-06-18T03:02:07.960Z,21.36
2018-06-18T03:04:37.061Z,21.40
2018-06-18T03:07:06.118Z,21.41
2018-06-18T03:09:35.134Z,21.43
2018-06-18T03:12:04.141Z,21.41
2018-06-18T03:14:33.141Z,21.49
2018-06-18T03:17:02.134Z,21.56
2018-06-18T03:19:36.196Z,21.61
2018-06-18T03:23:09.940Z,21.62
2018-06-18T03:25:44.025Z,21.65
2018-06-18T03:28:18.056Z,21.65
2018-06-18T03:30:46.992Z,21.70
2018-06-18T03:33:15.943Z,21.82
2018-06-18T03:35:44.933Z,21.91
2018-06-18T03:38:13.900Z,21.98
2018-06-18T03:40:42.904Z,22.00
2018-06-18T03:43:11.961Z,22.11
2018-06-18T03:45:40.976Z,22.18
2018-06-18T03:48:11.912Z,22.20
2018-06-18T03:50:41.097Z,22.10
2018-06-18T03:53:10.376Z,22.14
2018-06-18T03:55:48.763Z,22.20
2018-06-18T03:58:17.761Z,22.26
2018-06-18T04:01:27.076Z,22.33
2018-06-18T04:04:35.852Z,22.41
2018-06-18T04:07:10.115Z,22.51
2018-06-18T04:09:44.188Z,22.78
2018-06-18T04:12:13.310Z,23.67
2018-06-18T04:14:42.308Z,24.66
2018-06-18T04:17:11.392Z,25.33
2018-06-18T04:19:40.424Z,26.65
2018-06-18T04:22:09.376Z,27.81
2018-06-18T04:24:38.424Z,27.92
2018-06-18T04:27:07.448Z,27.58
2018-06-18T04:29:36.440Z,27.35
2018-06-18T04:32:05.455Z,27.96
2018-06-18T04:34:38.051Z,29.50
2018-06-18T04:37:07.020Z,30.92
2018-06-18T04:39:36.012Z,31.75
2018-06-18T04:42:10.024Z,32.48
2018-06-18T04:44:44.157Z,31.64
2018-06-18T04:47:18.107Z,31.37
2018-06-18T04:49:52.096Z,31.56
2018-06-18T04:52:21.091Z,32.51
2018-06-18T04:54:50.074Z,33.35
2018-06-18T04:57:19.093Z,33.50
2018-06-18T04:59:56.895Z,33.70
2018-06-18T05:02:25.856Z,34.95
2018-06-18T05:04:55.000Z,35.97
2018-06-18T05:07:24.184Z,36.44
2018-06-18T05:10:01.631Z,36.84
2018-06-18T05:12:30.695Z,37.62
2018-06-18T05:14:59.707Z,37.09
2018-06-18T05:17:28.802Z,36.08
2018-06-18T05:19:57.832Z,34.89
2018-06-18T05:22:26.813Z,33.93
2018-06-18T05:24:55.893Z,33.41
2018-06-18T05:27:27.456Z,32.55
2018-06-18T05:29:57.760Z,32.07
2018-06-18T05:32:26.717Z,31.78
2018-06-18T05:34:55.651Z,32.00
2018-06-18T05:37:32.981Z,32.14
2018-06-18T05:40:01.985Z,32.10
2018-06-18T05:42:30.948Z,32.16
2018-06-18T05:44:59.944Z,32.56
2018-06-18T05:47:28.966Z,32.59
2018-06-18T05:49:57.899Z,32.00
2018-06-18T05:52:26.942Z,31.63
2018-06-18T05:54:56.107Z,32.90
2018-06-18T05:57:25.104Z,33.90
2018-06-18T05:59:54.120Z,33.77
2018-06-18T06:02:23.319Z,32.82
2018-06-18T06:04:52.307Z,31.40
2018-06-18T06:07:21.267Z,30.12
2018-06-18T06:09:50.320Z,29.46
2018-06-18T06:12:19.327Z,28.90
2018-06-18T06:14:48.287Z,28.33
2018-06-18T06:17:17.237Z,27.74
2018-06-18T06:19:46.264Z,27.70
2018-06-18T06:22:15.265Z,27.61
2018-06-18T06:24:44.284Z,27.25
2018-06-18T06:27:13.230Z,27.11
2018-06-18T06:29:42.220Z,26.95
2018-06-18T06:32:11.229Z,26.83
2018-06-18T06:34:41.340Z,26.82
2018-06-18T06:37:10.337Z,27.00
2018-06-18T06:39:39.337Z,26.95
2018-06-18T06:42:15.181Z,27.02
2018-06-18T06:44:44.205Z,27.10
2018-06-18T06:47:13.248Z,27.64
2018-06-18T06:49:42.268Z,28.26
2018-06-18T06:52:11.353Z,29.99
2018-06-18T06:54:40.384Z,32.56
2018-06-18T06:57:09.380Z,34.13
2018-06-18T06:59:38.529Z,34.49
2018-06-18T07:02:07.611Z,34.87
2018-06-18T07:04:36.563Z,34.73
2018-06-18T07:07:05.575Z,35.05
2018-06-18T07:09:34.584Z,33.77
2018-06-18T07:12:03.578Z,33.20
2018-06-18T07:14:32.570Z,33.17
2018-06-18T07:17:01.564Z,33.61
2018-06-18T07:19:30.632Z,34.21
2018-06-18T07:21:59.696Z,34.80
2018-06-18T07:24:28.712Z,35.98
2018-06-18T07:26:57.676Z,36.93
2018-06-18T07:29:26.701Z,36.85
2018-06-18T07:31:55.692Z,35.64
2018-06-18T07:34:24.673Z,36.02
2018-06-18T07:36:53.612Z,34.98
2018-06-18T07:39:22.592Z,35.42
2018-06-18T07:41:51.587Z,35.85
2018-06-18T07:44:20.676Z,35.26
2018-06-18T07:46:49.612Z,35.14
2018-06-18T07:49:18.583Z,34.69
2018-06-18T07:51:47.615Z,33.97
2018-06-18T07:54:16.624Z,34.03
2018-06-18T07:56:45.676Z,33.38
2018-06-18T07:59:14.619Z,32.79
2018-06-18T08:01:43.567Z,32.50
2018-06-18T08:04:12.496Z,31.93
2018-06-18T08:06:41.573Z,31.87
2018-06-18T08:09:12.782Z,31.94
2018-06-18T08:11:42.120Z,31.84
2018-06-18T08:14:11.045Z,31.37
2018-06-18T08:16:40.006Z,30.98
2018-06-18T08:19:09.032Z,30.74
2018-06-18T08:21:38.076Z,31.04
2018-06-18T08:24:07.081Z,31.32
2018-06-18T08:26:36.025Z,31.03
2018-06-18T08:29:05.000Z,30.79
2018-06-18T08:31:34.013Z,30.81
2018-06-18T08:34:03.016Z,30.96
2018-06-18T08:36:31.984Z,30.73
2018-06-18T08:39:01.039Z,30.11
2018-06-18T08:41:30.110Z,30.02
2018-06-18T08:43:59.040Z,30.21
2018-06-18T08:46:28.045Z,30.43
2018-06-18T08:49:01.921Z,30.50
2018-06-18T08:51:35.984Z,30.83
2018-06-18T08:54:10.003Z,30.95
2018-06-18T08:56:44.153Z,30.94
2018-06-18T08:59:18.187Z,30.66
2018-06-18T09:01:47.472Z,30.72
2018-06-18T09:04:18.416Z,31.00
2018-06-18T09:06:47.927Z,31.33
2018-06-18T09:09:16.912Z,30.93
2018-06-18T09:11:45.920Z,30.99
2018-06-18T09:14:14.961Z,31.50
2018-06-18T09:16:43.912Z,31.44
2018-06-18T09:19:12.871Z,31.31
2018-06-18T09:21:41.921Z,31.51
2018-06-18T09:24:11.022Z,31.62
2018-06-18T09:26:39.996Z,31.40
2018-06-18T09:29:09.030Z,31.20
2018-06-18T09:31:42.044Z,30.95
2018-06-18T09:34:11.124Z,30.99
2018-06-18T09:36:40.059Z,30.79
2018-06-18T09:39:09.116Z,30.72
2018-06-18T09:41:38.032Z,30.92
2018-06-18T09:44:06.983Z,31.24
2018-06-18T09:46:35.964Z,31.66
2018-06-18T09:50:13.773Z,31.30
2018-06-18T09:52:47.924Z,31.11
2018-06-18T09:55:21.834Z,31.77
2018-06-18T09:57:56.032Z,32.48
2018-06-18T10:00:41.160Z,32.41
2018-06-18T10:03:10.218Z,32.74
2018-06-18T10:05:39.209Z,32.92
2018-06-18T10:08:08.216Z,33.69
2018-06-18T10:10:38.065Z,34.03
2018-06-18T10:13:07.132Z,33.41
2018-06-18T10:15:36.204Z,33.96
2018-06-18T10:18:05.581Z,34.47
2018-06-18T10:20:34.601Z,35.10
2018-06-18T10:23:04.296Z,35.06
2018-06-18T10:25:33.697Z,34.72
2018-06-18T10:28:02.700Z,34.08
2018-06-18T10:30:31.804Z,34.35
2018-06-18T10:33:05.921Z,34.02
2018-06-18T10:35:40.129Z,33.43
2018-06-18T10:38:14.368Z,31.38
2018-06-18T10:40:48.376Z,29.67
2018-06-18T10:43:24.396Z,28.68
2018-06-18T10:45:53.336Z,27.23
2018-06-18T10:48:22.714Z,26.17
2018-06-18T10:50:51.723Z,25.56
2018-06-18T10:53:20.705Z,25.24
2018-06-18T10:55:49.668Z,24.78
2018-06-18T10:58:18.651Z,24.09
2018-06-18T11:00:54.365Z,24.26
2018-06-18T11:03:23.348Z,24.06
2018-06-18T11:05:57.508Z,23.97
2018-06-18T11:08:26.432Z,24.18
2018-06-18T11:10:55.390Z,24.37
2018-06-18T11:13:24.352Z,24.55
2018-06-18T11:15:53.452Z,24.65
2018-06-18T11:18:27.420Z,24.86
2018-06-18T11:21:01.412Z,25.16
2018-06-18T11:23:35.319Z,25.33
2018-06-18T11:26:09.293Z,25.64
2018-06-18T11:28:38.292Z,25.85
2018-06-18T11:31:07.226Z,25.99
2018-06-18T11:33:36.200Z,26.19
2018-06-18T11:36:05.241Z,26.39
2018-06-18T11:38:34.192Z,26.36
2018-06-18T11:41:03.139Z,26.41
2018-06-18T11:43:32.273Z,26.45
2018-06-18T11:46:01.188Z,26.67
2018-06-18T11:48:30.194Z,26.67
2018-06-18T11:50:59.150Z,27.01
2018-06-18T11:53:28.266Z,27.36
2018-06-18T11:55:57.366Z,27.59
2018-06-18T11:58:31.439Z,27.92
2018-06-18T12:01:05.528Z,28.18
2018-06-18T12:03:39.481Z,28.42
2018-06-18T12:06:13.421Z,28.73
2018-06-18T12:08:47.416Z,28.98
2018-06-18T12:11:16.573Z,28.85
2018-06-18T12:13:45.576Z,29.11
2018-06-18T12:16:14.504Z,29.24
2018-06-18T12:18:43.523Z,29.51
2018-06-18T12:21:12.471Z,29.65
2018-06-18T12:23:41.558Z,29.71
2018-06-18T12:26:10.492Z,29.79
2018-06-18T12:28:39.438Z,29.71
2018-06-18T12:31:08.560Z,29.65
2018-06-18T12:33:37.868Z,29.49
2018-06-18T12:36:07.448Z,29.37
2018-06-18T12:38:36.405Z,29.36
2018-06-18T12:41:05.364Z,29.29
2018-06-18T12:43:37.383Z,29.26
2018-06-18T12:46:11.415Z,29.16
2018-06-18T12:48:45.477Z,28.90
2018-06-18T12:51:19.516Z,28.86
2018-06-18T12:53:53.733Z,28.61
2018-06-18T12:56:27.772Z,28.10
2018-06-18T12:58:56.805Z,27.96
2018-06-18T13:01:28.177Z,27.85
2018-06-18T13:03:57.180Z,27.94
2018-06-18T13:06:26.217Z,28.07
2018-06-18T13:08:55.313Z,28.00
2018-06-18T13:11:24.260Z,27.78
2018-06-18T13:13:53.236Z,27.60
2018-06-18T13:16:22.220Z,27.77
2018-06-18T13:18:51.229Z,27.75
2018-06-18T13:21:20.170Z,27.78
2018-06-18T13:23:49.155Z,27.82
2018-06-18T13:26:18.181Z,27.80
2018-06-18T13:28:47.128Z,27.96
2018-06-18T13:31:16.193Z,28.03
2018-06-18T13:33:45.205Z,28.18
2018-06-18T13:36:15.354Z,28.14
2018-06-18T13:38:49.498Z,27.91
2018-06-18T13:41:23.588Z,28.09
2018-06-18T13:43:57.576Z,27.91
2018-06-18T13:46:31.585Z,27.79
2018-06-18T13:49:00.592Z,27.92
2018-06-18T13:51:29.555Z,28.02
2018-06-18T13:53:58.681Z,28.09
2018-06-18T13:56:27.682Z,27.88
2018-06-18T13:58:56.688Z,27.76
2018-06-18T14:01:25.701Z,27.86
2018-06-18T14:03:54.692Z,27.79
2018-06-18T14:06:23.701Z,27.83
2018-06-18T14:08:52.716Z,27.69
2018-06-18T14:11:21.788Z,27.53
2018-06-18T14:13:50.804Z,27.45
2018-06-18T14:16:19.753Z,27.49
2018-06-18T14:18:48.735Z,27.66
2018-06-18T14:21:17.685Z,27.66
2018-06-18T14:23:46.656Z,27.65
2018-06-18T14:26:15.662Z,27.78
2018-06-18T14:28:44.592Z,27.98
2018-06-18T14:31:18.625Z,28.14
2018-06-18T14:33:52.656Z,28.07
2018-06-18T14:37:29.296Z,27.92
2018-06-18T14:40:09.370Z,27.91
2018-06-18T14:42:38.397Z,28.03
2018-06-18T14:45:07.380Z,28.08
2018-06-18T14:47:36.345Z,28.20
2018-06-18T14:50:05.324Z,28.19
2018-06-18T14:52:34.583Z,28.23
2018-06-18T14:55:03.900Z,28.22
2018-06-18T14:57:33.000Z,28.35
2018-06-18T15:00:14.998Z,28.33
2018-06-18T15:02:43.993Z,28.37
2018-06-18T15:05:13.045Z,28.35
2018-06-18T15:07:42.009Z,28.02
2018-06-18T15:10:11.104Z,28.25
2018-06-18T15:12:45.761Z,28.28
2018-06-18T15:15:19.751Z,28.20
2018-06-18T15:17:48.990Z,28.16
2018-06-18T15:20:18.082Z,27.99
2018-06-18T15:22:50.904Z,27.89
2018-06-18T15:25:19.855Z,27.76
2018-06-18T15:27:49.024Z,27.71
2018-06-18T15:30:18.023Z,27.57
2018-06-18T15:32:47.035Z,27.35
2018-06-18T15:35:16.020Z,27.27
2018-06-18T15:37:44.960Z,27.20
2018-06-18T15:40:13.954Z,27.26
2018-06-18T15:42:42.968Z,27.23
2018-06-18T15:45:11.931Z,27.24
2018-06-18T15:47:40.936Z,27.29
2018-06-18T15:50:09.940Z,27.10
2018-06-18T15:52:39.184Z,27.10
2018-06-18T15:55:08.184Z,27.10
2018-06-18T15:57:37.247Z,27.07
2018-06-18T16:00:06.361Z,26.95
2018-06-18T16:02:35.454Z,26.82
2018-06-18T16:05:04.633Z,26.66
2018-06-18T16:07:33.894Z,26.53
2018-06-18T16:10:03.045Z,26.44
2018-06-18T16:12:32.121Z,26.39
2018-06-18T16:15:01.100Z,26.33
2018-06-18T16:17:30.051Z,26.24
2018-06-18T16:19:58.980Z,26.22
2018-06-18T16:22:27.944Z,26.20
2018-06-18T16:24:57.004Z,26.22
2018-06-18T16:27:26.012Z,26.16
2018-06-18T16:29:55.069Z,25.90
2018-06-18T16:32:24.018Z,25.35
2018-06-18T16:34:53.029Z,24.89
2018-06-18T16:37:22.066Z,24.50
2018-06-18T16:39:51.092Z,24.21
2018-06-18T16:42:20.149Z,23.95
2018-06-18T16:44:49.139Z,23.78
2018-06-18T16:47:18.222Z,23.56
2018-06-18T16:49:47.195Z,23.29
2018-06-18T16:52:16.212Z,22.32
2018-06-18T16:54:45.494Z,21.00
2018-06-18T16:57:14.469Z,20.50
2018-06-18T16:59:43.425Z,20.17
2018-06-18T17:02:12.436Z,19.93
2018-06-18T17:04:41.399Z,19.84
2018-06-18T17:07:10.423Z,19.68
2018-06-18T17:09:39.386Z,19.60
2018-06-18T17:12:08.443Z,19.56
2018-06-18T17:14:37.525Z,19.54
2018-06-18T17:17:06.530Z,19.54
2018-06-18T17:19:35.644Z,19.55
2018-06-18T17:22:04.654Z,19.56
2018-06-18T17:24:33.676Z,19.52
2018-06-18T17:27:02.790Z,19.49
2018-06-18T17:29:31.832Z,19.49
2018-06-18T17:32:00.909Z,19.54
2018-06-18T17:34:29.989Z,19.59
2018-06-18T17:36:59.098Z,19.61
2018-06-18T17:39:28.121Z,19.63
2018-06-18T17:41:57.133Z,19.65
2018-06-18T17:44:26.205Z,19.63
2018-06-18T17:46:55.161Z,19.62
2018-06-18T17:49:24.125Z,19.61
2018-06-18T17:51:53.309Z,19.58
2018-06-18T17:54:22.382Z,19.61
2018-06-18T17:56:51.437Z,19.62
2018-06-18T17:59:20.492Z,19.61
2018-06-18T18:01:49.585Z,19.60
2018-06-18T18:04:18.612Z,19.49
2018-06-18T18:06:47.629Z,19.41
2018-06-18T18:09:16.647Z,19.31
2018-06-18T18:11:45.733Z,19.32
2018-06-18T18:14:14.695Z,19.28
2018-06-18T18:16:43.779Z,19.30
2018-06-18T18:19:12.809Z,19.37
2018-06-18T18:21:41.824Z,19.38
2018-06-18T18:24:10.808Z,19.33
2018-06-18T18:26:39.841Z,19.31
2018-06-18T18:29:08.828Z,19.30
2018-06-18T18:31:37.857Z,19.28
2018-06-18T18:34:06.878Z,19.25
2018-06-18T18:36:36.045Z,19.21
2018-06-18T18:39:06.924Z,19.14
2018-06-18T18:41:36.019Z,19.10
2018-06-18T18:44:05.057Z,19.11
2018-06-18T18:46:34.091Z,19.15
2018-06-18T18:49:03.108Z,19.19
2018-06-18T18:51:32.084Z,19.23
2018-06-18T18:54:01.187Z,19.23
2018-06-18T18:58:43.245Z,19.23
2018-06-18T19:01:12.218Z,19.18
2018-06-18T19:03:41.281Z,19.13
2018-06-18T19:06:10.293Z,19.08
2018-06-18T19:08:39.341Z,19.05
2018-06-18T19:11:08.379Z,19.07
2018-06-18T19:13:38.180Z,19.11
2018-06-18T19:16:07.741Z,19.09
2018-06-18T19:18:37.565Z,19.09
2018-06-18T19:21:10.697Z,19.07
2018-06-18T19:23:39.993Z,19.10
2018-06-18T19:26:09.070Z,19.12
2018-06-18T19:28:38.493Z,19.15
2018-06-18T19:31:13.730Z,19.14
2018-06-18T19:33:56.265Z,19.18
2018-06-18T19:36:25.321Z,19.13
2018-06-18T19:38:54.473Z,19.14
2018-06-18T19:41:23.766Z,19.15
2018-06-18T19:43:52.924Z,19.13
2018-06-18T19:46:26.220Z,19.12
2018-06-18T19:49:00.834Z,19.13
2018-06-18T19:51:29.804Z,19.12
2018-06-18T19:53:58.788Z,19.12
2018-06-18T19:56:27.857Z,19.08
2018-06-18T19:58:56.885Z,19.06
2018-06-18T20:01:25.937Z,19.09
2018-06-18T20:03:54.949Z,19.08
2018-06-18T20:06:23.983Z,19.09
2018-06-18T20:08:52.968Z,19.12
2018-06-18T20:11:21.942Z,19.12
2018-06-18T20:13:50.892Z,19.11
2018-06-18T20:16:19.843Z,19.10
2018-06-18T20:18:48.822Z,19.07
2018-06-18T20:21:17.844Z,19.06
2018-06-18T20:23:46.905Z,19.07
2018-06-18T20:26:17.441Z,19.07
2018-06-18T20:28:46.476Z,19.12
2018-06-18T20:31:15.568Z,19.14
2018-06-18T20:33:47.989Z,19.16
2018-06-18T20:36:18.425Z,19.15
2018-06-18T20:38:47.396Z,19.13
2018-06-18T20:41:16.395Z,19.13
2018-06-18T20:43:58.334Z,19.12
2018-06-18T20:46:27.402Z,19.10
2018-06-18T20:48:56.379Z,19.07
2018-06-18T20:51:25.395Z,19.06
2018-06-18T20:53:54.437Z,19.04
2018-06-18T20:56:23.518Z,19.04
2018-06-18T20:58:52.581Z,19.01
2018-06-18T21:01:21.621Z,19.02
2018-06-18T21:03:50.600Z,19.00
2018-06-18T21:06:19.581Z,18.94
2018-06-18T21:08:48.556Z,18.95
2018-06-18T21:11:17.508Z,18.89
2018-06-18T21:13:46.497Z,18.83
2018-06-18T21:16:15.452Z,18.81
2018-06-18T21:18:44.428Z,18.79
2018-06-18T21:21:13.487Z,18.79
2018-06-18T21:23:42.480Z,18.76
2018-06-18T21:26:11.532Z,18.72
2018-06-18T21:28:40.535Z,18.72
2018-06-18T21:31:09.486Z,18.68
2018-06-18T21:33:38.501Z,18.65
2018-06-18T21:36:07.464Z,18.56
2018-06-18T21:38:36.454Z,18.48
2018-06-18T21:41:05.431Z,18.48
2018-06-18T21:43:34.394Z,18.47
2018-06-18T21:46:03.436Z,18.48
2018-06-18T21:48:32.402Z,18.46
2018-06-18T21:51:01.372Z,18.46
2018-06-18T21:53:30.321Z,18.42
2018-06-18T21:55:59.341Z,18.44
2018-06-18T21:58:28.413Z,18.41
2018-06-18T22:00:57.406Z,18.41
2018-06-18T22:03:26.477Z,18.41
2018-06-18T22:05:55.575Z,18.42
2018-06-18T22:08:26.006Z,18.40
2018-06-18T22:10:55.018Z,18.39
2018-06-18T22:13:24.051Z,18.43
2018-06-18T22:15:53.063Z,18.44
2018-06-18T22:18:22.081Z,18.42
2018-06-18T22:20:51.126Z,18.40
2018-06-18T22:23:20.164Z,18.39
2018-06-18T22:25:49.124Z,18.32
2018-06-18T22:28:34.951Z,18.33
2018-06-18T22:31:04.634Z,18.33
2018-06-18T22:33:33.679Z,18.33
2018-06-18T22:36:02.777Z,18.35
2018-06-18T22:38:31.809Z,18.37
2018-06-18T22:41:00.861Z,18.38
2018-06-18T22:43:29.893Z,18.37
2018-06-18T22:45:58.891Z,18.34
2018-06-18T22:48:27.921Z,18.35
2018-06-18T22:50:56.952Z,18.28
2018-06-18T22:53:25.962Z,18.22
2018-06-18T22:55:55.002Z,18.18
2018-06-18T22:58:24.030Z,18.12
2018-06-18T23:00:55.093Z,18.12
2018-06-18T23:03:24.109Z,18.09
2018-06-18T23:05:53.207Z,18.09
2018-06-18T23:08:22.229Z,18.07
2018-06-18T23:10:51.660Z,18.03
2018-06-18T23:13:24.933Z,18.00
2018-06-18T23:15:53.988Z,17.94
2018-06-18T23:18:22.946Z,17.91
2018-06-18T23:20:51.948Z,17.85
2018-06-18T23:23:20.932Z,17.85
2018-06-18T23:25:49.893Z,17.82
2018-06-18T23:28:19.280Z,17.80
2018-06-18T23:30:48.309Z,17.78
2018-06-18T23:33:17.264Z,17.75
2018-06-18T23:35:46.237Z,17.72
2018-06-18T23:38:15.257Z,17.69
2018-06-18T23:40:44.303Z,17.64
2018-06-18T23:43:13.312Z,17.60
2018-06-18T23:45:42.305Z,17.57
2018-06-18T23:48:11.273Z,17.55
2018-06-18T23:50:40.244Z,17.51
2018-06-18T23:53:09.217Z,17.47
2018-06-18T23:55:38.305Z,17.46
2018-06-18T23:58:07.336Z,17.44
