createdAt,value
2019-05-01T00:01:38.663Z,25.60
2019-05-01T00:04:15.225Z,27.02
2019-05-01T00:06:45.743Z,26.20
2019-05-01T00:09:14.771Z,24.55
2019-05-01T00:11:44.000Z,23.80
2019-05-01T00:14:12.931Z,20.05
2019-05-01T00:16:42.359Z,26.68
2019-05-01T00:19:11.290Z,30.68
2019-05-01T00:21:40.384Z,23.07
2019-05-01T00:24:09.491Z,27.10
2019-05-01T00:26:38.419Z,24.65
2019-05-01T00:29:07.582Z,30.32
2019-05-01T00:31:36.763Z,29.85
2019-05-01T00:34:05.872Z,29.32
2019-05-01T00:36:34.724Z,27.70
2019-05-01T00:39:05.392Z,28.50
2019-05-01T00:41:35.335Z,25.00
2019-05-01T00:44:04.424Z,25.10
2019-05-01T00:46:33.283Z,22.48
2019-05-01T00:49:02.139Z,21.87
2019-05-01T00:51:31.231Z,23.73
2019-05-01T00:54:00.315Z,21.57
2019-05-01T00:56:36.935Z,26.75
2019-05-01T00:59:22.449Z,22.32
2019-05-01T01:01:52.947Z,24.75
2019-05-01T01:04:22.874Z,23.22
2019-05-01T01:06:51.751Z,27.20
2019-05-01T01:09:20.907Z,27.50
2019-05-01T01:11:49.831Z,26.30
2019-05-01T01:14:18.952Z,26.20
2019-05-01T01:16:47.804Z,27.15
2019-05-01T01:19:16.659Z,28.55
2019-05-01T01:21:45.536Z,25.75
2019-05-01T01:24:14.396Z,23.77
2019-05-01T01:26:44.223Z,26.15
2019-05-01T01:29:13.088Z,24.15
2019-05-01T01:31:41.943Z,22.90
2019-05-01T01:34:10.821Z,25.37
2019-05-01T01:36:39.898Z,22.13
2019-05-01T01:39:08.758Z,24.15
2019-05-01T01:41:39.108Z,25.00
2019-05-01T01:44:21.427Z,25.65
2019-05-01T01:46:57.722Z,30.77
2019-05-01T01:49:26.650Z,24.65
2019-05-01T01:51:55.576Z,28.80
2019-05-01T01:54:24.810Z,26.95
2019-05-01T01:56:53.659Z,24.85
2019-05-01T01:59:22.999Z,24.45
2019-05-01T02:01:53.488Z,24.72
2019-05-01T02:04:24.221Z,27.30
2019-05-01T02:06:53.083Z,28.80
2019-05-01T02:09:21.940Z,28.05
2019-05-01T02:11:50.875Z,26.15
2019-05-01T02:14:19.735Z,33.33
2019-05-01T02:16:48.600Z,26.68
2019-05-01T02:19:17.692Z,30.62
2019-05-01T02:21:46.780Z,29.27
2019-05-01T02:24:15.688Z,31.10
2019-05-01T02:26:48.967Z,34.58
2019-05-01T02:29:22.631Z,28.33
2019-05-01T02:31:53.132Z,31.45
2019-05-01T02:34:23.736Z,33.65
2019-05-01T02:36:54.137Z,28.20
2019-05-01T02:39:23.171Z,28.40
2019-05-01T02:41:52.827Z,29.37
2019-05-01T02:44:25.939Z,28.42
2019-05-01T02:46:56.328Z,29.12
2019-05-01T02:49:29.812Z,30.55
2019-05-01T02:51:58.852Z,31.05
2019-05-01T02:54:27.989Z,29.32
2019-05-01T02:57:04.757Z,31.90
2019-05-01T02:59:35.295Z,31.48
2019-05-01T03:02:04.220Z,32.85
2019-05-01T03:04:33.499Z,36.30
2019-05-01T03:07:02.958Z,35.40
2019-05-01T03:09:32.990Z,31.15
2019-05-01T03:12:02.420Z,31.75
2019-05-01T03:14:32.819Z,35.10
2019-05-01T03:17:03.901Z,34.53
2019-05-01T03:19:35.963Z,37.03
2019-05-01T03:22:25.018Z,38.13
2019-05-01T03:24:54.708Z,38.58
2019-05-01T03:27:23.572Z,36.08
2019-05-01T03:29:52.428Z,35.45
2019-05-01T03:32:21.369Z,37.13
2019-05-01T03:34:52.551Z,36.38
2019-05-01T03:37:21.154Z,32.15
2019-05-01T03:39:50.334Z,38.17
2019-05-01T03:42:19.269Z,38.45
2019-05-01T03:44:48.130Z,34.67
2019-05-01T03:47:17.964Z,39.48
2019-05-01T03:49:47.040Z,37.60
2019-05-01T03:52:16.295Z,39.08
2019-05-01T03:54:45.233Z,35.23
2019-05-01T03:57:14.087Z,35.45
2019-05-01T03:59:43.124Z,40.80
2019-05-01T04:02:33.237Z,38.23
2019-05-01T04:04:52.999Z,40.08
2019-05-01T04:07:21.857Z,40.05
2019-05-01T04:09:50.755Z,38.15
2019-05-01T04:12:19.608Z,40.58
2019-05-01T04:14:48.552Z,37.65
2019-05-01T04:17:22.747Z,37.50
2019-05-01T04:22:19.748Z,41.13
2019-05-01T04:24:48.967Z,41.15
2019-05-01T04:27:19.528Z,39.83
2019-05-01T04:29:52.999Z,39.88
2019-05-01T04:32:23.952Z,39.20
2019-05-01T04:34:57.559Z,38.63
2019-05-01T04:37:26.454Z,37.17
2019-05-01T04:39:55.356Z,37.33
2019-05-01T04:42:24.237Z,39.03
2019-05-01T04:44:53.159Z,35.50
2019-05-01T04:47:22.033Z,37.15
2019-05-01T04:49:50.957Z,37.23
2019-05-01T04:52:19.985Z,35.58
2019-05-01T04:54:49.149Z,44.05
2019-05-01T04:57:18.012Z,41.20
2019-05-01T04:59:46.918Z,33.98
2019-05-01T05:02:17.488Z,34.23
2019-05-01T05:04:46.347Z,33.48
2019-05-01T05:07:15.208Z,32.65
2019-05-01T05:09:47.403Z,34.00
2019-05-01T05:12:18.063Z,33.35
2019-05-01T05:15:05.440Z,31.97
2019-05-01T05:17:35.435Z,31.62
2019-05-01T05:20:05.467Z,33.48
2019-05-01T05:22:34.324Z,31.00
2019-05-01T05:25:03.556Z,34.88
2019-05-01T05:27:32.898Z,33.30
2019-05-01T05:30:02.125Z,28.60
2019-05-01T05:32:32.521Z,28.47
2019-05-01T05:35:02.972Z,30.20
2019-05-01T05:37:34.159Z,30.37
2019-05-01T05:40:04.023Z,27.80
2019-05-01T05:42:33.571Z,30.05
2019-05-01T05:45:03.067Z,29.10
2019-05-01T05:47:32.205Z,27.07
2019-05-01T05:50:01.137Z,28.55
2019-05-01T05:52:37.843Z,28.32
2019-05-01T05:55:20.827Z,29.02
2019-05-01T05:57:58.377Z,28.75
2019-05-01T06:00:46.552Z,31.27
2019-05-01T06:03:35.117Z,30.68
2019-05-01T06:06:08.472Z,31.48
2019-05-01T06:08:38.876Z,30.72
2019-05-01T06:11:21.858Z,30.72
2019-05-01T06:14:06.010Z,29.95
2019-05-01T06:16:40.474Z,32.20
2019-05-01T06:19:27.856Z,33.02
2019-05-01T06:22:11.681Z,31.42
2019-05-01T06:24:48.309Z,33.35
2019-05-01T06:27:17.639Z,34.92
2019-05-01T06:29:46.574Z,32.85
2019-05-01T06:32:15.435Z,31.73
2019-05-01T06:34:44.367Z,34.13
2019-05-01T06:37:13.223Z,33.42
2019-05-01T06:39:42.911Z,36.30
2019-05-01T06:42:15.064Z,33.58
2019-05-01T06:44:48.342Z,36.08
2019-05-01T06:47:21.775Z,30.45
2019-05-01T06:50:09.483Z,30.82
2019-05-01T06:52:39.291Z,27.60
2019-05-01T06:55:08.147Z,27.90
2019-05-01T06:57:43.246Z,26.90
2019-05-01T07:00:10.738Z,29.20
2019-05-01T07:02:40.113Z,26.75
2019-05-01T07:05:14.235Z,26.75
2019-05-01T07:07:39.843Z,27.77
2019-05-01T07:10:08.771Z,26.93
2019-05-01T07:12:38.009Z,27.87
2019-05-01T07:15:07.247Z,25.30
2019-05-01T07:17:36.360Z,25.30
2019-05-01T07:20:11.862Z,25.32
2019-05-01T07:22:42.202Z,25.32
2019-05-01T07:25:11.527Z,25.40
2019-05-01T07:27:40.386Z,25.12
2019-05-01T07:30:20.986Z,24.45
2019-05-01T07:32:49.878Z,24.07
2019-05-01T07:35:18.743Z,24.45
2019-05-01T07:37:47.868Z,24.02
2019-05-01T07:40:20.690Z,24.00
2019-05-01T07:43:01.412Z,26.20
2019-05-01T07:45:38.896Z,25.75
2019-05-01T07:48:05.846Z,26.73
2019-05-01T07:50:36.369Z,25.62
2019-05-01T07:53:05.665Z,25.90
2019-05-01T07:55:37.719Z,25.62
2019-05-01T07:58:10.302Z,26.55
2019-05-01T08:00:47.202Z,26.80
2019-05-01T08:03:16.131Z,25.88
2019-05-01T08:05:45.483Z,23.52
2019-05-01T08:08:15.568Z,26.33
2019-05-01T08:10:44.428Z,27.15
2019-05-01T08:13:13.288Z,25.90
2019-05-01T08:15:42.147Z,25.80
2019-05-01T08:18:12.643Z,25.17
2019-05-01T08:20:59.636Z,26.35
2019-05-01T08:23:28.491Z,24.23
2019-05-01T08:25:57.350Z,24.25
2019-05-01T08:28:31.980Z,25.62
2019-05-01T08:31:08.895Z,23.57
2019-05-01T08:33:39.387Z,23.73
2019-05-01T08:36:11.612Z,24.95
2019-05-01T08:38:39.491Z,24.65
2019-05-01T08:41:08.347Z,23.80
2019-05-01T08:43:38.074Z,23.07
2019-05-01T08:46:24.941Z,22.58
2019-05-01T08:49:06.731Z,21.27
2019-05-01T08:51:36.823Z,20.10
2019-05-01T08:54:05.706Z,22.02
2019-05-01T08:56:34.563Z,21.85
2019-05-01T08:59:03.547Z,20.90
2019-05-01T09:01:32.411Z,22.13
2019-05-01T09:04:12.344Z,20.68
2019-05-01T09:06:34.959Z,59.88
2019-05-01T09:09:08.306Z,23.67
2019-05-01T09:11:38.637Z,19.48
2019-05-01T09:14:07.480Z,20.82
2019-05-01T09:16:36.341Z,19.92
2019-05-01T09:19:05.201Z,23.47
2019-05-01T09:21:37.936Z,19.05
2019-05-01T09:24:04.694Z,16.95
2019-05-01T09:26:45.438Z,15.43
2019-05-01T09:29:28.455Z,16.32
2019-05-01T09:31:57.454Z,16.10
2019-05-01T09:34:26.315Z,15.55
2019-05-01T09:36:55.508Z,16.05
2019-05-01T09:39:26.042Z,15.00
2019-05-01T09:41:54.967Z,16.20
2019-05-01T09:44:23.845Z,19.05
2019-05-01T09:46:53.024Z,19.70
2019-05-01T09:49:22.744Z,27.30
2019-05-01T09:52:02.191Z,21.30
2019-05-01T09:54:35.367Z,22.10
2019-05-01T09:57:04.553Z,23.30
2019-05-01T09:59:33.404Z,22.67
2019-05-01T10:02:03.004Z,20.40
2019-05-01T10:04:33.580Z,18.20
2019-05-01T10:07:03.878Z,20.97
2019-05-01T10:09:32.738Z,20.97
2019-05-01T10:12:01.674Z,19.50
2019-05-01T10:14:31.596Z,21.33
2019-05-01T10:17:01.643Z,21.30
2019-05-01T10:19:30.508Z,18.40
2019-05-01T10:22:02.410Z,20.92
2019-05-01T10:24:32.143Z,21.37
2019-05-01T10:27:03.047Z,24.60
2019-05-01T10:29:33.543Z,21.82
2019-05-01T10:32:04.070Z,19.73
2019-05-01T10:34:42.942Z,19.98
2019-05-01T10:37:10.959Z,23.65
2019-05-01T10:39:39.825Z,24.65
2019-05-01T10:42:08.672Z,23.57
2019-05-01T10:44:37.626Z,24.67
2019-05-01T10:47:06.518Z,22.48
2019-05-01T10:49:35.386Z,25.48
2019-05-01T10:52:13.989Z,24.37
2019-05-01T10:54:35.871Z,20.85
2019-05-01T10:57:04.723Z,19.80
2019-05-01T10:59:33.658Z,16.65
2019-05-01T11:02:04.154Z,22.75
2019-05-01T11:04:33.016Z,17.23
2019-05-01T11:07:01.871Z,18.77
2019-05-01T11:09:30.726Z,16.82
2019-05-01T11:11:59.595Z,15.53
2019-05-01T11:14:28.438Z,17.65
2019-05-01T11:16:58.271Z,17.30
2019-05-01T11:19:29.739Z,16.48
2019-05-01T11:21:58.655Z,16.80
2019-05-01T11:24:27.508Z,16.30
2019-05-01T11:26:56.368Z,14.68
2019-05-01T11:29:25.226Z,16.62
2019-05-01T11:31:58.419Z,18.52
2019-05-01T11:34:44.045Z,14.85
2019-05-01T11:37:14.539Z,21.60
2019-05-01T11:39:56.818Z,16.95
2019-05-01T11:42:25.964Z,19.48
2019-05-01T11:44:54.847Z,15.75
2019-05-01T11:47:23.959Z,14.55
2019-05-01T11:49:52.823Z,14.63
2019-05-01T11:52:21.679Z,15.10
2019-05-01T11:54:50.544Z,15.75
2019-05-01T11:57:20.768Z,17.32
2019-05-01T11:59:49.650Z,16.10
2019-05-01T12:02:18.492Z,18.17
2019-05-01T12:04:47.352Z,19.35
2019-05-01T12:07:17.285Z,14.50
2019-05-01T12:09:46.135Z,17.23
2019-05-01T12:12:16.711Z,14.40
2019-05-01T12:14:45.563Z,16.82
2019-05-01T12:17:18.766Z,14.83
2019-05-01T12:19:48.377Z,15.08
2019-05-01T12:22:17.239Z,14.38
2019-05-01T12:24:46.091Z,17.20
2019-05-01T12:27:15.275Z,15.85
2019-05-01T12:29:44.131Z,15.00
2019-05-01T12:32:13.000Z,13.80
2019-05-01T12:34:42.163Z,15.13
2019-05-01T12:37:18.664Z,14.10
2019-05-01T12:39:47.523Z,16.45
2019-05-01T12:42:18.032Z,13.85
2019-05-01T12:44:46.896Z,15.78
2019-05-01T12:47:17.395Z,14.50
2019-05-01T12:49:47.899Z,17.40
2019-05-01T12:52:18.655Z,16.35
2019-05-01T12:55:01.345Z,13.55
2019-05-01T12:57:30.203Z,14.85
2019-05-01T13:00:08.564Z,13.18
2019-05-01T13:02:29.997Z,19.02
2019-05-01T13:04:59.915Z,16.73
2019-05-01T13:07:29.239Z,14.65
2019-05-01T13:09:58.667Z,18.02
2019-05-01T13:12:27.541Z,16.12
2019-05-01T13:14:56.395Z,18.15
2019-05-01T13:17:25.259Z,11.78
2019-05-01T13:19:54.115Z,16.40
2019-05-01T13:22:24.956Z,15.85
2019-05-01T13:24:53.821Z,17.67
2019-05-01T13:27:26.995Z,15.05
2019-05-01T13:30:09.864Z,19.52
2019-05-01T13:32:40.671Z,18.07
2019-05-01T13:35:09.607Z,14.63
2019-05-01T13:37:38.547Z,17.27
2019-05-01T13:40:08.078Z,17.32
2019-05-01T13:42:37.011Z,19.77
2019-05-01T13:45:06.538Z,17.67
2019-05-01T13:47:35.402Z,17.82
2019-05-01T13:50:11.939Z,13.80
2019-05-01T13:52:41.133Z,15.15
2019-05-01T13:55:10.403Z,16.25
2019-05-01T13:57:39.956Z,14.55
2019-05-01T14:00:09.189Z,19.62
2019-05-01T14:02:39.660Z,16.12
2019-05-01T14:05:08.586Z,14.85
2019-05-01T14:07:37.507Z,16.82
2019-05-01T14:10:06.552Z,19.17
2019-05-01T14:12:35.475Z,15.55
2019-05-01T14:15:04.871Z,18.15
2019-05-01T14:17:34.809Z,16.75
2019-05-01T14:20:21.050Z,19.70
2019-05-01T14:23:03.592Z,19.80
2019-05-01T14:25:50.655Z,15.90
2019-05-01T14:28:19.524Z,24.10
2019-05-01T14:30:48.375Z,17.02
2019-05-01T14:33:17.236Z,17.02
2019-05-01T14:35:47.268Z,17.62
2019-05-01T14:38:16.127Z,16.30
2019-05-01T14:40:44.990Z,16.32
2019-05-01T14:43:13.847Z,15.58
2019-05-01T14:45:42.971Z,17.30
2019-05-01T14:48:11.895Z,13.80
2019-05-01T14:50:40.758Z,16.12
2019-05-01T14:53:09.611Z,17.00
2019-05-01T14:55:38.471Z,18.05
2019-05-01T14:58:07.647Z,17.87
2019-05-01T15:00:36.585Z,16.50
2019-05-01T15:03:06.509Z,14.90
2019-05-01T15:05:35.659Z,17.45
2019-05-01T15:08:04.876Z,13.55
2019-05-01T15:10:33.736Z,13.98
2019-05-01T15:13:10.531Z,16.25
2019-05-01T15:15:43.726Z,13.53
2019-05-01T15:18:17.297Z,17.12
2019-05-01T15:20:46.573Z,18.35
2019-05-01T15:23:15.581Z,13.18
2019-05-01T15:25:44.466Z,14.78
2019-05-01T15:28:13.615Z,16.07
2019-05-01T15:30:42.471Z,16.97
2019-05-01T15:33:11.611Z,15.53
2019-05-01T15:35:40.467Z,14.95
2019-05-01T15:38:10.422Z,14.85
2019-05-01T15:40:40.915Z,11.73
2019-05-01T15:43:26.844Z,12.65
2019-05-01T15:45:55.695Z,15.38
2019-05-01T15:48:24.623Z,15.70
2019-05-01T15:50:58.800Z,13.25
2019-05-01T15:53:27.879Z,16.23
2019-05-01T15:55:56.746Z,14.15
2019-05-01T15:58:25.595Z,16.10
2019-05-01T16:00:54.456Z,17.25
2019-05-01T16:03:23.311Z,12.95
2019-05-01T16:05:52.167Z,13.70
2019-05-01T16:08:21.259Z,13.80
2019-05-01T16:10:52.691Z,13.28
2019-05-01T16:13:21.542Z,13.28
2019-05-01T16:15:50.407Z,16.42
2019-05-01T16:18:19.255Z,17.00
2019-05-01T16:20:48.111Z,15.32
2019-05-01T16:23:16.960Z,14.80
2019-05-01T16:25:45.813Z,12.03
2019-05-01T16:28:14.672Z,11.78
2019-05-01T16:30:43.525Z,14.45
2019-05-01T16:33:12.386Z,16.93
2019-05-01T16:35:41.246Z,13.48
2019-05-01T16:38:22.450Z,14.38
2019-05-01T16:40:43.927Z,12.73
2019-05-01T16:43:12.813Z,13.62
2019-05-01T16:45:41.671Z,12.58
2019-05-01T16:48:10.599Z,16.85
2019-05-01T16:50:39.780Z,13.78
2019-05-01T16:53:09.081Z,15.15
2019-05-01T16:55:37.935Z,13.88
2019-05-01T16:58:08.425Z,18.12
2019-05-01T17:00:55.598Z,12.65
2019-05-01T17:03:36.200Z,12.28
2019-05-01T17:06:22.377Z,11.28
2019-05-01T17:08:55.591Z,13.70
2019-05-01T17:11:26.468Z,17.27
2019-05-01T17:13:55.487Z,10.95
2019-05-01T17:16:24.351Z,12.95
2019-05-01T17:18:53.252Z,13.80
2019-05-01T17:21:22.134Z,17.37
2019-05-01T17:23:50.988Z,15.00
2019-05-01T17:26:20.315Z,15.20
2019-05-01T17:28:49.352Z,13.35
2019-05-01T17:31:18.223Z,14.90
2019-05-01T17:33:50.820Z,20.05
2019-05-01T17:36:17.644Z,21.45
2019-05-01T17:38:49.609Z,26.55
2019-05-01T17:41:17.063Z,23.05
2019-05-01T17:43:49.358Z,17.57
2019-05-01T17:46:16.483Z,19.77
2019-05-01T17:48:45.340Z,12.43
2019-05-01T17:51:14.539Z,16.37
2019-05-01T17:53:43.418Z,16.45
2019-05-01T17:56:15.229Z,16.37
2019-05-01T17:58:42.866Z,15.13
2019-05-01T18:01:16.044Z,16.77
2019-05-01T18:03:46.547Z,14.85
2019-05-01T18:06:19.717Z,12.75
2019-05-01T18:08:48.583Z,19.37
2019-05-01T18:11:17.456Z,18.57
2019-05-01T18:13:47.392Z,22.30
2019-05-01T18:16:17.443Z,20.37
2019-05-01T18:18:46.309Z,17.10
2019-05-01T18:21:15.171Z,17.82
2019-05-01T18:24:02.355Z,17.10
2019-05-01T18:26:45.972Z,22.05
2019-05-01T18:29:16.474Z,15.10
2019-05-01T18:31:45.338Z,18.17
2019-05-01T18:34:14.196Z,15.63
2019-05-01T18:36:55.006Z,17.12
2019-05-01T18:39:32.003Z,15.85
2019-05-01T18:42:02.517Z,17.25
2019-05-01T18:44:31.452Z,14.58
2019-05-01T18:47:00.306Z,15.20
2019-05-01T18:49:30.138Z,16.65
2019-05-01T18:51:59.335Z,19.25
2019-05-01T18:54:30.407Z,14.80
2019-05-01T18:56:59.379Z,16.05
2019-05-01T18:59:28.243Z,17.27
2019-05-01T19:01:57.103Z,17.57
2019-05-01T19:04:26.996Z,14.98
2019-05-01T19:06:55.908Z,16.02
2019-05-01T19:09:30.293Z,15.78
2019-05-01T19:11:55.901Z,16.93
2019-05-01T19:14:28.816Z,15.85
2019-05-01T19:16:55.994Z,16.45
2019-05-01T19:19:24.847Z,19.48
2019-05-01T19:21:54.048Z,16.55
2019-05-01T19:24:23.186Z,15.98
2019-05-01T19:26:52.067Z,18.77
2019-05-01T19:29:20.907Z,20.20
2019-05-01T19:31:49.848Z,18.50
2019-05-01T19:34:18.786Z,18.82
2019-05-01T19:36:47.696Z,18.17
2019-05-01T19:39:16.579Z,17.42
2019-05-01T19:41:49.087Z,20.35
2019-05-01T19:44:18.709Z,18.25
2019-05-01T19:46:46.667Z,16.87
2019-05-01T19:49:15.530Z,16.93
2019-05-01T19:51:44.559Z,20.35
2019-05-01T19:54:13.657Z,21.10
2019-05-01T19:56:42.519Z,19.23
2019-05-01T19:59:11.491Z,19.30
2019-05-01T20:01:44.461Z,19.80
2019-05-01T20:04:13.174Z,17.25
2019-05-01T20:06:43.005Z,20.23
2019-05-01T20:09:11.936Z,20.92
2019-05-01T20:11:40.959Z,20.48
2019-05-01T20:14:09.830Z,20.65
2019-05-01T20:16:38.691Z,16.40
2019-05-01T20:19:07.556Z,18.62
2019-05-01T20:21:36.479Z,22.30
2019-05-01T20:24:09.367Z,21.23
2019-05-01T20:26:36.115Z,21.25
2019-05-01T20:29:04.979Z,18.45
2019-05-01T20:31:34.073Z,26.90
2019-05-01T20:34:03.987Z,20.55
2019-05-01T20:36:32.869Z,19.65
2019-05-01T20:39:02.003Z,27.77
2019-05-01T20:41:32.578Z,26.85
2019-05-01T20:44:01.725Z,27.58
2019-05-01T20:46:30.632Z,26.90
2019-05-01T20:49:01.422Z,39.53
2019-05-01T20:51:30.075Z,47.93
2019-05-01T20:53:59.020Z,53.08
2019-05-01T20:56:39.740Z,59.45
2019-05-01T20:59:08.732Z,62.00
2019-05-01T21:01:37.692Z,69.25
2019-05-01T21:04:14.029Z,68.05
2019-05-01T21:06:47.255Z,70.90
2019-05-01T21:09:20.427Z,65.42
2019-05-01T21:12:04.491Z,65.20
2019-05-01T21:14:22.957Z,68.62
2019-05-01T21:16:52.135Z,64.30
2019-05-01T21:19:21.018Z,65.28
2019-05-01T21:21:50.142Z,59.80
2019-05-01T21:24:19.011Z,61.98
2019-05-01T21:26:48.200Z,64.62
2019-05-01T21:29:18.308Z,60.30
2019-05-01T21:31:47.183Z,59.20
2019-05-01T21:34:16.066Z,58.28
2019-05-01T21:36:47.607Z,59.18
2019-05-01T21:39:17.423Z,60.23
2019-05-01T21:41:46.102Z,58.68
2019-05-01T21:44:14.985Z,54.10
2019-05-01T21:46:43.841Z,53.17
2019-05-01T21:49:13.090Z,56.92
2019-05-01T21:51:45.855Z,58.60
2019-05-01T21:54:16.009Z,57.62
2019-05-01T21:56:43.213Z,57.58
2019-05-01T21:59:12.092Z,58.90
2019-05-01T22:01:40.956Z,56.88
2019-05-01T22:04:09.836Z,55.12
2019-05-01T22:06:38.772Z,51.23
2019-05-01T22:09:10.519Z,58.40
2019-05-01T22:11:39.969Z,59.58
2019-05-01T22:14:10.660Z,53.48
2019-05-01T22:16:39.756Z,56.45
2019-05-01T22:19:10.560Z,56.23
2019-05-01T22:21:53.523Z,52.80
2019-05-01T22:24:33.256Z,52.90
2019-05-01T22:27:09.561Z,52.43
2019-05-01T22:29:52.336Z,55.50
2019-05-01T22:32:22.848Z,55.58
2019-05-01T22:34:55.876Z,51.55
2019-05-01T22:37:24.760Z,55.95
2019-05-01T22:39:55.261Z,59.03
2019-05-01T22:42:25.214Z,65.55
2019-05-01T22:44:54.151Z,56.25
2019-05-01T22:47:23.039Z,57.65
2019-05-01T22:49:51.921Z,62.83
2019-05-01T22:52:20.776Z,65.15
2019-05-01T22:54:50.082Z,66.75
2019-05-01T22:57:20.519Z,58.63
2019-05-01T22:59:49.445Z,63.20
2019-05-01T23:02:37.432Z,64.32
2019-05-01T23:05:07.774Z,65.08
2019-05-01T23:07:36.712Z,66.90
2019-05-01T23:10:06.484Z,66.17
2019-05-01T23:12:36.676Z,70.17
2019-05-01T23:15:08.850Z,70.30
2019-05-01T23:17:47.364Z,64.25
2019-05-01T23:20:16.300Z,71.55
2019-05-01T23:22:45.177Z,68.28
2019-05-01T23:25:14.385Z,65.35
2019-05-01T23:27:43.252Z,74.85
2019-05-01T23:30:13.464Z,71.40
2019-05-01T23:32:42.331Z,75.80
2019-05-01T23:35:11.267Z,74.25
2019-05-01T23:37:40.148Z,73.12
2019-05-01T23:40:15.624Z,76.47
2019-05-01T23:42:52.037Z,72.10
2019-05-01T23:45:14.092Z,81.05
2019-05-01T23:47:43.913Z,79.15
2019-05-01T23:50:12.899Z,81.70
2019-05-01T23:52:42.068Z,78.67
2019-05-01T23:55:11.011Z,91.42
2019-05-01T23:57:39.872Z,86.65
