createdAt,value
2019-03-16T00:00:24.686Z,9.67
2019-03-16T00:01:24.686Z,9.69
2019-03-16T00:02:24.667Z,9.70
2019-03-16T00:03:24.654Z,9.71
2019-03-16T00:04:24.644Z,9.72
2019-03-16T00:05:24.633Z,9.72
2019-03-16T00:06:24.621Z,9.73
2019-03-16T00:07:33.017Z,9.73
2019-03-16T00:08:25.597Z,9.74
2019-03-16T00:09:24.588Z,9.75
2019-03-16T00:10:24.577Z,9.75
2019-03-16T00:11:24.566Z,9.76
2019-03-16T00:12:24.557Z,9.77
2019-03-16T00:13:24.558Z,9.77
2019-03-16T00:14:24.533Z,9.78
2019-03-16T00:15:24.524Z,9.80
2019-03-16T00:16:24.522Z,9.79
2019-03-16T00:17:24.501Z,9.79
2019-03-16T00:18:24.490Z,9.79
2019-03-16T00:19:24.496Z,9.80
2019-03-16T00:20:24.471Z,9.78
2019-03-16T00:21:24.458Z,9.81
2019-03-16T00:22:24.448Z,9.80
2019-03-16T00:23:24.436Z,9.81
2019-03-16T00:24:24.426Z,9.81
2019-03-16T00:25:24.426Z,9.83
2019-03-16T00:26:24.406Z,9.83
2019-03-16T00:27:24.394Z,9.84
2019-03-16T00:28:24.384Z,9.85
2019-03-16T00:29:24.371Z,9.84
2019-03-16T00:30:24.361Z,9.85
2019-03-16T00:31:24.360Z,9.85
2019-03-16T00:32:24.340Z,9.84
2019-03-16T00:33:24.328Z,9.85
2019-03-16T00:34:24.318Z,9.85
2019-03-16T00:35:24.307Z,9.85
2019-03-16T00:36:24.296Z,9.84
2019-03-16T00:37:24.295Z,9.84
2019-03-16T00:38:24.275Z,9.83
2019-03-16T00:39:24.264Z,9.83
2019-03-16T00:40:24.252Z,9.84
2019-03-16T00:41:24.246Z,9.84
2019-03-16T00:42:24.235Z,9.84
2019-03-16T00:43:24.235Z,9.84
2019-03-16T00:44:24.221Z,9.85
2019-03-16T00:45:24.199Z,9.84
2019-03-16T00:46:24.185Z,9.86
2019-03-16T00:47:24.184Z,9.86
2019-03-16T00:48:24.166Z,9.86
2019-03-16T00:49:24.165Z,9.87
2019-03-16T00:50:24.143Z,9.87
2019-03-16T00:51:24.131Z,9.88
2019-03-16T00:52:24.120Z,9.87
2019-03-16T00:53:24.110Z,9.88
2019-03-16T00:54:24.099Z,9.88
2019-03-16T00:55:24.100Z,9.89
2019-03-16T00:56:24.077Z,9.89
2019-03-16T00:57:24.068Z,9.89
2019-03-16T00:58:24.054Z,9.90
2019-03-16T00:59:24.043Z,9.89
2019-03-16T01:00:24.032Z,9.89
2019-03-16T01:01:24.070Z,9.89
2019-03-16T01:02:27.478Z,9.90
2019-03-16T01:03:24.010Z,9.90
2019-03-16T01:04:23.991Z,9.90
2019-03-16T01:05:23.982Z,9.90
2019-03-16T01:06:23.967Z,9.90
2019-03-16T01:07:23.970Z,9.91
2019-03-16T01:08:23.946Z,9.91
2019-03-16T01:09:23.938Z,9.91
2019-03-16T01:10:23.923Z,9.92
2019-03-16T01:11:23.913Z,9.91
2019-03-16T01:12:23.901Z,9.92
2019-03-16T01:13:23.906Z,9.92
2019-03-16T01:14:23.887Z,9.91
2019-03-16T01:15:23.870Z,9.91
2019-03-16T01:16:23.859Z,9.91
2019-03-16T01:17:23.847Z,9.91
2019-03-16T01:18:23.837Z,9.90
2019-03-16T01:19:23.847Z,9.91
2019-03-16T01:20:23.815Z,9.90
2019-03-16T01:21:23.806Z,9.90
2019-03-16T01:22:23.796Z,9.89
2019-03-16T01:23:23.783Z,9.90
2019-03-16T01:24:23.772Z,9.90
2019-03-16T01:25:23.773Z,9.90
2019-03-16T01:26:23.752Z,9.90
2019-03-16T01:27:23.740Z,9.90
2019-03-16T01:28:23.738Z,9.90
2019-03-16T01:29:23.718Z,9.90
2019-03-16T01:30:23.707Z,9.90
2019-03-16T01:31:23.711Z,9.89
2019-03-16T01:32:23.688Z,9.89
2019-03-16T01:33:23.674Z,9.92
2019-03-16T01:34:23.664Z,9.90
2019-03-16T01:35:23.654Z,9.89
2019-03-16T01:36:23.643Z,9.89
2019-03-16T01:37:23.643Z,9.87
2019-03-16T01:38:23.621Z,9.86
2019-03-16T01:39:23.609Z,9.87
2019-03-16T01:40:23.614Z,9.87
2019-03-16T01:41:23.588Z,9.86
2019-03-16T01:42:23.584Z,9.85
2019-03-16T01:43:23.580Z,9.84
2019-03-16T01:44:23.555Z,9.84
2019-03-16T01:45:23.550Z,9.85
2019-03-16T01:46:23.536Z,9.85
2019-03-16T01:47:23.530Z,9.83
2019-03-16T01:48:23.511Z,9.83
2019-03-16T01:49:23.512Z,9.81
2019-03-16T01:50:23.490Z,9.82
2019-03-16T01:51:23.478Z,9.80
2019-03-16T01:52:23.471Z,9.80
2019-03-16T01:53:23.464Z,9.80
2019-03-16T01:54:23.444Z,9.79
2019-03-16T01:55:23.447Z,9.79
2019-03-16T01:56:23.427Z,9.77
2019-03-16T01:57:23.412Z,9.78
2019-03-16T01:58:23.402Z,9.78
2019-03-16T01:59:23.392Z,9.79
2019-03-16T02:00:23.388Z,9.78
2019-03-16T02:01:23.380Z,9.78
2019-03-16T02:02:23.358Z,9.77
2019-03-16T02:03:23.347Z,9.77
2019-03-16T02:04:23.335Z,9.77
2019-03-16T02:05:23.326Z,9.77
2019-03-16T02:06:23.314Z,9.76
2019-03-16T02:07:23.314Z,9.77
2019-03-16T02:08:23.293Z,9.76
2019-03-16T02:09:23.280Z,9.77
2019-03-16T02:10:23.269Z,9.77
2019-03-16T02:11:23.264Z,9.76
2019-03-16T02:12:23.248Z,9.76
2019-03-16T02:13:23.252Z,9.76
2019-03-16T02:14:23.228Z,9.75
2019-03-16T02:15:23.279Z,9.74
2019-03-16T02:16:23.204Z,9.75
2019-03-16T02:17:23.193Z,9.75
2019-03-16T02:18:23.183Z,9.73
2019-03-16T02:19:23.181Z,9.73
2019-03-16T02:20:23.160Z,9.72
2019-03-16T02:21:23.156Z,9.72
2019-03-16T02:22:23.145Z,9.72
2019-03-16T02:23:23.128Z,9.71
2019-03-16T02:24:23.117Z,9.71
2019-03-16T02:25:23.121Z,9.71
2019-03-16T02:26:23.099Z,9.72
2019-03-16T02:27:23.089Z,9.71
2019-03-16T02:28:23.072Z,9.72
2019-03-16T02:29:23.062Z,9.73
2019-03-16T02:30:23.051Z,9.73
2019-03-16T02:31:23.051Z,9.72
2019-03-16T02:32:23.029Z,9.73
2019-03-16T02:33:23.018Z,9.73
2019-03-16T02:34:23.007Z,9.74
2019-03-16T02:35:22.996Z,9.73
2019-03-16T02:36:22.996Z,9.74
2019-03-16T02:37:22.984Z,9.74
2019-03-16T02:38:22.964Z,9.75
2019-03-16T02:39:22.955Z,9.74
2019-03-16T02:40:22.947Z,9.75
2019-03-16T02:41:22.931Z,9.75
2019-03-16T02:42:22.920Z,9.75
2019-03-16T02:43:22.946Z,9.76
2019-03-16T02:44:22.910Z,9.75
2019-03-16T02:45:22.887Z,9.76
2019-03-16T02:46:22.877Z,9.76
2019-03-16T02:47:22.868Z,9.77
2019-03-16T02:48:22.859Z,9.77
2019-03-16T02:49:22.859Z,9.78
2019-03-16T02:50:22.831Z,9.77
2019-03-16T02:51:22.822Z,9.77
2019-03-16T02:52:22.809Z,9.77
2019-03-16T02:53:22.800Z,9.77
2019-03-16T02:54:22.789Z,9.77
2019-03-16T02:55:22.797Z,9.76
2019-03-16T02:56:22.775Z,9.77
2019-03-16T02:57:22.758Z,9.79
2019-03-16T02:58:22.745Z,9.78
2019-03-16T02:59:22.735Z,9.77
2019-03-16T03:00:22.726Z,9.77
2019-03-16T03:01:22.722Z,9.77
2019-03-16T03:02:22.701Z,9.78
2019-03-16T03:03:29.520Z,9.76
2019-03-16T03:04:23.683Z,9.79
2019-03-16T03:05:22.669Z,9.77
2019-03-16T03:06:22.657Z,9.77
2019-03-16T03:07:22.658Z,9.77
2019-03-16T03:08:22.645Z,9.79
2019-03-16T03:09:22.624Z,9.78
2019-03-16T03:10:22.612Z,9.79
2019-03-16T03:11:22.603Z,9.78
2019-03-16T03:12:22.599Z,9.77
2019-03-16T03:13:22.591Z,9.77
2019-03-16T03:14:22.572Z,9.77
2019-03-16T03:15:22.564Z,9.78
2019-03-16T03:16:22.549Z,9.76
2019-03-16T03:17:22.537Z,9.79
2019-03-16T03:18:22.525Z,9.77
2019-03-16T03:19:22.532Z,9.79
2019-03-16T03:20:22.504Z,9.77
2019-03-16T03:21:22.494Z,9.78
2019-03-16T03:22:22.481Z,9.77
2019-03-16T03:23:22.470Z,9.78
2019-03-16T03:24:22.459Z,9.78
2019-03-16T03:25:22.466Z,9.77
2019-03-16T03:26:22.443Z,9.77
2019-03-16T03:27:22.427Z,9.77
2019-03-16T03:28:22.445Z,9.78
2019-03-16T03:29:22.408Z,9.77
2019-03-16T03:30:22.429Z,9.77
2019-03-16T03:31:22.400Z,9.76
2019-03-16T03:32:22.382Z,9.76
2019-03-16T03:33:22.369Z,9.77
2019-03-16T03:34:22.359Z,9.77
2019-03-16T03:35:22.343Z,9.78
2019-03-16T03:36:22.329Z,9.77
2019-03-16T03:37:22.328Z,9.78
2019-03-16T03:38:22.308Z,9.77
2019-03-16T03:39:22.303Z,9.78
2019-03-16T03:40:22.287Z,9.78
2019-03-16T03:41:22.274Z,9.78
2019-03-16T03:42:22.264Z,9.79
2019-03-16T03:43:22.272Z,9.80
2019-03-16T03:44:22.249Z,9.80
2019-03-16T03:45:22.236Z,9.79
2019-03-16T03:46:22.219Z,9.81
2019-03-16T03:47:22.209Z,9.80
2019-03-16T03:48:22.209Z,9.81
2019-03-16T03:49:22.205Z,9.82
2019-03-16T03:50:22.175Z,9.83
2019-03-16T03:51:22.170Z,9.83
2019-03-16T03:52:22.162Z,9.85
2019-03-16T03:53:22.143Z,9.85
2019-03-16T03:54:22.132Z,9.84
2019-03-16T03:55:22.138Z,9.86
2019-03-16T03:56:22.113Z,9.86
2019-03-16T03:57:22.098Z,9.86
2019-03-16T03:58:22.088Z,9.87
2019-03-16T03:59:22.080Z,9.88
2019-03-16T04:00:22.066Z,9.89
2019-03-16T04:01:22.066Z,9.89
2019-03-16T04:02:22.046Z,9.90
2019-03-16T04:03:22.034Z,9.89
2019-03-16T04:04:22.023Z,9.92
2019-03-16T04:05:22.012Z,9.90
2019-03-16T04:06:21.999Z,9.92
2019-03-16T04:07:22.000Z,9.93
2019-03-16T04:08:21.978Z,9.94
2019-03-16T04:09:21.971Z,9.95
2019-03-16T04:10:21.959Z,9.95
2019-03-16T04:11:21.945Z,9.94
2019-03-16T04:12:21.934Z,9.96
2019-03-16T04:13:21.941Z,9.96
2019-03-16T04:14:21.916Z,9.96
2019-03-16T04:15:21.902Z,9.97
2019-03-16T04:16:21.890Z,9.97
2019-03-16T04:17:21.879Z,9.98
2019-03-16T04:18:21.870Z,9.98
2019-03-16T04:19:21.872Z,9.97
2019-03-16T04:20:21.852Z,9.97
2019-03-16T04:21:21.837Z,9.98
2019-03-16T04:22:21.836Z,9.98
2019-03-16T04:23:21.815Z,9.98
2019-03-16T04:24:21.804Z,9.97
2019-03-16T04:25:21.809Z,9.97
2019-03-16T04:26:21.876Z,9.97
2019-03-16T04:27:21.772Z,9.98
2019-03-16T04:28:21.759Z,9.96
2019-03-16T04:29:21.749Z,9.98
2019-03-16T04:30:21.741Z,9.96
2019-03-16T04:31:21.737Z,9.96
2019-03-16T04:32:21.717Z,9.95
2019-03-16T04:33:21.706Z,9.96
2019-03-16T04:34:29.144Z,9.95
2019-03-16T04:35:22.689Z,9.96
2019-03-16T04:36:21.673Z,9.95
2019-03-16T04:37:21.673Z,9.94
2019-03-16T04:38:21.652Z,9.94
2019-03-16T04:39:21.641Z,9.93
2019-03-16T04:40:21.629Z,9.93
2019-03-16T04:41:21.619Z,9.91
2019-03-16T04:42:21.607Z,9.89
2019-03-16T04:43:21.610Z,9.88
2019-03-16T04:44:21.589Z,9.86
2019-03-16T04:45:21.591Z,9.85
2019-03-16T04:46:21.562Z,9.85
2019-03-16T04:47:21.555Z,9.84
2019-03-16T04:48:21.540Z,9.83
2019-03-16T04:49:21.546Z,9.81
2019-03-16T04:50:21.519Z,9.79
2019-03-16T04:51:21.509Z,9.79
2019-03-16T04:52:21.496Z,9.78
2019-03-16T04:53:21.486Z,9.78
2019-03-16T04:54:21.475Z,9.76
2019-03-16T04:55:21.477Z,9.75
2019-03-16T04:56:21.452Z,9.75
2019-03-16T04:57:21.442Z,9.75
2019-03-16T04:58:21.431Z,9.73
2019-03-16T04:59:21.420Z,9.72
2019-03-16T05:00:21.409Z,9.73
2019-03-16T05:01:21.409Z,9.72
2019-03-16T05:02:21.389Z,9.72
2019-03-16T05:03:21.379Z,9.72
2019-03-16T05:04:21.365Z,9.72
2019-03-16T05:05:21.423Z,9.74
2019-03-16T05:06:21.351Z,9.73
2019-03-16T05:07:21.344Z,9.72
2019-03-16T05:08:21.322Z,9.72
2019-03-16T05:09:21.310Z,9.71
2019-03-16T05:10:21.299Z,9.70
2019-03-16T05:11:21.290Z,9.69
2019-03-16T05:12:21.282Z,9.70
2019-03-16T05:13:21.281Z,9.70
2019-03-16T05:14:21.258Z,9.67
2019-03-16T05:15:21.246Z,9.67
2019-03-16T05:16:21.234Z,9.65
2019-03-16T05:17:21.223Z,9.63
2019-03-16T05:18:21.213Z,9.62
2019-03-16T05:19:21.211Z,9.62
2019-03-16T05:20:21.190Z,9.60
2019-03-16T05:21:21.180Z,9.60
2019-03-16T05:22:21.168Z,9.59
2019-03-16T05:23:21.158Z,9.59
2019-03-16T05:24:21.146Z,9.59
2019-03-16T05:25:21.146Z,9.59
2019-03-16T05:26:21.124Z,9.58
2019-03-16T05:27:21.114Z,9.56
2019-03-16T05:28:21.105Z,9.55
2019-03-16T05:29:21.097Z,9.54
2019-03-16T05:30:21.082Z,9.51
2019-03-16T05:31:21.083Z,9.51
2019-03-16T05:32:21.059Z,9.49
2019-03-16T05:33:21.049Z,9.48
2019-03-16T05:34:21.041Z,9.46
2019-03-16T05:35:21.028Z,9.47
2019-03-16T05:36:21.265Z,9.46
2019-03-16T05:37:21.026Z,9.46
2019-03-16T05:38:20.995Z,9.45
2019-03-16T05:39:20.984Z,9.46
2019-03-16T05:40:20.975Z,9.46
2019-03-16T05:41:20.963Z,9.45
2019-03-16T05:42:20.952Z,9.44
2019-03-16T05:43:20.951Z,9.43
2019-03-16T05:44:20.930Z,9.41
2019-03-16T05:45:20.919Z,9.39
2019-03-16T05:46:20.908Z,9.39
2019-03-16T05:47:20.898Z,9.38
2019-03-16T05:48:20.889Z,9.38
2019-03-16T05:49:20.899Z,9.38
2019-03-16T05:50:20.869Z,9.36
2019-03-16T05:51:20.856Z,9.33
2019-03-16T05:52:20.876Z,9.32
2019-03-16T05:53:20.836Z,9.29
2019-03-16T05:54:20.825Z,9.26
2019-03-16T05:55:20.828Z,9.27
2019-03-16T05:56:20.803Z,9.23
2019-03-16T05:57:20.791Z,9.22
2019-03-16T05:58:20.781Z,9.21
2019-03-16T05:59:20.773Z,9.20
2019-03-16T06:00:20.760Z,9.20
2019-03-16T06:01:20.761Z,9.19
2019-03-16T06:02:20.739Z,9.20
2019-03-16T06:03:20.728Z,9.21
2019-03-16T06:04:20.718Z,9.20
2019-03-16T06:05:20.730Z,9.21
2019-03-16T06:06:20.698Z,9.20
2019-03-16T06:07:20.714Z,9.22
2019-03-16T06:08:20.675Z,9.23
2019-03-16T06:09:20.664Z,9.24
2019-03-16T06:10:20.654Z,9.25
2019-03-16T06:11:20.643Z,9.27
2019-03-16T06:12:20.639Z,9.27
2019-03-16T06:13:20.634Z,9.28
2019-03-16T06:14:20.619Z,9.30
2019-03-16T06:15:20.601Z,9.31
2019-03-16T06:16:20.590Z,9.33
2019-03-16T06:17:20.582Z,9.33
2019-03-16T06:18:20.569Z,9.34
2019-03-16T06:19:20.569Z,9.35
2019-03-16T06:20:20.549Z,9.37
2019-03-16T06:21:20.539Z,9.40
2019-03-16T06:22:20.526Z,9.39
2019-03-16T06:23:20.517Z,9.39
2019-03-16T06:24:20.505Z,9.41
2019-03-16T06:25:20.515Z,9.42
2019-03-16T06:26:20.484Z,9.41
2019-03-16T06:27:20.473Z,9.44
2019-03-16T06:28:20.489Z,9.44
2019-03-16T06:29:20.451Z,9.46
2019-03-16T06:30:21.025Z,9.46
2019-03-16T06:31:20.440Z,9.48
2019-03-16T06:32:20.419Z,9.47
2019-03-16T06:33:20.411Z,9.48
2019-03-16T06:34:20.400Z,9.47
2019-03-16T06:35:24.910Z,9.47
2019-03-16T06:36:21.387Z,9.48
2019-03-16T06:37:20.365Z,9.49
2019-03-16T06:38:20.360Z,9.50
2019-03-16T06:39:20.343Z,9.50
2019-03-16T06:40:20.337Z,9.52
2019-03-16T06:41:20.323Z,9.53
2019-03-16T06:42:20.338Z,9.53
2019-03-16T06:43:20.300Z,9.56
2019-03-16T06:44:20.290Z,9.59
2019-03-16T06:45:20.279Z,9.60
2019-03-16T06:46:20.267Z,9.64
2019-03-16T06:47:23.036Z,9.68
2019-03-16T06:48:20.322Z,9.70
2019-03-16T06:49:20.234Z,9.72
2019-03-16T06:50:20.225Z,9.76
2019-03-16T06:51:20.212Z,9.79
2019-03-16T06:52:20.204Z,9.82
2019-03-16T06:53:20.197Z,9.84
2019-03-16T06:54:20.190Z,9.88
2019-03-16T06:55:20.168Z,9.88
2019-03-16T06:56:20.162Z,9.90
2019-03-16T06:57:20.148Z,9.92
2019-03-16T06:58:20.137Z,9.94
2019-03-16T06:59:20.125Z,9.93
2019-03-16T07:00:20.138Z,9.94
2019-03-16T07:01:20.115Z,9.94
2019-03-16T07:02:20.103Z,9.95
2019-03-16T07:03:20.081Z,9.95
2019-03-16T07:04:20.070Z,9.94
2019-03-16T07:05:23.511Z,9.93
2019-03-16T07:06:21.059Z,9.94
2019-03-16T07:07:20.037Z,9.94
2019-03-16T07:08:20.026Z,9.93
2019-03-16T07:09:20.018Z,9.94
2019-03-16T07:10:20.003Z,9.92
2019-03-16T07:11:19.993Z,9.91
2019-03-16T07:12:19.993Z,9.91
2019-03-16T07:13:19.973Z,9.90
2019-03-16T07:14:19.960Z,9.90
2019-03-16T07:15:19.957Z,9.89
2019-03-16T07:16:19.940Z,9.88
2019-03-16T07:17:19.931Z,9.88
2019-03-16T07:18:19.931Z,9.88
2019-03-16T07:19:19.973Z,9.88
2019-03-16T07:20:19.896Z,9.87
2019-03-16T07:21:19.885Z,9.87
2019-03-16T07:22:19.876Z,9.87
2019-03-16T07:23:19.920Z,9.88
2019-03-16T07:24:19.864Z,9.88
2019-03-16T07:25:19.841Z,9.88
2019-03-16T07:26:19.829Z,9.87
2019-03-16T07:27:25.979Z,9.89
2019-03-16T07:28:20.808Z,9.89
2019-03-16T07:29:19.797Z,9.89
2019-03-16T07:30:19.797Z,9.90
2019-03-16T07:31:19.775Z,9.89
2019-03-16T07:32:19.766Z,9.89
2019-03-16T07:33:19.755Z,9.88
2019-03-16T07:34:19.744Z,9.84
2019-03-16T07:35:19.733Z,9.80
2019-03-16T07:36:19.797Z,9.79
2019-03-16T07:37:19.710Z,9.79
2019-03-16T07:38:19.699Z,9.78
2019-03-16T07:39:19.996Z,9.76
2019-03-16T07:40:19.679Z,9.72
2019-03-16T07:41:19.667Z,9.70
2019-03-16T07:42:19.675Z,9.68
2019-03-16T07:43:19.669Z,9.68
2019-03-16T07:44:19.637Z,9.67
2019-03-16T07:45:19.626Z,9.65
2019-03-16T07:46:19.624Z,9.65
2019-03-16T07:47:19.604Z,9.63
2019-03-16T07:48:19.605Z,9.63
2019-03-16T07:49:19.582Z,9.61
2019-03-16T07:50:19.572Z,9.60
2019-03-16T07:51:19.561Z,9.60
2019-03-16T07:52:19.551Z,9.58
2019-03-16T07:53:19.539Z,9.60
2019-03-16T07:54:19.539Z,9.61
2019-03-16T07:55:19.520Z,9.63
2019-03-16T07:56:19.508Z,9.65
2019-03-16T07:57:19.498Z,9.65
2019-03-16T07:58:19.486Z,9.63
2019-03-16T07:59:19.475Z,9.64
2019-03-16T08:00:19.476Z,9.62
2019-03-16T08:01:19.456Z,9.63
2019-03-16T08:02:19.446Z,9.63
2019-03-16T08:03:19.435Z,9.62
2019-03-16T08:04:19.424Z,9.61
2019-03-16T08:05:19.569Z,9.61
2019-03-16T08:06:19.411Z,9.63
2019-03-16T08:07:19.394Z,9.66
2019-03-16T08:08:19.381Z,9.67
2019-03-16T08:09:19.399Z,9.68
2019-03-16T08:10:19.357Z,9.69
2019-03-16T08:11:19.345Z,9.73
2019-03-16T08:12:19.348Z,9.74
2019-03-16T08:13:19.326Z,9.78
2019-03-16T08:14:19.314Z,9.82
2019-03-16T08:15:19.306Z,9.86
2019-03-16T08:16:19.293Z,9.90
2019-03-16T08:17:19.281Z,9.93
2019-03-16T08:18:19.282Z,9.95
2019-03-16T08:19:19.260Z,9.93
2019-03-16T08:20:19.248Z,9.92
2019-03-16T08:21:19.237Z,9.93
2019-03-16T08:22:19.227Z,9.91
2019-03-16T08:23:19.216Z,9.89
2019-03-16T08:24:19.216Z,9.88
2019-03-16T08:25:19.195Z,9.87
2019-03-16T08:26:19.186Z,9.85
2019-03-16T08:27:19.173Z,9.84
2019-03-16T08:28:19.164Z,9.83
2019-03-16T08:29:19.160Z,9.84
2019-03-16T08:30:19.151Z,9.85
2019-03-16T08:31:19.133Z,9.88
2019-03-16T08:32:19.119Z,9.89
2019-03-16T08:33:19.110Z,9.90
2019-03-16T08:34:19.098Z,9.89
2019-03-16T08:35:19.089Z,9.86
2019-03-16T08:36:19.088Z,9.84
2019-03-16T08:37:19.066Z,9.83
2019-03-16T08:38:19.055Z,9.84
2019-03-16T08:39:19.043Z,9.86
2019-03-16T08:40:19.043Z,9.86
2019-03-16T08:41:19.021Z,9.87
2019-03-16T08:42:19.034Z,9.88
2019-03-16T08:43:19.001Z,9.88
2019-03-16T08:44:18.989Z,9.88
2019-03-16T08:45:18.980Z,9.84
2019-03-16T08:46:18.966Z,9.84
2019-03-16T08:47:18.955Z,9.83
2019-03-16T08:48:23.137Z,9.82
2019-03-16T08:49:18.935Z,9.86
2019-03-16T08:50:18.924Z,9.86
2019-03-16T08:51:18.916Z,9.87
2019-03-16T08:52:18.902Z,9.86
2019-03-16T08:53:18.910Z,9.87
2019-03-16T08:54:18.898Z,9.88
2019-03-16T08:55:18.869Z,9.89
2019-03-16T08:56:18.869Z,9.89
2019-03-16T08:57:18.848Z,9.90
2019-03-16T08:58:18.836Z,9.91
2019-03-16T08:59:18.825Z,9.93
2019-03-16T09:00:18.829Z,9.94
2019-03-16T09:01:18.805Z,9.95
2019-03-16T09:02:18.797Z,9.97
2019-03-16T09:03:18.782Z,9.95
2019-03-16T09:04:18.770Z,9.97
2019-03-16T09:05:18.769Z,10.01
2019-03-16T09:06:18.765Z,10.04
2019-03-16T09:07:18.738Z,10.06
2019-03-16T09:08:18.726Z,10.08
2019-03-16T09:09:18.715Z,10.10
2019-03-16T09:10:18.704Z,10.13
2019-03-16T09:11:18.695Z,10.17
2019-03-16T09:12:18.692Z,10.19
2019-03-16T09:13:18.682Z,10.23
2019-03-16T09:14:18.662Z,10.27
2019-03-16T09:15:18.649Z,10.30
2019-03-16T09:16:18.639Z,10.35
2019-03-16T09:17:18.628Z,10.39
2019-03-16T09:18:18.628Z,10.42
2019-03-16T09:19:18.613Z,10.46
2019-03-16T09:20:18.599Z,10.50
2019-03-16T09:21:18.586Z,10.55
2019-03-16T09:22:18.577Z,10.62
2019-03-16T09:23:18.564Z,10.68
2019-03-16T09:24:18.577Z,10.73
2019-03-16T09:25:18.616Z,10.78
2019-03-16T09:26:18.532Z,10.84
2019-03-16T09:27:30.331Z,10.89
2019-03-16T09:28:19.514Z,10.96
2019-03-16T09:29:18.500Z,11.01
2019-03-16T09:30:18.503Z,11.10
2019-03-16T09:31:18.478Z,11.16
2019-03-16T09:32:18.468Z,11.24
2019-03-16T09:33:18.541Z,11.32
2019-03-16T09:34:18.446Z,11.41
2019-03-16T09:35:18.435Z,11.50
2019-03-16T09:36:18.447Z,11.57
2019-03-16T09:37:18.419Z,11.65
2019-03-16T09:38:18.402Z,11.69
2019-03-16T09:39:18.393Z,11.72
2019-03-16T09:40:18.380Z,11.74
2019-03-16T09:41:18.373Z,11.75
2019-03-16T09:42:18.374Z,11.77
2019-03-16T09:43:18.347Z,11.79
2019-03-16T09:44:18.399Z,11.83
2019-03-16T09:45:18.325Z,11.89
2019-03-16T09:46:18.314Z,11.94
2019-03-16T09:47:18.304Z,11.97
2019-03-16T09:48:18.315Z,12.02
2019-03-16T09:49:18.282Z,12.10
2019-03-16T09:50:18.272Z,12.17
2019-03-16T09:51:18.261Z,12.27
2019-03-16T09:52:18.251Z,12.40
2019-03-16T09:53:18.240Z,12.50
2019-03-16T09:54:18.254Z,12.64
2019-03-16T09:55:18.220Z,12.75
2019-03-16T09:56:18.208Z,12.86
2019-03-16T09:57:18.203Z,12.95
2019-03-16T09:58:30.480Z,13.05
2019-03-16T09:59:19.189Z,13.11
2019-03-16T10:00:18.167Z,13.19
2019-03-16T10:01:18.156Z,13.19
2019-03-16T10:02:18.143Z,13.18
2019-03-16T10:03:18.133Z,13.20
2019-03-16T10:04:18.121Z,13.23
2019-03-16T10:05:18.125Z,13.30
2019-03-16T10:06:18.100Z,13.39
2019-03-16T10:07:18.089Z,13.44
2019-03-16T10:08:19.328Z,13.49
2019-03-16T10:09:18.067Z,13.51
2019-03-16T10:10:18.057Z,13.51
2019-03-16T10:11:18.062Z,13.54
2019-03-16T10:12:18.045Z,13.53
2019-03-16T10:13:18.043Z,13.52
2019-03-16T10:14:18.013Z,13.49
2019-03-16T10:15:18.003Z,13.48
2019-03-16T10:16:17.995Z,13.47
2019-03-16T10:17:17.991Z,13.44
2019-03-16T10:18:17.970Z,13.42
2019-03-16T10:19:17.958Z,13.40
2019-03-16T10:20:17.947Z,13.38
2019-03-16T10:21:18.948Z,13.35
2019-03-16T10:22:17.927Z,13.33
2019-03-16T10:23:17.930Z,13.31
2019-03-16T10:24:17.904Z,13.27
2019-03-16T10:25:17.892Z,13.25
2019-03-16T10:26:17.881Z,13.22
2019-03-16T10:27:17.870Z,13.20
2019-03-16T10:28:17.859Z,13.16
2019-03-16T10:29:17.877Z,13.13
2019-03-16T10:30:17.837Z,13.11
2019-03-16T10:31:17.826Z,13.10
2019-03-16T10:32:17.817Z,13.09
2019-03-16T10:33:17.810Z,13.07
2019-03-16T10:34:17.796Z,13.06
2019-03-16T10:35:17.794Z,13.06
2019-03-16T10:36:17.770Z,13.06
2019-03-16T10:37:17.759Z,13.07
2019-03-16T10:38:17.749Z,13.07
2019-03-16T10:39:17.738Z,13.08
2019-03-16T10:40:17.726Z,13.08
2019-03-16T10:41:17.728Z,13.12
2019-03-16T10:42:17.706Z,13.13
2019-03-16T10:43:17.695Z,13.14
2019-03-16T10:44:17.682Z,13.14
2019-03-16T10:45:17.675Z,13.13
2019-03-16T10:46:17.661Z,13.13
2019-03-16T10:47:17.661Z,13.14
2019-03-16T10:48:17.639Z,13.14
2019-03-16T10:49:17.627Z,13.15
2019-03-16T10:50:17.616Z,13.16
2019-03-16T10:51:17.606Z,13.13
2019-03-16T10:52:17.594Z,13.12
2019-03-16T10:53:17.598Z,13.09
2019-03-16T10:54:17.572Z,13.08
2019-03-16T10:55:17.562Z,13.05
2019-03-16T10:56:17.556Z,13.04
2019-03-16T10:57:17.542Z,13.03
2019-03-16T10:58:17.555Z,12.99
2019-03-16T10:59:17.752Z,12.97
2019-03-16T11:00:17.512Z,12.93
2019-03-16T11:01:17.495Z,12.91
2019-03-16T11:02:17.486Z,12.87
2019-03-16T11:03:17.475Z,12.85
2019-03-16T11:04:17.466Z,12.82
2019-03-16T11:05:17.464Z,12.80
2019-03-16T11:06:17.440Z,12.77
2019-03-16T11:07:17.428Z,12.78
2019-03-16T11:08:17.418Z,12.76
2019-03-16T11:09:17.408Z,12.72
2019-03-16T11:10:17.406Z,12.71
2019-03-16T11:11:17.395Z,12.69
2019-03-16T11:12:17.375Z,12.71
2019-03-16T11:13:17.363Z,12.76
2019-03-16T11:14:17.352Z,12.90
2019-03-16T11:15:17.340Z,13.03
2019-03-16T11:16:17.343Z,13.06
2019-03-16T11:17:17.332Z,13.04
2019-03-16T11:18:17.307Z,13.05
2019-03-16T11:19:17.336Z,13.14
2019-03-16T11:20:17.294Z,13.36
2019-03-16T11:21:17.277Z,13.62
2019-03-16T11:22:17.263Z,13.80
2019-03-16T11:23:17.270Z,13.85
2019-03-16T11:24:17.243Z,13.87
2019-03-16T11:25:17.230Z,14.02
2019-03-16T11:26:17.220Z,14.17
2019-03-16T11:27:17.488Z,14.26
2019-03-16T11:28:17.200Z,14.25
2019-03-16T11:29:17.204Z,14.22
2019-03-16T11:30:17.179Z,14.17
2019-03-16T11:31:17.170Z,14.13
2019-03-16T11:32:17.156Z,14.09
2019-03-16T11:33:17.144Z,14.02
2019-03-16T11:34:17.137Z,13.98
2019-03-16T11:35:17.146Z,13.94
2019-03-16T11:36:17.112Z,13.90
2019-03-16T11:37:17.105Z,13.84
2019-03-16T11:38:17.091Z,13.79
2019-03-16T11:39:17.080Z,13.78
2019-03-16T11:40:17.129Z,13.73
2019-03-16T11:41:17.071Z,13.73
2019-03-16T11:42:17.142Z,13.77
2019-03-16T11:43:17.037Z,13.79
2019-03-16T11:44:17.029Z,13.84
2019-03-16T11:45:17.628Z,13.85
2019-03-16T11:46:17.006Z,13.86
2019-03-16T11:47:17.014Z,13.88
2019-03-16T11:48:16.985Z,13.93
2019-03-16T11:49:16.987Z,13.94
2019-03-16T11:50:16.976Z,13.95
2019-03-16T11:51:16.954Z,13.98
2019-03-16T11:52:16.940Z,14.00
2019-03-16T11:53:16.948Z,14.01
2019-03-16T11:54:16.920Z,14.03
2019-03-16T11:55:16.908Z,14.05
2019-03-16T11:56:18.385Z,14.07
2019-03-16T11:57:16.891Z,14.08
2019-03-16T11:58:16.878Z,14.10
2019-03-16T11:59:21.433Z,14.12
2019-03-16T12:00:17.862Z,14.14
2019-03-16T12:01:16.844Z,14.17
2019-03-16T12:02:16.834Z,14.23
2019-03-16T12:03:16.823Z,14.27
2019-03-16T12:04:16.814Z,14.29
2019-03-16T12:05:16.822Z,14.33
2019-03-16T12:06:16.791Z,14.37
2019-03-16T12:07:16.780Z,14.42
2019-03-16T12:08:16.769Z,14.44
2019-03-16T12:09:16.763Z,14.43
2019-03-16T12:10:16.750Z,14.40
2019-03-16T12:11:16.756Z,14.39
2019-03-16T12:12:16.731Z,14.35
2019-03-16T12:13:18.834Z,14.35
2019-03-16T12:14:16.705Z,14.34
2019-03-16T12:15:16.698Z,14.36
2019-03-16T12:16:16.691Z,14.39
2019-03-16T12:17:16.682Z,14.41
2019-03-16T12:18:16.662Z,14.40
2019-03-16T12:19:16.653Z,14.40
2019-03-16T12:20:18.354Z,14.42
2019-03-16T12:21:16.631Z,14.42
2019-03-16T12:22:16.656Z,14.43
2019-03-16T12:23:16.619Z,14.45
2019-03-16T12:24:16.598Z,14.44
2019-03-16T12:25:16.590Z,14.44
2019-03-16T12:26:16.577Z,14.42
2019-03-16T12:27:16.566Z,14.39
2019-03-16T12:28:16.555Z,14.38
2019-03-16T12:29:16.556Z,14.36
2019-03-16T12:30:16.543Z,14.37
2019-03-16T12:31:16.526Z,14.36
2019-03-16T12:32:16.539Z,14.40
2019-03-16T12:33:16.511Z,14.43
2019-03-16T12:34:16.494Z,14.44
2019-03-16T12:35:16.493Z,14.42
2019-03-16T12:36:16.472Z,14.40
2019-03-16T12:37:16.460Z,14.42
2019-03-16T12:38:16.448Z,14.41
2019-03-16T12:39:16.439Z,14.41
2019-03-16T12:40:16.432Z,14.43
2019-03-16T12:41:16.425Z,14.44
2019-03-16T12:42:16.410Z,14.44
2019-03-16T12:43:16.399Z,14.45
2019-03-16T12:44:16.386Z,14.43
2019-03-16T12:45:16.373Z,14.42
2019-03-16T12:46:16.365Z,14.46
2019-03-16T12:47:16.365Z,14.48
2019-03-16T12:48:16.343Z,14.46
2019-03-16T12:49:16.335Z,14.46
2019-03-16T12:50:16.320Z,14.45
2019-03-16T12:51:16.320Z,14.45
2019-03-16T12:52:16.313Z,14.43
2019-03-16T12:53:16.317Z,14.44
2019-03-16T12:54:16.279Z,14.48
2019-03-16T12:55:16.310Z,14.50
2019-03-16T12:56:16.255Z,14.48
2019-03-16T12:57:16.247Z,14.46
2019-03-16T12:58:16.234Z,14.42
2019-03-16T12:59:16.236Z,14.40
2019-03-16T13:00:16.212Z,14.39
2019-03-16T13:01:16.203Z,14.40
2019-03-16T13:02:16.191Z,14.41
2019-03-16T13:03:16.183Z,14.46
2019-03-16T13:04:16.188Z,14.49
2019-03-16T13:05:16.174Z,14.51
2019-03-16T13:06:18.944Z,14.52
2019-03-16T13:07:16.140Z,14.52
2019-03-16T13:08:16.129Z,14.50
2019-03-16T13:09:16.121Z,14.50
2019-03-16T13:10:16.105Z,14.51