createdAt,value
2022-12-28T00:02:15.248Z,101104.19
2022-12-28T00:04:43.134Z,101081.28
2022-12-28T00:07:11.155Z,101091.72
2022-12-28T00:09:39.008Z,101090.34
2022-12-28T00:12:09.373Z,101078.72
2022-12-28T00:14:37.294Z,101091.53
2022-12-28T00:17:05.175Z,101084.81
2022-12-28T00:19:35.699Z,101065.09
2022-12-28T00:22:05.122Z,101063.25
2022-12-28T00:24:33.120Z,101059.03
2022-12-28T00:27:01.148Z,101037.47
2022-12-28T00:29:30.419Z,101029.75
2022-12-28T00:31:58.656Z,101040.88
2022-12-28T00:34:27.822Z,101035.47
2022-12-28T00:37:10.804Z,101013.78
2022-12-28T00:39:41.369Z,101031.44
2022-12-28T00:42:10.353Z,101020.69
2022-12-28T00:44:41.552Z,101005.50
2022-12-28T00:47:10.268Z,100999.78
2022-12-28T00:49:42.226Z,100994.16
2022-12-28T00:52:10.575Z,100987.63
2022-12-28T00:54:40.233Z,100979.56
2022-12-28T00:57:08.596Z,100984.31
2022-12-28T00:59:36.361Z,100975.06
2022-12-28T01:02:06.325Z,100978.69
2022-12-28T01:04:34.340Z,100943.44
2022-12-28T01:07:02.209Z,100968.75
2022-12-28T01:09:32.902Z,100960.94
2022-12-28T01:12:03.236Z,100961.56
2022-12-28T01:14:31.452Z,100933.19
2022-12-28T01:16:59.552Z,100963.38
2022-12-28T01:19:30.187Z,100956.38
2022-12-28T01:21:58.132Z,100948.31
2022-12-28T01:24:25.983Z,100950.69
2022-12-28T01:26:54.093Z,100940.34
2022-12-28T01:29:22.139Z,100943.63
2022-12-28T01:31:51.224Z,100939.34
2022-12-28T01:34:20.122Z,100932.66
2022-12-28T01:36:50.647Z,100912.56
2022-12-28T01:39:20.691Z,100912.22
2022-12-28T01:41:49.261Z,100923.31
2022-12-28T01:44:48.822Z,100909.47
2022-12-28T01:47:24.724Z,100931.00
2022-12-28T01:49:58.922Z,100925.13
2022-12-28T01:52:33.477Z,100929.66
2022-12-28T01:55:07.718Z,100922.94
2022-12-28T01:57:40.581Z,100910.28
2022-12-28T02:00:12.739Z,100903.06
2022-12-28T02:02:44.406Z,100899.94
2022-12-28T02:05:12.910Z,100907.03
2022-12-28T02:07:51.211Z,100883.19
2022-12-28T02:10:41.008Z,100895.91
2022-12-28T02:13:09.813Z,100893.63
2022-12-28T02:15:37.776Z,100883.56
2022-12-28T02:18:05.911Z,100884.19
2022-12-28T02:20:42.738Z,100901.13
2022-12-28T02:23:35.442Z,100891.88
2022-12-28T02:26:34.065Z,100896.50
2022-12-28T02:29:33.841Z,100892.09
2022-12-28T02:32:11.763Z,100872.94
2022-12-28T02:34:46.034Z,100864.19
2022-12-28T02:37:20.825Z,100862.56
2022-12-28T02:39:57.002Z,100878.56
2022-12-28T02:42:26.622Z,100873.94
2022-12-28T02:45:13.764Z,100864.56
2022-12-28T02:48:05.987Z,100856.47
2022-12-28T02:50:44.280Z,100850.59
2022-12-28T02:53:36.165Z,100838.97
2022-12-28T02:56:18.968Z,100843.03
2022-12-28T02:59:23.149Z,100840.47
2022-12-28T03:02:15.538Z,100828.84
2022-12-28T03:04:58.624Z,100831.09
2022-12-28T03:07:49.878Z,100832.25
2022-12-28T03:10:24.832Z,100819.03
2022-12-28T03:12:58.987Z,100831.59
2022-12-28T03:15:32.694Z,100819.75
2022-12-28T03:18:24.118Z,100815.81
2022-12-28T03:21:11.407Z,100827.78
2022-12-28T03:24:00.747Z,100827.66
2022-12-28T03:26:49.470Z,100822.94
2022-12-28T03:29:39.156Z,100814.09
2022-12-28T03:32:07.996Z,100807.03
2022-12-28T03:34:37.989Z,100816.13
2022-12-28T03:37:14.938Z,100800.50
2022-12-28T03:39:46.127Z,100791.69
2022-12-28T03:42:35.868Z,100783.25
2022-12-28T03:45:11.673Z,100765.81
2022-12-28T03:47:48.648Z,100766.97
2022-12-28T03:50:19.038Z,100771.03
2022-12-28T03:52:47.035Z,100751.31
2022-12-28T03:55:15.935Z,100766.19
2022-12-28T03:57:58.645Z,100761.69
2022-12-28T04:00:26.501Z,100761.75
2022-12-28T04:02:54.420Z,100737.91
2022-12-28T04:05:26.197Z,100734.34
2022-12-28T04:07:54.033Z,100739.41
2022-12-28T04:10:22.609Z,100724.50
2022-12-28T04:12:54.943Z,100733.56
2022-12-28T04:15:22.840Z,100737.84
2022-12-28T04:17:50.616Z,100725.44
2022-12-28T04:20:18.418Z,100730.00
2022-12-28T04:22:47.593Z,100725.59
2022-12-28T04:25:15.587Z,100731.19
2022-12-28T04:27:43.402Z,100718.59
2022-12-28T04:30:12.021Z,100720.88
2022-12-28T04:32:40.207Z,100713.25
2022-12-28T04:35:08.354Z,100714.22
2022-12-28T04:37:37.544Z,100719.19
2022-12-28T04:40:08.165Z,100715.75
2022-12-28T04:42:35.965Z,100699.84
2022-12-28T04:45:03.985Z,100706.28
2022-12-28T04:47:31.794Z,100681.31
2022-12-28T04:49:59.671Z,100695.28
2022-12-28T04:52:27.479Z,100689.63
2022-12-28T04:54:55.289Z,100701.41
2022-12-28T04:57:24.473Z,100699.19
2022-12-28T04:59:52.297Z,100684.84
2022-12-28T05:02:20.125Z,100678.47
2022-12-28T05:04:47.995Z,100687.94
2022-12-28T05:07:15.804Z,100673.13
2022-12-28T05:09:43.677Z,100674.84
2022-12-28T05:12:11.383Z,100676.00
2022-12-28T05:14:42.218Z,100670.25
2022-12-28T05:17:10.024Z,100674.06
2022-12-28T05:19:37.911Z,100660.22
2022-12-28T05:22:05.664Z,100673.31
2022-12-28T05:24:33.396Z,100664.09
2022-12-28T05:27:01.561Z,100670.25
2022-12-28T05:29:29.691Z,100659.81
2022-12-28T05:31:58.864Z,100670.81
2022-12-28T05:34:26.656Z,100661.81
2022-12-28T05:36:54.532Z,100641.47
2022-12-28T05:39:22.656Z,100663.69
2022-12-28T05:41:50.602Z,100629.34
2022-12-28T05:44:18.428Z,100635.47
2022-12-28T05:46:46.333Z,100640.50
2022-12-28T05:49:15.501Z,100625.81
2022-12-28T05:51:43.317Z,100625.25
2022-12-28T05:54:11.281Z,100624.53
2022-12-28T05:56:40.340Z,100616.53
2022-12-28T05:59:08.916Z,100619.13
2022-12-28T06:01:39.359Z,100622.84
2022-12-28T06:04:08.830Z,100585.66
2022-12-28T06:06:38.160Z,100575.91
2022-12-28T06:09:06.740Z,100606.19
2022-12-28T06:11:35.243Z,100600.47
2022-12-28T06:14:03.822Z,100593.06
2022-12-28T06:16:34.815Z,100600.16
2022-12-28T06:19:05.861Z,100596.72
2022-12-28T06:21:37.153Z,100593.44
2022-12-28T06:24:07.482Z,100584.78
2022-12-28T06:26:38.160Z,100588.81
2022-12-28T06:29:06.646Z,100593.31
2022-12-28T06:31:36.599Z,100586.13
2022-12-28T06:34:05.954Z,100589.13
2022-12-28T06:36:38.040Z,100569.78
2022-12-28T06:39:10.360Z,100567.28
2022-12-28T06:41:38.954Z,100584.25
2022-12-28T06:44:07.636Z,100581.66
2022-12-28T06:46:35.441Z,100574.16
2022-12-28T06:49:03.667Z,100576.63
2022-12-28T06:51:35.999Z,100584.22
2022-12-28T06:54:04.288Z,100573.13
2022-12-28T06:56:35.133Z,100570.84
2022-12-28T06:59:04.311Z,100562.69
2022-12-28T07:01:34.707Z,100564.50
2022-12-28T07:04:04.645Z,100554.34
2022-12-28T07:06:36.852Z,100552.16
2022-12-28T07:09:07.929Z,100563.72
2022-12-28T07:11:38.174Z,100561.88
2022-12-28T07:14:06.421Z,100563.72
2022-12-28T07:19:02.761Z,100554.22
2022-12-28T07:21:32.643Z,100558.19
2022-12-28T07:24:00.728Z,100552.34
2022-12-28T07:26:30.071Z,100545.97
2022-12-28T07:29:01.937Z,100551.94
2022-12-28T07:31:31.422Z,100558.41
2022-12-28T07:34:01.078Z,100553.81
2022-12-28T07:36:31.222Z,100547.59
2022-12-28T07:39:00.134Z,100550.88
2022-12-28T07:41:30.480Z,100539.75
2022-12-28T07:44:02.362Z,100553.78
2022-12-28T07:46:32.344Z,100560.41
2022-12-28T07:49:01.026Z,100551.78
2022-12-28T07:51:30.578Z,100536.16
2022-12-28T07:54:00.109Z,100549.97
2022-12-28T07:56:29.783Z,100539.63
2022-12-28T07:59:03.416Z,100534.56
2022-12-28T08:01:33.064Z,100530.88
2022-12-28T08:04:03.094Z,100526.75
2022-12-28T08:06:34.286Z,100511.84
2022-12-28T08:09:03.238Z,100524.13
2022-12-28T08:11:33.091Z,100518.13
2022-12-28T08:14:03.475Z,100511.31
2022-12-28T08:16:34.557Z,100510.84
2022-12-28T08:19:05.983Z,100488.13
2022-12-28T08:21:36.438Z,100512.72
2022-12-28T08:24:05.551Z,100506.50
2022-12-28T08:26:35.776Z,100504.09
2022-12-28T08:29:07.067Z,100495.84
2022-12-28T08:31:39.320Z,100493.59
2022-12-28T08:34:08.681Z,100496.59
2022-12-28T08:36:38.596Z,100506.09
2022-12-28T08:39:07.518Z,100512.09
2022-12-28T08:41:35.582Z,100509.63
2022-12-28T08:44:05.125Z,100491.97
2022-12-28T08:46:35.340Z,100500.34
2022-12-28T08:49:05.797Z,100475.75
2022-12-28T08:51:35.229Z,100489.78
2022-12-28T08:54:04.070Z,100478.28
2022-12-28T08:56:34.387Z,100502.41
2022-12-28T08:59:02.944Z,100458.38
2022-12-28T09:01:40.823Z,100504.50
2022-12-28T09:04:15.120Z,100499.41
2022-12-28T09:06:43.201Z,100457.34
2022-12-28T09:09:13.239Z,100493.59
2022-12-28T09:11:41.590Z,100488.88
2022-12-28T09:14:17.008Z,100500.53
2022-12-28T09:16:50.270Z,100515.75
2022-12-28T09:19:18.393Z,100518.03
2022-12-28T09:21:49.173Z,100509.50
2022-12-28T09:24:17.528Z,100514.56
2022-12-28T09:26:45.736Z,100509.03
2022-12-28T09:29:14.447Z,100488.09
2022-12-28T09:31:43.976Z,100486.91
2022-12-28T09:37:03.109Z,100503.34
2022-12-28T09:39:37.119Z,100498.59
2022-12-28T09:42:13.358Z,100514.06
2022-12-28T09:44:49.422Z,100505.03
2022-12-28T09:47:33.985Z,100499.88
2022-12-28T09:50:23.960Z,100498.84
2022-12-28T09:53:06.255Z,100518.84
2022-12-28T09:55:35.176Z,100487.16
2022-12-28T09:58:04.964Z,100496.53
2022-12-28T10:00:39.287Z,100500.31
2022-12-28T10:03:15.580Z,100497.81
2022-12-28T10:05:44.989Z,100497.16
2022-12-28T10:08:15.834Z,100492.00
2022-12-28T10:10:48.623Z,100512.84
2022-12-28T10:16:16.990Z,100507.22
2022-12-28T10:18:45.755Z,100493.25
2022-12-28T10:21:15.651Z,100498.47
2022-12-28T10:24:20.844Z,100490.75
2022-12-28T10:26:33.583Z,100477.63
2022-12-28T10:29:02.048Z,100474.50
2022-12-28T10:31:34.949Z,100480.31
2022-12-28T10:34:03.775Z,100484.28
2022-12-28T10:36:35.609Z,100467.41
2022-12-28T10:39:05.060Z,100464.06
2022-12-28T10:41:38.767Z,100465.13
2022-12-28T10:47:18.299Z,100462.22
2022-12-28T10:50:18.459Z,100456.78
2022-12-28T10:52:40.550Z,100473.88
2022-12-28T10:55:27.779Z,100467.41
2022-12-28T10:58:28.129Z,100452.63
2022-12-28T11:00:48.697Z,100455.53
2022-12-28T11:03:24.653Z,100463.44
2022-12-28T11:06:09.649Z,100452.59
2022-12-28T11:08:39.699Z,100444.69
2022-12-28T11:11:08.494Z,100443.22
2022-12-28T11:13:38.036Z,100446.56
2022-12-28T11:16:08.304Z,100428.84
2022-12-28T11:18:38.040Z,100432.56
2022-12-28T11:21:06.488Z,100422.72
2022-12-28T11:23:35.512Z,100413.53
2022-12-28T11:26:04.971Z,100409.63
2022-12-28T11:28:32.757Z,100413.56
2022-12-28T11:31:00.824Z,100403.56
2022-12-28T11:33:34.561Z,100410.91
2022-12-28T11:36:08.423Z,100393.13
2022-12-28T11:38:39.939Z,100380.66
2022-12-28T11:41:11.833Z,100386.69
2022-12-28T11:43:49.566Z,100384.94
2022-12-28T11:46:40.168Z,100374.22
2022-12-28T11:49:33.160Z,100370.00
2022-12-28T11:52:43.743Z,100366.13
2022-12-28T11:55:47.947Z,100361.03
2022-12-28T11:58:45.452Z,100348.47
2022-12-28T12:01:42.201Z,100350.94
2022-12-28T12:04:39.869Z,100338.34
2022-12-28T12:07:31.612Z,100359.53
2022-12-28T12:10:34.973Z,100336.41
2022-12-28T12:13:25.243Z,100320.72
2022-12-28T12:15:59.289Z,100334.63
2022-12-28T12:18:29.960Z,100321.69
2022-12-28T12:21:03.006Z,100325.31
2022-12-28T12:23:40.727Z,100322.53
2022-12-28T12:26:22.158Z,100308.16
2022-12-28T12:28:52.149Z,100316.59
2022-12-28T12:31:29.762Z,100315.25
2022-12-28T12:34:02.395Z,100318.72
2022-12-28T12:36:51.603Z,100302.31
2022-12-28T12:39:34.772Z,100301.84
2022-12-28T12:42:11.097Z,100302.69
2022-12-28T12:44:46.551Z,100301.41
2022-12-28T12:47:48.012Z,100301.69
2022-12-28T12:50:26.531Z,100298.09
2022-12-28T12:53:07.170Z,100298.88
2022-12-28T12:55:47.543Z,100299.03
2022-12-28T12:58:24.932Z,100294.28
2022-12-28T13:01:12.665Z,100293.19
2022-12-28T13:03:45.956Z,100281.47
2022-12-28T13:06:16.481Z,100281.81
2022-12-28T13:08:49.606Z,100275.72
2022-12-28T13:11:20.102Z,100278.19
2022-12-28T13:13:50.280Z,100268.94
2022-12-28T13:16:22.900Z,100275.22
2022-12-28T13:18:56.694Z,100249.44
2022-12-28T13:21:26.159Z,100272.34
2022-12-28T13:23:54.649Z,100257.88
2022-12-28T13:26:28.407Z,100268.78
2022-12-28T13:28:59.911Z,100273.22
2022-12-28T13:31:34.507Z,100266.19
2022-12-28T13:34:05.973Z,100251.03
2022-12-28T13:36:33.945Z,100244.47
2022-12-28T13:39:10.918Z,100253.03
2022-12-28T13:41:40.223Z,100242.38
2022-12-28T13:44:22.703Z,100247.81
2022-12-28T13:46:56.065Z,100208.22
2022-12-28T13:49:27.957Z,100229.56
2022-12-28T13:51:58.534Z,100236.75
2022-12-28T13:54:26.976Z,100250.53
2022-12-28T13:57:20.560Z,100238.44
2022-12-28T13:59:48.113Z,100237.59
2022-12-28T14:02:19.521Z,100224.38
2022-12-28T14:04:52.647Z,100210.00
2022-12-28T14:07:22.791Z,100221.63
2022-12-28T14:09:52.049Z,100227.84
2022-12-28T14:12:20.763Z,100213.47
2022-12-28T14:14:50.262Z,100215.94
2022-12-28T14:17:19.231Z,100212.19
2022-12-28T14:19:47.572Z,100202.69
2022-12-28T14:22:32.346Z,100194.53
2022-12-28T14:25:07.481Z,100194.59
2022-12-28T14:27:38.088Z,100190.34
2022-12-28T14:30:09.225Z,100196.06
2022-12-28T14:32:42.524Z,100192.53
2022-12-28T14:35:18.805Z,100184.22
2022-12-28T14:37:53.206Z,100193.16
2022-12-28T14:40:28.338Z,100171.94
2022-12-28T14:42:57.655Z,100190.66
2022-12-28T14:48:42.464Z,100182.00
2022-12-28T14:54:24.693Z,100183.06
2022-12-28T14:56:57.642Z,100175.88
2022-12-28T14:59:34.516Z,100177.31
2022-12-28T15:00:16.102Z,100182.63
2022-12-28T15:02:03.871Z,100173.59
2022-12-28T15:04:37.773Z,100163.56
2022-12-28T15:07:10.171Z,100172.72
2022-12-28T15:09:42.611Z,100167.59
2022-12-28T15:12:14.071Z,100173.53
2022-12-28T15:14:49.612Z,100164.84
2022-12-28T15:17:19.556Z,100163.69
2022-12-28T15:19:47.699Z,100151.06
2022-12-28T15:22:15.665Z,100149.31
2022-12-28T15:24:48.839Z,100149.72
2022-12-28T15:27:19.495Z,100143.97
2022-12-28T15:30:05.076Z,100140.63
2022-12-28T15:32:35.090Z,100135.78
2022-12-28T15:35:03.454Z,100127.59
2022-12-28T15:37:32.643Z,100113.59
2022-12-28T15:40:03.466Z,100120.25
2022-12-28T15:42:38.137Z,100110.09
2022-12-28T15:45:10.274Z,100112.38
2022-12-28T15:47:43.131Z,100105.91
2022-12-28T15:50:13.374Z,100109.75
2022-12-28T15:52:44.439Z,100093.31
2022-12-28T15:55:13.667Z,100102.88
2022-12-28T15:57:41.652Z,100092.94
2022-12-28T16:00:13.191Z,100099.75
2022-12-28T16:02:41.130Z,100092.97
2022-12-28T16:05:10.176Z,100092.09
2022-12-28T16:07:38.227Z,100096.44
2022-12-28T16:10:07.058Z,100059.69
2022-12-28T16:12:36.461Z,100079.38
2022-12-28T16:15:04.679Z,100072.19
2022-12-28T16:17:32.557Z,100082.50
2022-12-28T16:20:00.577Z,100078.13
2022-12-28T16:22:28.468Z,100076.13
2022-12-28T16:24:59.679Z,100077.69
2022-12-28T16:27:27.509Z,100056.16
2022-12-28T16:29:58.950Z,100087.41
2022-12-28T16:32:28.143Z,100048.84
2022-12-28T16:34:56.208Z,100079.00
2022-12-28T16:37:24.052Z,100068.16
2022-12-28T16:39:52.028Z,100073.81
2022-12-28T16:42:19.895Z,100097.50
2022-12-28T16:44:47.769Z,100079.97
2022-12-28T16:47:17.422Z,100077.47
2022-12-28T16:49:45.368Z,100055.78
2022-12-28T16:52:13.200Z,100051.53
2022-12-28T16:54:40.983Z,100076.50
2022-12-28T16:57:09.034Z,100069.88
2022-12-28T16:59:36.847Z,100054.47
2022-12-28T17:02:05.492Z,100062.53
2022-12-28T17:04:35.115Z,100066.72
2022-12-28T17:07:03.038Z,100065.84
2022-12-28T17:09:30.903Z,100057.75
2022-12-28T17:11:58.918Z,100057.56
2022-12-28T17:14:37.285Z,100055.75
2022-12-28T17:17:06.279Z,100056.88
2022-12-28T17:19:36.506Z,100041.84
2022-12-28T17:22:05.501Z,100054.91
2022-12-28T17:24:33.392Z,100044.94
2022-12-28T17:27:07.504Z,100057.69
2022-12-28T17:29:37.079Z,100060.66
2022-12-28T17:32:05.686Z,100028.31
2022-12-28T17:34:35.406Z,100036.56
2022-12-28T17:37:03.882Z,100045.31
2022-12-28T17:39:37.503Z,100045.72
2022-12-28T17:42:08.519Z,100050.34
2022-12-28T17:44:36.749Z,100037.19
2022-12-28T17:47:04.819Z,100040.28
2022-12-28T17:49:36.528Z,100023.22
2022-12-28T17:52:04.748Z,100021.44
2022-12-28T17:54:33.381Z,100006.50
2022-12-28T17:57:02.380Z,100015.25
2022-12-28T17:59:30.408Z,100009.94
2022-12-28T18:02:01.592Z,99996.50
2022-12-28T18:04:30.032Z,99974.56
2022-12-28T18:07:01.139Z,99982.50
2022-12-28T18:09:30.503Z,99964.31
2022-12-28T18:11:59.115Z,99984.06
2022-12-28T18:14:28.147Z,99948.72
2022-12-28T18:16:57.953Z,99962.56
2022-12-28T18:19:26.066Z,99936.56
2022-12-28T18:21:54.123Z,99964.31
2022-12-28T18:24:24.372Z,99939.81
2022-12-28T18:26:52.443Z,99924.06
2022-12-28T18:29:20.680Z,99952.56
2022-12-28T18:31:48.982Z,99924.47
2022-12-28T18:34:16.728Z,99941.72
2022-12-28T18:36:44.849Z,99917.47
2022-12-28T18:39:14.270Z,99928.97
2022-12-28T18:41:43.518Z,99924.53
2022-12-28T18:44:11.507Z,99923.56
2022-12-28T18:46:39.356Z,99912.84
2022-12-28T18:49:07.270Z,99890.78
2022-12-28T18:51:35.360Z,99907.66
2022-12-28T18:54:03.913Z,99908.09
2022-12-28T18:56:31.927Z,99894.63
2022-12-28T18:59:01.427Z,99895.59
2022-12-28T19:04:18.425Z,99871.91
2022-12-28T19:06:47.280Z,99858.25
2022-12-28T19:09:15.327Z,99874.06
2022-12-28T19:11:43.974Z,99896.03
2022-12-28T19:14:15.165Z,99863.91
2022-12-28T19:16:44.056Z,99867.75
2022-12-28T19:19:17.040Z,99873.69
2022-12-28T19:21:45.663Z,99858.19
2022-12-28T19:24:15.387Z,99867.09
2022-12-28T19:26:46.167Z,99840.69
2022-12-28T19:29:19.221Z,99860.75
2022-12-28T19:31:50.066Z,99863.09
2022-12-28T19:34:18.241Z,99837.88
2022-12-28T19:36:49.525Z,99840.88
2022-12-28T19:39:24.408Z,99849.34
2022-12-28T19:41:52.636Z,99845.78
2022-12-28T19:44:23.539Z,99827.69
2022-12-28T19:46:53.875Z,99845.13
2022-12-28T19:52:12.094Z,99823.81
2022-12-28T19:54:42.162Z,99823.97
2022-12-28T19:57:10.456Z,99824.34
2022-12-28T19:59:39.783Z,99820.94
2022-12-28T20:02:08.213Z,99820.50
2022-12-28T20:04:36.167Z,99790.03
2022-12-28T20:07:04.104Z,99807.81
2022-12-28T20:09:32.163Z,99798.91
2022-12-28T20:12:00.413Z,99794.59
2022-12-28T20:14:29.273Z,99792.28
2022-12-28T20:16:58.447Z,99777.75
2022-12-28T20:19:26.590Z,99788.09
2022-12-28T20:21:54.461Z,99802.78
2022-12-28T20:24:22.328Z,99793.44
2022-12-28T20:26:50.199Z,99786.75
2022-12-28T20:29:18.425Z,99790.03
2022-12-28T20:31:46.546Z,99786.53
2022-12-28T20:34:15.795Z,99780.72
2022-12-28T20:36:46.698Z,99746.97
2022-12-28T20:39:14.674Z,99768.59
2022-12-28T20:42:00.224Z,99772.97
2022-12-28T20:44:31.337Z,99781.34
2022-12-28T20:46:59.936Z,99748.88
2022-12-28T20:49:29.895Z,99763.66
2022-12-28T20:51:57.735Z,99772.13
2022-12-28T20:54:25.695Z,99752.53
2022-12-28T20:56:55.835Z,99774.50
2022-12-28T20:59:24.733Z,99770.03
2022-12-28T21:01:53.197Z,99777.81
2022-12-28T21:04:22.168Z,99770.75
2022-12-28T21:06:51.427Z,99776.66
2022-12-28T21:09:19.280Z,99753.03
2022-12-28T21:11:47.153Z,99760.44
2022-12-28T21:14:14.998Z,99746.88
2022-12-28T21:16:42.882Z,99750.78
2022-12-28T21:19:11.304Z,99744.78
2022-12-28T21:21:39.275Z,99755.66
2022-12-28T21:24:08.989Z,99747.25
2022-12-28T21:26:37.176Z,99749.38
2022-12-28T21:29:05.045Z,99758.09
2022-12-28T21:31:32.917Z,99758.22
2022-12-28T21:34:00.817Z,99725.16
2022-12-28T21:36:28.657Z,99740.75
2022-12-28T21:38:56.476Z,99737.81
2022-12-28T21:41:39.771Z,99738.72
2022-12-28T21:44:08.733Z,99729.75
2022-12-28T21:46:37.312Z,99744.53
2022-12-28T21:49:05.448Z,99736.88
2022-12-28T21:51:35.204Z,99741.94
2022-12-28T21:54:06.344Z,99741.81
2022-12-28T21:56:36.586Z,99729.56
2022-12-28T21:59:05.522Z,99727.88
2022-12-28T22:01:51.616Z,99714.66
2022-12-28T22:04:39.139Z,99728.59
2022-12-28T22:07:08.847Z,99721.16
2022-12-28T22:09:55.214Z,99708.78
2022-12-28T22:12:40.143Z,99706.66
2022-12-28T22:15:28.327Z,99692.69
2022-12-28T22:17:57.925Z,99691.53
2022-12-28T22:20:27.148Z,99699.31
2022-12-28T22:22:57.390Z,99687.53
2022-12-28T22:25:26.271Z,99694.50
2022-12-28T22:27:56.006Z,99680.91
2022-12-28T22:30:24.805Z,99687.41
2022-12-28T22:32:52.652Z,99671.72
2022-12-28T22:35:20.966Z,99669.69
2022-12-28T22:37:49.331Z,99669.69
2022-12-28T22:40:17.974Z,99675.59
2022-12-28T22:42:49.034Z,99673.56
2022-12-28T22:45:19.992Z,99664.47
2022-12-28T22:47:49.634Z,99653.50
2022-12-28T22:50:19.231Z,99649.13
2022-12-28T22:52:47.613Z,99658.19
2022-12-28T22:55:15.919Z,99657.72
2022-12-28T22:57:44.058Z,99628.13
2022-12-28T23:00:19.167Z,99652.19
2022-12-28T23:02:48.624Z,99650.63
2022-12-28T23:05:16.835Z,99652.19
2022-12-28T23:07:44.621Z,99655.13
2022-12-28T23:10:12.589Z,99653.69
2022-12-28T23:12:40.409Z,99638.09
2022-12-28T23:15:19.763Z,99630.81
2022-12-28T23:17:50.393Z,99628.28
2022-12-28T23:20:36.210Z,99633.25
2022-12-28T23:23:22.121Z,99634.41
2022-12-28T23:26:07.307Z,99628.28
2022-12-28T23:28:36.755Z,99623.97
2022-12-28T23:31:04.893Z,99618.06
2022-12-28T23:33:34.208Z,99599.41
2022-12-28T23:36:03.554Z,99601.38
2022-12-28T23:38:32.241Z,99609.28
2022-12-28T23:41:14.119Z,99602.16
2022-12-28T23:43:41.941Z,99600.00
2022-12-28T23:46:09.799Z,99586.72
2022-12-28T23:48:38.912Z,99595.38
2022-12-28T23:51:08.916Z,99588.03
2022-12-28T23:53:37.215Z,99576.94
2022-12-28T23:56:05.254Z,99548.47
2022-12-28T23:58:33.079Z,99581.31
