createdAt,value
2022-08-18T00:00:00.788Z,96451.78
2022-08-18T00:02:30.753Z,96443.53
2022-08-18T00:05:00.227Z,96438.75
2022-08-18T00:07:31.146Z,96438.72
2022-08-18T00:09:59.590Z,96438.16
2022-08-18T00:12:31.903Z,96440.56
2022-08-18T00:15:02.031Z,96438.97
2022-08-18T00:17:29.670Z,96424.84
2022-08-18T00:19:57.419Z,96429.63
2022-08-18T00:22:24.971Z,96423.78
2022-08-18T00:24:55.376Z,96423.75
2022-08-18T00:27:28.374Z,96431.72
2022-08-18T00:29:59.464Z,96434.94
2022-08-18T00:32:30.240Z,96430.13
2022-08-18T00:34:57.992Z,96425.59
2022-08-18T00:37:25.850Z,96420.28
2022-08-18T00:39:54.061Z,96408.03
2022-08-18T00:42:28.152Z,96401.91
2022-08-18T00:45:03.066Z,96402.66
2022-08-18T00:47:36.426Z,96404.53
2022-08-18T00:50:21.933Z,96398.34
2022-08-18T00:52:54.794Z,96399.13
2022-08-18T00:55:24.034Z,96399.69
2022-08-18T00:57:56.132Z,96398.94
2022-08-18T01:00:25.439Z,96392.78
2022-08-18T01:02:57.987Z,96392.22
2022-08-18T01:05:30.911Z,96403.91
2022-08-18T01:07:59.519Z,96395.34
2022-08-18T01:10:27.712Z,96385.75
2022-08-18T01:12:58.211Z,96380.72
2022-08-18T01:15:30.401Z,96391.84
2022-08-18T01:18:18.173Z,96390.50
2022-08-18T01:21:37.221Z,96385.25
2022-08-18T01:24:09.588Z,96377.22
2022-08-18T01:26:44.266Z,96372.16
2022-08-18T01:29:18.585Z,96362.88
2022-08-18T01:31:56.130Z,96363.66
2022-08-18T01:34:25.744Z,96357.03
2022-08-18T01:36:54.980Z,96352.78
2022-08-18T01:41:23.601Z,96340.06
2022-08-18T01:42:12.718Z,96340.84
2022-08-18T01:44:41.526Z,96344.28
2022-08-18T01:47:10.767Z,96335.28
2022-08-18T01:49:38.922Z,96334.75
2022-08-18T01:52:08.128Z,96328.41
2022-08-18T01:54:37.036Z,96329.97
2022-08-18T01:59:32.190Z,96317.19
2022-08-18T02:02:00.323Z,96315.06
2022-08-18T02:04:36.033Z,96304.22
2022-08-18T02:07:12.644Z,96301.81
2022-08-18T02:23:56.502Z,96300.56
2022-08-18T02:32:09.416Z,96283.47
2022-08-18T02:34:37.079Z,96279.78
2022-08-18T02:37:05.182Z,96275.78
2022-08-18T02:39:35.586Z,96269.66
2022-08-18T02:42:03.318Z,96272.56
2022-08-18T02:44:32.019Z,96260.69
2022-08-18T02:47:01.703Z,96261.75
2022-08-18T02:49:29.292Z,96261.22
2022-08-18T02:51:56.822Z,96264.09
2022-08-18T02:54:25.101Z,96263.81
2022-08-18T02:56:53.783Z,96261.41
2022-08-18T02:59:24.280Z,96267.56
2022-08-18T03:01:54.340Z,96259.91
2022-08-18T03:04:29.163Z,96266.56
2022-08-18T03:06:59.596Z,96270.03
2022-08-18T03:09:27.836Z,96260.75
2022-08-18T03:11:55.447Z,96265.56
2022-08-18T03:14:23.245Z,96257.66
2022-08-18T03:16:54.768Z,96250.47
2022-08-18T03:19:24.931Z,96258.16
2022-08-18T03:21:53.146Z,96258.97
2022-08-18T03:24:22.785Z,96255.78
2022-08-18T03:26:53.602Z,96256.56
2022-08-18T03:29:21.493Z,96255.50
2022-08-18T03:31:49.445Z,96250.72
2022-08-18T03:34:19.581Z,96256.03
2022-08-18T03:36:50.260Z,96245.72
2022-08-18T03:39:19.710Z,96244.94
2022-08-18T03:41:58.259Z,96247.59
2022-08-18T03:44:30.481Z,96256.63
2022-08-18T03:46:58.324Z,96253.41
2022-08-18T03:49:27.240Z,96254.75
2022-08-18T03:51:56.351Z,96256.63
2022-08-18T03:54:24.073Z,96255.53
2022-08-18T03:56:51.600Z,96258.44
2022-08-18T03:59:20.950Z,96255.44
2022-08-18T04:01:49.974Z,96252.50
2022-08-18T04:04:21.188Z,96255.69
2022-08-18T04:06:51.281Z,96259.63
2022-08-18T04:09:20.670Z,96267.31
2022-08-18T04:11:49.015Z,96255.38
2022-08-18T04:14:19.393Z,96254.81
2022-08-18T04:16:49.054Z,96252.97
2022-08-18T04:19:26.744Z,96269.97
2022-08-18T04:21:57.057Z,96268.13
2022-08-18T04:24:31.090Z,96263.41
2022-08-18T04:27:01.896Z,96274.59
2022-08-18T04:29:29.788Z,96268.25
2022-08-18T04:31:57.660Z,96271.47
2022-08-18T04:34:25.181Z,96276.75
2022-08-18T04:36:54.412Z,96283.66
2022-08-18T04:39:23.269Z,96287.91
2022-08-18T04:41:52.613Z,96280.22
2022-08-18T04:44:21.695Z,96278.34
2022-08-18T04:46:52.025Z,96281.78
2022-08-18T04:49:20.872Z,96286.56
2022-08-18T04:52:26.720Z,96289.50
2022-08-18T04:54:58.135Z,96293.19
2022-08-18T04:57:27.035Z,96302.47
2022-08-18T04:59:54.575Z,96290.03
2022-08-18T05:02:23.206Z,96300.91
2022-08-18T05:04:52.323Z,96296.97
2022-08-18T05:07:23.550Z,96299.34
2022-08-18T05:09:52.863Z,96302.78
2022-08-18T05:12:22.845Z,96312.34
2022-08-18T05:14:57.732Z,96319.78
2022-08-18T05:17:28.763Z,96308.63
2022-08-18T05:20:04.700Z,96316.03
2022-08-18T05:22:39.252Z,96318.69
2022-08-18T05:25:08.023Z,96313.38
2022-08-18T05:27:37.796Z,96307.53
2022-08-18T05:30:08.675Z,96307.00
2022-08-18T05:32:48.367Z,96313.38
2022-08-18T05:35:23.246Z,96312.84
2022-08-18T05:38:24.907Z,96314.16
2022-08-18T05:41:08.403Z,96322.91
2022-08-18T05:43:52.142Z,96324.50
2022-08-18T05:46:25.621Z,96328.75
2022-08-18T05:48:53.119Z,96327.69
2022-08-18T05:51:29.118Z,96327.69
2022-08-18T05:54:14.488Z,96322.13
2022-08-18T05:56:49.537Z,96330.88
2022-08-18T05:59:22.658Z,96344.16
2022-08-18T06:01:57.611Z,96352.09
2022-08-18T06:04:35.209Z,96363.78
2022-08-18T06:07:06.463Z,96383.41
2022-08-18T06:09:38.649Z,96375.19
2022-08-18T06:12:10.487Z,96365.38
2022-08-18T06:14:42.853Z,96366.69
2022-08-18T06:17:17.591Z,96372.78
2022-08-18T06:19:52.986Z,96372.78
2022-08-18T06:22:31.510Z,96360.59
2022-08-18T06:25:07.711Z,96362.19
2022-08-18T06:27:41.405Z,96357.94
2022-08-18T06:30:16.113Z,96359.53
2022-08-18T06:33:00.329Z,96359.28
2022-08-18T06:35:36.284Z,96356.91
2022-08-18T06:38:33.511Z,96348.44
2022-08-18T06:41:09.950Z,96339.94
2022-08-18T06:44:03.235Z,96356.66
2022-08-18T06:46:41.727Z,96373.94
2022-08-18T06:49:15.294Z,96379.25
2022-08-18T06:51:42.994Z,96373.41
2022-08-18T06:54:28.243Z,96378.22
2022-08-18T06:56:57.625Z,96369.19
2022-08-18T06:59:30.580Z,96377.16
2022-08-18T07:02:03.586Z,96377.16
2022-08-18T07:04:37.392Z,96373.97
2022-08-18T07:07:21.397Z,96363.88
2022-08-18T07:09:50.058Z,96358.59
2022-08-18T07:12:26.721Z,96365.50
2022-08-18T07:15:01.058Z,96356.22
2022-08-18T07:20:28.102Z,96352.53
2022-08-18T07:23:17.898Z,96353.59
2022-08-18T07:28:32.356Z,96355.78
2022-08-18T07:31:26.613Z,96344.63
2022-08-18T07:34:09.830Z,96349.19
2022-08-18T07:36:48.431Z,96340.72
2022-08-18T07:39:49.217Z,96336.25
2022-08-18T07:43:00.840Z,96327.22
2022-08-18T07:45:35.501Z,96327.50
2022-08-18T07:48:40.979Z,96323.53
2022-08-18T07:54:50.406Z,96339.19
2022-08-18T07:57:28.350Z,96332.56
2022-08-18T08:00:05.138Z,96339.47
2022-08-18T08:02:54.804Z,96338.13
2022-08-18T08:05:37.378Z,96335.22
2022-08-18T08:08:21.378Z,96333.34
2022-08-18T08:11:06.937Z,96337.63
2022-08-18T08:13:56.494Z,96346.63
2022-08-18T08:16:40.721Z,96353.53
2022-08-18T08:19:49.235Z,96344.78
2022-08-18T08:22:35.533Z,96361.00
2022-08-18T08:25:42.292Z,96372.44
2022-08-18T08:28:23.890Z,96367.66
2022-08-18T08:31:25.674Z,96378.03
2022-08-18T08:34:15.635Z,96372.44
2022-08-18T08:37:06.153Z,96369.78
2022-08-18T08:39:58.096Z,96378.56
2022-08-18T08:43:01.304Z,96383.06
2022-08-18T08:51:07.522Z,96380.41
2022-08-18T08:53:50.632Z,96373.50
2022-08-18T08:56:30.368Z,96368.97
2022-08-18T08:59:05.942Z,96371.63
2022-08-18T09:01:52.491Z,96368.72
2022-08-18T09:05:07.361Z,96358.34
2022-08-18T09:08:22.870Z,96337.63
2022-08-18T09:18:15.890Z,96320.31
2022-08-18T09:21:09.980Z,96307.84
2022-08-18T09:24:14.196Z,96299.59
2022-08-18T09:26:50.920Z,96294.56
2022-08-18T09:29:28.430Z,96299.06
2022-08-18T09:32:33.756Z,96292.94
2022-08-18T09:35:14.318Z,96301.75
2022-08-18T09:38:13.146Z,96306.25
2022-08-18T09:41:08.806Z,96314.22
2022-08-18T09:43:40.547Z,96323.28
2022-08-18T09:46:12.459Z,96341.34
2022-08-18T09:48:43.940Z,96338.69
2022-08-18T09:51:35.956Z,96331.00
2022-08-18T09:54:20.897Z,96334.41
2022-08-18T09:57:24.714Z,96328.88
2022-08-18T09:59:56.800Z,96320.63
2022-08-18T10:03:11.413Z,96319.25
2022-08-18T10:05:40.669Z,96326.72
2022-08-18T10:08:48.163Z,96320.06
2022-08-18T10:11:34.069Z,96329.09
2022-08-18T10:14:24.795Z,96328.56
2022-08-18T10:17:23.783Z,96328.28
2022-08-18T10:20:01.367Z,96329.84
2022-08-18T10:22:41.606Z,96326.63
2022-08-18T10:25:23.129Z,96319.41
2022-08-18T10:27:56.388Z,96299.13
2022-08-18T10:31:06.416Z,96299.94
2022-08-18T10:34:01.740Z,96304.97
2022-08-18T10:36:49.625Z,96309.72
2022-08-18T10:39:33.411Z,96296.91
2022-08-18T10:42:16.211Z,96279.50
2022-08-18T10:44:49.061Z,96267.75
2022-08-18T10:47:33.177Z,96258.91
2022-08-18T10:50:09.651Z,96253.50
2022-08-18T10:53:24.071Z,96239.28
2022-08-18T10:56:09.509Z,96238.31
2022-08-18T10:58:54.743Z,96255.84
2022-08-18T11:01:56.721Z,96259.88
2022-08-18T11:04:59.236Z,96254.81
2022-08-18T11:10:58.078Z,96251.09
2022-08-18T11:16:34.132Z,96244.59
2022-08-18T11:19:14.367Z,96237.59
2022-08-18T11:21:54.251Z,96241.31
2022-08-18T11:24:32.831Z,96238.06
2022-08-18T11:27:15.522Z,96234.03
2022-08-18T11:35:22.209Z,96238.63
2022-08-18T11:38:06.711Z,96236.97
2022-08-18T11:41:10.742Z,96238.78
2022-08-18T11:43:43.060Z,96245.94
2022-08-18T11:46:29.552Z,96252.06
2022-08-18T11:49:04.441Z,96255.75
2022-08-18T11:51:45.811Z,96252.22
2022-08-18T11:58:24.419Z,96244.69
2022-08-18T12:01:21.738Z,96243.66
2022-08-18T12:03:51.149Z,96236.22
2022-08-18T12:06:26.861Z,96232.75
2022-08-18T12:09:00.431Z,96230.06
2022-08-18T12:11:33.431Z,96221.56
2022-08-18T12:16:58.074Z,96212.69
2022-08-18T12:19:50.714Z,96203.81
2022-08-18T12:22:23.218Z,96199.72
2022-08-18T12:24:51.363Z,96203.13
2022-08-18T12:27:23.534Z,96197.44
2022-08-18T12:29:53.891Z,96182.59
2022-08-18T12:35:13.338Z,96179.03
2022-08-18T12:38:04.890Z,96168.03
2022-08-18T12:40:31.804Z,96161.31
2022-08-18T12:42:59.361Z,96140.94
2022-08-18T12:45:30.865Z,96144.34
2022-08-18T12:47:59.660Z,96129.00
2022-08-18T12:53:14.733Z,96114.09
2022-08-18T12:55:45.899Z,96106.78
2022-08-18T12:58:13.979Z,96108.56
2022-08-18T13:00:44.090Z,96120.28
2022-08-18T13:03:11.663Z,96103.63
2022-08-18T13:05:39.547Z,96114.25
2022-08-18T13:08:13.486Z,96115.25
2022-08-18T13:11:15.062Z,96108.69
2022-08-18T13:13:52.595Z,96123.47
2022-08-18T13:16:38.578Z,96115.72
2022-08-18T13:19:10.814Z,96108.19
2022-08-18T13:21:41.401Z,96104.94
2022-08-18T13:24:09.718Z,96111.81
2022-08-18T13:26:41.638Z,96112.00
2022-08-18T13:29:10.003Z,96123.69
2022-08-18T13:31:39.782Z,96120.13
2022-08-18T13:34:11.867Z,96116.38
2022-08-18T13:36:48.220Z,96116.56
2022-08-18T13:39:18.172Z,96106.06
2022-08-18T13:41:48.990Z,96101.72
2022-08-18T13:44:18.756Z,96099.69
2022-08-18T13:46:49.396Z,96097.53
2022-08-18T13:49:23.773Z,96084.97
2022-08-18T13:52:00.408Z,96087.03
2022-08-18T13:54:35.092Z,96084.06
2022-08-18T13:57:03.713Z,96081.66
2022-08-18T13:59:34.178Z,96071.47
2022-08-18T14:02:05.949Z,96077.31
2022-08-18T14:04:38.569Z,96083.16
2022-08-18T14:07:10.472Z,96074.84
2022-08-18T14:09:39.341Z,96068.97
2022-08-18T14:12:15.788Z,96075.13
2022-08-18T14:14:52.106Z,96074.00
2022-08-18T14:17:22.216Z,96068.66
2022-08-18T14:20:10.537Z,96062.22
2022-08-18T14:22:59.758Z,96076.13
2022-08-18T14:25:45.816Z,96069.66
2022-08-18T14:28:13.345Z,96068.56
2022-08-18T14:30:50.738Z,96067.47
2022-08-18T14:33:34.039Z,96073.59
2022-08-18T14:36:13.941Z,96069.06
2022-08-18T14:38:42.199Z,96078.66
2022-08-18T14:41:13.275Z,96077.88
2022-08-18T14:43:59.398Z,96079.78
2022-08-18T14:46:30.552Z,96072.81
2022-08-18T14:49:04.130Z,96069.34
2022-08-18T14:51:33.696Z,96067.75
2022-08-18T14:54:01.634Z,96066.19
2022-08-18T14:56:33.502Z,96071.06
2022-08-18T14:59:08.182Z,96062.22
2022-08-18T15:01:36.085Z,96064.13
2022-08-18T15:04:18.973Z,96067.09
2022-08-18T15:06:56.003Z,96061.25
2022-08-18T15:09:24.108Z,96059.97
2022-08-18T15:11:55.906Z,96056.00
2022-08-18T15:14:26.640Z,96063.53
2022-08-18T15:17:01.484Z,96058.78
2022-08-18T15:19:59.307Z,96054.53
2022-08-18T15:22:35.882Z,96063.94
2022-08-18T15:25:21.235Z,96058.88
2022-08-18T15:27:52.393Z,96065.31
2022-08-18T15:30:20.682Z,96058.41
2022-08-18T15:32:49.821Z,96067.50
2022-08-18T15:35:20.197Z,96063.84
2022-08-18T15:37:51.314Z,96059.28
2022-08-18T15:40:31.289Z,96057.69
2022-08-18T15:43:10.067Z,96062.88
2022-08-18T15:45:42.886Z,96058.09
2022-08-18T15:48:20.642Z,96061.38
2022-08-18T15:50:51.245Z,96067.03
2022-08-18T15:53:21.640Z,96058.81
2022-08-18T15:55:50.136Z,96063.66
2022-08-18T15:58:22.280Z,96054.34
2022-08-18T16:00:52.278Z,96060.28
2022-08-18T16:03:21.529Z,96056.31
2022-08-18T16:05:52.709Z,96059.25
2022-08-18T16:08:22.092Z,96054.19
2022-08-18T16:10:49.989Z,96053.75
2022-08-18T16:13:19.269Z,96047.56
2022-08-18T16:15:48.383Z,96047.88
2022-08-18T16:18:17.588Z,96058.88
2022-08-18T16:20:46.001Z,96054.91
2022-08-18T16:23:15.493Z,96057.88
2022-08-18T16:25:45.050Z,96056.59
2022-08-18T16:28:13.539Z,96060.66
2022-08-18T16:30:41.749Z,96054.31
2022-08-18T16:33:09.657Z,96054.59
2022-08-18T16:35:38.145Z,96049.84
2022-08-18T16:38:07.478Z,96052.03
2022-08-18T16:40:36.771Z,96055.00
2022-08-18T16:43:05.875Z,96053.72
2022-08-18T16:45:35.818Z,96045.97
2022-08-18T16:48:03.710Z,96043.59
2022-08-18T16:50:31.248Z,96045.78
2022-08-18T16:52:59.205Z,96037.28
2022-08-18T16:55:26.900Z,96041.31
2022-08-18T16:58:15.579Z,96041.91
2022-08-18T17:01:01.267Z,96036.34
2022-08-18T17:03:46.632Z,96028.13
2022-08-18T17:06:17.397Z,96033.28
2022-08-18T17:08:45.683Z,96033.28
2022-08-18T17:11:16.632Z,96018.63
2022-08-18T17:13:47.416Z,96024.25
2022-08-18T17:16:15.155Z,96028.03
2022-08-18T17:18:43.705Z,96017.91
2022-08-18T17:21:13.649Z,96026.50
2022-08-18T17:23:42.127Z,96024.41
2022-08-18T17:26:17.495Z,96021.53
2022-08-18T17:28:52.620Z,96028.25
2022-08-18T17:31:22.529Z,96027.25
2022-08-18T17:33:50.073Z,96022.47
2022-08-18T17:36:27.438Z,96027.81
2022-08-18T17:38:58.940Z,96032.19
2022-08-18T17:41:27.977Z,96034.34
2022-08-18T17:44:00.819Z,96033.84
2022-08-18T17:46:34.092Z,96039.47
2022-08-18T17:49:04.506Z,96038.97
2022-08-18T17:51:35.014Z,96041.94
2022-08-18T17:54:09.985Z,96041.41
2022-08-18T17:56:43.592Z,96050.53
2022-08-18T17:59:42.965Z,96052.41
2022-08-18T18:02:28.754Z,96051.59
2022-08-18T18:04:58.613Z,96056.47
2022-08-18T18:07:29.421Z,96059.69
2022-08-18T18:10:01.660Z,96056.81
2022-08-18T18:12:32.512Z,96060.56
2022-08-18T18:15:03.282Z,96056.31
2022-08-18T18:17:33.265Z,96061.94
2022-08-18T18:20:15.552Z,96069.16
2022-08-18T18:22:45.680Z,96065.19
2022-08-18T18:25:30.156Z,96071.63
2022-08-18T18:28:02.602Z,96074.88
2022-08-18T18:30:32.706Z,96080.78
2022-08-18T18:33:03.684Z,96076.81
2022-08-18T18:35:34.240Z,96070.97
2022-08-18T18:38:52.210Z,96077.66
2022-08-18T18:55:36.543Z,96100.84
2022-08-18T18:58:13.692Z,96092.34
2022-08-18T19:00:53.620Z,96099.81
2022-08-18T19:03:27.121Z,96105.94
2022-08-18T19:06:08.386Z,96111.59
2022-08-18T19:08:42.104Z,96105.75
2022-08-18T19:11:22.827Z,96116.97
2022-08-18T19:13:56.592Z,96119.13
2022-08-18T19:16:29.251Z,96116.78
2022-08-18T19:19:35.765Z,96122.88
2022-08-18T19:22:04.976Z,96113.88
2022-08-18T19:24:40.174Z,96108.81
2022-08-18T19:27:16.745Z,96117.13
2022-08-18T19:29:46.101Z,96107.00
2022-08-18T19:32:16.780Z,96114.47
2022-08-18T19:34:51.541Z,96111.81
2022-08-18T19:37:31.010Z,96110.78
2022-08-18T19:40:09.247Z,96111.88
2022-08-18T19:42:44.970Z,96116.72
2022-08-18T19:45:19.192Z,96116.19
2022-08-18T19:47:52.546Z,96117.28
2022-08-18T19:50:29.508Z,96126.63
2022-08-18T19:53:20.310Z,96128.78
2022-08-18T19:56:02.506Z,96125.63
2022-08-18T19:59:19.605Z,96125.38
2022-08-18T20:02:02.956Z,96134.75
2022-08-18T20:04:46.577Z,96142.50
2022-08-18T20:07:40.187Z,96141.44
2022-08-18T20:10:46.471Z,96158.00
2022-08-18T20:13:27.499Z,96161.53
2022-08-18T20:16:11.433Z,96158.63
2022-08-18T20:18:41.516Z,96150.38
2022-08-18T20:21:49.024Z,96158.16
2022-08-18T20:24:39.314Z,96174.69
2022-08-18T20:27:35.057Z,96180.31
2022-08-18T20:30:31.915Z,96173.66
2022-08-18T20:33:17.796Z,96164.66
2022-08-18T20:35:52.859Z,96158.28
2022-08-18T20:38:36.440Z,96141.25
2022-08-18T20:41:52.064Z,96138.06
2022-08-18T20:45:01.404Z,96133.28
2022-08-18T20:48:09.627Z,96138.66
2022-08-18T20:56:32.547Z,96167.22
2022-08-18T20:59:20.497Z,96164.56
2022-08-18T21:02:03.579Z,96169.91
2022-08-18T21:04:56.090Z,96178.16
2022-08-18T21:07:36.544Z,96184.53
2022-08-18T21:13:38.949Z,96182.44
2022-08-18T21:16:15.248Z,96186.19
2022-08-18T21:19:09.192Z,96173.94
2022-08-18T21:21:43.832Z,96183.28
2022-08-18T21:24:25.108Z,96183.81
2022-08-18T21:26:58.990Z,96193.97
2022-08-18T21:29:42.247Z,96183.81
2022-08-18T21:32:28.000Z,96189.94
2022-08-18T21:34:59.920Z,96192.59
2022-08-18T21:37:29.942Z,96199.00
2022-08-18T21:40:05.643Z,96200.88
2022-08-18T21:42:43.478Z,96215.53
2022-08-18T21:45:20.602Z,96216.88
2022-08-18T21:47:51.586Z,96217.44
2022-08-18T21:50:23.454Z,96217.69
2022-08-18T21:52:58.334Z,96222.22
2022-08-18T21:55:31.839Z,96213.47
2022-08-18T21:58:03.949Z,96214.25
2022-08-18T22:00:36.385Z,96218.00
2022-08-18T22:03:26.349Z,96217.16
2022-08-18T22:06:01.045Z,96209.47
2022-08-18T22:08:32.144Z,96201.75
2022-08-18T22:12:00.537Z,96221.44
2022-08-18T22:14:54.557Z,96221.22
2022-08-18T22:17:59.641Z,96217.25
2022-08-18T22:20:47.221Z,96217.78
2022-08-18T22:23:52.541Z,96224.19
2022-08-18T22:26:28.232Z,96210.34
2022-08-18T22:29:04.214Z,96214.06
2022-08-18T22:31:35.876Z,96219.16
2022-08-18T22:34:08.205Z,96230.06
2022-08-18T22:36:39.981Z,96215.16
2022-08-18T22:39:13.109Z,96219.97
2022-08-18T22:41:48.413Z,96221.03
2022-08-18T22:44:18.660Z,96221.59
2022-08-18T22:46:50.332Z,96218.41
2022-08-18T22:49:22.712Z,96223.19
2022-08-18T22:51:54.678Z,96226.13
2022-08-18T22:54:25.111Z,96218.41
2022-08-18T22:56:57.723Z,96215.22
2022-08-18T22:59:28.022Z,96218.94
2022-08-18T23:01:58.397Z,96218.94
2022-08-18T23:04:29.637Z,96224.28
2022-08-18T23:07:04.925Z,96218.16
2022-08-18T23:09:37.307Z,96231.72
2022-08-18T23:12:08.683Z,96225.34
2022-08-18T23:14:38.714Z,96216.84
2022-08-18T23:17:10.260Z,96228.56
2022-08-18T23:19:44.139Z,96221.09
2022-08-18T23:22:17.654Z,96223.25
2022-08-18T23:24:47.594Z,96213.94
2022-08-18T23:27:21.382Z,96216.06
2022-08-18T23:29:55.721Z,96212.88
2022-08-18T23:32:31.809Z,96213.94
2022-08-18T23:35:03.508Z,96215.00
2022-08-18T23:37:35.206Z,96213.97
2022-08-18T23:40:04.974Z,96204.63
2022-08-18T23:42:36.757Z,96199.59
2022-08-18T23:45:08.195Z,96194.81
2022-08-18T23:47:42.429Z,96192.69
2022-08-18T23:50:13.631Z,96195.63
2022-08-18T23:52:48.487Z,96198.53
2022-08-18T23:55:20.523Z,96202.00
2022-08-18T23:57:50.513Z,96201.22
