createdAt,value
2023-01-17T00:01:19.310Z,97.11
2023-01-17T00:04:08.481Z,97.13
2023-01-17T00:07:06.730Z,97.21
2023-01-17T00:09:54.497Z,97.28
2023-01-17T00:12:29.900Z,97.20
2023-01-17T00:15:03.332Z,97.19
2023-01-17T00:17:36.012Z,97.07
2023-01-17T00:20:28.994Z,97.09
2023-01-17T00:23:18.970Z,97.18
2023-01-17T00:26:06.805Z,97.24
2023-01-17T00:28:40.484Z,97.08
2023-01-17T00:31:14.176Z,97.06
2023-01-17T00:33:47.957Z,96.99
2023-01-17T00:36:19.197Z,96.92
2023-01-17T00:38:50.400Z,96.77
2023-01-17T00:41:21.827Z,96.97
2023-01-17T00:44:11.908Z,97.14
2023-01-17T00:47:04.351Z,96.99
2023-01-17T00:49:54.708Z,96.92
2023-01-17T00:52:45.016Z,97.15
2023-01-17T00:55:35.549Z,97.32
2023-01-17T00:58:28.663Z,97.24
2023-01-17T01:01:19.078Z,97.23
2023-01-17T01:04:12.130Z,97.31
2023-01-17T01:07:02.496Z,97.62
2023-01-17T01:09:53.134Z,97.57
2023-01-17T01:12:41.511Z,97.83
2023-01-17T01:15:32.550Z,97.72
2023-01-17T01:21:36.673Z,97.71
2023-01-17T01:24:28.384Z,97.64
2023-01-17T01:27:18.707Z,97.52
2023-01-17T01:30:08.791Z,97.50
2023-01-17T01:32:59.384Z,97.53
2023-01-17T01:35:30.640Z,97.63
2023-01-17T01:38:09.727Z,97.74
2023-01-17T01:40:49.932Z,97.53
2023-01-17T01:43:37.274Z,97.73
2023-01-17T01:46:14.451Z,97.81
2023-01-17T01:48:56.217Z,97.76
2023-01-17T01:51:35.620Z,97.92
2023-01-17T01:54:17.633Z,97.97
2023-01-17T01:56:56.938Z,98.50
2023-01-17T01:59:35.530Z,98.21
2023-01-17T02:02:10.574Z,98.59
2023-01-17T02:04:45.533Z,98.42
2023-01-17T02:07:23.317Z,98.43
2023-01-17T02:09:56.102Z,98.54
2023-01-17T02:12:29.042Z,98.66
2023-01-17T02:15:01.938Z,98.74
2023-01-17T02:17:45.074Z,98.90
2023-01-17T02:20:42.822Z,98.56
2023-01-17T02:23:49.683Z,99.07
2023-01-17T02:26:49.670Z,99.00
2023-01-17T02:30:04.154Z,98.66
2023-01-17T02:32:48.755Z,99.13
2023-01-17T02:35:30.823Z,99.36
2023-01-17T02:38:09.910Z,98.95
2023-01-17T02:40:47.821Z,98.82
2023-01-17T02:43:25.264Z,98.43
2023-01-17T02:46:04.777Z,98.48
2023-01-17T02:48:40.196Z,98.41
2023-01-17T02:51:57.713Z,98.18
2023-01-17T02:55:02.360Z,98.10
2023-01-17T02:57:59.343Z,97.79
2023-01-17T03:00:43.697Z,97.51
2023-01-17T03:03:28.516Z,97.38
2023-01-17T03:06:11.811Z,97.34
2023-01-17T03:08:50.876Z,97.20
2023-01-17T03:11:23.767Z,97.12
2023-01-17T03:13:59.409Z,97.09
2023-01-17T03:16:37.522Z,97.22
2023-01-17T03:19:15.294Z,97.11
2023-01-17T03:21:54.137Z,97.20
2023-01-17T03:24:26.845Z,97.24
2023-01-17T03:26:59.374Z,97.10
2023-01-17T03:29:32.096Z,97.12
2023-01-17T03:32:04.845Z,97.13
2023-01-17T03:34:38.146Z,97.21
2023-01-17T03:37:13.668Z,96.97
2023-01-17T03:39:48.365Z,97.02
2023-01-17T03:42:23.124Z,97.19
2023-01-17T03:44:55.578Z,97.23
2023-01-17T03:47:31.556Z,97.23
2023-01-17T03:50:04.335Z,97.03
2023-01-17T03:52:36.852Z,97.24
2023-01-17T03:55:11.763Z,97.32
2023-01-17T03:57:44.427Z,97.31
2023-01-17T04:00:18.631Z,97.57
2023-01-17T04:02:51.354Z,97.43
2023-01-17T04:05:24.746Z,97.46
2023-01-17T04:07:57.464Z,97.77
2023-01-17T04:10:30.379Z,97.78
2023-01-17T04:13:03.050Z,98.02
2023-01-17T04:15:36.020Z,97.98
2023-01-17T04:18:12.347Z,97.98
2023-01-17T04:20:45.318Z,97.98
2023-01-17T04:23:18.005Z,97.83
2023-01-17T04:25:50.667Z,97.91
2023-01-17T04:28:23.290Z,97.88
2023-01-17T04:30:58.860Z,98.02
2023-01-17T04:33:34.962Z,97.76
2023-01-17T04:36:09.726Z,97.89
2023-01-17T04:38:45.565Z,97.92
2023-01-17T04:41:18.009Z,97.99
2023-01-17T04:43:53.319Z,97.90
2023-01-17T04:46:26.734Z,97.84
2023-01-17T04:48:59.161Z,97.87
2023-01-17T04:51:33.029Z,97.81
2023-01-17T04:54:08.203Z,97.77
2023-01-17T04:56:47.816Z,97.88
2023-01-17T04:59:20.873Z,97.73
2023-01-17T05:01:56.430Z,97.92
2023-01-17T05:04:28.895Z,97.99
2023-01-17T05:07:01.766Z,97.51
2023-01-17T05:09:34.783Z,97.36
2023-01-17T05:12:07.944Z,97.90
2023-01-17T05:14:45.847Z,97.48
2023-01-17T05:17:21.281Z,97.45
2023-01-17T05:19:54.086Z,97.48
2023-01-17T05:22:27.777Z,97.33
2023-01-17T05:25:03.367Z,97.33
2023-01-17T05:27:37.019Z,97.31
2023-01-17T05:30:11.545Z,97.33
2023-01-17T05:32:46.061Z,97.27
2023-01-17T05:35:19.748Z,97.24
2023-01-17T05:37:53.768Z,97.04
2023-01-17T05:40:28.895Z,97.05
2023-01-17T05:43:05.491Z,96.98
2023-01-17T05:45:38.804Z,97.07
2023-01-17T05:48:14.873Z,97.07
2023-01-17T05:50:47.644Z,97.08
2023-01-17T05:53:23.030Z,96.92
2023-01-17T05:55:55.958Z,96.94
2023-01-17T05:58:28.908Z,96.97
2023-01-17T06:01:04.089Z,97.15
2023-01-17T06:03:39.648Z,96.97
2023-01-17T06:06:14.982Z,96.85
2023-01-17T06:08:47.886Z,96.94
2023-01-17T06:11:23.503Z,97.03
2023-01-17T06:13:56.045Z,97.00
2023-01-17T06:16:28.603Z,96.95
2023-01-17T06:19:01.147Z,96.83
2023-01-17T06:21:36.962Z,97.08
2023-01-17T06:24:14.619Z,97.20
2023-01-17T06:26:52.925Z,96.94
2023-01-17T06:29:25.886Z,97.16
2023-01-17T06:32:01.935Z,97.17
2023-01-17T06:34:38.648Z,97.01
2023-01-17T06:37:11.599Z,97.19
2023-01-17T06:39:50.881Z,97.23
2023-01-17T06:42:24.257Z,97.17
2023-01-17T06:45:01.821Z,97.09
2023-01-17T06:47:43.062Z,97.32
2023-01-17T06:50:21.249Z,97.02
2023-01-17T06:53:00.074Z,97.31
2023-01-17T06:55:34.754Z,97.65
2023-01-17T06:58:10.041Z,97.90
2023-01-17T07:00:42.466Z,98.15
2023-01-17T07:03:21.481Z,97.76
2023-01-17T07:05:57.672Z,97.84
2023-01-17T07:08:30.403Z,98.08
2023-01-17T07:11:05.994Z,98.25
2023-01-17T07:13:39.362Z,98.23
2023-01-17T07:16:12.089Z,98.15
2023-01-17T07:18:44.472Z,98.10
2023-01-17T07:21:17.483Z,98.22
2023-01-17T07:23:50.305Z,98.33
2023-01-17T07:26:23.604Z,98.46
2023-01-17T07:28:56.261Z,98.38
2023-01-17T07:31:29.096Z,98.26
2023-01-17T07:34:04.359Z,98.35
2023-01-17T07:36:36.768Z,98.19
2023-01-17T07:39:12.410Z,98.39
2023-01-17T07:41:47.308Z,98.50
2023-01-17T07:44:19.958Z,98.29
2023-01-17T07:46:52.605Z,98.31
2023-01-17T07:49:25.105Z,98.49
2023-01-17T07:51:57.417Z,98.35
2023-01-17T07:54:29.845Z,98.37
2023-01-17T07:57:02.275Z,98.38
2023-01-17T07:59:34.945Z,98.24
2023-01-17T08:02:07.632Z,98.11
2023-01-17T08:04:40.098Z,98.18
2023-01-17T08:07:14.022Z,98.23
2023-01-17T08:09:50.284Z,98.10
2023-01-17T08:12:26.876Z,97.94
2023-01-17T08:14:59.292Z,97.87
2023-01-17T08:17:34.787Z,97.96
2023-01-17T08:20:11.983Z,97.55
2023-01-17T08:22:47.211Z,97.60
2023-01-17T08:25:19.866Z,97.62
2023-01-17T08:27:52.480Z,97.41
2023-01-17T08:30:25.190Z,97.32
2023-01-17T08:33:01.664Z,97.27
2023-01-17T08:35:36.925Z,97.38
2023-01-17T08:38:10.091Z,96.97
2023-01-17T08:40:43.195Z,96.67
2023-01-17T08:43:15.642Z,96.53
2023-01-17T08:45:51.560Z,96.50
2023-01-17T08:48:24.117Z,96.89
2023-01-17T08:50:56.489Z,96.52
2023-01-17T08:53:28.994Z,96.75
2023-01-17T08:56:02.747Z,96.47
2023-01-17T08:58:35.942Z,96.21
2023-01-17T09:01:08.906Z,96.26
2023-01-17T09:03:41.418Z,96.29
2023-01-17T09:06:16.712Z,95.93
2023-01-17T09:08:49.786Z,96.11
2023-01-17T09:11:22.219Z,95.92
2023-01-17T09:13:57.122Z,95.77
2023-01-17T09:16:30.103Z,95.78
2023-01-17T09:19:03.042Z,95.15
2023-01-17T09:21:36.085Z,95.33
2023-01-17T09:24:09.080Z,94.86
2023-01-17T09:26:41.609Z,95.10
2023-01-17T09:29:18.828Z,95.16
2023-01-17T09:31:56.791Z,95.46
2023-01-17T09:34:30.664Z,94.60
2023-01-17T09:37:03.197Z,94.47
2023-01-17T09:39:37.876Z,94.25
2023-01-17T09:42:22.976Z,94.32
2023-01-17T09:44:59.491Z,94.19
2023-01-17T09:47:39.350Z,94.34
2023-01-17T09:50:27.083Z,93.74
2023-01-17T09:53:06.281Z,93.26
2023-01-17T09:55:51.378Z,93.14
2023-01-17T09:58:33.466Z,93.36
2023-01-17T10:01:20.088Z,93.38
2023-01-17T10:04:09.985Z,92.59
2023-01-17T10:07:04.079Z,92.42
2023-01-17T10:09:56.621Z,91.65
2023-01-17T10:12:34.477Z,91.47
2023-01-17T10:15:33.753Z,91.90
2023-01-17T10:18:29.979Z,92.61
2023-01-17T10:21:15.217Z,91.81
2023-01-17T10:24:16.405Z,89.90
2023-01-17T10:26:54.550Z,88.08
2023-01-17T10:29:32.767Z,89.79
2023-01-17T10:32:06.094Z,86.78
2023-01-17T10:34:46.088Z,87.00
2023-01-17T10:37:23.078Z,83.53
2023-01-17T10:39:59.299Z,83.71
2023-01-17T10:42:38.690Z,82.50
2023-01-17T10:45:21.600Z,71.62
2023-01-17T10:48:01.712Z,74.67
2023-01-17T10:50:48.160Z,76.53
2023-01-17T10:53:44.836Z,77.85
2023-01-17T10:56:19.596Z,75.16
2023-01-17T10:58:59.118Z,76.03
2023-01-17T11:01:32.005Z,74.76
2023-01-17T11:04:05.263Z,74.42
2023-01-17T11:06:57.285Z,70.18
2023-01-17T11:09:40.797Z,69.15
2023-01-17T11:12:28.277Z,69.11
2023-01-17T11:15:05.870Z,67.52
2023-01-17T11:17:42.915Z,68.43
2023-01-17T11:20:26.839Z,69.36
2023-01-17T11:23:13.905Z,67.28
2023-01-17T11:25:53.657Z,68.02
2023-01-17T11:28:30.575Z,65.29
2023-01-17T11:31:07.739Z,60.76
2023-01-17T11:33:53.911Z,64.80
2023-01-17T11:36:31.535Z,63.77
2023-01-17T11:39:23.651Z,63.42
2023-01-17T11:41:56.691Z,60.04
2023-01-17T11:44:31.756Z,65.20
2023-01-17T11:47:19.464Z,61.23
2023-01-17T11:49:52.181Z,61.28
2023-01-17T11:52:32.871Z,59.41
2023-01-17T11:55:07.245Z,60.71
2023-01-17T11:57:39.941Z,62.37
2023-01-17T12:00:25.808Z,62.45
2023-01-17T12:03:31.251Z,62.17
2023-01-17T12:06:09.741Z,62.22
2023-01-17T12:08:56.947Z,62.52
2023-01-17T12:12:00.163Z,61.64
2023-01-17T12:14:43.049Z,62.90
2023-01-17T12:17:30.313Z,61.82
2023-01-17T12:20:06.265Z,62.14
2023-01-17T12:23:08.371Z,60.97
2023-01-17T12:25:57.736Z,61.07
2023-01-17T12:29:08.723Z,61.80
2023-01-17T12:31:46.859Z,59.80
2023-01-17T12:34:27.476Z,59.91
2023-01-17T12:37:04.161Z,58.27
2023-01-17T12:39:42.386Z,58.30
2023-01-17T12:42:19.737Z,60.51
2023-01-17T12:44:57.916Z,58.88
2023-01-17T12:47:31.335Z,57.80
2023-01-17T12:50:16.705Z,56.96
2023-01-17T12:52:55.982Z,56.20
2023-01-17T12:55:39.180Z,54.49
2023-01-17T12:58:17.540Z,57.78
2023-01-17T13:00:57.858Z,56.74
2023-01-17T13:03:43.178Z,55.03
2023-01-17T13:06:23.397Z,53.77
2023-01-17T13:09:00.359Z,55.49
2023-01-17T13:11:41.206Z,55.71
2023-01-17T13:14:13.715Z,55.03
2023-01-17T13:16:51.283Z,53.34
2023-01-17T13:19:35.743Z,54.32
2023-01-17T13:22:17.401Z,53.47
2023-01-17T13:24:56.593Z,52.62
2023-01-17T13:27:38.794Z,53.79
2023-01-17T13:30:32.518Z,53.36
2023-01-17T13:33:29.544Z,52.77
2023-01-17T13:36:19.746Z,53.59
2023-01-17T13:39:09.284Z,51.74
2023-01-17T13:41:51.506Z,53.87
2023-01-17T13:44:31.957Z,54.16
2023-01-17T13:47:07.478Z,54.84
2023-01-17T13:49:51.611Z,54.06
2023-01-17T13:52:34.125Z,54.68
2023-01-17T13:55:08.259Z,54.83
2023-01-17T13:57:43.805Z,55.33
2023-01-17T14:00:55.028Z,55.77
2023-01-17T14:04:01.808Z,56.10
2023-01-17T14:06:41.827Z,55.98
2023-01-17T14:09:24.866Z,55.78
2023-01-17T14:12:04.554Z,55.81
2023-01-17T14:14:57.043Z,56.25
2023-01-17T14:17:51.918Z,56.34
2023-01-17T14:21:05.421Z,55.39
2023-01-17T14:24:07.224Z,55.14
2023-01-17T14:26:51.655Z,55.69
2023-01-17T14:30:00.744Z,55.77
2023-01-17T14:32:37.562Z,55.04
2023-01-17T14:35:24.068Z,55.21
2023-01-17T14:37:58.167Z,55.80
2023-01-17T14:40:33.170Z,56.02
2023-01-17T14:43:10.715Z,56.08
2023-01-17T14:45:44.559Z,56.36
2023-01-17T14:48:20.051Z,56.83
2023-01-17T14:50:54.168Z,56.95
2023-01-17T14:53:28.155Z,57.12
2023-01-17T14:56:02.746Z,57.14
2023-01-17T14:58:36.476Z,57.21
2023-01-17T15:01:14.445Z,57.52
2023-01-17T15:03:50.943Z,57.73
2023-01-17T15:06:25.960Z,57.93
2023-01-17T15:09:01.012Z,58.11
2023-01-17T15:11:37.085Z,58.31
2023-01-17T15:14:13.722Z,58.66
2023-01-17T15:16:45.985Z,58.87
2023-01-17T15:19:18.285Z,58.80
2023-01-17T15:21:53.484Z,59.01
2023-01-17T15:24:28.876Z,59.60
2023-01-17T15:27:01.780Z,59.49
2023-01-17T15:29:36.381Z,59.93
2023-01-17T15:32:16.981Z,60.15
2023-01-17T15:34:48.513Z,60.29
2023-01-17T15:37:32.606Z,60.63
2023-01-17T15:40:17.157Z,61.11
2023-01-17T15:42:52.103Z,61.14
2023-01-17T15:45:28.455Z,61.56
2023-01-17T15:48:21.126Z,62.61
2023-01-17T15:51:00.420Z,62.67
2023-01-17T15:53:34.311Z,62.52
2023-01-17T15:56:22.258Z,62.78
2023-01-17T15:58:54.602Z,63.28
2023-01-17T16:01:28.891Z,63.47
2023-01-17T16:04:01.114Z,63.83
2023-01-17T16:06:45.620Z,63.83
2023-01-17T16:09:25.402Z,63.86
2023-01-17T16:11:57.658Z,64.12
2023-01-17T16:14:44.795Z,64.35
2023-01-17T16:17:22.410Z,64.38
2023-01-17T16:19:54.945Z,64.41
2023-01-17T16:22:27.806Z,64.89
2023-01-17T16:25:00.927Z,64.85
2023-01-17T16:27:33.269Z,65.11
2023-01-17T16:30:06.893Z,65.22
2023-01-17T16:32:39.262Z,65.57
2023-01-17T16:35:19.236Z,66.08
2023-01-17T16:37:54.494Z,65.98
2023-01-17T16:40:29.223Z,66.03
2023-01-17T16:43:02.360Z,66.15
2023-01-17T16:45:42.400Z,66.37
2023-01-17T16:48:14.825Z,66.59
2023-01-17T16:50:50.692Z,66.54
2023-01-17T16:53:25.412Z,66.76
2023-01-17T16:56:00.232Z,66.87
2023-01-17T16:58:33.234Z,67.02
2023-01-17T17:01:09.266Z,67.34
2023-01-17T17:03:41.705Z,67.34
2023-01-17T17:06:15.118Z,67.28
2023-01-17T17:08:47.673Z,67.62
2023-01-17T17:11:21.879Z,67.70
2023-01-17T17:13:54.684Z,67.29
2023-01-17T17:16:31.134Z,67.37
2023-01-17T17:19:05.468Z,67.50
2023-01-17T17:21:38.721Z,67.79
2023-01-17T17:24:15.296Z,67.93
2023-01-17T17:26:47.697Z,68.03
2023-01-17T17:29:20.035Z,68.04
2023-01-17T17:31:52.327Z,68.39
2023-01-17T17:34:27.683Z,68.46
2023-01-17T17:37:00.231Z,68.65
2023-01-17T17:39:33.739Z,68.69
2023-01-17T17:42:08.340Z,68.97
2023-01-17T17:44:40.755Z,68.82
2023-01-17T17:47:13.828Z,69.09
2023-01-17T17:49:48.993Z,69.15
2023-01-17T17:52:21.282Z,69.44
2023-01-17T17:54:53.783Z,69.46
2023-01-17T17:57:26.063Z,69.61
2023-01-17T17:59:59.856Z,69.66
2023-01-17T18:02:32.163Z,70.15
2023-01-17T18:05:04.745Z,70.07
2023-01-17T18:07:37.009Z,69.96
2023-01-17T18:10:11.343Z,70.29
2023-01-17T18:12:46.578Z,70.62
2023-01-17T18:15:21.237Z,70.89
2023-01-17T18:17:55.658Z,70.89
2023-01-17T18:20:27.950Z,71.00
2023-01-17T18:23:00.345Z,71.04
2023-01-17T18:25:36.545Z,71.16
2023-01-17T18:28:08.918Z,71.30
2023-01-17T18:30:42.997Z,71.33
2023-01-17T18:33:15.279Z,71.77
2023-01-17T18:35:55.963Z,71.85
2023-01-17T18:38:38.016Z,71.71
2023-01-17T18:41:12.484Z,71.68
2023-01-17T18:43:44.887Z,71.95
2023-01-17T18:46:17.995Z,71.85
2023-01-17T18:48:50.238Z,72.33
2023-01-17T18:51:22.663Z,72.36
2023-01-17T18:53:54.911Z,72.48
2023-01-17T18:56:29.668Z,72.56
2023-01-17T18:59:02.455Z,72.69
2023-01-17T19:01:37.230Z,72.82
2023-01-17T19:04:09.568Z,73.02
2023-01-17T19:06:43.651Z,73.27
2023-01-17T19:09:17.287Z,73.30
2023-01-17T19:11:50.139Z,73.26
2023-01-17T19:14:22.737Z,73.75
2023-01-17T19:16:56.216Z,73.43
2023-01-17T19:19:28.391Z,73.80
2023-01-17T19:22:00.863Z,73.94
2023-01-17T19:24:35.916Z,74.22
2023-01-17T19:27:08.703Z,73.99
2023-01-17T19:29:43.861Z,74.08
2023-01-17T19:32:16.399Z,74.18
2023-01-17T19:34:49.037Z,74.12
2023-01-17T19:37:21.687Z,74.19
2023-01-17T19:39:53.991Z,74.46
2023-01-17T19:42:26.462Z,74.36
2023-01-17T19:44:58.716Z,74.36
2023-01-17T19:47:30.918Z,74.29
2023-01-17T19:50:03.541Z,74.42
2023-01-17T19:52:36.064Z,74.45
2023-01-17T19:55:11.816Z,74.72
2023-01-17T19:57:44.099Z,74.86
2023-01-17T20:00:20.625Z,75.16
2023-01-17T20:02:52.975Z,75.01
2023-01-17T20:05:25.463Z,75.03
2023-01-17T20:07:58.080Z,75.04
2023-01-17T20:10:31.277Z,75.03
2023-01-17T20:13:04.711Z,75.02
2023-01-17T20:15:37.295Z,74.87
2023-01-17T20:18:09.605Z,75.08
2023-01-17T20:20:56.393Z,75.33
2023-01-17T20:23:29.705Z,75.48
2023-01-17T20:26:04.754Z,75.39
2023-01-17T20:28:39.223Z,75.47
2023-01-17T20:31:14.480Z,75.58
2023-01-17T20:33:50.424Z,75.57
2023-01-17T20:36:25.779Z,75.81
2023-01-17T20:38:58.475Z,75.87
2023-01-17T20:41:33.856Z,75.87
2023-01-17T20:44:12.870Z,75.99
2023-01-17T20:46:47.803Z,76.08
2023-01-17T20:49:25.875Z,76.09
2023-01-17T20:52:00.059Z,75.98
2023-01-17T20:54:32.584Z,76.01
2023-01-17T20:57:05.084Z,76.05
2023-01-17T20:59:37.696Z,76.09
2023-01-17T21:02:10.880Z,76.08
2023-01-17T21:04:48.261Z,76.23
2023-01-17T21:07:20.857Z,76.35
2023-01-17T21:09:53.302Z,76.61
2023-01-17T21:12:27.645Z,76.40
2023-01-17T21:15:00.113Z,76.51
2023-01-17T21:17:34.865Z,76.44
2023-01-17T21:20:08.228Z,76.70
2023-01-17T21:22:40.778Z,76.67
2023-01-17T21:25:13.461Z,76.76
2023-01-17T21:27:46.483Z,76.99
2023-01-17T21:30:21.354Z,77.04
2023-01-17T21:32:53.899Z,77.13
2023-01-17T21:35:30.432Z,77.25
2023-01-17T21:38:03.023Z,77.34
2023-01-17T21:40:35.801Z,77.45
2023-01-17T21:43:08.342Z,77.62
2023-01-17T21:45:41.728Z,77.80
2023-01-17T21:48:14.718Z,77.84
2023-01-17T21:50:47.399Z,77.89
2023-01-17T21:53:19.795Z,77.96
2023-01-17T21:56:09.554Z,78.04
2023-01-17T21:58:44.813Z,78.05
2023-01-17T22:01:23.021Z,78.19
2023-01-17T22:04:00.344Z,78.19
2023-01-17T22:06:34.510Z,78.18
2023-01-17T22:09:07.377Z,78.12
2023-01-17T22:11:43.319Z,78.45
2023-01-17T22:14:15.796Z,78.41
2023-01-17T22:16:48.715Z,78.40
2023-01-17T22:19:21.264Z,78.58
2023-01-17T22:21:54.995Z,78.78
2023-01-17T22:24:27.393Z,78.93
2023-01-17T22:26:59.729Z,79.14
2023-01-17T22:29:36.596Z,78.96
2023-01-17T22:32:09.698Z,79.14
2023-01-17T22:34:42.165Z,79.01
2023-01-17T22:37:15.018Z,79.16
2023-01-17T22:39:47.301Z,79.13
2023-01-17T22:42:19.698Z,79.41
2023-01-17T22:44:51.981Z,79.41
2023-01-17T22:47:24.376Z,79.61
2023-01-17T22:49:56.756Z,79.91
2023-01-17T22:52:31.738Z,79.77
2023-01-17T22:55:07.092Z,79.80
2023-01-17T22:57:39.433Z,79.65
2023-01-17T23:00:15.530Z,79.81
2023-01-17T23:02:48.203Z,79.92
2023-01-17T23:05:23.027Z,80.01
2023-01-17T23:07:55.757Z,80.41
2023-01-17T23:10:48.581Z,80.23
2023-01-17T23:13:21.422Z,80.30
2023-01-17T23:16:11.511Z,80.26
2023-01-17T23:19:01.449Z,80.58
2023-01-17T23:21:50.165Z,80.50
2023-01-17T23:24:22.546Z,80.59
2023-01-17T23:27:10.758Z,80.61
2023-01-17T23:29:43.321Z,80.63
2023-01-17T23:32:18.878Z,80.89
2023-01-17T23:34:52.243Z,80.82
2023-01-17T23:37:47.764Z,80.51
2023-01-17T23:40:23.871Z,80.60
2023-01-17T23:43:17.871Z,80.64
2023-01-17T23:45:56.767Z,80.77
2023-01-17T23:48:30.191Z,80.93
2023-01-17T23:51:08.245Z,80.99
2023-01-17T23:53:44.234Z,80.99
2023-01-17T23:56:27.084Z,81.29
2023-01-17T23:59:01.253Z,80.99
