createdAt,value
2023-03-26T00:01:30.257Z,100294.41
2023-03-26T00:03:58.301Z,100291.03
2023-03-26T00:06:29.156Z,100298.25
2023-03-26T00:08:57.944Z,100294.03
2023-03-26T00:11:27.952Z,100294.97
2023-03-26T00:13:58.178Z,100296.16
2023-03-26T00:16:28.359Z,100302.41
2023-03-26T00:18:56.080Z,100301.69
2023-03-26T00:21:29.402Z,100302.63
2023-03-26T00:24:05.365Z,100301.19
2023-03-26T00:26:34.583Z,100309.13
2023-03-26T00:29:03.870Z,100308.38
2023-03-26T00:31:31.782Z,100304.91
2023-03-26T00:33:59.802Z,100305.94
2023-03-26T00:36:27.182Z,100311.50
2023-03-26T00:38:54.824Z,100311.50
2023-03-26T00:41:25.983Z,100309.06
2023-03-26T00:43:56.798Z,100310.84
2023-03-26T00:46:25.791Z,100309.28
2023-03-26T00:48:53.235Z,100316.38
2023-03-26T00:51:21.665Z,100317.44
2023-03-26T00:53:50.412Z,100318.28
2023-03-26T00:56:18.060Z,100325.41
2023-03-26T00:58:46.530Z,100326.34
2023-03-26T01:01:18.913Z,100323.81
2023-03-26T01:04:00.887Z,100313.31
2023-03-26T01:06:38.308Z,100316.19
2023-03-26T01:09:12.982Z,100325.81
2023-03-26T01:11:40.209Z,100311.81
2023-03-26T01:14:11.507Z,100315.41
2023-03-26T01:16:55.339Z,100321.72
2023-03-26T01:19:45.310Z,100321.72
2023-03-26T01:22:18.992Z,100327.09
2023-03-26T01:24:52.629Z,100321.91
2023-03-26T01:27:19.532Z,100320.13
2023-03-26T01:29:49.319Z,100320.22
2023-03-26T01:32:34.682Z,100327.22
2023-03-26T01:35:32.874Z,100327.22
2023-03-26T01:38:14.584Z,100326.50
2023-03-26T01:40:47.337Z,100323.84
2023-03-26T01:43:20.774Z,100322.97
2023-03-26T01:45:50.219Z,100327.44
2023-03-26T01:48:17.577Z,100329.34
2023-03-26T01:50:44.969Z,100329.34
2023-03-26T01:53:14.318Z,100330.09
2023-03-26T01:56:07.144Z,100338.03
2023-03-26T01:59:00.320Z,100327.44
2023-03-26T02:02:01.656Z,100324.03
2023-03-26T02:04:34.883Z,100339.75
2023-03-26T02:07:21.307Z,100332.00
2023-03-26T02:09:52.996Z,100326.69
2023-03-26T02:12:23.170Z,100336.34
2023-03-26T02:14:50.651Z,100330.94
2023-03-26T02:17:19.444Z,100329.16
2023-03-26T02:19:48.535Z,100333.69
2023-03-26T02:22:18.204Z,100331.03
2023-03-26T02:24:45.888Z,100331.03
2023-03-26T02:27:13.251Z,100336.34
2023-03-26T02:29:41.346Z,100336.25
2023-03-26T02:32:13.582Z,100333.59
2023-03-26T02:34:42.033Z,100337.31
2023-03-26T02:37:10.178Z,100336.34
2023-03-26T02:39:37.157Z,100334.44
2023-03-26T02:42:04.297Z,100329.16
2023-03-26T02:44:31.333Z,100336.34
2023-03-26T02:46:58.446Z,100330.09
2023-03-26T02:49:25.720Z,100332.63
2023-03-26T02:51:56.529Z,100330.81
2023-03-26T02:54:23.970Z,100330.81
2023-03-26T02:56:51.140Z,100335.19
2023-03-26T02:59:18.550Z,100334.44
2023-03-26T03:01:45.500Z,100341.44
2023-03-26T03:04:13.472Z,100343.16
2023-03-26T03:06:40.780Z,100345.06
2023-03-26T03:09:08.982Z,100342.28
2023-03-26T03:11:36.811Z,100350.16
2023-03-26T03:14:04.165Z,100345.78
2023-03-26T03:16:31.831Z,100352.81
2023-03-26T03:18:58.793Z,100350.91
2023-03-26T03:21:29.653Z,100349.31
2023-03-26T03:24:00.190Z,100346.53
2023-03-26T03:26:30.181Z,100349.91
2023-03-26T03:28:58.576Z,100360.53
2023-03-26T03:31:26.921Z,100356.09
2023-03-26T03:33:54.320Z,100361.38
2023-03-26T03:36:23.378Z,100365.84
2023-03-26T03:38:51.512Z,100366.81
2023-03-26T03:41:18.939Z,100365.84
2023-03-26T03:43:46.277Z,100364.16
2023-03-26T03:46:13.315Z,100367.66
2023-03-26T03:48:40.492Z,100365.75
2023-03-26T03:51:07.568Z,100362.25
2023-03-26T03:53:37.431Z,100366.59
2023-03-26T03:56:05.016Z,100368.28
2023-03-26T03:58:31.930Z,100367.34
2023-03-26T04:01:03.449Z,100365.63
2023-03-26T04:03:34.012Z,100370.00
2023-03-26T04:06:01.596Z,100370.72
2023-03-26T04:08:28.558Z,100376.03
2023-03-26T04:10:55.572Z,100379.66
2023-03-26T04:13:22.636Z,100383.25
2023-03-26T04:15:49.561Z,100382.31
2023-03-26T04:18:16.512Z,100386.66
2023-03-26T04:20:47.901Z,100395.59
2023-03-26T04:23:18.541Z,100391.09
2023-03-26T04:25:50.509Z,100392.94
2023-03-26T04:28:28.563Z,100386.78
2023-03-26T04:30:57.464Z,100390.28
2023-03-26T04:33:25.342Z,100399.19
2023-03-26T04:35:52.472Z,100398.25
2023-03-26T04:38:19.967Z,100406.19
2023-03-26T04:40:47.727Z,100410.53
2023-03-26T04:43:19.403Z,100412.34
2023-03-26T04:45:48.175Z,100413.41
2023-03-26T04:48:15.137Z,100417.75
2023-03-26T04:50:43.484Z,100415.09
2023-03-26T04:53:15.300Z,100418.69
2023-03-26T04:56:05.911Z,100424.00
2023-03-26T04:58:33.414Z,100429.31
2023-03-26T05:01:10.117Z,100421.28
2023-03-26T05:03:41.038Z,100423.16
2023-03-26T05:06:11.286Z,100429.31
2023-03-26T05:08:38.258Z,100425.72
2023-03-26T05:11:11.764Z,100424.00
2023-03-26T05:13:39.806Z,100435.41
2023-03-26T05:16:07.058Z,100439.94
2023-03-26T05:18:34.236Z,100441.44
2023-03-26T05:21:01.425Z,100444.09
2023-03-26T05:23:28.420Z,100442.28
2023-03-26T05:25:55.301Z,100449.47
2023-03-26T05:28:24.764Z,100453.97
2023-03-26T05:30:53.664Z,100456.81
2023-03-26T05:33:21.994Z,100457.78
2023-03-26T05:35:59.678Z,100456.06
2023-03-26T05:38:29.219Z,100465.84
2023-03-26T05:41:01.653Z,100477.53
2023-03-26T05:43:30.272Z,100470.50
2023-03-26T05:45:57.520Z,100470.50
2023-03-26T05:48:25.777Z,100473.91
2023-03-26T05:50:55.841Z,100475.81
2023-03-26T05:53:24.243Z,100480.25
2023-03-26T05:55:56.112Z,100484.72
2023-03-26T05:58:23.079Z,100488.34
2023-03-26T06:00:58.906Z,100488.34
2023-03-26T06:03:27.018Z,100486.63
2023-03-26T06:05:55.058Z,100494.47
2023-03-26T06:08:22.905Z,100511.16
2023-03-26T06:10:51.149Z,100512.09
2023-03-26T06:13:19.328Z,100511.25
2023-03-26T06:15:46.464Z,100510.31
2023-03-26T06:18:13.465Z,100521.00
2023-03-26T06:20:42.304Z,100521.00
2023-03-26T06:23:09.569Z,100525.38
2023-03-26T06:25:37.962Z,100524.63
2023-03-26T06:28:05.298Z,100535.13
2023-03-26T06:30:32.372Z,100534.06
2023-03-26T06:32:59.496Z,100540.44
2023-03-26T06:35:26.439Z,100549.69
2023-03-26T06:37:53.358Z,100558.41
2023-03-26T06:40:20.347Z,100554.19
2023-03-26T06:43:08.576Z,100556.44
2023-03-26T06:45:34.610Z,100563.97
2023-03-26T06:48:01.825Z,100567.16
2023-03-26T06:50:28.916Z,100566.97
2023-03-26T06:52:56.573Z,100573.03
2023-03-26T06:55:24.199Z,100580.78
2023-03-26T06:57:52.133Z,100581.19
2023-03-26T07:00:19.952Z,100583.09
2023-03-26T07:02:47.361Z,100584.97
2023-03-26T07:05:15.064Z,100584.97
2023-03-26T07:07:46.624Z,100597.13
2023-03-26T07:10:14.843Z,100598.94
2023-03-26T07:12:42.755Z,100610.06
2023-03-26T07:15:10.672Z,100611.06
2023-03-26T07:17:38.184Z,100613.56
2023-03-26T07:20:06.849Z,100623.38
2023-03-26T07:22:34.288Z,100624.19
2023-03-26T07:25:01.626Z,100630.31
2023-03-26T07:27:51.476Z,100636.91
2023-03-26T07:30:27.874Z,100640.88
2023-03-26T07:33:06.831Z,100641.25
2023-03-26T07:35:52.347Z,100646.25
2023-03-26T07:38:33.536Z,100636.75
2023-03-26T07:41:07.660Z,100645.19
2023-03-26T07:43:52.188Z,100651.72
2023-03-26T07:46:26.333Z,100661.00
2023-03-26T07:48:55.396Z,100658.78
2023-03-26T07:51:22.679Z,100659.44
2023-03-26T07:53:49.885Z,100664.50
2023-03-26T07:56:42.655Z,100662.53
2023-03-26T07:59:23.602Z,100664.63
2023-03-26T08:02:03.330Z,100666.25
2023-03-26T08:04:33.127Z,100675.25
2023-03-26T08:07:06.268Z,100677.16
2023-03-26T08:09:42.786Z,100682.22
2023-03-26T08:12:48.769Z,100677.84
2023-03-26T08:15:26.158Z,100687.88
2023-03-26T08:18:03.048Z,100689.38
2023-03-26T08:20:43.970Z,100692.50
2023-03-26T08:23:25.798Z,100693.25
2023-03-26T08:26:14.120Z,100694.75
2023-03-26T08:28:59.556Z,100701.69
2023-03-26T08:31:35.262Z,100709.63
2023-03-26T08:34:02.922Z,100712.06
2023-03-26T08:36:30.230Z,100714.53
2023-03-26T08:38:59.812Z,100715.31
2023-03-26T08:41:32.485Z,100722.22
2023-03-26T08:44:13.839Z,100720.31
2023-03-26T08:47:02.820Z,100736.03
2023-03-26T08:49:47.708Z,100748.34
2023-03-26T08:52:42.581Z,100757.91
2023-03-26T08:55:12.896Z,100761.34
2023-03-26T08:58:17.238Z,100763.88
2023-03-26T09:01:11.759Z,100762.84
2023-03-26T09:04:12.317Z,100775.91
2023-03-26T09:07:16.619Z,100772.19
2023-03-26T09:10:11.201Z,100766.78
2023-03-26T09:12:59.753Z,100770.22
2023-03-26T09:15:49.686Z,100779.84
2023-03-26T09:18:52.041Z,100785.84
2023-03-26T09:21:28.295Z,100787.25
2023-03-26T09:24:43.585Z,100787.13
2023-03-26T09:27:35.675Z,100795.88
2023-03-26T09:30:21.544Z,100796.69
2023-03-26T09:33:10.122Z,100805.78
2023-03-26T09:35:55.374Z,100800.34
2023-03-26T09:38:50.567Z,100804.59
2023-03-26T09:41:18.692Z,100804.81
2023-03-26T09:43:57.753Z,100812.41
2023-03-26T09:46:52.042Z,100813.28
2023-03-26T09:49:45.104Z,100817.38
2023-03-26T09:53:03.036Z,100827.44
2023-03-26T09:56:18.119Z,100835.75
2023-03-26T09:58:48.025Z,100844.28
2023-03-26T10:01:28.140Z,100843.28
2023-03-26T10:04:16.459Z,100840.75
2023-03-26T10:07:17.543Z,100848.84
2023-03-26T10:09:55.914Z,100849.06
2023-03-26T10:12:32.964Z,100868.59
2023-03-26T10:15:25.255Z,100859.31
2023-03-26T10:18:27.804Z,100871.56
2023-03-26T10:21:06.602Z,100881.88
2023-03-26T10:24:00.051Z,100874.25
2023-03-26T10:27:10.210Z,100871.38
2023-03-26T10:29:37.669Z,100875.53
2023-03-26T10:32:19.840Z,100877.13
2023-03-26T10:35:19.798Z,100887.50
2023-03-26T10:37:46.810Z,100887.91
2023-03-26T10:40:23.966Z,100896.63
2023-03-26T10:43:14.265Z,100903.22
2023-03-26T10:46:03.013Z,100908.28
2023-03-26T10:48:51.727Z,100912.13
2023-03-26T10:52:04.719Z,100917.63
2023-03-26T10:54:54.239Z,100931.97
2023-03-26T10:57:30.659Z,100934.44
2023-03-26T11:00:13.157Z,100940.59
2023-03-26T11:02:56.759Z,100943.34
2023-03-26T11:05:45.096Z,100953.25
2023-03-26T11:08:44.231Z,100955.22
2023-03-26T11:11:28.327Z,100958.94
2023-03-26T11:14:33.881Z,100970.16
2023-03-26T11:17:04.728Z,100969.09
2023-03-26T11:19:31.791Z,100971.56
2023-03-26T11:22:17.006Z,100979.56
2023-03-26T11:24:53.169Z,100984.75
2023-03-26T11:27:42.826Z,100995.78
2023-03-26T11:30:12.860Z,100996.53
2023-03-26T11:32:46.880Z,100992.84
2023-03-26T11:35:40.265Z,100993.88
2023-03-26T11:38:37.918Z,100995.28
2023-03-26T11:41:13.458Z,100998.19
2023-03-26T11:43:40.930Z,100990.63
2023-03-26T11:46:15.299Z,101003.81
2023-03-26T11:48:46.013Z,101003.81
2023-03-26T11:51:40.087Z,101004.69
2023-03-26T11:54:11.255Z,101012.03
2023-03-26T11:57:05.688Z,101008.63
2023-03-26T11:59:57.859Z,101019.38
2023-03-26T12:02:32.999Z,101022.91
2023-03-26T12:05:12.624Z,101020.63
2023-03-26T12:07:47.007Z,101024.78
2023-03-26T12:10:35.388Z,101034.09
2023-03-26T12:13:13.298Z,101040.75
2023-03-26T12:15:44.661Z,101046.53
2023-03-26T12:18:42.123Z,101053.88
2023-03-26T12:21:18.314Z,101048.34
2023-03-26T12:24:05.598Z,101055.72
2023-03-26T12:26:42.052Z,101057.91
2023-03-26T12:29:17.849Z,101050.66
2023-03-26T12:32:05.605Z,101060.84
2023-03-26T12:34:38.810Z,101052.50
2023-03-26T12:37:07.733Z,101055.06
2023-03-26T12:40:10.203Z,101057.34
2023-03-26T12:44:51.172Z,101063.28
2023-03-26T12:45:22.039Z,101070.56
2023-03-26T12:48:02.334Z,101065.13
2023-03-26T12:50:43.189Z,101060.44
2023-03-26T12:53:59.316Z,101062.66
2023-03-26T12:56:36.714Z,101066.22
2023-03-26T12:59:22.711Z,101060.09
2023-03-26T13:02:08.201Z,101069.31
2023-03-26T13:05:02.384Z,101059.72
2023-03-26T13:07:56.278Z,101064.44
2023-03-26T13:10:41.765Z,101068.31
2023-03-26T13:13:24.023Z,101067.19
2023-03-26T13:16:23.330Z,101077.50
2023-03-26T13:19:31.928Z,101069.13
2023-03-26T13:22:05.125Z,101075.91
2023-03-26T13:24:37.867Z,101073.97
2023-03-26T13:27:23.256Z,101065.69
2023-03-26T13:30:02.144Z,101071.56
2023-03-26T13:32:43.172Z,101076.91
2023-03-26T13:35:31.577Z,101075.16
2023-03-26T13:38:12.073Z,101071.94
2023-03-26T13:40:45.108Z,101078.03
2023-03-26T13:43:12.102Z,101085.06
2023-03-26T13:46:13.086Z,101082.31
2023-03-26T13:48:48.951Z,101084.84
2023-03-26T13:51:24.203Z,101094.66
2023-03-26T13:54:01.835Z,101098.53
2023-03-26T13:56:36.236Z,101114.19
2023-03-26T13:59:15.988Z,101119.72
2023-03-26T14:01:51.592Z,101126.03
2023-03-26T14:04:33.731Z,101130.41
2023-03-26T14:07:06.734Z,101134.88
2023-03-26T14:09:51.667Z,101126.25
2023-03-26T14:13:03.096Z,101132.31
2023-03-26T14:15:35.945Z,101139.13
2023-03-26T14:18:31.395Z,101149.50
2023-03-26T14:21:04.312Z,101154.41
2023-03-26T14:24:05.564Z,101155.38
2023-03-26T14:26:51.028Z,101157.28
2023-03-26T14:29:39.371Z,101156.75
2023-03-26T14:32:42.876Z,101156.13
2023-03-26T14:35:35.555Z,101161.53
2023-03-26T14:38:23.377Z,101176.06
2023-03-26T14:41:10.997Z,101178.19
2023-03-26T14:44:10.916Z,101181.16
2023-03-26T14:46:41.298Z,101187.72
2023-03-26T14:49:36.201Z,101189.63
2023-03-26T14:52:32.735Z,101196.22
2023-03-26T14:55:04.327Z,101205.28
2023-03-26T14:57:50.279Z,101211.59
2023-03-26T15:00:32.566Z,101211.81
2023-03-26T15:03:02.646Z,101211.81
2023-03-26T15:06:06.972Z,101211.88
2023-03-26T15:08:59.226Z,101210.69
2023-03-26T15:11:43.599Z,101210.91
2023-03-26T15:14:32.639Z,101210.38
2023-03-26T15:17:28.034Z,101216.63
2023-03-26T15:20:33.146Z,101213.31
2023-03-26T15:23:22.378Z,101231.41
2023-03-26T15:26:31.292Z,101247.78
2023-03-26T15:29:06.285Z,101252.47
2023-03-26T15:32:07.054Z,101250.19
2023-03-26T15:34:55.117Z,101256.56
2023-03-26T15:37:34.649Z,101264.00
2023-03-26T15:40:23.587Z,101272.28
2023-03-26T15:43:10.170Z,101274.19
2023-03-26T15:46:03.186Z,101284.19
2023-03-26T15:48:34.678Z,101284.94
2023-03-26T15:51:13.730Z,101283.50
2023-03-26T15:54:17.290Z,101281.97
2023-03-26T15:56:53.308Z,101284.06
2023-03-26T15:59:51.475Z,101296.78
2023-03-26T16:02:30.570Z,101294.41
2023-03-26T16:05:20.109Z,101290.53
2023-03-26T16:08:03.352Z,101307.72
2023-03-26T16:10:50.623Z,101322.00
2023-03-26T16:13:20.611Z,101316.66
2023-03-26T16:15:56.650Z,101328.03
2023-03-26T16:18:42.485Z,101324.16
2023-03-26T16:21:37.606Z,101333.84
2023-03-26T16:24:10.660Z,101346.38
2023-03-26T16:26:40.490Z,101346.47
2023-03-26T16:29:16.827Z,101355.50
2023-03-26T16:32:14.456Z,101360.91
2023-03-26T16:34:42.468Z,101371.63
2023-03-26T16:37:37.555Z,101369.72
2023-03-26T16:40:17.371Z,101369.09
2023-03-26T16:43:11.132Z,101371.16
2023-03-26T16:45:44.343Z,101378.22
2023-03-26T16:48:31.222Z,101372.94
2023-03-26T16:51:04.341Z,101379.94
2023-03-26T16:53:58.217Z,101390.75
2023-03-26T16:56:43.092Z,101391.53
2023-03-26T16:59:58.348Z,101396.09
2023-03-26T17:02:46.259Z,101397.66
2023-03-26T17:05:25.828Z,101401.00
2023-03-26T17:08:05.636Z,101407.59
2023-03-26T17:10:57.387Z,101407.25
2023-03-26T17:13:37.131Z,101416.88
2023-03-26T17:16:23.810Z,101418.03
2023-03-26T17:19:04.351Z,101419.78
2023-03-26T17:21:45.842Z,101434.78
2023-03-26T17:24:49.454Z,101434.00
2023-03-26T17:27:40.414Z,101439.16
2023-03-26T17:30:41.927Z,101445.19
2023-03-26T17:33:32.295Z,101447.38
2023-03-26T17:36:16.881Z,101453.56
2023-03-26T17:38:46.900Z,101459.81
2023-03-26T17:41:35.899Z,101459.06
2023-03-26T17:44:40.835Z,101456.28
2023-03-26T17:47:21.075Z,101465.06
2023-03-26T17:49:51.625Z,101471.75
2023-03-26T17:52:26.174Z,101471.41
2023-03-26T17:54:56.285Z,101477.06
2023-03-26T17:57:46.824Z,101478.97
2023-03-26T18:00:21.217Z,101484.28
2023-03-26T18:03:03.005Z,101490.97
2023-03-26T18:05:31.502Z,101495.25
2023-03-26T18:08:25.253Z,101501.31
2023-03-26T18:11:30.859Z,101505.53
2023-03-26T18:14:10.371Z,101514.28
2023-03-26T18:16:37.824Z,101513.31
2023-03-26T18:19:18.641Z,101513.59
2023-03-26T18:21:51.935Z,101523.28
2023-03-26T18:24:27.976Z,101523.28
2023-03-26T18:27:16.952Z,101525.84
2023-03-26T18:30:14.052Z,101538.44
2023-03-26T18:32:52.789Z,101548.06
2023-03-26T18:35:21.989Z,101557.03
2023-03-26T18:37:52.452Z,101556.13
2023-03-26T18:40:22.470Z,101553.56
2023-03-26T18:42:55.830Z,101557.16
2023-03-26T18:45:35.059Z,101564.19
2023-03-26T18:48:06.655Z,101560.50
2023-03-26T18:50:42.434Z,101565.72
2023-03-26T18:53:17.398Z,101566.59
2023-03-26T18:55:44.985Z,101570.19
2023-03-26T18:58:24.391Z,101579.97
2023-03-26T19:00:55.441Z,101587.00
2023-03-26T19:03:24.690Z,101585.28
2023-03-26T19:05:56.300Z,101596.75
2023-03-26T19:08:25.170Z,101600.38
2023-03-26T19:10:53.998Z,101603.81
2023-03-26T19:13:22.469Z,101603.63
2023-03-26T19:15:55.691Z,101607.22
2023-03-26T19:18:30.072Z,101598.47
2023-03-26T19:21:03.745Z,101605.44
2023-03-26T19:23:35.518Z,101614.28
2023-03-26T19:26:11.561Z,101608.00
2023-03-26T19:28:42.977Z,101619.44
2023-03-26T19:31:16.482Z,101620.28
2023-03-26T19:33:47.438Z,101622.00
2023-03-26T19:36:15.000Z,101633.41
2023-03-26T19:39:08.343Z,101629.72
2023-03-26T19:41:49.136Z,101638.19
2023-03-26T19:44:27.768Z,101638.59
2023-03-26T19:47:08.164Z,101643.44
2023-03-26T19:49:51.494Z,101646.75
2023-03-26T19:52:25.574Z,101643.94
2023-03-26T19:55:06.232Z,101652.69
2023-03-26T19:57:37.101Z,101650.78
2023-03-26T20:00:09.943Z,101649.75
2023-03-26T20:02:37.478Z,101647.19
2023-03-26T20:05:05.117Z,101658.25
2023-03-26T20:07:36.427Z,101652.94
2023-03-26T20:10:06.659Z,101661.44
2023-03-26T20:12:37.621Z,101662.00
2023-03-26T20:15:22.631Z,101660.81
2023-03-26T20:17:54.517Z,101664.31
2023-03-26T20:20:29.556Z,101667.84
2023-03-26T20:22:56.991Z,101667.84
2023-03-26T20:25:30.276Z,101674.94
2023-03-26T20:27:59.584Z,101677.59
2023-03-26T20:33:12.481Z,101688.38
2023-03-26T20:35:43.151Z,101688.38
2023-03-26T20:38:11.411Z,101688.56
2023-03-26T20:40:39.800Z,101691.28
2023-03-26T20:43:12.678Z,101694.03
2023-03-26T20:45:41.547Z,101696.75
2023-03-26T20:48:10.832Z,101703.94
2023-03-26T20:50:50.387Z,101700.53
2023-03-26T20:53:19.357Z,101705.84
2023-03-26T20:55:47.997Z,101705.13
2023-03-26T20:58:31.417Z,101705.22
2023-03-26T21:01:02.616Z,101708.88
2023-03-26T21:03:30.255Z,101711.59
2023-03-26T21:06:01.813Z,101720.44
2023-03-26T21:08:35.585Z,101718.31
2023-03-26T21:11:05.243Z,101720.53
2023-03-26T21:13:48.107Z,101723.63
2023-03-26T21:16:17.148Z,101728.75
2023-03-26T21:18:46.507Z,101724.84
2023-03-26T21:21:28.153Z,101724.44
2023-03-26T21:24:33.574Z,101735.41
2023-03-26T21:27:09.419Z,101725.06
2023-03-26T21:29:37.344Z,101727.22
2023-03-26T21:32:06.012Z,101737.09
2023-03-26T21:34:35.085Z,101736.41
2023-03-26T21:37:03.405Z,101741.88
2023-03-26T21:39:31.111Z,101742.09
2023-03-26T21:42:04.704Z,101747.53
2023-03-26T21:44:35.707Z,101752.97
2023-03-26T21:47:03.583Z,101754.06
2023-03-26T21:49:31.266Z,101753.31
2023-03-26T21:51:59.153Z,101756.97
2023-03-26T21:54:32.506Z,101763.25
2023-03-26T21:57:18.431Z,101761.66
2023-03-26T21:59:59.071Z,101771.56
2023-03-26T22:03:03.053Z,101777.91
2023-03-26T22:05:53.542Z,101776.31
2023-03-26T22:08:29.728Z,101787.84
2023-03-26T22:10:57.223Z,101785.31
2023-03-26T22:13:25.357Z,101786.25
2023-03-26T22:15:52.400Z,101782.97
2023-03-26T22:18:24.969Z,101788.38
2023-03-26T22:20:53.412Z,101787.59
2023-03-26T22:23:21.156Z,101793.81
2023-03-26T22:25:48.399Z,101798.31
2023-03-26T22:28:16.285Z,101800.19
2023-03-26T22:30:43.509Z,101806.34
2023-03-26T22:33:11.446Z,101811.78
2023-03-26T22:35:41.554Z,101810.97
2023-03-26T22:38:10.083Z,101818.97
2023-03-26T22:40:37.096Z,101820.91
2023-03-26T22:43:04.821Z,101822.72
2023-03-26T22:45:31.869Z,101828.91
2023-03-26T22:48:03.406Z,101827.31
2023-03-26T22:50:31.689Z,101834.38
2023-03-26T22:52:58.739Z,101837.16
2023-03-26T22:55:30.027Z,101844.19
2023-03-26T22:57:57.540Z,101843.38
2023-03-26T23:00:26.825Z,101842.66
2023-03-26T23:02:56.123Z,101851.44
2023-03-26T23:05:23.890Z,101850.59
2023-03-26T23:07:52.208Z,101855.06
2023-03-26T23:10:19.364Z,101850.75
2023-03-26T23:12:46.487Z,101860.63
2023-03-26T23:15:14.492Z,101861.53
2023-03-26T23:17:41.681Z,101875.69
2023-03-26T23:20:15.266Z,101874.03
2023-03-26T23:22:43.391Z,101870.53
2023-03-26T23:25:11.562Z,101865.28
2023-03-26T23:27:40.510Z,101873.22
2023-03-26T23:30:08.524Z,101871.53
2023-03-26T23:32:38.335Z,101873.22
2023-03-26T23:35:06.387Z,101877.78
2023-03-26T23:37:35.405Z,101880.50
2023-03-26T23:40:07.765Z,101881.41
2023-03-26T23:42:34.900Z,101885.91
2023-03-26T23:45:02.336Z,101897.34
2023-03-26T23:47:34.883Z,101898.34
2023-03-26T23:50:05.655Z,101897.53
2023-03-26T23:52:32.594Z,101906.34
2023-03-26T23:55:03.042Z,101909.09
2023-03-26T23:57:30.848Z,101914.44
2023-03-26T23:59:58.531Z,101909.16
