createdAt,value
2023-10-29T00:01:02.346Z,100403.19
2023-10-29T00:02:05.193Z,100410.53
2023-10-29T00:03:08.877Z,100401.50
2023-10-29T00:04:11.363Z,100405.31
2023-10-29T00:05:14.980Z,100397.84
2023-10-29T00:06:17.381Z,100401.59
2023-10-29T00:07:20.883Z,100394.72
2023-10-29T00:08:23.379Z,100392.97
2023-10-29T00:09:26.967Z,100394.75
2023-10-29T00:10:29.488Z,100394.13
2023-10-29T00:11:32.919Z,100390.44
2023-10-29T00:12:35.582Z,100395.72
2023-10-29T00:13:40.516Z,100394.75
2023-10-29T00:14:42.950Z,100390.91
2023-10-29T00:15:46.513Z,100387.31
2023-10-29T00:16:48.909Z,100387.09
2023-10-29T00:17:52.694Z,100385.91
2023-10-29T00:18:55.358Z,100389.25
2023-10-29T00:19:57.987Z,100386.00
2023-10-29T00:21:01.857Z,100384.16
2023-10-29T00:22:05.588Z,100377.09
2023-10-29T00:23:09.128Z,100379.03
2023-10-29T00:24:11.725Z,100383.28
2023-10-29T00:25:15.794Z,100385.03
2023-10-29T00:26:18.606Z,100384.66
2023-10-29T00:27:22.064Z,100381.69
2023-10-29T00:28:24.748Z,100386.50
2023-10-29T00:29:29.720Z,100378.56
2023-10-29T00:30:32.246Z,100374.34
2023-10-29T00:31:35.913Z,100380.34
2023-10-29T00:32:38.629Z,100383.06
2023-10-29T00:33:42.227Z,100384.16
2023-10-29T00:34:44.800Z,100376.91
2023-10-29T00:35:48.362Z,100377.28
2023-10-29T00:36:50.893Z,100379.19
2023-10-29T00:37:54.480Z,100379.06
2023-10-29T00:38:57.437Z,100374.53
2023-10-29T00:40:00.947Z,100373.38
2023-10-29T00:41:03.701Z,100365.34
2023-10-29T00:42:08.359Z,100371.00
2023-10-29T00:43:14.429Z,100367.41
2023-10-29T00:44:18.079Z,100368.88
2023-10-29T00:45:21.891Z,100368.28
2023-10-29T00:46:26.889Z,100367.47
2023-10-29T00:47:29.540Z,100366.69
2023-10-29T00:48:33.488Z,100360.34
2023-10-29T00:49:37.582Z,100365.53
2023-10-29T00:50:41.765Z,100361.66
2023-10-29T00:51:45.330Z,100356.88
2023-10-29T00:52:49.344Z,100360.13
2023-10-29T00:53:52.822Z,100358.75
2023-10-29T00:54:56.779Z,100361.38
2023-10-29T00:56:00.706Z,100354.50
2023-10-29T00:57:05.072Z,100362.50
2023-10-29T00:58:07.722Z,100360.69
2023-10-29T00:59:13.698Z,100364.31
2023-10-29T01:00:19.403Z,100365.09
2023-10-29T01:01:25.586Z,100369.03
2023-10-29T01:02:28.399Z,100364.22
2023-10-29T01:03:32.112Z,100369.41
2023-10-29T01:04:37.072Z,100360.31
2023-10-29T01:05:41.174Z,100357.66
2023-10-29T01:06:45.720Z,100368.53
2023-10-29T01:07:49.254Z,100364.03
2023-10-29T01:08:51.927Z,100367.47
2023-10-29T01:09:55.572Z,100376.47
2023-10-29T01:10:58.056Z,100373.28
2023-10-29T01:12:01.653Z,100371.81
2023-10-29T01:13:04.309Z,100368.47
2023-10-29T01:14:07.850Z,100372.59
2023-10-29T01:15:11.336Z,100365.72
2023-10-29T01:16:14.828Z,100377.19
2023-10-29T01:17:19.618Z,100371.41
2023-10-29T01:18:23.476Z,100376.03
2023-10-29T01:19:26.048Z,100370.44
2023-10-29T01:20:29.799Z,100369.56
2023-10-29T01:21:32.711Z,100370.63
2023-10-29T01:22:36.682Z,100374.81
2023-10-29T01:23:39.978Z,100374.25
2023-10-29T01:24:43.748Z,100378.25
2023-10-29T01:25:46.150Z,100381.59
2023-10-29T01:26:49.702Z,100374.16
2023-10-29T01:27:52.897Z,100375.75
2023-10-29T01:28:56.460Z,100379.75
2023-10-29T01:29:58.969Z,100367.28
2023-10-29T01:31:02.572Z,100370.03
2023-10-29T01:32:05.647Z,100371.53
2023-10-29T01:33:10.653Z,100377.19
2023-10-29T01:34:13.196Z,100382.59
2023-10-29T01:35:17.099Z,100377.69
2023-10-29T01:36:19.864Z,100378.78
2023-10-29T01:37:23.309Z,100366.41
2023-10-29T01:38:26.627Z,100372.22
2023-10-29T01:39:30.171Z,100370.25
2023-10-29T01:40:32.675Z,100367.59
2023-10-29T01:41:36.346Z,100366.41
2023-10-29T01:42:38.962Z,100368.09
2023-10-29T01:43:42.461Z,100373.56
2023-10-29T01:44:45.054Z,100367.91
2023-10-29T01:45:48.518Z,100363.78
2023-10-29T01:46:50.991Z,100375.56
2023-10-29T01:47:54.627Z,100378.66
2023-10-29T01:48:58.670Z,100371.41
2023-10-29T01:50:01.016Z,100370.03
2023-10-29T01:51:07.717Z,100376.13
2023-10-29T01:52:10.068Z,100374.75
2023-10-29T01:53:13.656Z,100372.59
2023-10-29T01:54:16.206Z,100368.41
2023-10-29T01:55:19.999Z,100362.97
2023-10-29T01:56:22.528Z,100360.66
2023-10-29T01:57:25.913Z,100356.94
2023-10-29T01:58:28.943Z,100364.00
2023-10-29T01:59:32.280Z,100359.38
2023-10-29T02:00:35.904Z,100359.38
2023-10-29T02:01:38.366Z,100365.63
2023-10-29T02:02:41.897Z,100363.28
2023-10-29T02:03:44.686Z,100371.22
2023-10-29T02:04:49.615Z,100367.63
2023-10-29T02:05:52.306Z,100365.34
2023-10-29T02:06:55.962Z,100367.72
2023-10-29T02:07:58.383Z,100370.63
2023-10-29T02:09:04.357Z,100371.03
2023-10-29T02:10:07.641Z,100366.22
2023-10-29T02:11:11.043Z,100367.69
2023-10-29T02:12:13.383Z,100368.88
2023-10-29T02:13:18.064Z,100364.16
2023-10-29T02:14:20.718Z,100366.13
2023-10-29T02:15:24.121Z,100364.19
2023-10-29T02:16:26.520Z,100360.59
2023-10-29T02:17:30.120Z,100364.25
2023-10-29T02:18:32.593Z,100362.41
2023-10-29T02:19:36.194Z,100364.84
2023-10-29T02:20:40.282Z,100363.09
2023-10-29T02:21:44.256Z,100365.53
2023-10-29T02:22:48.118Z,100366.63
2023-10-29T02:23:51.668Z,100366.81
2023-10-29T02:24:54.095Z,100368.09
2023-10-29T02:25:57.451Z,100371.25
2023-10-29T02:26:59.854Z,100363.50
2023-10-29T02:28:03.200Z,100362.88
2023-10-29T02:29:06.039Z,100369.06
2023-10-29T02:30:11.962Z,100367.78
2023-10-29T02:31:18.289Z,100362.78
2023-10-29T02:32:21.801Z,100367.09
2023-10-29T02:33:24.360Z,100380.91
2023-10-29T02:34:28.009Z,100368.81
2023-10-29T02:35:30.556Z,100376.84
2023-10-29T02:36:33.966Z,100370.56
2023-10-29T02:37:37.302Z,100381.84
2023-10-29T02:38:44.336Z,100378.94
2023-10-29T02:39:47.188Z,100376.56
2023-10-29T02:40:50.577Z,100379.00
2023-10-29T02:41:53.329Z,100366.78
2023-10-29T02:42:56.829Z,100381.06
2023-10-29T02:43:59.899Z,100378.50
2023-10-29T02:45:03.360Z,100375.28
2023-10-29T02:46:05.982Z,100371.97
2023-10-29T02:47:08.332Z,100371.97
2023-10-29T02:48:12.164Z,100369.84
2023-10-29T02:49:15.976Z,100378.41
2023-10-29T02:50:19.409Z,100376.22
2023-10-29T02:51:21.786Z,100365.97
2023-10-29T02:52:26.155Z,100370.78
2023-10-29T02:53:29.658Z,100364.59
2023-10-29T02:54:34.985Z,100369.56
2023-10-29T02:55:38.388Z,100363.59
2023-10-29T02:56:41.967Z,100363.94
2023-10-29T02:57:44.578Z,100369.19
2023-10-29T02:58:48.133Z,100368.44
2023-10-29T02:59:51.370Z,100364.50
2023-10-29T03:00:55.226Z,100363.09
2023-10-29T03:01:57.836Z,100372.66
2023-10-29T03:03:01.662Z,100370.59
2023-10-29T03:04:06.293Z,100362.31
2023-10-29T03:05:13.201Z,100361.16
2023-10-29T03:06:15.877Z,100363.03
2023-10-29T03:07:19.872Z,100366.47
2023-10-29T03:08:22.340Z,100363.19
2023-10-29T03:09:25.801Z,100369.94
2023-10-29T03:10:32.730Z,100371.25
2023-10-29T03:11:36.227Z,100366.88
2023-10-29T03:12:38.737Z,100367.16
2023-10-29T03:13:42.482Z,100373.53
2023-10-29T03:14:45.126Z,100368.22
2023-10-29T03:15:49.109Z,100378.38
2023-10-29T03:16:52.327Z,100378.31
2023-10-29T03:17:57.777Z,100378.81
2023-10-29T03:19:00.877Z,100371.38
2023-10-29T03:20:04.708Z,100373.88
2023-10-29T03:21:07.338Z,100373.41
2023-10-29T03:22:10.744Z,100370.81
2023-10-29T03:23:13.181Z,100376.66
2023-10-29T03:24:17.081Z,100384.22
2023-10-29T03:25:19.653Z,100378.94
2023-10-29T03:26:23.620Z,100374.81
2023-10-29T03:27:27.831Z,100373.28
2023-10-29T03:28:30.993Z,100377.66
2023-10-29T03:29:34.843Z,100373.50
2023-10-29T03:30:37.831Z,100370.31
2023-10-29T03:31:41.295Z,100366.38
2023-10-29T03:32:43.706Z,100372.72
2023-10-29T03:33:48.676Z,100364.69
2023-10-29T03:34:51.149Z,100371.94
2023-10-29T03:35:54.755Z,100376.31
2023-10-29T03:36:57.390Z,100367.41
2023-10-29T03:38:01.922Z,100373.41
2023-10-29T03:39:04.506Z,100365.00
2023-10-29T03:40:09.875Z,100370.31
2023-10-29T03:41:20.667Z,100365.28
2023-10-29T03:42:25.709Z,100363.50
2023-10-29T03:43:28.166Z,100369.31
2023-10-29T03:44:31.739Z,100367.66
2023-10-29T03:45:34.210Z,100370.09
2023-10-29T03:46:37.807Z,100364.81
2023-10-29T03:47:42.074Z,100367.94
2023-10-29T03:48:47.286Z,100368.50
2023-10-29T03:49:49.610Z,100360.88
2023-10-29T03:50:53.088Z,100364.19
2023-10-29T03:51:55.618Z,100363.00
2023-10-29T03:52:59.098Z,100361.06
2023-10-29T03:54:01.788Z,100350.19
2023-10-29T03:55:04.619Z,100352.75
2023-10-29T03:56:09.427Z,100356.56
2023-10-29T03:57:11.959Z,100358.22
2023-10-29T03:58:16.811Z,100360.59
2023-10-29T03:59:19.283Z,100366.56
2023-10-29T04:00:23.063Z,100365.53
2023-10-29T04:01:25.649Z,100369.00
2023-10-29T04:02:28.239Z,100355.44
2023-10-29T04:03:32.354Z,100353.88
2023-10-29T04:04:35.055Z,100359.13
2023-10-29T04:05:40.697Z,100357.56
2023-10-29T04:06:43.722Z,100357.00
2023-10-29T04:07:46.282Z,100358.00
2023-10-29T04:08:49.897Z,100358.50
2023-10-29T04:09:52.468Z,100362.75
2023-10-29T04:10:56.351Z,100361.78
2023-10-29T04:12:00.537Z,100357.88
2023-10-29T04:13:04.210Z,100358.31
2023-10-29T04:14:08.251Z,100358.22
2023-10-29T04:15:13.250Z,100354.78
2023-10-29T04:16:16.306Z,100360.91
2023-10-29T04:17:20.031Z,100360.31
2023-10-29T04:18:26.118Z,100358.94
2023-10-29T04:19:29.729Z,100351.66
2023-10-29T04:20:32.625Z,100363.66
2023-10-29T04:21:36.263Z,100362.25
2023-10-29T04:22:38.803Z,100366.16
2023-10-29T04:23:42.361Z,100362.78
2023-10-29T04:24:44.908Z,100370.38
2023-10-29T04:25:47.344Z,100368.31
2023-10-29T04:26:51.038Z,100366.16
2023-10-29T04:27:53.632Z,100363.81
2023-10-29T04:28:57.062Z,100363.72
2023-10-29T04:30:01.081Z,100358.00
2023-10-29T04:31:05.077Z,100350.88
2023-10-29T04:32:08.222Z,100359.97
2023-10-29T04:33:11.859Z,100361.31
2023-10-29T04:34:14.800Z,100368.81
2023-10-29T04:35:18.511Z,100360.03
2023-10-29T04:36:22.671Z,100360.75
2023-10-29T04:37:25.179Z,100357.66
2023-10-29T04:38:29.835Z,100360.59
2023-10-29T04:39:32.292Z,100363.97
2023-10-29T04:40:36.311Z,100362.97
2023-10-29T04:41:39.085Z,100368.44
2023-10-29T04:42:42.552Z,100367.47
2023-10-29T04:43:45.054Z,100371.66
2023-10-29T04:44:49.254Z,100371.66
2023-10-29T04:45:53.513Z,100362.31
2023-10-29T04:46:56.902Z,100359.59
2023-10-29T04:47:59.558Z,100357.63
2023-10-29T04:49:03.594Z,100357.03
2023-10-29T04:50:06.870Z,100354.31
2023-10-29T04:51:11.016Z,100356.59
2023-10-29T04:52:13.588Z,100353.75
2023-10-29T04:53:17.077Z,100357.09
2023-10-29T04:54:19.547Z,100356.94
2023-10-29T04:55:23.192Z,100348.03
2023-10-29T04:56:25.860Z,100355.25
2023-10-29T04:57:28.307Z,100358.63
2023-10-29T04:58:33.186Z,100353.13
2023-10-29T04:59:38.309Z,100350.00
2023-10-29T05:00:42.370Z,100357.66
2023-10-29T05:01:46.730Z,100356.22
2023-10-29T05:02:50.414Z,100356.72
2023-10-29T05:03:53.051Z,100351.44
2023-10-29T05:04:56.483Z,100359.31
2023-10-29T05:05:58.952Z,100350.59
2023-10-29T05:07:02.555Z,100352.44
2023-10-29T05:08:05.431Z,100361.47
2023-10-29T05:09:09.052Z,100363.72
2023-10-29T05:10:11.807Z,100362.19
2023-10-29T05:11:15.577Z,100362.31
2023-10-29T05:12:17.960Z,100354.75
2023-10-29T05:13:21.430Z,100363.91
2023-10-29T05:14:24.610Z,100367.38
2023-10-29T05:15:27.728Z,100367.94
2023-10-29T05:16:31.749Z,100366.31
2023-10-29T05:17:36.531Z,100368.38
2023-10-29T05:18:40.284Z,100376.38
2023-10-29T05:19:43.583Z,100362.38
2023-10-29T05:20:47.045Z,100359.22
2023-10-29T05:21:50.472Z,100366.03
2023-10-29T05:22:54.210Z,100357.75
2023-10-29T05:23:57.711Z,100358.22
2023-10-29T05:25:00.190Z,100358.09
2023-10-29T05:26:03.781Z,100355.06
2023-10-29T05:27:06.326Z,100357.88
2023-10-29T05:28:10.057Z,100355.06
2023-10-29T05:29:12.598Z,100354.28
2023-10-29T05:30:15.014Z,100346.56
2023-10-29T05:31:18.507Z,100351.25
2023-10-29T05:32:21.277Z,100354.91
2023-10-29T05:33:26.230Z,100355.78
2023-10-29T05:34:28.696Z,100351.28
2023-10-29T05:35:32.142Z,100351.47
2023-10-29T05:36:36.484Z,100348.38
2023-10-29T05:37:40.405Z,100351.09
2023-10-29T05:38:42.971Z,100351.66
2023-10-29T05:39:46.472Z,100349.63
2023-10-29T05:40:49.173Z,100353.06
2023-10-29T05:41:52.639Z,100352.47
2023-10-29T05:42:55.218Z,100347.97
2023-10-29T05:43:58.909Z,100350.13
2023-10-29T05:45:01.478Z,100347.19
2023-10-29T05:46:05.373Z,100353.47
2023-10-29T05:47:07.851Z,100343.19
2023-10-29T05:48:11.263Z,100344.00
2023-10-29T05:49:15.188Z,100348.59
2023-10-29T05:50:18.603Z,100349.88
2023-10-29T05:51:21.245Z,100345.25
2023-10-29T05:52:24.641Z,100340.97
2023-10-29T05:53:26.935Z,100350.13
2023-10-29T05:54:30.877Z,100350.41
2023-10-29T05:55:34.420Z,100351.13
2023-10-29T05:56:38.061Z,100347.91
2023-10-29T05:57:40.535Z,100349.56
2023-10-29T05:58:44.855Z,100350.81
2023-10-29T05:59:47.321Z,100338.69
2023-10-29T06:00:50.546Z,100345.34
2023-10-29T06:01:53.877Z,100345.25
2023-10-29T06:02:56.544Z,100345.25
2023-10-29T06:04:00.457Z,100343.59
2023-10-29T06:05:05.185Z,100345.75
2023-10-29T06:06:08.862Z,100341.72
2023-10-29T06:07:11.403Z,100344.78
2023-10-29T06:08:14.905Z,100345.06
2023-10-29T06:09:24.244Z,100340.34
2023-10-29T06:10:28.064Z,100339.97
2023-10-29T06:11:30.674Z,100339.19
2023-10-29T06:12:34.173Z,100340.34
2023-10-29T06:13:36.587Z,100344.34
2023-10-29T06:14:40.105Z,100340.63
2023-10-29T06:15:42.672Z,100345.41
2023-10-29T06:16:45.104Z,100337.47
2023-10-29T06:17:49.526Z,100341.22
2023-10-29T06:18:52.244Z,100343.88
2023-10-29T06:19:56.576Z,100340.00
2023-10-29T06:21:00.658Z,100344.50
2023-10-29T06:22:06.957Z,100351.47
2023-10-29T06:23:09.559Z,100351.13
2023-10-29T06:24:13.098Z,100350.34
2023-10-29T06:25:15.989Z,100349.75
2023-10-29T06:26:19.511Z,100346.25
2023-10-29T06:27:22.089Z,100348.28
2023-10-29T06:28:25.578Z,100346.53
2023-10-29T06:29:28.001Z,100344.59
2023-10-29T06:30:31.660Z,100348.41
2023-10-29T06:31:34.922Z,100347.81
2023-10-29T06:32:38.474Z,100355.22
2023-10-29T06:33:42.815Z,100352.03
2023-10-29T06:34:46.584Z,100352.41
2023-10-29T06:35:49.246Z,100356.63
2023-10-29T06:36:54.523Z,100352.13
2023-10-29T06:37:57.074Z,100356.09
2023-10-29T06:39:00.599Z,100353.47
2023-10-29T06:40:04.483Z,100352.69
2023-10-29T06:41:07.958Z,100348.88
2023-10-29T06:42:10.454Z,100357.88
2023-10-29T06:43:14.034Z,100352.13
2023-10-29T06:44:16.361Z,100356.81
2023-10-29T06:45:20.135Z,100362.59
2023-10-29T06:46:22.595Z,100369.53
2023-10-29T06:47:26.250Z,100366.66
2023-10-29T06:48:29.163Z,100366.78
2023-10-29T06:49:32.891Z,100371.53
2023-10-29T06:50:35.378Z,100368.28
2023-10-29T06:51:38.956Z,100376.72
2023-10-29T06:52:42.746Z,100375.06
2023-10-29T06:53:47.027Z,100369.00
2023-10-29T06:54:49.884Z,100374.19
2023-10-29T06:55:53.602Z,100373.81
2023-10-29T06:56:56.034Z,100375.78
2023-10-29T06:57:59.808Z,100374.97
2023-10-29T06:59:02.782Z,100378.13
2023-10-29T07:00:06.349Z,100377.53
2023-10-29T07:01:11.603Z,100383.56
2023-10-29T07:02:14.247Z,100386.50
2023-10-29T07:03:17.978Z,100385.94
2023-10-29T07:04:20.802Z,100379.72
2023-10-29T07:05:24.497Z,100385.72
2023-10-29T07:06:26.881Z,100392.56
2023-10-29T07:07:31.285Z,100390.44
2023-10-29T07:08:35.346Z,100385.53
2023-10-29T07:09:39.272Z,100391.53
2023-10-29T07:10:41.664Z,100392.19
2023-10-29T07:11:45.380Z,100400.53
2023-10-29T07:12:47.735Z,100393.38
2023-10-29T07:13:51.201Z,100398.97
2023-10-29T07:14:53.694Z,100398.06
2023-10-29T07:15:57.821Z,100402.69
2023-10-29T07:17:00.317Z,100404.84
2023-10-29T07:18:04.565Z,100391.50
2023-10-29T07:19:07.305Z,100399.06
2023-10-29T07:20:12.528Z,100400.13
2023-10-29T07:21:16.129Z,100408.38
2023-10-29T07:22:19.776Z,100401.69
2023-10-29T07:23:23.485Z,100406.00
2023-10-29T07:24:28.426Z,100408.25
2023-10-29T07:25:31.194Z,100411.59
2023-10-29T07:26:34.935Z,100414.53
2023-10-29T07:27:37.330Z,100415.00
2023-10-29T07:28:41.727Z,100409.72
2023-10-29T07:29:44.117Z,100413.94
2023-10-29T07:30:47.793Z,100411.81
2023-10-29T07:31:50.346Z,100414.72
2023-10-29T07:32:54.142Z,100421.28
2023-10-29T07:33:56.591Z,100421.59
2023-10-29T07:35:00.685Z,100423.38
2023-10-29T07:36:04.298Z,100431.31
2023-10-29T07:37:09.938Z,100431.88
2023-10-29T07:38:13.781Z,100432.09
2023-10-29T07:39:16.368Z,100430.22
2023-10-29T07:40:21.701Z,100428.75
2023-10-29T07:41:24.123Z,100428.47
2023-10-29T07:42:27.958Z,100432.38
2023-10-29T07:43:30.379Z,100435.28
2023-10-29T07:44:34.010Z,100433.53
2023-10-29T07:45:36.448Z,100432.97
2023-10-29T07:46:40.053Z,100436.69
2023-10-29T07:47:42.553Z,100424.81
2023-10-29T07:48:46.109Z,100436.69
2023-10-29T07:49:48.540Z,100436.28
2023-10-29T07:50:52.528Z,100435.13
2023-10-29T07:51:56.103Z,100431.31
2023-10-29T07:52:59.700Z,100436.13
2023-10-29T07:54:02.154Z,100431.88
2023-10-29T07:55:06.111Z,100436.13
2023-10-29T07:56:11.996Z,100431.88
2023-10-29T07:57:15.628Z,100431.78
2023-10-29T07:58:18.089Z,100433.34
2023-10-29T07:59:21.573Z,100430.66
2023-10-29T08:00:24.144Z,100433.72
2023-10-29T08:01:28.336Z,100439.78
2023-10-29T08:02:32.058Z,100438.56
2023-10-29T08:03:36.066Z,100446.44
2023-10-29T08:04:39.022Z,100437.63
2023-10-29T08:05:41.545Z,100440.06
2023-10-29T08:06:45.399Z,100441.94
2023-10-29T08:07:47.833Z,100443.69
2023-10-29T08:08:51.737Z,100440.69
2023-10-29T08:09:54.317Z,100428.91
2023-10-29T08:10:57.798Z,100436.38
2023-10-29T08:12:01.698Z,100442.78
2023-10-29T08:13:07.178Z,100438.28
2023-10-29T08:14:09.778Z,100442.44
2023-10-29T08:15:13.784Z,100441.28
2023-10-29T08:16:16.564Z,100437.13
2023-10-29T08:17:19.153Z,100437.63
2023-10-29T08:18:22.838Z,100431.13
2023-10-29T08:19:27.844Z,100439.63
2023-10-29T08:20:31.384Z,100435.72
2023-10-29T08:21:33.859Z,100429.63
2023-10-29T08:22:36.981Z,100433.72
2023-10-29T08:23:41.447Z,100437.47
2023-10-29T08:24:45.204Z,100431.22
2023-10-29T08:25:49.107Z,100434.34
2023-10-29T08:26:52.758Z,100441.22
2023-10-29T08:27:57.640Z,100430.84
2023-10-29T08:29:00.051Z,100447.56
2023-10-29T08:30:06.167Z,100445.28
2023-10-29T08:31:10.245Z,100437.13
2023-10-29T08:32:14.115Z,100443.81
2023-10-29T08:33:16.800Z,100443.22
2023-10-29T08:34:20.441Z,100445.19
2023-10-29T08:35:23.170Z,100440.16
2023-10-29T08:36:26.737Z,100440.72
2023-10-29T08:37:29.241Z,100442.91
2023-10-29T08:38:32.792Z,100446.56
2023-10-29T08:39:37.427Z,100448.88
2023-10-29T08:40:41.205Z,100450.53
2023-10-29T08:41:43.778Z,100440.25
2023-10-29T08:42:48.962Z,100450.19
2023-10-29T08:43:53.570Z,100449.53
2023-10-29T08:44:59.046Z,100455.41
2023-10-29T08:46:02.605Z,100451.75
2023-10-29T08:47:06.878Z,100444.59
2023-10-29T08:48:09.708Z,100449.50
2023-10-29T08:49:13.796Z,100442.97
2023-10-29T08:50:16.333Z,100446.44
2023-10-29T08:51:18.863Z,100455.53
2023-10-29T08:52:22.469Z,100456.16
2023-10-29T08:53:25.893Z,100452.44
2023-10-29T08:54:29.453Z,100453.84
2023-10-29T08:55:32.157Z,100454.78
2023-10-29T08:56:36.664Z,100464.16
2023-10-29T08:57:39.068Z,100453.50
2023-10-29T08:58:42.547Z,100453.22
2023-10-29T08:59:46.629Z,100452.13
2023-10-29T09:00:50.311Z,100452.59
2023-10-29T09:01:54.519Z,100460.91
2023-10-29T09:02:58.008Z,100455.75
2023-10-29T09:04:01.433Z,100455.13
2023-10-29T09:05:05.919Z,100462.28
2023-10-29T09:06:09.005Z,100457.75
2023-10-29T09:07:12.615Z,100462.16
2023-10-29T09:08:15.108Z,100459.19
2023-10-29T09:09:18.534Z,100458.72
2023-10-29T09:10:21.005Z,100454.69
2023-10-29T09:11:24.523Z,100454.34
2023-10-29T09:12:26.898Z,100451.22
2023-10-29T09:13:30.236Z,100452.31
2023-10-29T09:14:32.745Z,100449.22
2023-10-29T09:15:37.765Z,100449.22
2023-10-29T09:16:40.297Z,100451.38
2023-10-29T09:17:44.038Z,100453.91
2023-10-29T09:18:48.826Z,100452.81
2023-10-29T09:19:52.330Z,100457.50
2023-10-29T09:20:55.081Z,100457.63
2023-10-29T09:21:59.822Z,100447.94
2023-10-29T09:23:02.835Z,100452.16
2023-10-29T09:24:08.373Z,100454.22
2023-10-29T09:25:10.797Z,100444.34
2023-10-29T09:26:16.091Z,100452.34
2023-10-29T09:27:20.351Z,100447.66
2023-10-29T09:28:23.913Z,100452.03
2023-10-29T09:29:26.420Z,100454.34
2023-10-29T09:30:29.953Z,100450.31
2023-10-29T09:31:33.995Z,100439.03
2023-10-29T09:32:37.651Z,100444.06
2023-10-29T09:33:40.934Z,100451.53
2023-10-29T09:34:44.516Z,100450.91
2023-10-29T09:35:47.024Z,100467.31
2023-10-29T09:36:50.536Z,100451.03
2023-10-29T09:37:53.066Z,100450.25
2023-10-29T09:38:56.578Z,100453.59
2023-10-29T09:39:59.014Z,100455.44
2023-10-29T09:41:03.739Z,100466.56
2023-10-29T09:42:10.312Z,100456.72
2023-10-29T09:43:16.051Z,100447.94
2023-10-29T09:44:21.879Z,100454.69
2023-10-29T09:45:26.708Z,100454.03
2023-10-29T09:46:33.893Z,100455.72
2023-10-29T09:47:37.953Z,100456.69
2023-10-29T09:48:43.861Z,100463.41
2023-10-29T09:49:47.645Z,100461.56
2023-10-29T09:50:50.486Z,100472.69
2023-10-29T09:51:54.374Z,100466.88
2023-10-29T09:52:58.896Z,100466.41
2023-10-29T09:54:02.923Z,100472.50
2023-10-29T09:55:08.778Z,100474.53
2023-10-29T09:56:13.970Z,100470.28
2023-10-29T09:57:16.976Z,100479.78
2023-10-29T09:58:23.723Z,100480.34
2023-10-29T09:59:26.325Z,100481.13
2023-10-29T10:00:29.946Z,100474.00
2023-10-29T10:01:44.606Z,100480.28
2023-10-29T10:02:58.130Z,100486.69
2023-10-29T10:04:01.192Z,100483.25
2023-10-29T10:05:11.280Z,100477.50
2023-10-29T10:06:16.808Z,100480.47
2023-10-29T10:07:24.194Z,100484.69
2023-10-29T10:08:27.193Z,100484.22
2023-10-29T10:09:54.408Z,100474.84
2023-10-29T10:10:57.627Z,100479.03
2023-10-29T10:12:06.607Z,100473.56
2023-10-29T10:13:09.345Z,100469.84
2023-10-29T10:14:27.707Z,100478.75
2023-10-29T10:15:30.306Z,100478.94
2023-10-29T10:16:35.538Z,100475.50
2023-10-29T10:17:38.060Z,100480.03
2023-10-29T10:18:52.908Z,100482.09
2023-10-29T10:20:07.525Z,100479.09
2023-10-29T10:21:11.062Z,100483.28
2023-10-29T10:22:13.678Z,100483.09
2023-10-29T10:23:17.199Z,100480.09
2023-10-29T10:24:20.763Z,100485.69
2023-10-29T10:25:27.689Z,100485.56
2023-10-29T10:26:31.776Z,100482.50
2023-10-29T10:27:49.926Z,100477.06
2023-10-29T10:28:55.125Z,100485.56
2023-10-29T10:29:59.324Z,100485.19
2023-10-29T10:31:15.319Z,100491.50
2023-10-29T10:32:26.283Z,100484.75
2023-10-29T10:33:29.708Z,100484.03
2023-10-29T10:34:35.489Z,100479.03
2023-10-29T10:35:42.264Z,100473.13
2023-10-29T10:36:46.822Z,100474.56
2023-10-29T10:37:56.426Z,100471.44
2023-10-29T10:39:00.837Z,100474.88
2023-10-29T10:40:22.130Z,100467.47
2023-10-29T10:41:25.771Z,100470.00
2023-10-29T10:42:28.443Z,100459.06
2023-10-29T10:43:33.121Z,100465.31
2023-10-29T10:44:37.814Z,100465.97
2023-10-29T10:45:43.102Z,100462.19
2023-10-29T10:46:50.882Z,100465.31
2023-10-29T10:47:58.144Z,100470.63
2023-10-29T10:49:02.824Z,100471.44
2023-10-29T10:50:09.255Z,100469.06
2023-10-29T10:51:12.598Z,100460.28
2023-10-29T10:52:18.180Z,100466.06
2023-10-29T10:53:21.120Z,100460.13
2023-10-29T10:54:25.526Z,100462.31
2023-10-29T10:55:46.914Z,100463.25
2023-10-29T10:56:55.111Z,100466.41
2023-10-29T10:57:58.233Z,100474.78
2023-10-29T10:59:02.073Z,100467.38
2023-10-29T11:00:07.134Z,100467.69
2023-10-29T11:01:12.067Z,100461.56
2023-10-29T11:02:15.589Z,100471.38
2023-10-29T11:03:32.537Z,100466.94
2023-10-29T11:04:37.980Z,100467.28
2023-10-29T11:05:43.080Z,100461.31
2023-10-29T11:06:45.844Z,100454.88
2023-10-29T11:07:49.914Z,100463.84
2023-10-29T11:08:53.578Z,100465.69
2023-10-29T11:09:57.771Z,100456.72
2023-10-29T11:11:02.187Z,100453.31
2023-10-29T11:12:08.434Z,100456.94
2023-10-29T11:13:21.587Z,100447.16
2023-10-29T11:14:28.218Z,100450.16
2023-10-29T11:15:31.084Z,100447.94
2023-10-29T11:16:33.916Z,100446.69
2023-10-29T11:18:10.401Z,100446.38
2023-10-29T11:19:45.795Z,100444.25
2023-10-29T11:21:00.884Z,100456.84
2023-10-29T11:22:17.278Z,100453.19
2023-10-29T11:23:25.600Z,100450.78
2023-10-29T11:24:28.065Z,100455.38
2023-10-29T11:25:31.966Z,100452.31
2023-10-29T11:26:34.831Z,100451.41
2023-10-29T11:27:38.731Z,100454.06
2023-10-29T11:28:46.772Z,100455.63
2023-10-29T11:29:49.645Z,100459.03
2023-10-29T11:31:17.851Z,100458.72
2023-10-29T11:32:27.403Z,100469.31
2023-10-29T11:33:30.964Z,100454.63
2023-10-29T11:34:34.986Z,100451.19
2023-10-29T11:35:41.054Z,100454.00
2023-10-29T11:36:44.374Z,100457.31
2023-10-29T11:37:50.160Z,100453.59
2023-10-29T11:38:52.811Z,100452.81
2023-10-29T11:39:56.505Z,100443.25
2023-10-29T11:41:00.539Z,100460.94
2023-10-29T11:42:27.056Z,100457.19
2023-10-29T11:43:29.927Z,100460.44
2023-10-29T11:44:34.517Z,100458.72
2023-10-29T11:45:37.608Z,100452.63
2023-10-29T11:47:08.158Z,100459.81
2023-10-29T11:48:11.500Z,100462.44
2023-10-29T11:49:15.372Z,100461.31
2023-10-29T11:50:17.775Z,100448.22
2023-10-29T11:51:27.209Z,100451.53
2023-10-29T11:52:41.486Z,100459.25
2023-10-29T11:53:45.115Z,100452.97
2023-10-29T11:54:47.834Z,100448.28
2023-10-29T11:55:52.516Z,100449.34
2023-10-29T11:56:59.172Z,100446.03
2023-10-29T11:58:02.411Z,100463.69
2023-10-29T11:59:07.453Z,100451.13
2023-10-29T12:00:10.919Z,100450.63
2023-10-29T12:01:21.359Z,100454.19
2023-10-29T12:02:25.192Z,100440.00
2023-10-29T12:03:28.188Z,100436.28
2023-10-29T12:04:32.158Z,100448.88
2023-10-29T12:05:35.346Z,100442.47
2023-10-29T12:06:45.074Z,100444.19
2023-10-29T12:07:47.997Z,100438.72
2023-10-29T12:08:50.513Z,100439.78
2023-10-29T12:10:02.565Z,100439.38
2023-10-29T12:11:05.638Z,100445.63
2023-10-29T12:12:12.704Z,100443.66
2023-10-29T12:13:15.646Z,100441.28