createdAt,value
2018-12-24T00:00:26.284Z,13.90
2018-12-24T00:01:31.082Z,13.90
2018-12-24T00:02:35.683Z,13.80
2018-12-24T00:03:40.283Z,13.90
2018-12-24T00:04:44.906Z,13.90
2018-12-24T00:05:49.772Z,13.90
2018-12-24T00:06:54.370Z,13.90
2018-12-24T00:07:59.000Z,13.90
2018-12-24T00:09:05.392Z,13.90
2018-12-24T00:10:10.063Z,13.90
2018-12-24T00:11:14.661Z,13.90
2018-12-24T00:12:19.832Z,13.90
2018-12-24T00:13:24.415Z,13.90
2018-12-24T00:14:29.199Z,13.90
2018-12-24T00:15:33.800Z,13.90
2018-12-24T00:16:38.387Z,13.90
2018-12-24T00:17:43.211Z,13.90
2018-12-24T00:18:47.803Z,13.90
2018-12-24T00:19:53.283Z,13.90
2018-12-24T00:20:57.939Z,13.90
2018-12-24T00:22:02.566Z,13.90
2018-12-24T00:23:07.162Z,13.90
2018-12-24T00:24:11.735Z,13.90
2018-12-24T00:25:16.333Z,13.90
2018-12-24T00:26:20.942Z,13.90
2018-12-24T00:27:25.549Z,13.90
2018-12-24T00:28:30.134Z,13.90
2018-12-24T00:29:34.719Z,13.90
2018-12-24T00:30:39.322Z,13.90
2018-12-24T00:31:44.105Z,14.00
2018-12-24T00:32:48.674Z,13.90
2018-12-24T00:33:53.250Z,14.00
2018-12-24T00:34:57.839Z,14.00
2018-12-24T00:36:02.442Z,14.00
2018-12-24T00:37:07.056Z,14.00
2018-12-24T00:38:11.816Z,14.00
2018-12-24T00:39:16.483Z,14.00
2018-12-24T00:40:21.053Z,14.00
2018-12-24T00:41:25.636Z,14.00
2018-12-24T00:42:30.276Z,14.00
2018-12-24T00:43:34.869Z,14.00
2018-12-24T00:44:39.515Z,14.00
2018-12-24T00:45:44.120Z,14.00
2018-12-24T00:46:48.702Z,14.00
2018-12-24T00:47:53.630Z,14.00
2018-12-24T00:48:58.202Z,14.00
2018-12-24T00:50:02.795Z,14.00
2018-12-24T00:51:07.362Z,14.10
2018-12-24T00:52:11.966Z,14.10
2018-12-24T00:53:16.534Z,14.10
2018-12-24T00:54:21.105Z,14.10
2018-12-24T00:55:25.686Z,14.10
2018-12-24T00:56:30.284Z,14.10
2018-12-24T00:57:34.886Z,14.10
2018-12-24T00:58:39.552Z,14.10
2018-12-24T00:59:44.134Z,14.10
2018-12-24T01:00:48.741Z,14.10
2018-12-24T01:01:54.695Z,14.10
2018-12-24T01:03:00.436Z,14.10
2018-12-24T01:04:05.116Z,14.20
2018-12-24T01:05:10.554Z,14.20
2018-12-24T01:06:15.345Z,14.20
2018-12-24T01:07:20.000Z,14.20
2018-12-24T01:08:24.597Z,14.20
2018-12-24T01:09:29.390Z,14.20
2018-12-24T01:10:33.985Z,14.20
2018-12-24T01:11:38.692Z,14.20
2018-12-24T01:12:43.349Z,14.20
2018-12-24T01:13:47.965Z,14.20
2018-12-24T01:14:52.559Z,14.20
2018-12-24T01:15:57.146Z,14.20
2018-12-24T01:17:01.731Z,14.20
2018-12-24T01:18:06.331Z,14.20
2018-12-24T01:19:10.906Z,14.20
2018-12-24T01:20:15.535Z,14.20
2018-12-24T01:21:20.232Z,14.30
2018-12-24T01:22:24.820Z,14.30
2018-12-24T01:23:29.411Z,14.30
2018-12-24T01:24:34.501Z,14.30
2018-12-24T01:25:39.203Z,14.30
2018-12-24T01:26:43.877Z,14.30
2018-12-24T01:27:48.459Z,14.30
2018-12-24T01:28:56.062Z,14.30
2018-12-24T01:30:00.669Z,14.30
2018-12-24T01:31:05.251Z,14.30
2018-12-24T01:32:09.863Z,14.30
2018-12-24T01:33:14.452Z,14.30
2018-12-24T01:34:19.106Z,14.30
2018-12-24T01:35:23.945Z,14.30
2018-12-24T01:36:28.545Z,14.30
2018-12-24T01:37:33.177Z,14.30
2018-12-24T01:38:37.772Z,14.30
2018-12-24T01:39:42.364Z,14.30
2018-12-24T01:40:46.959Z,14.30
2018-12-24T01:41:51.549Z,14.30
2018-12-24T01:42:56.341Z,14.30
2018-12-24T01:44:01.007Z,14.30
2018-12-24T01:45:05.743Z,14.30
2018-12-24T01:46:10.342Z,14.30
2018-12-24T01:47:14.944Z,14.30
2018-12-24T01:48:19.573Z,14.30
2018-12-24T01:49:24.475Z,14.30
2018-12-24T01:50:29.049Z,14.30
2018-12-24T01:51:33.659Z,14.30
2018-12-24T01:52:38.244Z,14.30
2018-12-24T01:53:42.936Z,14.30
2018-12-24T01:54:47.534Z,14.30
2018-12-24T01:55:52.207Z,14.30
2018-12-24T01:56:56.809Z,14.30
2018-12-24T01:58:01.508Z,14.30
2018-12-24T01:59:06.111Z,14.30
2018-12-24T02:00:10.881Z,14.30
2018-12-24T02:01:15.454Z,14.30
2018-12-24T02:02:20.107Z,14.30
2018-12-24T02:03:24.715Z,14.20
2018-12-24T02:04:29.320Z,14.20
2018-12-24T02:05:33.920Z,14.20
2018-12-24T02:06:38.544Z,14.20
2018-12-24T02:07:43.111Z,14.20
2018-12-24T02:08:47.767Z,14.20
2018-12-24T02:09:52.337Z,14.20
2018-12-24T02:10:56.932Z,14.20
2018-12-24T02:12:01.541Z,14.20
2018-12-24T02:13:06.152Z,14.20
2018-12-24T02:14:10.731Z,14.20
2018-12-24T02:15:15.371Z,14.20
2018-12-24T02:16:20.061Z,14.10
2018-12-24T02:17:24.654Z,14.10
2018-12-24T02:18:29.253Z,14.10
2018-12-24T02:19:33.871Z,14.10
2018-12-24T02:20:38.457Z,14.10
2018-12-24T02:21:43.043Z,14.10
2018-12-24T02:22:47.643Z,14.10
2018-12-24T02:23:52.403Z,14.00
2018-12-24T02:24:57.000Z,14.00
2018-12-24T02:26:01.616Z,14.00
2018-12-24T02:27:06.229Z,14.00
2018-12-24T02:28:10.832Z,14.00
2018-12-24T02:29:15.426Z,14.00
2018-12-24T02:30:20.022Z,14.00
2018-12-24T02:31:24.617Z,14.00
2018-12-24T02:32:29.305Z,14.00
2018-12-24T02:33:33.897Z,14.00
2018-12-24T02:34:38.488Z,14.00
2018-12-24T02:35:43.074Z,14.00
2018-12-24T02:36:47.674Z,14.00
2018-12-24T02:37:52.275Z,14.00
2018-12-24T02:38:56.987Z,14.00
2018-12-24T02:40:01.653Z,14.00
2018-12-24T02:41:06.291Z,14.00
2018-12-24T02:42:10.893Z,14.00
2018-12-24T02:43:15.484Z,14.00
2018-12-24T02:44:20.106Z,14.00
2018-12-24T02:45:24.727Z,14.00
2018-12-24T02:46:29.327Z,14.00
2018-12-24T02:47:34.013Z,14.00
2018-12-24T02:48:38.606Z,14.00
2018-12-24T02:49:43.230Z,14.00
2018-12-24T02:50:47.974Z,14.00
2018-12-24T02:52:01.686Z,14.00
2018-12-24T02:53:25.061Z,14.00
2018-12-24T02:54:48.312Z,14.00
2018-12-24T02:55:52.894Z,14.00
2018-12-24T02:56:57.646Z,14.00
2018-12-24T02:58:02.291Z,14.00
2018-12-24T02:59:06.897Z,14.00
2018-12-24T03:00:11.512Z,14.00
2018-12-24T03:01:16.080Z,14.00
2018-12-24T03:02:20.734Z,14.00
2018-12-24T03:03:25.341Z,14.00
2018-12-24T03:04:29.931Z,13.90
2018-12-24T03:05:34.546Z,13.90
2018-12-24T03:06:39.193Z,13.90
2018-12-24T03:07:43.791Z,13.90
2018-12-24T03:08:48.389Z,13.90
2018-12-24T03:09:53.011Z,13.80
2018-12-24T03:10:57.668Z,13.80
2018-12-24T03:12:02.433Z,13.80
2018-12-24T03:13:07.143Z,13.80
2018-12-24T03:14:11.714Z,13.70
2018-12-24T03:15:16.301Z,13.70
2018-12-24T03:16:20.888Z,13.70
2018-12-24T03:17:25.544Z,13.70
2018-12-24T03:18:30.137Z,13.70
2018-12-24T03:19:34.757Z,13.70
2018-12-24T03:20:39.382Z,13.60
2018-12-24T03:21:44.295Z,13.60
2018-12-24T03:22:48.940Z,13.60
2018-12-24T03:23:53.534Z,13.60
2018-12-24T03:24:58.126Z,13.60
2018-12-24T03:26:02.738Z,13.50
2018-12-24T03:27:07.370Z,13.50
2018-12-24T03:28:12.175Z,13.50
2018-12-24T03:29:16.753Z,13.50
2018-12-24T03:30:21.334Z,13.50
2018-12-24T03:31:25.950Z,13.40
2018-12-24T03:32:30.596Z,13.40
2018-12-24T03:33:35.215Z,13.40
2018-12-24T03:34:39.794Z,13.40
2018-12-24T03:35:44.402Z,13.40
2018-12-24T03:36:49.004Z,13.30
2018-12-24T03:37:53.622Z,13.30
2018-12-24T03:38:58.424Z,13.30
2018-12-24T03:40:03.016Z,13.30
2018-12-24T03:41:07.605Z,13.30
2018-12-24T03:42:12.319Z,13.20
2018-12-24T03:43:16.908Z,13.20
2018-12-24T03:44:21.488Z,13.10
2018-12-24T03:45:26.110Z,13.00
2018-12-24T03:46:30.829Z,12.90
2018-12-24T03:47:35.412Z,12.70
2018-12-24T03:48:40.029Z,12.60
2018-12-24T03:49:44.637Z,12.40
2018-12-24T03:50:49.304Z,12.20
2018-12-24T03:51:53.875Z,12.00
2018-12-24T03:52:58.565Z,11.80
2018-12-24T03:54:03.167Z,11.60
2018-12-24T03:55:07.918Z,11.40
2018-12-24T03:56:12.600Z,11.20
2018-12-24T03:57:17.391Z,11.10
2018-12-24T03:58:22.079Z,10.90
2018-12-24T03:59:26.727Z,10.80
2018-12-24T04:00:31.332Z,10.60
2018-12-24T04:01:37.567Z,10.50
2018-12-24T04:02:42.240Z,10.40
2018-12-24T04:03:46.845Z,10.30
2018-12-24T04:04:51.489Z,10.20
2018-12-24T04:05:56.116Z,10.10
2018-12-24T04:07:00.702Z,10.10
2018-12-24T04:08:05.305Z,10.00
2018-12-24T04:09:09.895Z,9.90
2018-12-24T04:10:14.475Z,9.90
2018-12-24T04:11:19.076Z,9.80
2018-12-24T04:12:23.688Z,9.80
2018-12-24T04:13:28.365Z,9.70
2018-12-24T04:14:32.960Z,9.70
2018-12-24T04:15:37.605Z,9.70
2018-12-24T04:16:42.181Z,9.60
2018-12-24T04:17:46.765Z,9.60
2018-12-24T04:18:51.361Z,9.60
2018-12-24T04:19:55.942Z,9.50
2018-12-24T04:21:00.610Z,9.50
2018-12-24T04:22:05.203Z,9.50
2018-12-24T04:23:09.790Z,9.50
2018-12-24T04:24:14.406Z,9.50
2018-12-24T04:25:18.966Z,9.40
2018-12-24T04:26:23.574Z,9.40
2018-12-24T04:27:28.158Z,9.40
2018-12-24T04:28:32.751Z,9.40
2018-12-24T04:29:37.352Z,9.40
2018-12-24T04:30:41.935Z,9.40
2018-12-24T04:31:46.523Z,9.40
2018-12-24T04:32:51.109Z,9.40
2018-12-24T04:33:55.767Z,9.40
2018-12-24T04:35:00.393Z,9.40
2018-12-24T04:36:04.985Z,9.30
2018-12-24T04:37:09.561Z,9.40
2018-12-24T04:38:14.278Z,9.40
2018-12-24T04:39:18.957Z,9.30
2018-12-24T04:40:23.535Z,9.30
2018-12-24T04:41:28.138Z,9.40
2018-12-24T04:42:32.703Z,9.40
2018-12-24T04:43:37.277Z,9.40
2018-12-24T04:44:41.861Z,9.40
2018-12-24T04:45:46.454Z,9.40
2018-12-24T04:46:51.048Z,9.40
2018-12-24T04:47:55.610Z,9.40
2018-12-24T04:49:00.493Z,9.40
2018-12-24T04:50:05.411Z,9.40
2018-12-24T04:51:09.993Z,9.40
2018-12-24T04:52:14.673Z,9.40
2018-12-24T04:53:19.277Z,9.30
2018-12-24T04:54:23.867Z,9.40
2018-12-24T04:55:28.450Z,9.30
2018-12-24T04:56:33.028Z,9.30
2018-12-24T04:57:37.628Z,9.30
2018-12-24T04:58:42.330Z,9.30
2018-12-24T04:59:46.945Z,9.30
2018-12-24T05:00:51.566Z,9.30
2018-12-24T05:01:56.135Z,9.30
2018-12-24T05:03:00.769Z,9.30
2018-12-24T05:04:05.507Z,9.30
2018-12-24T05:05:10.103Z,9.30
2018-12-24T05:06:14.683Z,9.30
2018-12-24T05:07:19.301Z,9.30
2018-12-24T05:08:23.907Z,9.30
2018-12-24T05:09:28.470Z,9.20
2018-12-24T05:10:33.101Z,9.20
2018-12-24T05:11:37.683Z,9.20
2018-12-24T05:12:42.286Z,9.20
2018-12-24T05:13:46.884Z,9.20
2018-12-24T05:14:51.447Z,9.20
2018-12-24T05:15:56.045Z,9.20
2018-12-24T05:17:00.641Z,9.10
2018-12-24T05:18:05.229Z,9.10
2018-12-24T05:19:09.837Z,9.10
2018-12-24T05:20:14.433Z,9.10
2018-12-24T05:21:19.042Z,9.10
2018-12-24T05:22:23.670Z,9.10
2018-12-24T05:23:28.262Z,9.00
2018-12-24T05:24:32.867Z,9.00
2018-12-24T05:25:37.433Z,9.00
2018-12-24T05:26:42.033Z,9.00
2018-12-24T05:27:46.628Z,9.00
2018-12-24T05:28:51.205Z,9.00
2018-12-24T05:29:55.810Z,9.00
2018-12-24T05:31:00.390Z,9.00
2018-12-24T05:32:04.978Z,9.00
2018-12-24T05:33:09.632Z,9.00
2018-12-24T05:34:14.215Z,9.00
2018-12-24T05:35:18.813Z,9.00
2018-12-24T05:36:23.403Z,9.00
2018-12-24T05:37:27.982Z,9.00
2018-12-24T05:38:32.580Z,9.00
2018-12-24T05:39:37.178Z,9.00
2018-12-24T05:40:41.754Z,8.90
2018-12-24T05:41:46.337Z,8.90
2018-12-24T05:42:52.084Z,8.90
2018-12-24T05:43:56.705Z,8.90
2018-12-24T05:45:01.283Z,9.00
2018-12-24T05:46:05.853Z,9.00
2018-12-24T05:47:10.510Z,9.00
2018-12-24T05:48:15.097Z,8.90
2018-12-24T05:49:19.689Z,8.90
2018-12-24T05:50:24.273Z,8.90
2018-12-24T05:51:28.845Z,8.90
2018-12-24T05:52:33.510Z,8.90
2018-12-24T05:53:38.267Z,8.90
2018-12-24T05:54:42.861Z,8.90
2018-12-24T05:55:47.440Z,8.80
2018-12-24T05:56:52.048Z,8.80
2018-12-24T05:57:56.631Z,8.80
2018-12-24T05:59:01.220Z,8.80
2018-12-24T06:00:06.396Z,8.80
2018-12-24T06:01:11.041Z,8.70
2018-12-24T06:02:15.775Z,8.70
2018-12-24T06:03:20.381Z,8.70
2018-12-24T06:04:25.041Z,8.70
2018-12-24T06:05:29.630Z,8.70
2018-12-24T06:06:34.243Z,8.70
2018-12-24T06:07:38.933Z,8.60
2018-12-24T06:08:43.552Z,8.60
2018-12-24T06:09:48.227Z,8.60
2018-12-24T06:10:52.788Z,8.60
2018-12-24T06:11:57.394Z,8.60
2018-12-24T06:13:01.961Z,8.50
2018-12-24T06:14:06.570Z,8.50
2018-12-24T06:15:11.224Z,8.50
2018-12-24T06:16:15.804Z,8.50
2018-12-24T06:17:20.393Z,8.50
2018-12-24T06:18:24.977Z,8.40
2018-12-24T06:19:29.597Z,8.40
2018-12-24T06:20:37.727Z,8.40
2018-12-24T06:21:40.588Z,8.40
2018-12-24T06:22:45.171Z,8.40
2018-12-24T06:23:49.763Z,8.30
2018-12-24T06:24:54.361Z,8.30
2018-12-24T06:25:58.959Z,8.30
2018-12-24T06:27:03.564Z,8.30
2018-12-24T06:28:08.156Z,8.30
2018-12-24T06:29:12.765Z,8.20
2018-12-24T06:30:17.443Z,8.20
2018-12-24T06:31:22.154Z,8.20
2018-12-24T06:32:26.733Z,8.20
2018-12-24T06:33:31.378Z,8.20
2018-12-24T06:34:35.960Z,8.20
2018-12-24T06:35:40.543Z,8.20
2018-12-24T06:36:45.159Z,8.10
2018-12-24T06:37:49.762Z,8.10
2018-12-24T06:38:54.364Z,8.10
2018-12-24T06:39:58.999Z,8.10
2018-12-24T06:41:03.579Z,8.10
2018-12-24T06:42:08.163Z,8.10
2018-12-24T06:43:12.785Z,8.10
2018-12-24T06:44:17.358Z,8.10
2018-12-24T06:45:22.102Z,8.10
2018-12-24T06:46:26.689Z,8.10
2018-12-24T06:47:31.259Z,8.00
2018-12-24T06:48:36.074Z,8.00
2018-12-24T06:49:40.667Z,8.00
2018-12-24T06:50:45.265Z,8.00
2018-12-24T06:51:49.843Z,8.00
2018-12-24T06:52:54.427Z,8.00
2018-12-24T06:53:59.122Z,8.00
2018-12-24T06:55:03.760Z,8.00
2018-12-24T06:56:08.635Z,8.00
2018-12-24T06:57:13.254Z,8.00
2018-12-24T06:58:17.846Z,8.00
2018-12-24T06:59:22.449Z,8.00
2018-12-24T07:00:27.204Z,8.00
2018-12-24T07:01:31.829Z,8.00
2018-12-24T07:02:36.422Z,7.90
2018-12-24T07:03:40.981Z,8.00
2018-12-24T07:04:45.567Z,8.00
2018-12-24T07:05:50.157Z,7.90
2018-12-24T07:06:54.917Z,7.90
2018-12-24T07:07:59.504Z,7.90
2018-12-24T07:09:05.711Z,7.90
2018-12-24T07:10:10.336Z,7.90
2018-12-24T07:11:14.936Z,7.90
2018-12-24T07:12:19.526Z,8.00
2018-12-24T07:13:24.121Z,8.00
2018-12-24T07:14:28.762Z,8.00
2018-12-24T07:15:33.472Z,8.00
2018-12-24T07:16:38.104Z,8.00
2018-12-24T07:17:42.776Z,8.10
2018-12-24T07:18:47.360Z,8.00
2018-12-24T07:19:51.955Z,8.10
2018-12-24T07:20:56.531Z,8.10
2018-12-24T07:22:01.117Z,8.10
2018-12-24T07:23:05.747Z,8.10
2018-12-24T07:24:10.404Z,8.10
2018-12-24T07:25:14.972Z,8.10
2018-12-24T07:26:19.550Z,8.10
2018-12-24T07:27:24.150Z,8.10
2018-12-24T07:28:28.735Z,8.10
2018-12-24T07:29:33.333Z,8.10
2018-12-24T07:30:37.923Z,8.10
2018-12-24T07:31:42.486Z,8.10
2018-12-24T07:32:47.082Z,8.10
2018-12-24T07:33:51.669Z,8.00
2018-12-24T07:34:56.276Z,8.10
2018-12-24T07:36:00.884Z,8.00
2018-12-24T07:37:05.503Z,8.10
2018-12-24T07:38:10.122Z,8.10
2018-12-24T07:39:14.683Z,8.00
2018-12-24T07:40:19.324Z,8.00
2018-12-24T07:41:24.727Z,8.00
2018-12-24T07:42:29.353Z,8.00
2018-12-24T07:43:33.945Z,8.00
2018-12-24T07:44:38.509Z,8.00
2018-12-24T07:45:43.164Z,8.00
2018-12-24T07:46:47.773Z,8.00
2018-12-24T07:47:52.383Z,8.00
2018-12-24T07:48:57.071Z,8.00
2018-12-24T07:50:01.659Z,8.00
2018-12-24T07:51:06.310Z,8.00
2018-12-24T07:52:10.965Z,8.00
2018-12-24T07:53:15.613Z,8.00
2018-12-24T07:54:20.214Z,8.00
2018-12-24T07:55:24.829Z,8.00
2018-12-24T07:56:29.405Z,8.00
2018-12-24T07:57:34.029Z,8.00
2018-12-24T07:58:39.528Z,8.00
2018-12-24T07:59:44.255Z,8.00
2018-12-24T08:00:48.839Z,8.00
2018-12-24T08:01:53.441Z,8.00
2018-12-24T08:02:58.024Z,8.00
2018-12-24T08:04:02.756Z,8.00
2018-12-24T08:05:07.359Z,8.00
2018-12-24T08:06:11.929Z,8.00
2018-12-24T08:07:16.535Z,8.00
2018-12-24T08:08:21.138Z,8.00
2018-12-24T08:09:25.765Z,8.00
2018-12-24T08:10:30.374Z,8.00
2018-12-24T08:11:34.947Z,8.00
2018-12-24T08:12:39.547Z,8.00
2018-12-24T08:13:44.406Z,8.00
2018-12-24T08:14:49.318Z,8.00
2018-12-24T08:15:53.981Z,8.00
2018-12-24T08:16:58.569Z,8.00
2018-12-24T08:18:03.179Z,8.00
2018-12-24T08:19:07.873Z,8.00
2018-12-24T08:20:12.433Z,8.00
2018-12-24T08:21:17.079Z,8.00
2018-12-24T08:22:21.669Z,8.00
2018-12-24T08:23:26.274Z,8.00
2018-12-24T08:24:30.879Z,8.00
2018-12-24T08:25:35.510Z,8.10
2018-12-24T08:26:40.205Z,8.00
2018-12-24T08:27:44.825Z,8.10
2018-12-24T08:28:49.984Z,8.00
2018-12-24T08:29:54.653Z,8.10
2018-12-24T08:30:59.254Z,8.10
2018-12-24T08:32:03.831Z,8.10
2018-12-24T08:33:08.474Z,8.10
2018-12-24T08:34:13.043Z,8.10
2018-12-24T08:35:17.630Z,8.10
2018-12-24T08:36:22.269Z,8.10
2018-12-24T08:37:26.845Z,8.10
2018-12-24T08:38:31.424Z,8.10
2018-12-24T08:39:36.101Z,8.10
2018-12-24T08:40:40.688Z,8.20
2018-12-24T08:41:45.317Z,8.10
2018-12-24T08:42:49.891Z,8.10
2018-12-24T08:43:54.500Z,8.10
2018-12-24T08:44:59.091Z,8.20
2018-12-24T08:46:03.739Z,8.20
2018-12-24T08:47:08.336Z,8.20
2018-12-24T08:48:12.973Z,8.20
2018-12-24T08:49:17.569Z,8.20
2018-12-24T08:50:22.142Z,8.20
2018-12-24T08:51:26.735Z,8.20
2018-12-24T08:52:31.345Z,8.20
2018-12-24T08:53:35.929Z,8.20
2018-12-24T08:54:40.493Z,8.20
2018-12-24T08:55:45.075Z,8.20
2018-12-24T08:56:49.663Z,8.20
2018-12-24T08:57:54.256Z,8.20
2018-12-24T08:58:58.851Z,8.20
2018-12-24T09:00:04.111Z,8.20
2018-12-24T09:01:08.763Z,8.20
2018-12-24T09:02:13.392Z,8.20
2018-12-24T09:03:18.170Z,8.20
2018-12-24T09:04:22.789Z,8.20
2018-12-24T09:05:27.369Z,8.20
2018-12-24T09:06:31.937Z,8.20
2018-12-24T09:07:36.524Z,8.20
2018-12-24T09:08:41.191Z,8.20
2018-12-24T09:09:45.814Z,8.20
2018-12-24T09:10:50.470Z,8.20
2018-12-24T09:11:55.087Z,8.10
2018-12-24T09:12:59.656Z,8.10
2018-12-24T09:14:04.255Z,8.10
2018-12-24T09:15:09.234Z,8.20
2018-12-24T09:16:13.819Z,8.10
2018-12-24T09:17:18.507Z,8.10
2018-12-24T09:18:23.115Z,8.10
2018-12-24T09:19:27.698Z,8.10
2018-12-24T09:20:32.301Z,8.10
2018-12-24T09:21:37.167Z,8.10
2018-12-24T09:22:41.759Z,8.10
2018-12-24T09:23:46.328Z,8.10
2018-12-24T09:24:50.946Z,8.10
2018-12-24T09:25:55.539Z,8.10
2018-12-24T09:27:00.966Z,8.10
2018-12-24T09:28:05.610Z,8.10
2018-12-24T09:29:10.202Z,8.10
2018-12-24T09:30:15.119Z,8.10
2018-12-24T09:31:19.716Z,8.10
2018-12-24T09:32:24.292Z,8.10
2018-12-24T09:33:28.867Z,8.10
2018-12-24T09:34:33.456Z,8.10
2018-12-24T09:35:38.241Z,8.10
2018-12-24T09:36:43.046Z,8.10
2018-12-24T09:37:47.733Z,8.10
2018-12-24T09:38:52.320Z,8.10
2018-12-24T09:39:56.917Z,8.10
2018-12-24T09:41:01.563Z,8.10
2018-12-24T09:42:06.164Z,8.10
2018-12-24T09:43:10.772Z,8.10
2018-12-24T09:44:15.386Z,8.20
2018-12-24T09:45:20.149Z,8.20
2018-12-24T09:46:24.847Z,8.20
2018-12-24T09:47:29.449Z,8.20
2018-12-24T09:48:34.043Z,8.20
2018-12-24T09:49:38.681Z,8.20
2018-12-24T09:50:43.365Z,8.20
2018-12-24T09:51:47.969Z,8.20
2018-12-24T09:52:52.579Z,8.20
2018-12-24T09:53:57.168Z,8.20
2018-12-24T09:55:01.818Z,8.20
2018-12-24T09:56:06.480Z,8.20
2018-12-24T09:57:11.087Z,8.20
2018-12-24T09:58:15.906Z,8.20
2018-12-24T09:59:20.481Z,8.20
2018-12-24T10:00:25.061Z,8.30
2018-12-24T10:01:29.763Z,8.20
2018-12-24T10:02:35.791Z,8.30
2018-12-24T10:03:41.932Z,8.30
2018-12-24T10:04:46.757Z,8.30
2018-12-24T10:05:51.420Z,8.30
2018-12-24T10:06:57.642Z,8.30
2018-12-24T10:08:05.629Z,8.30
2018-12-24T10:09:10.273Z,8.30
2018-12-24T10:10:14.888Z,8.30
2018-12-24T10:11:19.737Z,8.30
2018-12-24T10:12:24.341Z,8.30
2018-12-24T10:13:28.956Z,8.30
2018-12-24T10:14:33.532Z,8.30
2018-12-24T10:15:38.123Z,8.30
2018-12-24T10:16:42.710Z,8.30
2018-12-24T10:17:47.408Z,8.30
2018-12-24T10:18:52.242Z,8.20
2018-12-24T10:19:56.857Z,8.20
2018-12-24T10:21:01.432Z,8.30
2018-12-24T10:22:06.070Z,8.30
2018-12-24T10:23:10.741Z,8.30
2018-12-24T10:24:15.440Z,8.20
2018-12-24T10:25:20.033Z,8.20
2018-12-24T10:26:24.681Z,8.20
2018-12-24T10:27:29.269Z,8.20
2018-12-24T10:28:33.860Z,8.20
2018-12-24T10:29:38.430Z,8.20
2018-12-24T10:30:43.008Z,8.20
2018-12-24T10:31:47.612Z,8.20
2018-12-24T10:32:52.399Z,8.20
2018-12-24T10:33:57.048Z,8.20
2018-12-24T10:35:01.640Z,8.20
2018-12-24T10:36:06.212Z,8.20
2018-12-24T10:37:10.804Z,8.20
2018-12-24T10:38:15.397Z,8.20
2018-12-24T10:39:19.975Z,8.20
2018-12-24T10:40:24.661Z,8.20
2018-12-24T10:41:29.805Z,8.20
2018-12-24T10:42:34.503Z,8.20
2018-12-24T10:43:39.124Z,8.30
2018-12-24T10:44:43.737Z,8.30
2018-12-24T10:45:48.503Z,8.30
2018-12-24T10:46:53.159Z,8.30
2018-12-24T10:47:57.943Z,8.30
2018-12-24T10:49:02.600Z,8.30
2018-12-24T10:50:07.256Z,8.30
2018-12-24T10:51:11.915Z,8.30
2018-12-24T10:52:16.532Z,8.30
2018-12-24T10:53:21.128Z,8.30
2018-12-24T10:54:25.719Z,8.40
2018-12-24T10:55:34.124Z,8.40
2018-12-24T10:56:39.990Z,8.40
2018-12-24T10:57:46.277Z,8.40
2018-12-24T10:58:51.661Z,8.40
2018-12-24T10:59:56.326Z,8.40
2018-12-24T11:01:00.938Z,8.40
2018-12-24T11:02:05.696Z,8.40
2018-12-24T11:03:10.374Z,8.40
2018-12-24T11:04:16.493Z,8.40
2018-12-24T11:05:21.105Z,8.40
2018-12-24T11:06:25.710Z,8.40
2018-12-24T11:07:30.325Z,8.40
2018-12-24T11:08:34.935Z,8.40
2018-12-24T11:09:40.063Z,8.40
2018-12-24T11:10:46.730Z,8.40
2018-12-24T11:11:51.414Z,8.40
2018-12-24T11:12:56.028Z,8.40
2018-12-24T11:14:00.614Z,8.50
2018-12-24T11:15:07.615Z,8.50
2018-12-24T11:16:12.377Z,8.50
2018-12-24T11:17:17.123Z,8.50
2018-12-24T11:18:21.738Z,8.50
2018-12-24T11:19:26.365Z,8.50
2018-12-24T11:20:30.992Z,8.60
2018-12-24T11:21:35.601Z,8.60
2018-12-24T11:22:41.199Z,8.60
2018-12-24T11:23:45.954Z,8.60
2018-12-24T11:24:50.780Z,8.60
2018-12-24T11:25:55.365Z,8.60
2018-12-24T11:26:59.957Z,8.60
2018-12-24T11:28:04.574Z,8.60
2018-12-24T11:29:09.197Z,8.60
2018-12-24T11:30:13.865Z,8.60
2018-12-24T11:31:18.435Z,8.60
2018-12-24T11:32:23.093Z,8.60
2018-12-24T11:33:27.677Z,8.60
2018-12-24T11:34:32.262Z,8.70
2018-12-24T11:35:36.889Z,8.70
2018-12-24T11:36:41.532Z,8.70
2018-12-24T11:37:46.491Z,8.70
2018-12-24T11:38:51.199Z,8.70
2018-12-24T11:39:55.839Z,8.70
2018-12-24T11:41:00.416Z,8.70
2018-12-24T11:42:05.032Z,8.70
2018-12-24T11:43:10.177Z,8.70
2018-12-24T11:44:14.803Z,8.70
2018-12-24T11:45:19.414Z,8.70
2018-12-24T11:46:24.074Z,8.70
2018-12-24T11:47:28.655Z,8.70
2018-12-24T11:48:33.257Z,8.60
2018-12-24T11:49:37.875Z,8.60
2018-12-24T11:50:42.547Z,8.60
2018-12-24T11:51:47.103Z,8.60
2018-12-24T11:52:51.764Z,8.60
2018-12-24T11:53:56.379Z,8.60
2018-12-24T11:55:01.037Z,8.60
2018-12-24T11:56:05.657Z,8.60
2018-12-24T11:57:10.305Z,8.60
2018-12-24T11:58:16.715Z,8.60
2018-12-24T11:59:21.232Z,8.60
2018-12-24T12:00:25.856Z,8.60
2018-12-24T12:01:30.437Z,8.60
2018-12-24T12:02:35.103Z,8.60
2018-12-24T12:03:39.719Z,8.60
2018-12-24T12:04:44.332Z,8.60
2018-12-24T12:05:48.961Z,8.70
2018-12-24T12:06:53.616Z,8.70
2018-12-24T12:07:58.229Z,8.70
2018-12-24T12:09:02.882Z,8.70
2018-12-24T12:10:07.499Z,8.70
2018-12-24T12:11:12.189Z,8.70
2018-12-24T12:12:16.756Z,8.70
2018-12-24T12:13:21.333Z,8.80
2018-12-24T12:14:25.914Z,8.80
2018-12-24T12:15:30.535Z,8.80
2018-12-24T12:16:35.177Z,8.80
2018-12-24T12:17:39.741Z,8.80
2018-12-24T12:18:44.352Z,8.80
2018-12-24T12:19:48.945Z,8.80
2018-12-24T12:20:53.708Z,8.80
2018-12-24T12:21:58.310Z,8.80
2018-12-24T12:23:02.939Z,8.80
2018-12-24T12:24:07.521Z,8.80
2018-12-24T12:25:12.123Z,8.80
2018-12-24T12:26:16.830Z,8.80
2018-12-24T12:27:21.507Z,8.80
2018-12-24T12:28:26.117Z,8.80
2018-12-24T12:29:30.716Z,8.90
2018-12-24T12:30:35.295Z,8.90
2018-12-24T12:31:40.150Z,8.90
2018-12-24T12:32:44.723Z,8.90
2018-12-24T12:33:49.329Z,8.90
2018-12-24T12:34:54.031Z,9.00
2018-12-24T12:35:58.705Z,9.00
2018-12-24T12:37:03.393Z,9.00
2018-12-24T12:38:08.014Z,9.00
2018-12-24T12:39:12.584Z,9.00
2018-12-24T12:40:17.163Z,9.00
2018-12-24T12:41:21.762Z,9.00
2018-12-24T12:42:26.358Z,9.00
2018-12-24T12:43:30.953Z,9.10
2018-12-24T12:44:35.543Z,9.00
2018-12-24T12:45:40.119Z,9.10
2018-12-24T12:46:44.727Z,9.00
2018-12-24T12:47:49.374Z,9.10
2018-12-24T12:48:54.667Z,9.10
2018-12-24T12:49:59.230Z,9.10
2018-12-24T12:51:03.859Z,9.20
2018-12-24T12:52:08.696Z,9.20
2018-12-24T12:53:13.253Z,9.30
2018-12-24T12:54:17.855Z,9.30
2018-12-24T12:55:23.400Z,9.40
2018-12-24T12:56:28.000Z,9.40
2018-12-24T12:57:32.587Z,9.40
2018-12-24T12:58:37.257Z,9.50
2018-12-24T12:59:41.859Z,9.50
2018-12-24T13:00:46.449Z,9.60
2018-12-24T13:01:51.047Z,9.60
2018-12-24T13:02:57.099Z,9.70
2018-12-24T13:04:01.696Z,9.80
2018-12-24T13:05:06.309Z,9.90
2018-12-24T13:06:10.911Z,10.00
2018-12-24T13:07:15.499Z,10.10
2018-12-24T13:08:20.117Z,10.20
2018-12-24T13:09:24.698Z,10.30
2018-12-24T13:10:29.277Z,10.40
2018-12-24T13:11:33.884Z,10.40
2018-12-24T13:12:38.559Z,10.50
2018-12-24T13:13:43.238Z,10.70
2018-12-24T13:14:47.829Z,10.60
2018-12-24T13:15:59.539Z,10.60
2018-12-24T13:16:58.735Z,10.70
2018-12-24T13:18:03.410Z,10.70
2018-12-24T13:19:08.001Z,10.80
2018-12-24T13:20:12.803Z,11.00
2018-12-24T13:21:17.483Z,11.10
2018-12-24T13:22:22.088Z,11.30
2018-12-24T13:23:26.689Z,11.50
2018-12-24T13:24:31.401Z,11.60
2018-12-24T13:25:36.004Z,11.80
2018-12-24T13:26:40.619Z,12.00
2018-12-24T13:27:45.207Z,12.10
2018-12-24T13:28:49.941Z,12.30
2018-12-24T13:29:54.539Z,12.40
2018-12-24T13:30:59.154Z,12.50
2018-12-24T13:32:03.757Z,12.60
2018-12-24T13:33:08.321Z,12.70
2018-12-24T13:34:12.972Z,12.70
2018-12-24T13:35:17.581Z,12.70
2018-12-24T13:36:22.396Z,12.70
2018-12-24T13:37:26.987Z,12.60
2018-12-24T13:38:31.558Z,12.50
2018-12-24T13:39:36.157Z,12.40
2018-12-24T13:40:40.739Z,12.30
2018-12-24T13:41:45.442Z,12.20
2018-12-24T13:42:50.144Z,12.10
2018-12-24T13:43:54.750Z,11.90
2018-12-24T13:44:59.354Z,11.80
2018-12-24T13:46:08.023Z,11.60
2018-12-24T13:47:10.397Z,11.50
2018-12-24T13:48:15.035Z,11.30
2018-12-24T13:49:19.620Z,11.20
2018-12-24T13:50:24.207Z,11.10
2018-12-24T13:51:28.799Z,11.00
2018-12-24T13:53:14.884Z,10.80
2018-12-24T13:54:19.362Z,10.60
2018-12-24T13:55:23.844Z,10.50
2018-12-24T13:56:28.919Z,10.40
2018-12-24T13:57:33.404Z,10.30
2018-12-24T13:58:37.904Z,10.20
2018-12-24T13:59:42.424Z,10.10
2018-12-24T14:00:46.918Z,10.10
2018-12-24T14:01:51.396Z,10.00
2018-12-24T14:02:55.874Z,9.90
2018-12-24T14:04:00.382Z,9.80
2018-12-24T14:05:05.056Z,9.80
2018-12-24T14:06:09.561Z,9.70
2018-12-24T14:07:14.039Z,9.70
2018-12-24T14:08:18.614Z,9.60
2018-12-24T14:09:23.111Z,9.50
2018-12-24T14:10:27.763Z,9.50
2018-12-24T14:11:32.299Z,9.40
2018-12-24T14:12:36.796Z,9.40