createdAt,value
2023-06-17T00:01:54.154Z,66.40
2023-06-17T00:04:29.046Z,66.50
2023-06-17T00:07:02.470Z,66.80
2023-06-17T00:09:34.652Z,67.10
2023-06-17T00:12:07.838Z,67.40
2023-06-17T00:14:42.280Z,67.60
2023-06-17T00:17:15.619Z,67.80
2023-06-17T00:19:50.404Z,68.40
2023-06-17T00:22:26.169Z,68.40
2023-06-17T00:24:58.433Z,68.40
2023-06-17T00:27:30.868Z,68.50
2023-06-17T00:30:03.227Z,68.40
2023-06-17T00:32:36.226Z,68.60
2023-06-17T00:35:14.934Z,68.90
2023-06-17T00:37:47.183Z,69.00
2023-06-17T00:40:19.728Z,69.40
2023-06-17T00:42:52.187Z,69.80
2023-06-17T00:45:24.367Z,69.70
2023-06-17T00:47:57.175Z,69.70
2023-06-17T00:50:34.081Z,69.80
2023-06-17T00:53:07.666Z,70.20
2023-06-17T00:55:40.888Z,70.30
2023-06-17T00:58:13.344Z,70.60
2023-06-17T01:00:45.668Z,70.70
2023-06-17T01:03:19.110Z,70.90
2023-06-17T01:05:58.195Z,71.10
2023-06-17T01:08:41.672Z,71.30
2023-06-17T01:11:15.611Z,71.30
2023-06-17T01:13:51.986Z,71.50
2023-06-17T01:16:26.081Z,71.60
2023-06-17T01:18:58.704Z,71.80
2023-06-17T01:21:33.899Z,72.10
2023-06-17T01:24:06.788Z,72.60
2023-06-17T01:26:41.800Z,72.70
2023-06-17T01:29:14.183Z,72.90
2023-06-17T01:31:50.112Z,73.40
2023-06-17T01:34:27.162Z,73.60
2023-06-17T01:37:01.178Z,74.00
2023-06-17T01:39:37.045Z,74.30
2023-06-17T01:42:20.266Z,74.40
2023-06-17T01:44:54.431Z,74.60
2023-06-17T01:47:27.044Z,74.90
2023-06-17T01:50:00.700Z,75.20
2023-06-17T01:52:32.991Z,75.50
2023-06-17T01:55:06.266Z,75.70
2023-06-17T01:57:41.682Z,75.80
2023-06-17T02:00:15.197Z,76.00
2023-06-17T02:02:47.956Z,76.20
2023-06-17T02:05:21.372Z,76.60
2023-06-17T02:07:55.135Z,76.90
2023-06-17T02:10:27.614Z,77.20
2023-06-17T02:13:06.660Z,77.60
2023-06-17T02:15:40.120Z,77.80
2023-06-17T02:18:13.820Z,77.90
2023-06-17T02:20:46.989Z,78.00
2023-06-17T02:23:19.144Z,78.10
2023-06-17T02:25:51.284Z,78.60
2023-06-17T02:28:26.664Z,79.00
2023-06-17T02:30:59.180Z,79.60
2023-06-17T02:33:35.101Z,80.00
2023-06-17T02:36:07.750Z,80.10
2023-06-17T02:38:39.993Z,80.00
2023-06-17T02:41:12.256Z,80.10
2023-06-17T02:43:47.260Z,80.20
2023-06-17T02:46:19.556Z,80.40
2023-06-17T02:48:53.210Z,80.50
2023-06-17T02:51:25.487Z,80.90
2023-06-17T02:53:57.832Z,81.10
2023-06-17T02:56:30.177Z,81.40
2023-06-17T02:59:04.967Z,81.50
2023-06-17T03:01:43.593Z,81.70
2023-06-17T03:04:15.969Z,81.90
2023-06-17T03:06:52.329Z,82.20
2023-06-17T03:09:24.560Z,82.30
2023-06-17T03:11:57.019Z,82.20
2023-06-17T03:14:32.162Z,82.40
2023-06-17T03:17:05.686Z,82.60
2023-06-17T03:19:37.965Z,83.00
2023-06-17T03:22:10.201Z,83.20
2023-06-17T03:24:42.548Z,83.30
2023-06-17T03:27:14.709Z,83.90
2023-06-17T03:29:50.456Z,84.70
2023-06-17T03:32:22.738Z,85.30
2023-06-17T03:34:55.071Z,85.60
2023-06-17T03:37:27.380Z,86.10
2023-06-17T03:39:59.599Z,86.40
2023-06-17T03:42:31.934Z,87.10
2023-06-17T03:45:08.114Z,87.50
2023-06-17T03:47:40.307Z,88.50
2023-06-17T03:50:12.627Z,89.10
2023-06-17T03:52:44.769Z,89.50
2023-06-17T03:55:17.901Z,89.70
2023-06-17T03:57:50.116Z,90.30
2023-06-17T04:00:25.061Z,90.70
2023-06-17T04:02:57.571Z,91.00
2023-06-17T04:05:34.654Z,91.10
2023-06-17T04:08:07.966Z,91.20
2023-06-17T04:10:41.023Z,91.10
2023-06-17T04:13:13.331Z,91.20
2023-06-17T04:15:49.402Z,91.20
2023-06-17T04:18:21.851Z,91.50
2023-06-17T04:20:57.711Z,91.60
2023-06-17T04:23:30.249Z,91.70
2023-06-17T04:26:03.242Z,91.80
2023-06-17T04:28:35.862Z,91.80
2023-06-17T04:31:12.463Z,91.90
2023-06-17T04:33:44.659Z,92.00
2023-06-17T04:36:18.884Z,92.00
2023-06-17T04:38:52.346Z,92.10
2023-06-17T04:41:25.355Z,92.40
2023-06-17T04:43:57.834Z,92.50
2023-06-17T04:46:34.312Z,92.60
2023-06-17T04:49:07.201Z,92.60
2023-06-17T04:51:41.836Z,92.70
2023-06-17T04:54:17.004Z,92.70
2023-06-17T04:56:49.918Z,92.70
2023-06-17T04:59:25.743Z,92.60
2023-06-17T05:02:04.578Z,92.50
2023-06-17T05:04:36.806Z,92.30
2023-06-17T05:07:09.052Z,92.20
2023-06-17T05:09:41.224Z,92.10
2023-06-17T05:12:13.577Z,92.10
2023-06-17T05:14:45.944Z,92.10
2023-06-17T05:17:20.825Z,92.30
2023-06-17T05:19:53.109Z,92.70
2023-06-17T05:22:25.249Z,92.80
2023-06-17T05:24:57.456Z,92.60
2023-06-17T05:27:30.306Z,92.90
2023-06-17T05:30:02.644Z,93.70
2023-06-17T05:32:37.687Z,94.20
2023-06-17T05:35:10.064Z,94.60
2023-06-17T05:37:42.274Z,94.80
2023-06-17T05:40:14.938Z,94.70
2023-06-17T05:42:47.333Z,94.80
2023-06-17T05:45:19.624Z,94.80
2023-06-17T05:47:54.891Z,94.50
2023-06-17T05:50:27.177Z,94.20
2023-06-17T05:52:59.421Z,93.70
2023-06-17T05:55:31.756Z,93.30
2023-06-17T05:58:04.111Z,93.00
2023-06-17T06:00:36.348Z,92.70
2023-06-17T06:03:11.203Z,92.50
2023-06-17T06:05:43.410Z,92.50
2023-06-17T06:08:15.701Z,92.30
2023-06-17T06:10:47.954Z,92.00
2023-06-17T06:13:20.163Z,91.80
2023-06-17T06:15:52.646Z,91.50
2023-06-17T06:18:28.659Z,91.30
2023-06-17T06:21:01.042Z,90.90
2023-06-17T06:23:33.254Z,90.70
2023-06-17T06:26:05.674Z,90.40
2023-06-17T06:28:37.893Z,90.20
2023-06-17T06:31:10.079Z,90.00
2023-06-17T06:33:44.888Z,89.70
2023-06-17T06:36:17.641Z,89.30
2023-06-17T06:38:49.867Z,88.90
2023-06-17T06:41:22.080Z,88.30
2023-06-17T06:43:54.258Z,87.80
2023-06-17T06:46:27.355Z,87.30
2023-06-17T06:49:02.478Z,86.80
2023-06-17T06:51:34.758Z,86.60
2023-06-17T06:54:07.352Z,86.30
2023-06-17T06:56:39.483Z,85.80
2023-06-17T06:59:11.770Z,85.00
2023-06-17T07:01:43.993Z,84.40
2023-06-17T07:04:20.776Z,84.00
2023-06-17T07:06:53.006Z,83.60
2023-06-17T07:09:25.215Z,83.20
2023-06-17T07:11:57.476Z,83.00
2023-06-17T07:14:29.734Z,82.50
2023-06-17T07:17:03.184Z,82.20
2023-06-17T07:19:38.228Z,81.70
2023-06-17T07:22:11.227Z,81.30
2023-06-17T07:24:43.450Z,81.00
2023-06-17T07:27:16.765Z,80.70
2023-06-17T07:29:48.981Z,80.50
2023-06-17T07:32:21.899Z,80.30
2023-06-17T07:34:58.454Z,79.90
2023-06-17T07:37:30.931Z,79.30
2023-06-17T07:40:05.891Z,78.90
2023-06-17T07:42:39.329Z,78.40
2023-06-17T07:45:12.356Z,77.90
2023-06-17T07:47:44.646Z,77.60
2023-06-17T07:50:19.927Z,77.20
2023-06-17T07:52:54.167Z,76.70
2023-06-17T07:55:28.083Z,76.40
2023-06-17T07:58:00.249Z,75.70
2023-06-17T08:00:32.837Z,74.80
2023-06-17T08:03:05.239Z,74.10
2023-06-17T08:05:40.032Z,73.50
2023-06-17T08:08:12.672Z,72.70
2023-06-17T08:10:45.074Z,72.30
2023-06-17T08:13:17.306Z,71.10
2023-06-17T08:15:51.276Z,70.70
2023-06-17T08:18:23.715Z,70.60
2023-06-17T08:20:58.492Z,69.90
2023-06-17T08:23:30.634Z,69.50
2023-06-17T08:26:03.118Z,69.30
2023-06-17T08:28:35.381Z,69.20
2023-06-17T08:31:07.926Z,69.10
2023-06-17T08:33:40.077Z,68.50
2023-06-17T08:36:14.882Z,68.00
2023-06-17T08:38:47.103Z,65.90
2023-06-17T08:41:19.607Z,64.30
2023-06-17T08:43:56.805Z,62.40
2023-06-17T08:46:29.060Z,62.60
2023-06-17T08:49:02.424Z,62.30
2023-06-17T08:51:38.367Z,61.60
2023-06-17T08:54:11.637Z,61.40
2023-06-17T08:56:45.378Z,61.40
2023-06-17T08:59:17.622Z,61.50
2023-06-17T09:01:52.621Z,60.60
2023-06-17T09:04:24.963Z,58.10
2023-06-17T09:07:00.137Z,57.10
2023-06-17T09:09:32.337Z,56.40
2023-06-17T09:12:07.114Z,55.40
2023-06-17T09:14:46.063Z,54.00
2023-06-17T09:17:30.136Z,54.30
2023-06-17T09:20:10.353Z,55.00
2023-06-17T09:22:47.917Z,54.50
2023-06-17T09:25:21.445Z,54.20
2023-06-17T09:28:11.770Z,52.60
2023-06-17T09:30:57.964Z,50.40
2023-06-17T09:33:30.146Z,51.00
2023-06-17T09:36:05.519Z,51.80
2023-06-17T09:38:41.304Z,51.60
2023-06-17T09:41:16.755Z,48.90
2023-06-17T09:43:53.314Z,48.40
2023-06-17T09:46:31.085Z,48.70
2023-06-17T09:49:08.057Z,48.50
2023-06-17T09:51:40.994Z,48.70
2023-06-17T09:54:16.672Z,48.60
2023-06-17T09:56:49.794Z,47.60
2023-06-17T09:59:23.020Z,47.50
2023-06-17T10:01:57.130Z,46.80
2023-06-17T10:04:30.289Z,46.10
2023-06-17T10:07:04.400Z,46.00
2023-06-17T10:09:39.971Z,45.90
2023-06-17T10:12:13.209Z,45.20
2023-06-17T10:14:47.905Z,44.90
2023-06-17T10:17:23.619Z,44.80
2023-06-17T10:19:57.260Z,43.90
2023-06-17T10:22:29.835Z,43.50
2023-06-17T10:25:05.983Z,43.30
2023-06-17T10:27:38.710Z,43.30
2023-06-17T10:30:26.976Z,43.60
2023-06-17T10:33:00.853Z,43.50
2023-06-17T10:35:39.938Z,43.50
2023-06-17T10:38:29.282Z,43.10
2023-06-17T10:41:04.181Z,43.10
2023-06-17T10:43:38.387Z,43.00
2023-06-17T10:46:10.803Z,43.30
2023-06-17T10:48:43.260Z,43.20
2023-06-17T10:51:16.552Z,43.10
2023-06-17T10:53:53.375Z,42.80
2023-06-17T10:56:28.254Z,42.60
2023-06-17T10:59:01.155Z,42.70
2023-06-17T11:01:33.407Z,42.40
2023-06-17T11:04:08.986Z,41.80
2023-06-17T11:06:44.808Z,41.50
2023-06-17T11:09:17.542Z,41.40
2023-06-17T11:11:52.892Z,41.60
2023-06-17T11:14:29.452Z,41.70
2023-06-17T11:17:02.030Z,41.80
2023-06-17T11:19:34.215Z,41.90
2023-06-17T11:22:08.712Z,40.90
2023-06-17T11:24:41.028Z,40.70
2023-06-17T11:27:17.097Z,39.90
2023-06-17T11:29:49.404Z,40.30
2023-06-17T11:32:22.312Z,41.00
2023-06-17T11:34:54.721Z,40.80
2023-06-17T11:37:26.999Z,41.10
2023-06-17T11:39:59.384Z,41.40
2023-06-17T11:42:34.489Z,40.80
2023-06-17T11:45:08.238Z,41.40
2023-06-17T11:47:40.605Z,40.20
2023-06-17T11:50:13.449Z,40.40
2023-06-17T11:52:54.491Z,40.10
2023-06-17T11:55:33.699Z,39.60
2023-06-17T11:58:09.321Z,39.80
2023-06-17T12:00:41.702Z,40.70
2023-06-17T12:03:15.357Z,39.90
2023-06-17T12:05:47.880Z,39.80
2023-06-17T12:08:20.366Z,39.40
2023-06-17T12:10:53.054Z,39.00
2023-06-17T12:13:38.922Z,38.60
2023-06-17T12:16:12.090Z,38.00
2023-06-17T12:18:49.401Z,36.70
2023-06-17T12:21:22.118Z,35.50
2023-06-17T12:23:55.947Z,35.80
2023-06-17T12:26:28.820Z,36.00
2023-06-17T12:29:11.779Z,35.60
2023-06-17T12:31:52.741Z,35.30
2023-06-17T12:34:25.252Z,35.50
2023-06-17T12:36:57.573Z,35.50
2023-06-17T12:39:32.062Z,35.30
2023-06-17T12:42:05.949Z,35.30
2023-06-17T12:44:42.083Z,34.80
2023-06-17T12:47:14.681Z,34.40
2023-06-17T12:49:47.154Z,33.90
2023-06-17T12:52:19.624Z,33.60
2023-06-17T12:54:58.239Z,33.50
2023-06-17T12:57:32.766Z,33.60
2023-06-17T13:00:09.931Z,33.90
2023-06-17T13:02:43.034Z,33.90
2023-06-17T13:05:15.500Z,33.60
2023-06-17T13:07:48.294Z,33.50
2023-06-17T13:10:20.983Z,33.40
2023-06-17T13:12:54.307Z,33.80
2023-06-17T13:15:31.468Z,34.10
2023-06-17T13:18:04.261Z,33.50
2023-06-17T13:20:36.905Z,33.20
2023-06-17T13:23:12.018Z,33.40
2023-06-17T13:25:44.487Z,33.40
2023-06-17T13:28:17.066Z,33.30
2023-06-17T13:30:52.534Z,32.90
2023-06-17T13:35:57.672Z,31.10
2023-06-17T13:38:30.637Z,31.30
2023-06-17T13:41:03.213Z,32.10
2023-06-17T13:43:35.559Z,31.90
2023-06-17T13:46:10.565Z,32.00
2023-06-17T13:48:42.981Z,31.60
2023-06-17T13:51:18.515Z,31.70
2023-06-17T13:53:50.941Z,31.60
2023-06-17T13:56:27.175Z,31.40
2023-06-17T13:58:59.644Z,31.00
2023-06-17T14:01:34.645Z,31.30
2023-06-17T14:04:08.348Z,31.70
2023-06-17T14:06:41.360Z,31.40
2023-06-17T14:09:14.777Z,31.20
2023-06-17T14:11:47.166Z,31.10
2023-06-17T14:14:19.641Z,30.90
2023-06-17T14:16:54.789Z,31.00
2023-06-17T14:19:28.513Z,30.90
2023-06-17T14:22:03.134Z,30.70
2023-06-17T14:24:38.117Z,30.00
2023-06-17T14:27:38.583Z,30.00
2023-06-17T14:30:12.746Z,30.50
2023-06-17T14:32:49.858Z,30.50
2023-06-17T14:35:22.333Z,30.20
2023-06-17T14:37:54.688Z,30.40
2023-06-17T14:40:26.980Z,30.60
2023-06-17T14:42:59.221Z,30.50
2023-06-17T14:45:31.688Z,30.20
2023-06-17T14:48:06.819Z,30.00
2023-06-17T14:50:39.248Z,30.10
2023-06-17T14:53:11.603Z,30.00
2023-06-17T14:56:12.830Z,29.90
2023-06-17T14:58:45.079Z,30.40
2023-06-17T15:01:17.420Z,30.00
2023-06-17T15:03:55.122Z,30.40
2023-06-17T15:06:27.651Z,30.50
2023-06-17T15:09:21.413Z,30.00
2023-06-17T15:11:54.735Z,30.00
2023-06-17T15:14:30.757Z,29.80
2023-06-17T15:17:03.954Z,29.80
2023-06-17T15:19:39.551Z,30.20
2023-06-17T15:22:11.984Z,30.90
2023-06-17T15:28:14.039Z,30.50
2023-06-17T15:31:36.777Z,30.70
2023-06-17T15:37:04.057Z,31.10
2023-06-17T15:39:38.684Z,30.80
2023-06-17T15:42:14.364Z,30.40
2023-06-17T15:47:53.259Z,31.10
2023-06-17T15:50:26.090Z,31.10
2023-06-17T15:53:03.788Z,31.40
2023-06-17T15:55:39.784Z,31.50
2023-06-17T15:58:12.152Z,31.10
2023-06-17T16:00:44.581Z,31.90
2023-06-17T16:03:29.930Z,32.80
2023-06-17T16:06:22.940Z,32.70
2023-06-17T16:11:51.361Z,32.80
2023-06-17T16:14:28.889Z,33.10
2023-06-17T16:17:02.856Z,33.20
2023-06-17T16:19:46.771Z,33.30
2023-06-17T16:22:19.193Z,33.20
2023-06-17T16:29:02.491Z,33.40
2023-06-17T16:31:50.223Z,32.80
2023-06-17T16:34:32.267Z,32.80
2023-06-17T16:37:05.284Z,32.40
2023-06-17T16:39:39.884Z,32.70
2023-06-17T16:42:12.787Z,32.70
2023-06-17T16:44:45.157Z,32.50
2023-06-17T16:47:20.057Z,32.60
2023-06-17T16:49:52.563Z,33.30
2023-06-17T16:52:25.269Z,33.20
2023-06-17T16:54:58.047Z,33.30
2023-06-17T16:57:30.359Z,33.70
2023-06-17T17:00:05.963Z,34.10
2023-06-17T17:02:41.275Z,34.40
2023-06-17T17:05:13.634Z,35.60
2023-06-17T17:07:45.973Z,36.20
2023-06-17T17:10:24.547Z,36.80
2023-06-17T17:12:59.675Z,36.90
2023-06-17T17:15:32.232Z,36.60
2023-06-17T17:18:07.254Z,36.30
2023-06-17T17:20:39.590Z,35.70
2023-06-17T17:23:12.248Z,35.20
2023-06-17T17:25:44.498Z,36.40
2023-06-17T17:28:16.827Z,37.40
2023-06-17T17:30:49.830Z,37.40
2023-06-17T17:33:24.722Z,37.30
2023-06-17T17:35:56.915Z,36.50
2023-06-17T17:38:29.119Z,37.90
2023-06-17T17:41:02.274Z,40.50
2023-06-17T17:43:34.461Z,43.30
2023-06-17T17:46:07.708Z,45.20
2023-06-17T17:48:42.824Z,43.10
2023-06-17T17:51:15.362Z,42.10
2023-06-17T17:53:47.500Z,42.40
2023-06-17T17:56:19.733Z,42.30
2023-06-17T17:58:52.327Z,42.80
2023-06-17T18:01:24.656Z,43.20
2023-06-17T18:03:59.706Z,43.20
2023-06-17T18:06:31.905Z,43.30
2023-06-17T18:09:04.631Z,43.60
2023-06-17T18:11:53.206Z,43.80
2023-06-17T18:14:25.417Z,43.80
2023-06-17T18:16:57.608Z,43.60
2023-06-17T18:19:32.403Z,43.70
2023-06-17T18:22:05.474Z,44.10
2023-06-17T18:24:37.967Z,44.60
2023-06-17T18:27:11.982Z,45.40
2023-06-17T18:29:45.735Z,46.10
2023-06-17T18:32:18.124Z,46.40
2023-06-17T18:34:53.205Z,47.00
2023-06-17T18:37:25.593Z,47.40
2023-06-17T18:39:58.199Z,48.20
2023-06-17T18:42:30.329Z,48.60
2023-06-17T18:45:02.717Z,49.00
2023-06-17T18:47:34.989Z,49.50
2023-06-17T18:50:11.149Z,50.20
2023-06-17T18:52:44.190Z,50.90
2023-06-17T18:55:16.589Z,51.20
2023-06-17T18:57:49.590Z,51.60
2023-06-17T19:00:22.554Z,51.90
2023-06-17T19:02:55.073Z,52.40
2023-06-17T19:05:30.035Z,52.70
2023-06-17T19:08:02.224Z,53.30
2023-06-17T19:10:34.370Z,53.40
2023-06-17T19:13:06.625Z,53.70
2023-06-17T19:15:40.249Z,54.00
2023-06-17T19:18:12.456Z,54.20
2023-06-17T19:20:47.365Z,54.40
2023-06-17T19:23:19.628Z,54.60
2023-06-17T19:25:52.046Z,54.50
2023-06-17T19:28:26.638Z,54.50
2023-06-17T19:30:58.789Z,54.40
2023-06-17T19:33:31.350Z,53.90
2023-06-17T19:36:06.836Z,53.50
2023-06-17T19:38:39.274Z,52.90
2023-06-17T19:41:11.575Z,52.50
2023-06-17T19:43:46.053Z,52.40
2023-06-17T19:46:19.963Z,53.20
2023-06-17T19:48:52.232Z,53.90
2023-06-17T19:51:26.988Z,54.60
2023-06-17T19:53:59.218Z,55.20
2023-06-17T19:56:31.485Z,55.80
2023-06-17T19:59:03.732Z,56.20
2023-06-17T20:01:35.993Z,56.70
2023-06-17T20:04:08.277Z,56.90
2023-06-17T20:06:43.255Z,56.90
2023-06-17T20:09:15.858Z,56.70
2023-06-17T20:11:48.055Z,56.80
2023-06-17T20:14:20.287Z,57.00
2023-06-17T20:16:53.160Z,57.50
2023-06-17T20:19:25.326Z,58.00
2023-06-17T20:22:00.093Z,58.40
2023-06-17T20:24:32.555Z,58.90
2023-06-17T20:27:06.170Z,59.20
2023-06-17T20:29:38.371Z,59.50
2023-06-17T20:32:11.068Z,59.70
2023-06-17T20:34:43.556Z,59.90
2023-06-17T20:37:18.345Z,60.20
2023-06-17T20:39:50.678Z,60.90
2023-06-17T20:42:23.319Z,61.00
2023-06-17T20:44:55.885Z,60.60
2023-06-17T20:47:28.316Z,60.00
2023-06-17T20:50:00.589Z,59.30
2023-06-17T20:52:35.397Z,58.60
2023-06-17T20:55:08.638Z,58.10
2023-06-17T20:57:41.217Z,57.50
2023-06-17T21:00:14.471Z,56.80
2023-06-17T21:02:46.905Z,56.30
2023-06-17T21:05:19.301Z,55.80
2023-06-17T21:07:54.161Z,55.50
2023-06-17T21:10:26.961Z,55.00
2023-06-17T21:12:59.289Z,54.70
2023-06-17T21:15:31.554Z,54.50
2023-06-17T21:18:04.085Z,54.20
2023-06-17T21:20:36.725Z,54.00
2023-06-17T21:23:11.556Z,53.90
2023-06-17T21:25:45.330Z,53.60
2023-06-17T21:28:17.504Z,53.50
2023-06-17T21:30:49.681Z,53.50
2023-06-17T21:33:25.600Z,53.20
2023-06-17T21:35:57.999Z,53.00
2023-06-17T21:38:33.008Z,52.90
2023-06-17T21:41:05.222Z,52.80
2023-06-17T21:43:37.388Z,52.70
2023-06-17T21:46:09.645Z,52.40
2023-06-17T21:48:43.238Z,52.20
2023-06-17T21:51:15.451Z,52.20
2023-06-17T21:53:50.498Z,52.20
2023-06-17T21:56:24.413Z,52.10
2023-06-17T21:58:56.937Z,52.20
2023-06-17T22:01:29.404Z,52.30
2023-06-17T22:04:01.768Z,52.30
2023-06-17T22:06:34.150Z,52.40
2023-06-17T22:09:08.885Z,52.30
2023-06-17T22:11:41.143Z,52.40
2023-06-17T22:14:13.380Z,52.30
2023-06-17T22:16:45.536Z,52.50
2023-06-17T22:19:17.704Z,52.70
2023-06-17T22:21:50.083Z,52.80
2023-06-17T22:24:25.146Z,52.90
2023-06-17T22:26:57.420Z,53.00
2023-06-17T22:29:29.864Z,53.00
2023-06-17T22:32:02.049Z,53.00
2023-06-17T22:34:36.691Z,53.10
2023-06-17T22:37:08.924Z,53.10
2023-06-17T22:39:43.857Z,53.00
2023-06-17T22:42:16.143Z,53.10
2023-06-17T22:44:48.388Z,53.10
2023-06-17T22:47:20.681Z,53.10
2023-06-17T22:49:52.996Z,53.20
2023-06-17T22:52:25.163Z,53.20
2023-06-17T22:55:02.903Z,53.30
2023-06-17T22:57:39.329Z,53.40
2023-06-17T23:00:13.115Z,53.30
2023-06-17T23:02:45.560Z,53.30
2023-06-17T23:05:18.040Z,53.40
2023-06-17T23:07:50.352Z,53.40
2023-06-17T23:10:25.545Z,53.30
2023-06-17T23:12:57.865Z,53.40
2023-06-17T23:15:30.121Z,53.40
2023-06-17T23:18:02.341Z,53.50
2023-06-17T23:20:34.569Z,53.60
2023-06-17T23:23:08.314Z,53.50
2023-06-17T23:25:43.359Z,53.50
2023-06-17T23:28:19.241Z,53.40
2023-06-17T23:30:52.461Z,53.40
2023-06-17T23:33:24.934Z,53.40
2023-06-17T23:35:57.264Z,53.50
2023-06-17T23:38:31.158Z,53.30
2023-06-17T23:41:06.255Z,53.30
2023-06-17T23:43:38.412Z,54.10
2023-06-17T23:46:13.094Z,54.60
2023-06-17T23:48:45.328Z,54.80
2023-06-17T23:51:17.921Z,54.90
2023-06-17T23:53:50.136Z,55.00
2023-06-17T23:56:24.895Z,55.10
2023-06-17T23:58:57.116Z,55.20
