createdAt,value
2018-10-18T00:01:35.716Z,258.50
2018-10-18T00:04:05.077Z,245.80
2018-10-18T00:06:34.435Z,271.83
2018-10-18T00:09:04.581Z,250.33
2018-10-18T00:11:33.918Z,269.43
2018-10-18T00:14:03.286Z,250.23
2018-10-18T00:16:32.592Z,247.43
2018-10-18T00:19:01.917Z,233.67
2018-10-18T00:21:31.293Z,244.90
2018-10-18T00:24:01.070Z,250.03
2018-10-18T00:26:30.716Z,260.90
2018-10-18T00:29:00.204Z,227.37
2018-10-18T00:31:29.831Z,244.33
2018-10-18T00:33:59.207Z,259.67
2018-10-18T00:36:28.629Z,242.47
2018-10-18T00:38:57.955Z,249.77
2018-10-18T00:41:27.292Z,231.53
2018-10-18T00:43:56.904Z,231.63
2018-10-18T00:46:26.837Z,233.37
2018-10-18T00:48:56.143Z,219.13
2018-10-18T00:51:25.452Z,224.93
2018-10-18T00:53:54.797Z,192.17
2018-10-18T00:56:24.029Z,200.70
2018-10-18T00:58:53.343Z,187.57
2018-10-18T01:01:22.667Z,202.13
2018-10-18T01:03:51.940Z,189.27
2018-10-18T01:06:21.243Z,189.07
2018-10-18T01:08:50.630Z,170.00
2018-10-18T01:11:20.588Z,167.43
2018-10-18T01:13:49.858Z,152.03
2018-10-18T01:16:19.161Z,157.27
2018-10-18T01:18:48.476Z,168.53
2018-10-18T01:21:17.874Z,162.40
2018-10-18T01:23:47.210Z,166.93
2018-10-18T01:26:16.665Z,156.33
2018-10-18T01:28:45.831Z,149.73
2018-10-18T01:31:15.260Z,164.80
2018-10-18T01:33:44.569Z,161.30
2018-10-18T01:36:13.968Z,157.20
2018-10-18T01:38:43.979Z,157.33
2018-10-18T01:41:13.282Z,159.07
2018-10-18T01:43:42.587Z,161.10
2018-10-18T01:46:11.878Z,161.63
2018-10-18T01:48:41.175Z,161.20
2018-10-18T01:51:17.648Z,152.40
2018-10-18T01:53:47.371Z,146.33
2018-10-18T01:56:16.716Z,167.33
2018-10-18T01:58:45.994Z,142.43
2018-10-18T02:01:15.359Z,149.43
2018-10-18T02:03:44.707Z,149.70
2018-10-18T02:06:21.451Z,148.57
2018-10-18T02:08:50.776Z,136.87
2018-10-18T02:11:20.050Z,145.63
2018-10-18T02:13:49.433Z,134.90
2018-10-18T02:16:18.702Z,138.90
2018-10-18T02:18:48.143Z,140.73
2018-10-18T02:21:17.446Z,135.97
2018-10-18T02:23:46.764Z,138.53
2018-10-18T02:26:16.050Z,140.00
2018-10-18T02:28:45.958Z,127.77
2018-10-18T02:31:15.273Z,128.17
2018-10-18T02:33:44.541Z,133.57
2018-10-18T02:36:13.922Z,138.30
2018-10-18T02:38:43.198Z,146.90
2018-10-18T02:41:12.651Z,125.03
2018-10-18T02:43:41.956Z,134.13
2018-10-18T02:46:11.299Z,128.00
2018-10-18T02:48:40.598Z,124.27
2018-10-18T02:51:10.138Z,118.97
2018-10-18T02:53:39.507Z,119.67
2018-10-18T02:56:09.014Z,125.77
2018-10-18T02:58:38.384Z,132.37
2018-10-18T03:01:07.641Z,130.20
2018-10-18T03:03:36.947Z,126.87
2018-10-18T03:06:06.430Z,125.93
2018-10-18T03:08:35.886Z,122.47
2018-10-18T03:11:05.872Z,122.20
2018-10-18T03:13:35.299Z,109.83
2018-10-18T03:16:04.701Z,117.73
2018-10-18T03:18:34.004Z,124.03
2018-10-18T03:21:03.322Z,115.60
2018-10-18T03:23:32.617Z,125.53
2018-10-18T03:26:01.907Z,122.50
2018-10-18T03:28:31.199Z,121.23
2018-10-18T03:31:00.506Z,112.57
2018-10-18T03:33:29.805Z,122.77
2018-10-18T03:35:59.346Z,118.87
2018-10-18T03:38:28.610Z,112.00
2018-10-18T03:40:57.883Z,117.10
2018-10-18T03:43:27.182Z,124.60
2018-10-18T03:45:56.558Z,117.37
2018-10-18T03:48:25.858Z,118.20
2018-10-18T03:50:55.237Z,106.17
2018-10-18T03:53:24.478Z,116.10
2018-10-18T03:55:53.779Z,105.17
2018-10-18T03:58:23.186Z,120.20
2018-10-18T04:00:52.485Z,101.50
2018-10-18T04:03:21.903Z,105.67
2018-10-18T04:05:51.185Z,103.30
2018-10-18T04:08:20.482Z,111.97
2018-10-18T04:10:49.755Z,108.27
2018-10-18T04:13:19.091Z,97.07
2018-10-18T04:15:48.525Z,110.87
2018-10-18T04:18:17.799Z,113.40
2018-10-18T04:20:47.313Z,112.43
2018-10-18T04:23:33.155Z,114.60
2018-10-18T04:26:03.650Z,108.00
2018-10-18T04:28:33.801Z,110.07
2018-10-18T04:31:04.094Z,111.40
2018-10-18T04:33:34.016Z,117.63
2018-10-18T04:36:03.450Z,107.57
2018-10-18T04:38:32.660Z,102.63
2018-10-18T04:41:02.697Z,103.67
2018-10-18T04:43:31.987Z,110.00
2018-10-18T04:46:01.503Z,100.17
2018-10-18T04:48:30.910Z,103.47
2018-10-18T04:51:00.117Z,108.27
2018-10-18T04:53:29.595Z,98.93
2018-10-18T04:55:58.905Z,101.57
2018-10-18T04:58:28.797Z,96.27
2018-10-18T05:00:58.166Z,96.40
2018-10-18T05:03:27.863Z,100.90
2018-10-18T05:06:01.522Z,109.80
2018-10-18T05:08:31.192Z,111.23
2018-10-18T05:11:00.458Z,101.30
2018-10-18T05:13:29.838Z,108.07
2018-10-18T05:15:59.206Z,103.23
2018-10-18T05:18:28.550Z,118.70
2018-10-18T05:20:57.909Z,108.87
2018-10-18T05:23:27.458Z,107.27
2018-10-18T05:25:57.082Z,102.57
2018-10-18T05:28:26.412Z,114.50
2018-10-18T05:30:55.782Z,110.07
2018-10-18T05:33:25.077Z,121.10
2018-10-18T05:35:54.492Z,118.37
2018-10-18T05:38:23.779Z,101.90
2018-10-18T05:40:53.076Z,117.10
2018-10-18T05:43:24.299Z,105.73
2018-10-18T05:45:55.290Z,120.93
2018-10-18T05:48:24.661Z,124.30
2018-10-18T05:50:53.964Z,106.03
2018-10-18T05:53:23.324Z,110.73
2018-10-18T05:55:52.704Z,112.67
2018-10-18T05:58:22.139Z,112.37
2018-10-18T06:00:51.878Z,106.87
2018-10-18T06:03:24.545Z,114.47
2018-10-18T06:05:54.126Z,108.40
2018-10-18T06:08:23.466Z,111.63
2018-10-18T06:11:09.601Z,108.07
2018-10-18T06:13:38.901Z,102.97
2018-10-18T06:16:08.189Z,90.83
2018-10-18T06:18:37.542Z,88.73
2018-10-18T06:21:06.848Z,96.17
2018-10-18T06:23:36.175Z,93.70
2018-10-18T06:26:06.137Z,84.30
2018-10-18T06:28:35.450Z,88.57
2018-10-18T06:31:05.196Z,76.53
2018-10-18T06:33:34.531Z,74.23
2018-10-18T06:36:03.791Z,79.67
2018-10-18T06:38:33.100Z,78.37
2018-10-18T06:41:02.480Z,62.57
2018-10-18T06:43:38.555Z,77.70
2018-10-18T06:46:11.096Z,68.10
2018-10-18T06:48:40.913Z,72.43
2018-10-18T06:51:10.824Z,78.30
2018-10-18T06:53:40.746Z,74.20
2018-10-18T06:56:10.099Z,68.67
2018-10-18T06:58:39.349Z,78.40
2018-10-18T07:01:08.990Z,71.60
2018-10-18T07:03:38.417Z,70.27
2018-10-18T07:06:07.713Z,78.47
2018-10-18T07:08:37.324Z,81.90
2018-10-18T07:11:07.001Z,79.80
2018-10-18T07:13:36.266Z,71.20
2018-10-18T07:16:06.009Z,79.43
2018-10-18T07:18:35.338Z,82.50
2018-10-18T07:21:04.942Z,66.10
2018-10-18T07:23:34.274Z,86.77
2018-10-18T07:26:03.606Z,75.60
2018-10-18T07:28:32.925Z,84.03
2018-10-18T07:31:02.659Z,68.00
2018-10-18T07:33:31.958Z,74.30
2018-10-18T07:36:01.259Z,67.93
2018-10-18T07:38:30.543Z,70.67
2018-10-18T07:40:59.918Z,74.80
2018-10-18T07:43:29.201Z,78.77
2018-10-18T07:45:58.527Z,70.37
2018-10-18T07:48:27.966Z,69.87
2018-10-18T07:50:57.329Z,87.10
2018-10-18T07:53:27.050Z,78.60
2018-10-18T07:55:56.304Z,85.17
2018-10-18T07:58:25.683Z,71.67
2018-10-18T08:00:55.037Z,64.57
2018-10-18T08:03:24.514Z,69.80
2018-10-18T08:05:53.842Z,72.17
2018-10-18T08:08:23.291Z,69.73
2018-10-18T08:10:52.617Z,70.20
2018-10-18T08:13:21.943Z,71.47
2018-10-18T08:15:51.398Z,53.57
2018-10-18T08:18:20.728Z,55.13
2018-10-18T08:20:50.060Z,63.67
2018-10-18T08:23:19.427Z,55.40
2018-10-18T08:25:48.726Z,61.97
2018-10-18T08:28:18.040Z,58.27
2018-10-18T08:30:47.404Z,70.83
2018-10-18T08:33:16.743Z,65.00
2018-10-18T08:35:46.050Z,61.37
2018-10-18T08:38:16.160Z,58.87
2018-10-18T08:40:45.463Z,56.67
2018-10-18T08:43:14.807Z,58.23
2018-10-18T08:45:44.086Z,53.87
2018-10-18T08:48:13.371Z,66.87
2018-10-18T08:50:42.675Z,51.97
2018-10-18T08:53:12.290Z,51.90
2018-10-18T08:55:41.576Z,52.20
2018-10-18T08:58:10.882Z,42.20
2018-10-18T09:00:40.256Z,44.93
2018-10-18T09:03:09.554Z,42.00
2018-10-18T09:05:38.866Z,46.70
2018-10-18T09:08:08.232Z,35.43
2018-10-18T09:10:37.583Z,35.20
2018-10-18T09:13:06.828Z,31.53
2018-10-18T09:15:36.207Z,38.30
2018-10-18T09:18:05.497Z,37.03
2018-10-18T09:20:34.811Z,38.27
2018-10-18T09:23:06.179Z,30.93
2018-10-18T09:25:35.529Z,37.13
2018-10-18T09:28:04.931Z,30.07
2018-10-18T09:30:34.248Z,36.37
2018-10-18T09:33:03.533Z,33.07
2018-10-18T09:35:32.911Z,29.00
2018-10-18T09:38:02.322Z,32.40
2018-10-18T09:40:31.640Z,23.40
2018-10-18T09:43:00.934Z,22.80
2018-10-18T09:45:30.411Z,23.37
2018-10-18T09:47:59.750Z,25.33
2018-10-18T09:50:29.047Z,20.30
2018-10-18T09:52:58.444Z,26.00
2018-10-18T09:55:30.797Z,23.00
2018-10-18T09:58:00.162Z,23.93
2018-10-18T10:00:34.588Z,23.17
2018-10-18T10:03:09.383Z,29.93
2018-10-18T10:05:38.646Z,23.67
2018-10-18T10:08:07.968Z,26.30
2018-10-18T10:10:37.573Z,25.03
2018-10-18T10:13:07.908Z,27.43
2018-10-18T10:15:37.282Z,24.77
2018-10-18T10:18:08.745Z,27.50
2018-10-18T10:20:38.065Z,28.97
2018-10-18T10:23:07.366Z,27.90
2018-10-18T10:25:39.031Z,24.13
2018-10-18T10:28:08.320Z,27.53
2018-10-18T10:30:37.657Z,24.80
2018-10-18T10:33:07.073Z,33.07
2018-10-18T10:35:36.963Z,27.57
2018-10-18T10:38:07.616Z,20.53
2018-10-18T10:40:36.932Z,20.17
2018-10-18T10:43:06.386Z,20.50
2018-10-18T10:45:35.956Z,17.57
2018-10-18T10:48:05.423Z,26.07
2018-10-18T10:50:34.710Z,21.23
2018-10-18T10:53:04.098Z,16.53
2018-10-18T10:55:33.431Z,15.70
2018-10-18T10:58:02.847Z,19.93
2018-10-18T11:01:16.695Z,18.13
2018-10-18T11:03:46.446Z,23.47
2018-10-18T11:06:16.238Z,19.57
2018-10-18T11:08:45.684Z,26.30
2018-10-18T11:11:15.717Z,32.77
2018-10-18T11:13:45.047Z,24.37
2018-10-18T11:16:14.381Z,22.27
2018-10-18T11:18:45.296Z,30.10
2018-10-18T11:21:16.320Z,28.87
2018-10-18T11:23:45.556Z,20.53
2018-10-18T11:26:14.961Z,22.27
2018-10-18T11:28:44.266Z,23.60
2018-10-18T11:31:13.541Z,22.57
2018-10-18T11:33:43.060Z,22.90
2018-10-18T11:36:13.761Z,18.43
2018-10-18T11:38:42.997Z,20.03
2018-10-18T11:41:12.353Z,21.10
2018-10-18T11:43:41.728Z,28.53
2018-10-18T11:46:11.041Z,31.90
2018-10-18T11:48:40.319Z,27.50
2018-10-18T11:51:09.706Z,20.90
2018-10-18T11:53:39.090Z,14.27
2018-10-18T11:56:08.490Z,17.07
2018-10-18T11:58:37.884Z,22.50
2018-10-18T12:01:07.211Z,16.33
2018-10-18T12:03:36.503Z,22.23
2018-10-18T12:06:07.952Z,23.20
2018-10-18T12:08:38.878Z,22.40
2018-10-18T12:11:08.246Z,28.13
2018-10-18T12:13:37.493Z,26.03
2018-10-18T12:16:06.857Z,22.50
2018-10-18T12:18:37.199Z,30.03
2018-10-18T12:21:06.640Z,26.70
2018-10-18T12:23:36.979Z,39.13
2018-10-18T12:26:06.335Z,35.00
2018-10-18T12:28:37.757Z,35.90
2018-10-18T12:31:07.236Z,31.20
2018-10-18T12:33:36.641Z,26.03
2018-10-18T12:36:06.324Z,26.87
2018-10-18T12:38:35.725Z,33.70
2018-10-18T12:41:06.728Z,36.40
2018-10-18T12:43:35.972Z,31.30
2018-10-18T12:46:05.567Z,39.27
2018-10-18T12:48:34.978Z,34.03
2018-10-18T12:51:04.775Z,37.50
2018-10-18T12:53:34.276Z,42.40
2018-10-18T12:56:03.661Z,31.10
2018-10-18T12:58:33.108Z,35.90
2018-10-18T13:01:03.040Z,28.13
2018-10-18T13:03:33.251Z,33.80
2018-10-18T13:06:02.688Z,33.23
2018-10-18T13:08:32.202Z,31.83
2018-10-18T13:11:01.626Z,40.73
2018-10-18T13:13:32.734Z,36.03
2018-10-18T13:16:02.693Z,37.27
2018-10-18T13:18:32.067Z,37.10
2018-10-18T13:21:01.533Z,32.80
2018-10-18T13:23:32.189Z,24.50
2018-10-18T13:26:02.300Z,16.83
2018-10-18T13:28:31.611Z,11.83
2018-10-18T13:31:01.700Z,7.10
2018-10-18T13:33:31.066Z,6.40
2018-10-18T13:36:00.520Z,10.17
2018-10-18T13:38:29.779Z,5.27
2018-10-18T13:40:59.237Z,3.80
2018-10-18T13:43:28.685Z,3.03
2018-10-18T13:45:57.993Z,3.20
2018-10-18T13:48:27.294Z,2.20
2018-10-18T13:50:56.611Z,2.70
2018-10-18T13:53:25.884Z,2.70
2018-10-18T13:55:55.214Z,3.13
2018-10-18T13:58:24.903Z,2.53
2018-10-18T14:00:54.283Z,2.90
2018-10-18T14:03:23.590Z,4.23
2018-10-18T14:05:52.951Z,4.80
2018-10-18T14:08:22.374Z,10.93
2018-10-18T14:10:52.609Z,4.40
2018-10-18T14:13:22.243Z,4.83
2018-10-18T14:15:51.555Z,7.57
2018-10-18T14:18:20.845Z,5.47
2018-10-18T14:20:50.243Z,8.83
2018-10-18T14:23:19.778Z,16.87
2018-10-18T14:25:49.313Z,6.20
2018-10-18T14:28:18.651Z,7.73
2018-10-18T14:30:48.766Z,7.03
2018-10-18T14:33:18.040Z,8.00
2018-10-18T14:35:47.344Z,8.60
2018-10-18T14:38:16.706Z,17.40
2018-10-18T14:40:45.986Z,8.30
2018-10-18T14:43:15.717Z,10.13
2018-10-18T14:45:46.595Z,8.60
2018-10-18T14:48:15.903Z,6.67
2018-10-18T14:50:45.494Z,9.13
2018-10-18T14:53:14.918Z,13.43
2018-10-18T14:55:44.253Z,8.73
2018-10-18T14:58:13.881Z,7.33
2018-10-18T15:00:43.333Z,5.87
2018-10-18T15:03:12.648Z,17.80
2018-10-18T15:05:43.957Z,8.13
2018-10-18T15:08:13.363Z,15.93
2018-10-18T15:10:42.676Z,10.77
2018-10-18T15:13:11.993Z,22.80
2018-10-18T15:15:41.350Z,13.47
2018-10-18T15:18:10.761Z,10.97
2018-10-18T15:20:40.895Z,15.63
2018-10-18T15:23:10.285Z,17.00
2018-10-18T15:25:39.782Z,13.00
2018-10-18T15:28:09.412Z,16.33
2018-10-18T15:30:39.259Z,19.70
2018-10-18T15:33:09.840Z,15.80
2018-10-18T15:35:40.272Z,17.93
2018-10-18T15:38:10.537Z,11.73
2018-10-18T15:40:40.547Z,17.63
2018-10-18T15:43:09.984Z,11.77
2018-10-18T15:45:39.285Z,9.90
2018-10-18T15:48:09.099Z,12.70
2018-10-18T15:50:45.158Z,9.80
2018-10-18T15:53:14.634Z,12.23
2018-10-18T15:55:43.932Z,12.97
2018-10-18T15:58:13.438Z,11.43
2018-10-18T16:00:42.800Z,8.33
2018-10-18T16:03:13.030Z,13.80
2018-10-18T16:05:42.351Z,12.57
2018-10-18T16:08:12.201Z,15.97
2018-10-18T16:10:41.572Z,10.97
2018-10-18T16:13:11.071Z,11.17
2018-10-18T16:15:40.411Z,10.70
2018-10-18T16:18:09.801Z,14.80
2018-10-18T16:20:39.118Z,14.00
2018-10-18T16:23:08.465Z,9.73
2018-10-18T16:25:37.965Z,13.10
2018-10-18T16:28:07.348Z,9.73
2018-10-18T16:30:37.262Z,11.20
2018-10-18T16:33:07.718Z,9.17
2018-10-18T16:35:37.059Z,17.77
2018-10-18T16:38:07.772Z,5.50
2018-10-18T16:40:37.370Z,9.27
2018-10-18T16:43:06.845Z,10.83
2018-10-18T16:45:36.380Z,12.90
2018-10-18T16:48:05.884Z,7.57
2018-10-18T16:50:35.212Z,23.60
2018-10-18T16:53:07.522Z,16.60
2018-10-18T16:55:37.515Z,19.53
2018-10-18T16:58:07.443Z,13.60
2018-10-18T17:00:36.731Z,17.27
2018-10-18T17:03:06.108Z,18.13
2018-10-18T17:05:36.335Z,9.60
2018-10-18T17:08:05.796Z,11.97
2018-10-18T17:10:35.629Z,9.13
2018-10-18T17:13:05.279Z,13.83
2018-10-18T17:15:34.941Z,25.90
2018-10-18T17:18:04.438Z,17.03
2018-10-18T17:20:34.088Z,20.90
2018-10-18T17:23:03.929Z,17.97
2018-10-18T17:25:33.295Z,19.90
2018-10-18T17:28:02.648Z,19.03
2018-10-18T17:30:32.022Z,12.77
2018-10-18T17:33:02.158Z,22.03
2018-10-18T17:35:33.361Z,13.67
2018-10-18T17:38:03.261Z,19.10
2018-10-18T17:40:32.602Z,25.40
2018-10-18T17:43:01.937Z,15.43
2018-10-18T17:45:31.288Z,21.63
2018-10-18T17:48:00.683Z,25.23
2018-10-18T17:50:30.195Z,15.77
2018-10-18T17:53:00.343Z,12.87
2018-10-18T17:55:29.637Z,19.73
2018-10-18T17:57:58.954Z,19.50
2018-10-18T18:00:28.711Z,13.60
2018-10-18T18:02:58.002Z,18.23
2018-10-18T18:05:27.380Z,15.77
2018-10-18T18:07:56.791Z,11.87
2018-10-18T18:10:26.267Z,9.83
2018-10-18T18:12:55.600Z,16.40
2018-10-18T18:15:25.054Z,20.43
2018-10-18T18:17:54.497Z,20.10
2018-10-18T18:20:23.854Z,11.60
2018-10-18T18:22:53.368Z,11.07
2018-10-18T18:25:23.714Z,14.97
2018-10-18T18:27:53.248Z,16.50
2018-10-18T18:30:24.036Z,10.87
2018-10-18T18:32:53.430Z,30.73
2018-10-18T18:35:22.920Z,16.50
2018-10-18T18:37:52.397Z,13.53
2018-10-18T18:40:21.758Z,30.13
2018-10-18T18:42:51.072Z,13.97
2018-10-18T18:45:21.760Z,9.80
2018-10-18T18:47:51.117Z,10.37
2018-10-18T18:50:20.613Z,12.30
2018-10-18T18:52:49.964Z,16.70
2018-10-18T18:55:19.430Z,17.33
2018-10-18T18:57:49.348Z,22.67
2018-10-18T19:00:18.839Z,12.07
2018-10-18T19:02:48.186Z,11.80
2018-10-18T19:05:17.576Z,12.93
2018-10-18T19:07:47.567Z,12.17
2018-10-18T19:10:16.975Z,18.40
2018-10-18T19:12:46.404Z,16.30
2018-10-18T19:15:15.898Z,9.50
2018-10-18T19:17:45.351Z,20.53
2018-10-18T19:20:14.920Z,14.50
2018-10-18T19:22:44.511Z,10.30
2018-10-18T19:25:14.706Z,8.47
2018-10-18T19:27:44.152Z,14.77
2018-10-18T19:30:13.790Z,10.17
2018-10-18T19:32:43.280Z,24.97
2018-10-18T19:35:12.705Z,20.93
2018-10-18T19:37:42.169Z,15.53
2018-10-18T19:40:11.605Z,31.97
2018-10-18T19:42:41.711Z,13.37
2018-10-18T19:45:11.312Z,14.20
2018-10-18T19:47:40.760Z,13.90
2018-10-18T19:50:10.307Z,20.60
2018-10-18T19:52:39.905Z,20.77
2018-10-18T19:55:09.944Z,20.67
2018-10-18T19:57:40.391Z,14.30
2018-10-18T20:00:10.665Z,13.30
2018-10-18T20:02:40.020Z,10.10
2018-10-18T20:05:09.638Z,12.67
2018-10-18T20:07:39.278Z,14.60
2018-10-18T20:10:09.031Z,8.60
2018-10-18T20:12:38.442Z,21.07
2018-10-18T20:15:08.831Z,17.33
2018-10-18T20:17:38.310Z,11.37
2018-10-18T20:20:10.085Z,14.33
2018-10-18T20:22:39.569Z,14.03
2018-10-18T20:25:09.756Z,19.60
2018-10-18T20:27:39.134Z,10.40
2018-10-18T20:30:12.790Z,8.43
2018-10-18T20:32:42.872Z,21.00
2018-10-18T20:35:12.639Z,20.23
2018-10-18T20:37:42.524Z,15.67
2018-10-18T20:40:14.087Z,17.77
2018-10-18T20:42:43.850Z,19.93
2018-10-18T20:45:19.497Z,9.57
2018-10-18T20:47:49.157Z,10.77
2018-10-18T20:50:18.441Z,22.27
2018-10-18T20:52:48.358Z,15.87
2018-10-18T20:55:17.811Z,14.53
2018-10-18T20:57:47.155Z,13.67
2018-10-18T21:00:16.605Z,17.50
2018-10-18T21:02:45.855Z,7.50
2018-10-18T21:05:17.077Z,22.27
2018-10-18T21:07:46.640Z,10.13
2018-10-18T21:10:16.099Z,14.43
2018-10-18T21:12:45.415Z,25.50
2018-10-18T21:15:15.779Z,17.50
2018-10-18T21:17:45.105Z,15.17
2018-10-18T21:20:14.509Z,17.50
2018-10-18T21:22:43.932Z,22.43
2018-10-18T21:25:13.330Z,16.10
2018-10-18T21:27:42.747Z,16.80
2018-10-18T21:30:12.052Z,13.33
2018-10-18T21:32:41.407Z,17.43
2018-10-18T21:35:10.865Z,9.50
2018-10-18T21:37:40.512Z,8.43
2018-10-18T21:40:09.848Z,16.70
2018-10-18T21:42:39.155Z,21.70
2018-10-18T21:45:08.785Z,9.93
2018-10-18T21:47:38.148Z,11.30
2018-10-18T21:50:07.545Z,14.33
2018-10-18T21:52:36.973Z,15.07
2018-10-18T21:55:07.121Z,14.80
2018-10-18T21:57:36.493Z,20.30
2018-10-18T22:00:11.861Z,24.50
2018-10-18T22:02:41.369Z,20.80
2018-10-18T22:05:11.131Z,16.37
2018-10-18T22:07:40.456Z,19.30
2018-10-18T22:10:10.385Z,12.07
2018-10-18T22:12:39.700Z,15.70
2018-10-18T22:15:10.528Z,10.87
2018-10-18T22:17:39.770Z,11.87
2018-10-18T22:20:10.589Z,9.60
2018-10-18T22:22:40.034Z,16.93
2018-10-18T22:25:10.052Z,11.77
2018-10-18T22:27:39.348Z,9.67
2018-10-18T22:30:08.998Z,16.13
2018-10-18T22:32:38.362Z,15.90
2018-10-18T22:35:07.670Z,13.67
2018-10-18T22:37:36.981Z,17.23
2018-10-18T22:40:07.431Z,18.53
2018-10-18T22:42:36.819Z,11.17
2018-10-18T22:45:07.578Z,12.13
2018-10-18T22:47:36.913Z,14.90
2018-10-18T22:50:06.250Z,10.60
2018-10-18T22:52:35.571Z,15.80
2018-10-18T22:55:05.001Z,21.07
2018-10-18T22:57:34.297Z,13.90
2018-10-18T23:00:03.579Z,28.40
2018-10-18T23:02:33.874Z,23.53
2018-10-18T23:05:03.362Z,20.07
2018-10-18T23:07:32.727Z,12.83
2018-10-18T23:10:02.274Z,16.50
2018-10-18T23:12:31.574Z,25.27
2018-10-18T23:15:00.955Z,21.20
2018-10-18T23:17:30.250Z,18.97
2018-10-18T23:19:59.573Z,22.53
2018-10-18T23:22:28.959Z,17.07
2018-10-18T23:24:58.259Z,14.10
2018-10-18T23:27:31.062Z,17.70
2018-10-18T23:30:00.342Z,21.30
2018-10-18T23:32:29.623Z,16.93
2018-10-18T23:34:59.381Z,15.30
2018-10-18T23:37:28.784Z,14.83
2018-10-18T23:39:58.069Z,10.37
2018-10-18T23:42:27.378Z,11.67
2018-10-18T23:44:56.714Z,7.50
2018-10-18T23:47:25.996Z,11.37
2018-10-18T23:49:55.426Z,9.83
2018-10-18T23:52:24.865Z,11.00
2018-10-18T23:54:54.216Z,10.03
2018-10-18T23:57:23.645Z,14.83
2018-10-18T23:59:52.960Z,10.77
