createdAt,value
2018-06-28T00:00:16.192Z,101002.85
2018-06-28T00:01:22.527Z,101008.78
2018-06-28T00:02:28.876Z,101008.41
2018-06-28T00:03:35.294Z,101013.24
2018-06-28T00:04:41.288Z,101007.45
2018-06-28T00:05:47.360Z,101003.56
2018-06-28T00:06:53.386Z,101006.13
2018-06-28T00:07:59.791Z,101009.73
2018-06-28T00:09:09.465Z,101007.08
2018-06-28T00:10:15.794Z,101008.03
2018-06-28T00:11:21.363Z,101001.48
2018-06-28T00:12:27.309Z,101002.34
2018-06-28T00:13:33.341Z,100998.49
2018-06-28T00:14:39.349Z,100997.16
2018-06-28T00:15:45.330Z,100993.39
2018-06-28T00:16:51.365Z,100986.64
2018-06-28T00:17:57.364Z,100991.10
2018-06-28T00:19:03.369Z,100992.43
2018-06-28T00:20:09.353Z,100990.73
2018-06-28T00:21:15.364Z,100991.10
2018-06-28T00:22:21.335Z,100990.36
2018-06-28T00:23:27.546Z,100987.94
2018-06-28T00:24:33.745Z,100990.97
2018-06-28T00:25:39.703Z,100984.80
2018-06-28T00:26:45.922Z,100990.59
2018-06-28T00:27:51.923Z,100985.38
2018-06-28T00:28:57.896Z,100987.19
2018-06-28T00:30:04.367Z,100987.33
2018-06-28T00:31:10.443Z,100987.80
2018-06-28T00:32:16.552Z,100986.09
2018-06-28T00:33:22.522Z,100983.06
2018-06-28T00:34:28.563Z,100980.41
2018-06-28T00:35:34.641Z,100981.36
2018-06-28T00:36:40.640Z,100981.98
2018-06-28T00:37:46.619Z,100982.35
2018-06-28T00:38:52.647Z,100979.42
2018-06-28T00:39:58.141Z,100978.20
2018-06-28T00:41:04.079Z,100976.53
2018-06-28T00:42:10.339Z,100975.30
2018-06-28T00:43:16.819Z,100975.54
2018-06-28T00:44:22.806Z,100973.36
2018-06-28T00:45:28.613Z,100967.78
2018-06-28T00:46:34.707Z,100972.71
2018-06-28T00:47:40.883Z,100972.37
2018-06-28T00:48:46.901Z,100972.47
2018-06-28T00:49:52.880Z,100971.31
2018-06-28T00:50:58.870Z,100967.94
2018-06-28T00:52:04.901Z,100967.19
2018-06-28T00:53:10.989Z,100964.54
2018-06-28T00:54:17.026Z,100969.48
2018-06-28T00:55:23.470Z,100962.49
2018-06-28T00:56:29.825Z,100968.38
2018-06-28T00:57:35.847Z,100966.58
2018-06-28T00:58:42.253Z,100974.78
2018-06-28T00:59:48.022Z,100971.95
2018-06-28T01:00:54.026Z,100972.08
2018-06-28T01:02:00.025Z,100970.38
2018-06-28T01:03:06.104Z,100974.36
2018-06-28T01:04:12.131Z,100975.22
2018-06-28T01:05:18.594Z,100970.86
2018-06-28T01:06:24.689Z,100972.28
2018-06-28T01:07:30.679Z,100970.95
2018-06-28T01:08:36.699Z,100971.94
2018-06-28T01:09:42.748Z,100965.78
2018-06-28T01:10:48.764Z,100962.48
2018-06-28T01:11:54.796Z,100966.84
2018-06-28T01:13:01.135Z,100963.33
2018-06-28T01:14:07.257Z,100966.11
2018-06-28T01:15:13.277Z,100958.49
2018-06-28T01:16:19.630Z,100962.00
2018-06-28T01:17:25.631Z,100955.73
2018-06-28T01:18:31.625Z,100954.89
2018-06-28T01:19:37.369Z,100958.39
2018-06-28T01:20:43.520Z,100962.13
2018-06-28T01:21:49.417Z,100961.52
2018-06-28T01:22:55.339Z,100959.34
2018-06-28T01:24:01.334Z,100961.15
2018-06-28T01:25:07.413Z,100956.83
2018-06-28T01:26:13.390Z,100957.17
2018-06-28T01:27:19.376Z,100948.86
2018-06-28T01:28:25.349Z,100957.88
2018-06-28T01:29:30.996Z,100953.42
2018-06-28T01:30:37.036Z,100951.14
2018-06-28T01:32:47.840Z,100948.11
2018-06-28T01:33:53.836Z,100950.02
2018-06-28T01:35:00.180Z,100946.78
2018-06-28T01:36:06.672Z,100944.23
2018-06-28T01:37:12.691Z,100945.18
2018-06-28T01:38:18.691Z,100945.18
2018-06-28T01:39:25.050Z,100947.02
2018-06-28T01:40:31.440Z,100944.70
2018-06-28T01:43:10.748Z,100945.89
2018-06-28T01:44:16.866Z,100943.23
2018-06-28T01:45:22.840Z,100943.84
2018-06-28T01:46:28.839Z,100943.34
2018-06-28T01:47:34.874Z,100944.32
2018-06-28T01:48:40.963Z,100942.52
2018-06-28T01:49:47.016Z,100939.02
2018-06-28T01:50:52.996Z,100939.48
2018-06-28T01:51:59.001Z,100938.73
2018-06-28T01:53:05.388Z,100940.44
2018-06-28T01:54:11.591Z,100940.67
2018-06-28T01:55:17.335Z,100935.70
2018-06-28T01:56:23.215Z,100941.72
2018-06-28T01:57:29.236Z,100942.80
2018-06-28T01:58:34.918Z,100945.66
2018-06-28T01:59:40.914Z,100943.00
2018-06-28T02:00:47.079Z,100945.18
2018-06-28T02:01:53.455Z,100941.20
2018-06-28T02:02:59.417Z,100939.98
2018-06-28T02:04:05.608Z,100943.14
2018-06-28T02:05:11.576Z,100937.93
2018-06-28T02:06:17.817Z,100931.39
2018-06-28T02:07:23.950Z,100940.78
2018-06-28T02:08:29.928Z,100931.16
2018-06-28T02:09:35.947Z,100936.94
2018-06-28T02:10:42.051Z,100936.55
2018-06-28T02:11:48.045Z,100934.38
2018-06-28T02:12:54.062Z,100938.45
2018-06-28T02:14:00.120Z,100940.26
2018-06-28T02:15:07.063Z,100933.28
2018-06-28T02:16:13.081Z,100928.65
2018-06-28T02:17:19.343Z,100937.08
2018-06-28T02:18:25.324Z,100934.94
2018-06-28T02:19:31.340Z,100935.98
2018-06-28T02:20:37.902Z,100939.97
2018-06-28T02:21:44.040Z,100942.72
2018-06-28T02:22:50.036Z,100932.70
2018-06-28T02:23:56.028Z,100942.09
2018-06-28T02:25:02.076Z,100937.39
2018-06-28T02:26:08.126Z,100938.34
2018-06-28T02:27:14.307Z,100939.66
2018-06-28T02:28:20.312Z,100939.29
2018-06-28T02:29:26.443Z,100946.15
2018-06-28T02:30:32.464Z,100943.97
2018-06-28T02:31:38.458Z,100949.37
2018-06-28T02:32:44.427Z,100945.02
2018-06-28T02:33:50.527Z,100949.94
2018-06-28T02:34:56.589Z,100950.92
2018-06-28T02:36:02.539Z,100957.17
2018-06-28T02:37:08.529Z,100955.84
2018-06-28T02:38:14.504Z,100958.13
2018-06-28T02:39:20.501Z,100954.72
2018-06-28T02:40:26.135Z,100956.64
2018-06-28T02:41:32.022Z,100964.22
2018-06-28T02:42:38.407Z,100957.69
2018-06-28T02:43:44.403Z,100959.48
2018-06-28T02:44:50.369Z,100960.53
2018-06-28T02:45:56.374Z,100956.66
2018-06-28T02:47:01.997Z,100955.42
2018-06-28T02:48:08.014Z,100958.08
2018-06-28T02:49:14.322Z,100953.84
2018-06-28T02:50:20.072Z,100959.63
2018-06-28T02:51:26.023Z,100957.45
2018-06-28T02:52:32.010Z,100958.05
2018-06-28T02:53:38.012Z,100954.07
2018-06-28T02:54:44.128Z,100950.66
2018-06-28T02:55:50.161Z,100954.73
2018-06-28T02:56:56.540Z,100957.86
2018-06-28T02:58:02.583Z,100957.86
2018-06-28T02:59:08.627Z,100959.19
2018-06-28T03:00:14.952Z,100958.36
2018-06-28T03:01:20.915Z,100964.48
2018-06-28T03:02:26.882Z,100963.91
2018-06-28T03:03:33.332Z,100962.02
2018-06-28T03:04:39.596Z,100960.95
2018-06-28T03:05:45.231Z,100966.31
2018-06-28T03:06:51.141Z,100966.56
2018-06-28T03:07:57.067Z,100963.14
2018-06-28T03:09:03.147Z,100959.92
2018-06-28T03:10:09.166Z,100964.05
2018-06-28T03:11:15.139Z,100961.20
2018-06-28T03:12:21.234Z,100963.26
2018-06-28T03:13:27.180Z,100964.96
2018-06-28T03:14:33.153Z,100961.83
2018-06-28T03:15:39.135Z,100961.73
2018-06-28T03:16:45.172Z,100964.64
2018-06-28T03:17:51.168Z,100962.73
2018-06-28T03:18:57.190Z,100963.08
2018-06-28T03:20:03.456Z,100960.43
2018-06-28T03:21:09.906Z,100953.80
2018-06-28T03:22:16.154Z,100952.47
2018-06-28T03:23:22.143Z,100954.41
2018-06-28T03:24:28.270Z,100958.38
2018-06-28T03:25:34.250Z,100952.22
2018-06-28T03:26:40.437Z,100954.03
2018-06-28T03:27:46.452Z,100961.61
2018-06-28T03:28:52.479Z,100956.30
2018-06-28T03:29:58.644Z,100958.61
2018-06-28T03:31:05.011Z,100959.43
2018-06-28T03:32:11.226Z,100956.53
2018-06-28T03:33:16.995Z,100962.78
2018-06-28T03:34:22.986Z,100955.05
2018-06-28T03:35:29.376Z,100956.85
2018-06-28T03:36:35.360Z,100956.95
2018-06-28T03:37:41.434Z,100952.97
2018-06-28T03:38:47.639Z,100951.64
2018-06-28T03:39:53.607Z,100953.45
2018-06-28T03:40:59.693Z,100950.80
2018-06-28T03:42:05.860Z,100953.45
2018-06-28T03:43:11.654Z,100956.23
2018-06-28T03:44:17.673Z,100948.27
2018-06-28T03:45:23.679Z,100957.55
2018-06-28T03:46:29.659Z,100959.45
2018-06-28T03:47:35.635Z,100953.58
2018-06-28T03:48:44.771Z,100950.39
2018-06-28T03:49:50.787Z,100953.14
2018-06-28T03:50:59.169Z,100948.69
2018-06-28T03:52:05.933Z,100951.44
2018-06-28T03:53:13.488Z,100950.65
2018-06-28T03:54:19.517Z,100952.48
2018-06-28T03:55:27.787Z,100949.92
2018-06-28T03:56:33.918Z,100945.57
2018-06-28T03:57:39.913Z,100942.07
2018-06-28T03:58:46.623Z,100945.19
2018-06-28T03:59:52.930Z,100949.08
2018-06-28T04:00:59.734Z,100941.69
2018-06-28T04:02:06.367Z,100939.52
2018-06-28T04:03:13.354Z,100938.19
2018-06-28T04:04:19.850Z,100940.49
2018-06-28T04:05:26.373Z,100941.22
2018-06-28T04:06:32.687Z,100940.36
2018-06-28T04:07:38.915Z,100937.84
2018-06-28T04:08:45.014Z,100941.22
2018-06-28T04:09:51.023Z,100936.86
2018-06-28T04:10:57.023Z,100932.41
2018-06-28T04:12:02.999Z,100939.42
2018-06-28T04:13:09.012Z,100944.15
2018-06-28T04:14:15.499Z,100942.92
2018-06-28T04:15:21.125Z,100942.45
2018-06-28T04:16:27.050Z,100936.20
2018-06-28T04:17:33.003Z,100944.91
2018-06-28T04:18:39.004Z,100944.81
2018-06-28T04:19:45.005Z,100943.77
2018-06-28T04:20:50.986Z,100946.77
2018-06-28T04:21:56.984Z,100942.22
2018-06-28T04:23:02.972Z,100940.31
2018-06-28T04:24:08.969Z,100950.70
2018-06-28T04:25:14.923Z,100949.75
2018-06-28T04:26:21.014Z,100948.20
2018-06-28T04:27:27.653Z,100949.80
2018-06-28T04:28:34.139Z,100942.09
2018-06-28T04:29:40.112Z,100945.50
2018-06-28T04:30:46.103Z,100943.95
2018-06-28T04:31:52.114Z,100940.34
2018-06-28T04:32:58.121Z,100942.29
2018-06-28T04:34:04.105Z,100943.89
2018-06-28T04:35:10.141Z,100943.66
2018-06-28T04:36:16.161Z,100940.78
2018-06-28T04:37:22.207Z,100947.22
2018-06-28T04:38:28.224Z,100941.30
2018-06-28T04:39:34.245Z,100943.00
2018-06-28T04:40:40.293Z,100934.47
2018-06-28T04:41:46.266Z,100933.86
2018-06-28T04:42:52.253Z,100935.94
2018-06-28T04:43:58.274Z,100938.02
2018-06-28T04:45:04.314Z,100936.08
2018-06-28T04:46:10.324Z,100937.20
2018-06-28T04:47:16.371Z,100933.95
2018-06-28T04:48:22.457Z,100933.74
2018-06-28T04:49:28.563Z,100930.48
2018-06-28T04:50:34.558Z,100929.91
2018-06-28T04:51:40.560Z,100924.73
2018-06-28T04:52:46.552Z,100928.72
2018-06-28T04:53:52.749Z,100928.48
2018-06-28T04:54:59.109Z,100926.58
2018-06-28T04:56:05.680Z,100921.64
2018-06-28T04:57:11.635Z,100924.06
2018-06-28T04:58:17.720Z,100929.16
2018-06-28T04:59:23.354Z,100929.30
2018-06-28T05:00:29.255Z,100923.66
2018-06-28T05:01:35.266Z,100930.45
2018-06-28T05:02:41.236Z,100931.55
2018-06-28T05:03:47.200Z,100926.88
2018-06-28T05:04:53.330Z,100918.67
2018-06-28T05:05:59.378Z,100920.38
2018-06-28T05:07:05.732Z,100919.55
2018-06-28T05:08:11.809Z,100913.62
2018-06-28T05:09:17.867Z,100919.10
2018-06-28T05:10:23.917Z,100924.78
2018-06-28T05:11:29.901Z,100922.63
2018-06-28T05:12:35.860Z,100918.91
2018-06-28T05:13:41.905Z,100921.22
2018-06-28T05:14:47.602Z,100919.53
2018-06-28T05:15:53.491Z,100918.70
2018-06-28T05:16:59.516Z,100920.16
2018-06-28T05:18:06.413Z,100917.63
2018-06-28T05:19:12.371Z,100917.75
2018-06-28T05:20:18.327Z,100917.91
2018-06-28T05:21:24.344Z,100919.73
2018-06-28T05:22:30.722Z,100916.72
2018-06-28T05:23:36.656Z,100918.55
2018-06-28T05:24:42.591Z,100918.19
2018-06-28T05:25:48.341Z,100921.95
2018-06-28T05:26:54.188Z,100919.89
2018-06-28T05:28:00.595Z,100922.34
2018-06-28T05:29:06.734Z,100918.36
2018-06-28T05:30:12.899Z,100925.87
2018-06-28T05:31:18.926Z,100919.19
2018-06-28T05:32:25.040Z,100919.20
2018-06-28T05:33:30.681Z,100915.32
2018-06-28T05:34:36.663Z,100914.47
2018-06-28T05:35:49.295Z,100911.81
2018-06-28T05:36:55.374Z,100910.63
2018-06-28T05:38:01.333Z,100913.14
2018-06-28T05:39:10.995Z,100912.66
2018-06-28T05:40:17.040Z,100915.31
2018-06-28T05:41:23.192Z,100916.49
2018-06-28T05:42:29.164Z,100914.09
2018-06-28T05:43:35.119Z,100916.11
2018-06-28T05:44:41.552Z,100915.29
2018-06-28T05:45:47.507Z,100916.02
2018-06-28T05:46:53.666Z,100915.42
2018-06-28T05:47:59.752Z,100912.86
2018-06-28T05:49:05.750Z,100911.16
2018-06-28T05:50:11.818Z,100911.63
2018-06-28T05:51:17.952Z,100912.09
2018-06-28T05:52:24.303Z,100914.38
2018-06-28T05:53:30.259Z,100909.99
2018-06-28T05:54:36.231Z,100909.02
2018-06-28T05:55:42.303Z,100910.49
2018-06-28T05:56:48.320Z,100904.87
2018-06-28T05:57:54.267Z,100907.05
2018-06-28T05:59:00.231Z,100911.48
2018-06-28T06:00:07.232Z,100907.58
2018-06-28T06:01:13.287Z,100910.09
2018-06-28T06:02:19.381Z,100899.84
2018-06-28T06:03:25.331Z,100905.58
2018-06-28T06:04:31.318Z,100904.25
2018-06-28T06:05:37.308Z,100900.35
2018-06-28T06:06:43.354Z,100899.53
2018-06-28T06:07:49.328Z,100899.98
2018-06-28T06:08:55.327Z,100897.97
2018-06-28T06:10:01.333Z,100897.73
2018-06-28T06:11:07.527Z,100898.77
2018-06-28T06:12:13.516Z,100893.78
2018-06-28T06:13:19.107Z,100898.55
2018-06-28T06:14:24.992Z,100902.09
2018-06-28T06:15:30.626Z,100899.88
2018-06-28T06:16:37.204Z,100891.11
2018-06-28T06:17:43.238Z,100894.47
2018-06-28T06:18:49.550Z,100898.16
2018-06-28T06:19:55.492Z,100891.88
2018-06-28T06:21:01.469Z,100897.69
2018-06-28T06:22:07.480Z,100891.77
2018-06-28T06:23:13.434Z,100895.77
2018-06-28T06:24:19.411Z,100898.61
2018-06-28T06:25:25.345Z,100893.47
2018-06-28T06:26:31.279Z,100892.20
2018-06-28T06:27:37.218Z,100892.80
2018-06-28T06:28:43.193Z,100885.84
2018-06-28T06:29:49.204Z,100887.45
2018-06-28T06:30:55.692Z,100888.59
2018-06-28T06:32:01.791Z,100884.70
2018-06-28T06:33:07.766Z,100891.44
2018-06-28T06:34:13.734Z,100888.80
2018-06-28T06:35:19.691Z,100889.85
2018-06-28T06:36:25.703Z,100896.45
2018-06-28T06:37:31.930Z,100888.91
2018-06-28T06:38:38.726Z,100886.39
2018-06-28T06:39:45.247Z,100889.11
2018-06-28T06:40:51.292Z,100882.31
2018-06-28T06:41:57.248Z,100881.86
2018-06-28T06:43:03.226Z,100887.30
2018-06-28T06:44:09.214Z,100888.58
2018-06-28T06:45:15.280Z,100882.59
2018-06-28T06:46:21.562Z,100877.14
2018-06-28T06:47:27.631Z,100879.74
2018-06-28T06:48:34.003Z,100886.12
2018-06-28T06:49:40.150Z,100886.01
2018-06-28T06:50:46.219Z,100886.45
2018-06-28T06:51:52.287Z,100892.48
2018-06-28T06:52:58.670Z,100881.28
2018-06-28T06:54:04.714Z,100883.58
2018-06-28T06:55:10.714Z,100882.74
2018-06-28T06:56:16.773Z,100887.79
2018-06-28T06:57:22.397Z,100882.11
2018-06-28T06:58:28.276Z,100885.85
2018-06-28T06:59:34.279Z,100888.84
2018-06-28T07:00:40.284Z,100884.43
2018-06-28T07:01:46.372Z,100877.94
2018-06-28T07:02:52.379Z,100875.08
2018-06-28T07:03:58.406Z,100878.02
2018-06-28T07:05:04.589Z,100881.00
2018-06-28T07:06:10.590Z,100880.48
2018-06-28T07:07:16.629Z,100877.34
2018-06-28T07:08:23.359Z,100883.28
2018-06-28T07:09:29.346Z,100878.05
2018-06-28T07:10:35.131Z,100874.31
2018-06-28T07:11:41.456Z,100873.55
2018-06-28T07:12:47.483Z,100874.95
2018-06-28T07:13:53.469Z,100876.03
2018-06-28T07:14:59.434Z,100873.18
2018-06-28T07:16:06.151Z,100871.55
2018-06-28T07:17:12.175Z,100871.61
2018-06-28T07:18:18.264Z,100871.66
2018-06-28T07:19:24.208Z,100872.52
2018-06-28T07:20:30.203Z,100869.24
2018-06-28T07:21:36.451Z,100869.41
2018-06-28T07:22:42.503Z,100866.05
2018-06-28T07:23:48.840Z,100860.15
2018-06-28T07:24:54.801Z,100861.25
2018-06-28T07:26:00.793Z,100860.45
2018-06-28T07:27:06.434Z,100857.68
2018-06-28T07:28:12.278Z,100864.01
2018-06-28T07:29:18.488Z,100853.86
2018-06-28T07:30:24.201Z,100865.13
2018-06-28T07:31:30.051Z,100859.78
2018-06-28T07:32:36.088Z,100855.19
2018-06-28T07:33:42.236Z,100852.20
2018-06-28T07:34:48.273Z,100853.39
2018-06-28T07:35:54.435Z,100846.61
2018-06-28T07:37:00.473Z,100848.40
2018-06-28T07:38:06.778Z,100847.62
2018-06-28T07:39:13.821Z,100846.34
2018-06-28T07:40:20.367Z,100851.08
2018-06-28T07:41:26.365Z,100841.86
2018-06-28T07:42:32.326Z,100845.38
2018-06-28T07:43:38.312Z,100839.72
2018-06-28T07:44:44.259Z,100840.50
2018-06-28T07:45:50.321Z,100849.02
2018-06-28T07:46:56.347Z,100835.97
2018-06-28T07:48:02.471Z,100837.81
2018-06-28T07:49:08.907Z,100844.80
2018-06-28T07:50:15.019Z,100836.87
2018-06-28T07:51:21.052Z,100842.83
2018-06-28T07:52:27.016Z,100826.19
2018-06-28T07:53:34.457Z,100830.75
2018-06-28T07:54:40.449Z,100833.07
2018-06-28T07:55:46.978Z,100837.36
2018-06-28T07:56:53.047Z,100840.98
2018-06-28T07:57:59.987Z,100833.17
2018-06-28T07:59:05.694Z,100835.97
2018-06-28T08:00:11.576Z,100832.55
2018-06-28T08:01:17.299Z,100834.66
2018-06-28T08:02:23.207Z,100827.11
2018-06-28T08:03:29.185Z,100822.96
2018-06-28T08:04:35.135Z,100827.19
2018-06-28T08:05:41.095Z,100820.19
2018-06-28T08:06:47.155Z,100824.55
2018-06-28T08:07:53.127Z,100819.59
2018-06-28T08:08:59.115Z,100821.02
2018-06-28T08:10:05.189Z,100820.50
2018-06-28T08:11:11.244Z,100825.06
2018-06-28T08:12:17.222Z,100822.59
2018-06-28T08:13:23.385Z,100818.38
2018-06-28T08:14:29.372Z,100816.33
2018-06-28T08:15:35.376Z,100823.61
2018-06-28T08:16:41.310Z,100810.41
2018-06-28T08:17:47.439Z,100814.66
2018-06-28T08:18:53.566Z,100813.04
2018-06-28T08:19:59.563Z,100809.82
2018-06-28T08:21:05.622Z,100811.77
2018-06-28T08:22:11.600Z,100812.06
2018-06-28T08:23:17.543Z,100805.85
2018-06-28T08:24:23.350Z,100807.55
2018-06-28T08:25:29.244Z,100806.48
2018-06-28T08:26:34.927Z,100804.49
2018-06-28T08:27:40.857Z,100802.56
2018-06-28T08:28:46.816Z,100804.80
2018-06-28T08:29:53.115Z,100797.89
2018-06-28T08:30:59.167Z,100804.34
2018-06-28T08:32:05.220Z,100802.39
2018-06-28T08:33:11.312Z,100803.81
2018-06-28T08:34:17.326Z,100806.39
2018-06-28T08:35:23.420Z,100806.83
2018-06-28T08:36:29.848Z,100802.08
2018-06-28T08:37:36.146Z,100797.98
2018-06-28T08:38:42.131Z,100800.23
2018-06-28T08:39:47.742Z,100800.86
2018-06-28T08:40:53.741Z,100801.45
2018-06-28T08:41:59.879Z,100790.55
2018-06-28T08:43:05.832Z,100790.70
2018-06-28T08:44:11.860Z,100794.94
2018-06-28T08:45:17.849Z,100796.69
2018-06-28T08:46:23.928Z,100799.03
2018-06-28T08:47:29.955Z,100794.66
2018-06-28T08:48:35.956Z,100785.05
2018-06-28T08:49:41.923Z,100788.47
2018-06-28T08:50:48.017Z,100786.37
2018-06-28T08:51:53.999Z,100779.33
2018-06-28T08:52:59.972Z,100787.30
2018-06-28T08:54:06.380Z,100783.55
2018-06-28T08:55:12.359Z,100778.55
2018-06-28T08:56:18.316Z,100772.17
2018-06-28T08:57:24.331Z,100772.05
2018-06-28T08:58:30.383Z,100771.31
2018-06-28T08:59:36.014Z,100774.69
2018-06-28T09:00:41.937Z,100777.72
2018-06-28T09:01:51.020Z,100772.50
2018-06-28T09:02:57.183Z,100763.74
2018-06-28T09:04:03.442Z,100770.03
2018-06-28T09:05:09.456Z,100766.59
2018-06-28T09:06:15.453Z,100772.00
2018-06-28T09:07:21.468Z,100758.22
2018-06-28T09:08:27.706Z,100766.63
2018-06-28T09:09:33.634Z,100765.87
2018-06-28T09:10:39.392Z,100760.59
2018-06-28T09:11:45.724Z,100751.67
2018-06-28T09:12:51.839Z,100756.52
2018-06-28T09:13:57.242Z,100752.98
2018-06-28T09:15:02.901Z,100756.66
2018-06-28T09:16:08.939Z,100749.57
2018-06-28T09:17:14.708Z,100757.05
2018-06-28T09:18:20.417Z,100756.22
2018-06-28T09:19:26.180Z,100752.84
2018-06-28T09:20:31.886Z,100747.07
2018-06-28T09:21:37.694Z,100742.93
2018-06-28T09:22:44.235Z,100742.09
2018-06-28T09:23:50.700Z,100742.18
2018-06-28T09:24:56.772Z,100743.94
2018-06-28T09:26:02.754Z,100742.39
2018-06-28T09:27:08.888Z,100734.73
2018-06-28T09:28:14.836Z,100739.17
2018-06-28T09:29:20.939Z,100736.91
2018-06-28T09:30:26.944Z,100749.63
2018-06-28T09:31:33.109Z,100740.56
2018-06-28T09:32:39.111Z,100741.36
2018-06-28T09:33:45.516Z,100741.14
2018-06-28T09:34:51.971Z,100740.76
2018-06-28T09:35:58.083Z,100737.79
2018-06-28T09:37:04.551Z,100731.50
2018-06-28T09:38:11.166Z,100738.83
2018-06-28T09:39:17.191Z,100729.75
2018-06-28T09:40:23.236Z,100721.89
2018-06-28T09:41:29.686Z,100725.37
2018-06-28T09:42:35.770Z,100717.59
2018-06-28T09:43:41.796Z,100715.94
2018-06-28T09:44:47.828Z,100714.98
2018-06-28T09:45:53.813Z,100704.81
2018-06-28T09:47:00.072Z,100717.14
2018-06-28T09:48:06.211Z,100708.60
2018-06-28T09:49:12.520Z,100714.76
2018-06-28T09:50:18.725Z,100716.67
2018-06-28T09:51:25.046Z,100709.70
2018-06-28T09:52:31.070Z,100705.72
2018-06-28T09:53:37.047Z,100704.13
2018-06-28T09:54:43.193Z,100701.39
2018-06-28T09:55:49.370Z,100706.11
2018-06-28T09:56:55.362Z,100705.18
2018-06-28T09:58:01.383Z,100702.02
2018-06-28T09:59:07.369Z,100700.84
2018-06-28T10:00:13.456Z,100696.97
2018-06-28T10:01:19.642Z,100694.55
2018-06-28T10:02:25.403Z,100697.27
2018-06-28T10:03:31.388Z,100698.52
2018-06-28T10:04:37.529Z,100693.06
2018-06-28T10:05:43.719Z,100695.63
2018-06-28T10:06:49.826Z,100691.53
2018-06-28T10:07:55.922Z,100693.23
2018-06-28T10:09:02.287Z,100693.55
2018-06-28T10:10:08.419Z,100689.13
2018-06-28T10:11:14.615Z,100683.79
2018-06-28T10:12:20.419Z,100686.66
2018-06-28T10:13:26.384Z,100684.90
2018-06-28T10:14:32.395Z,100679.27
2018-06-28T10:15:38.372Z,100686.83
2018-06-28T10:16:44.338Z,100673.53
2018-06-28T10:17:50.475Z,100673.25
2018-06-28T10:18:56.443Z,100671.98
2018-06-28T10:20:02.506Z,100666.93
2018-06-28T10:21:08.579Z,100677.27
2018-06-28T10:22:14.569Z,100680.52
2018-06-28T10:23:20.294Z,100676.67
2018-06-28T10:24:26.216Z,100685.11
2018-06-28T10:25:32.300Z,100675.59
2018-06-28T10:26:38.315Z,100681.67
2018-06-28T10:27:44.319Z,100671.66
2018-06-28T10:28:50.341Z,100673.64
2018-06-28T10:29:56.311Z,100678.13
2018-06-28T10:31:02.455Z,100677.53
2018-06-28T10:32:08.879Z,100667.28
2018-06-28T10:33:14.817Z,100670.40
2018-06-28T10:34:20.793Z,100671.19
2018-06-28T10:35:26.752Z,100667.16
2018-06-28T10:36:32.838Z,100665.62
2018-06-28T10:37:38.799Z,100671.27
2018-06-28T10:38:44.758Z,100667.64
2018-06-28T10:39:50.722Z,100669.33
2018-06-28T10:40:56.743Z,100659.72
2018-06-28T10:42:02.971Z,100661.77
2018-06-28T10:43:08.714Z,100655.33
2018-06-28T10:44:14.744Z,100659.38
2018-06-28T10:45:20.804Z,100650.80
2018-06-28T10:46:26.818Z,100653.57
2018-06-28T10:47:32.869Z,100648.15
2018-06-28T10:48:39.079Z,100650.77
2018-06-28T10:49:45.161Z,100648.14
2018-06-28T10:50:51.112Z,100640.63
2018-06-28T10:51:57.135Z,100621.88
2018-06-28T10:53:03.159Z,100646.03
2018-06-28T10:54:09.186Z,100645.59
2018-06-28T10:55:15.363Z,100641.06
2018-06-28T10:56:21.405Z,100639.70
2018-06-28T10:57:27.648Z,100637.37
2018-06-28T10:58:33.834Z,100647.13
2018-06-28T10:59:39.907Z,100648.23
2018-06-28T11:00:45.597Z,100641.41
2018-06-28T11:01:51.895Z,100644.31
2018-06-28T11:02:58.165Z,100644.55
2018-06-28T11:04:04.317Z,100634.43
2018-06-28T11:05:09.906Z,100637.37
2018-06-28T11:06:15.776Z,100627.52
2018-06-28T11:07:21.856Z,100634.06
2018-06-28T11:08:27.901Z,100624.73
2018-06-28T11:09:34.123Z,100616.52
2018-06-28T11:10:40.261Z,100622.64
2018-06-28T11:11:46.327Z,100619.97
2018-06-28T11:12:52.134Z,100621.30
2018-06-28T11:13:58.144Z,100617.59
2018-06-28T11:15:04.439Z,100629.23
2018-06-28T11:16:10.388Z,100631.48
2018-06-28T11:17:16.471Z,100627.83
2018-06-28T11:18:22.450Z,100620.92
2018-06-28T11:19:28.509Z,100628.18
2018-06-28T11:20:34.535Z,100618.81
2018-06-28T11:21:40.483Z,100620.81
2018-06-28T11:22:47.030Z,100629.86
2018-06-28T11:23:52.836Z,100618.97
2018-06-28T11:24:58.739Z,100614.86
2018-06-28T11:26:04.995Z,100611.13
2018-06-28T11:27:11.687Z,100610.42
2018-06-28T11:28:17.805Z,100604.80
2018-06-28T11:29:23.910Z,100610.20
2018-06-28T11:30:30.106Z,100605.11
2018-06-28T11:31:36.165Z,100609.03
2018-06-28T11:32:42.245Z,100605.05
2018-06-28T11:33:48.389Z,100596.98
2018-06-28T11:34:54.456Z,100597.30
2018-06-28T11:36:01.369Z,100591.20
2018-06-28T11:37:07.811Z,100583.09
2018-06-28T11:38:13.860Z,100591.52
2018-06-28T11:39:19.495Z,100586.45
2018-06-28T11:40:25.707Z,100582.72
2018-06-28T11:41:31.735Z,100576.20
2018-06-28T11:42:37.745Z,100578.36
2018-06-28T11:43:44.211Z,100583.45
2018-06-28T11:44:50.271Z,100582.56
2018-06-28T11:45:56.304Z,100578.80
2018-06-28T11:47:02.315Z,100581.18
2018-06-28T11:48:08.394Z,100578.83
2018-06-28T11:49:14.457Z,100569.70
2018-06-28T11:50:20.443Z,100573.11
2018-06-28T11:51:26.399Z,100566.39
2018-06-28T11:52:32.467Z,100574.77
2018-06-28T11:53:38.422Z,100576.20
2018-06-28T11:54:44.079Z,100571.05
2018-06-28T11:55:49.957Z,100567.18
2018-06-28T11:56:56.067Z,100575.51
2018-06-28T11:58:02.013Z,100566.09
2018-06-28T11:59:07.656Z,100563.46
2018-06-28T12:00:14.003Z,100562.44
2018-06-28T12:01:19.959Z,100560.09
2018-06-28T12:02:25.878Z,100549.48
2018-06-28T12:03:32.260Z,100544.63
2018-06-28T12:04:38.301Z,100547.48
2018-06-28T12:05:44.631Z,100542.14
2018-06-28T12:06:50.290Z,100554.52
2018-06-28T12:07:56.136Z,100547.81
2018-06-28T12:09:02.138Z,100546.28
2018-06-28T12:10:08.495Z,100549.41
2018-06-28T12:11:14.539Z,100549.63
2018-06-28T12:12:20.546Z,100547.12
2018-06-28T12:13:26.536Z,100549.50
2018-06-28T12:14:32.522Z,100538.35
2018-06-28T12:15:38.150Z,100542.92
2018-06-28T12:16:44.440Z,100544.09
2018-06-28T12:17:50.470Z,100543.57
2018-06-28T12:18:56.293Z,100544.59
2018-06-28T12:20:02.215Z,100542.77
2018-06-28T12:21:08.179Z,100548.98
2018-06-28T12:22:14.162Z,100537.02
2018-06-28T12:23:20.147Z,100541.16
2018-06-28T12:24:26.782Z,100544.39
2018-06-28T12:25:32.783Z,100536.46
2018-06-28T12:26:38.882Z,100537.63
2018-06-28T12:27:44.899Z,100537.91
2018-06-28T12:28:50.836Z,100541.59
2018-06-28T12:29:56.903Z,100534.50
2018-06-28T12:31:02.935Z,100532.23
2018-06-28T12:32:09.157Z,100521.22
2018-06-28T12:33:15.135Z,100528.63
2018-06-28T12:34:21.504Z,100520.66
2018-06-28T12:35:27.476Z,100515.48
2018-06-28T12:36:33.463Z,100514.27