createdAt,value
2023-03-28T00:02:53.310Z,162.57
2023-03-28T00:07:54.997Z,161.65
2023-03-28T00:12:58.013Z,157.00
2023-03-28T00:18:01.918Z,156.13
2023-03-28T00:23:03.611Z,156.20
2023-03-28T00:28:06.736Z,151.07
2023-03-28T00:33:08.709Z,150.32
2023-03-28T00:38:12.283Z,147.10
2023-03-28T00:43:15.203Z,147.85
2023-03-28T00:48:19.806Z,143.68
2023-03-28T00:53:23.612Z,145.45
2023-03-28T00:58:32.808Z,142.95
2023-03-28T01:03:35.092Z,139.60
2023-03-28T01:08:42.038Z,134.95
2023-03-28T01:13:47.810Z,130.82
2023-03-28T01:18:50.260Z,130.98
2023-03-28T01:24:23.994Z,130.68
2023-03-28T01:30:02.455Z,128.82
2023-03-28T01:35:45.292Z,127.85
2023-03-28T01:40:53.378Z,125.90
2023-03-28T01:45:58.535Z,123.53
2023-03-28T01:56:14.906Z,117.25
2023-03-28T02:01:20.847Z,118.28
2023-03-28T02:06:23.233Z,118.35
2023-03-28T02:11:27.578Z,114.30
2023-03-28T02:16:52.961Z,113.80
2023-03-28T02:22:20.221Z,111.78
2023-03-28T02:27:53.742Z,111.88
2023-03-28T02:33:36.596Z,107.20
2023-03-28T02:38:43.738Z,105.35
2023-03-28T02:43:58.959Z,94.75
2023-03-28T02:49:22.294Z,82.40
2023-03-28T02:54:29.350Z,81.15
2023-03-28T02:59:55.431Z,81.30
2023-03-28T03:04:57.045Z,79.63
2023-03-28T03:09:58.748Z,78.28
2023-03-28T03:15:01.766Z,78.55
2023-03-28T03:20:41.559Z,73.38
2023-03-28T03:25:43.881Z,74.60
2023-03-28T03:31:13.348Z,72.35
2023-03-28T03:36:38.233Z,72.43
2023-03-28T03:41:45.400Z,71.93
2023-03-28T03:46:51.215Z,71.25
2023-03-28T03:51:53.039Z,70.18
2023-03-28T03:56:56.471Z,75.07
2023-03-28T04:02:05.952Z,91.38
2023-03-28T04:07:30.702Z,121.18
2023-03-28T04:12:32.324Z,148.10
2023-03-28T04:17:35.912Z,221.93
2023-03-28T04:22:58.010Z,125.07
2023-03-28T04:27:59.662Z,152.95
2023-03-28T04:33:06.265Z,147.70
2023-03-28T04:38:20.425Z,142.23
2023-03-28T04:43:25.677Z,140.00
2023-03-28T04:48:29.985Z,145.15
2023-03-28T04:53:34.324Z,132.85
2023-03-28T04:59:07.979Z,131.85
2023-03-28T05:04:11.564Z,128.05
2023-03-28T05:09:18.584Z,126.25
2023-03-28T05:14:20.244Z,116.45
2023-03-28T05:19:26.689Z,115.88
2023-03-28T05:24:41.084Z,112.63
2023-03-28T05:34:53.837Z,107.97
2023-03-28T05:39:56.470Z,104.63
2023-03-28T05:44:58.141Z,104.47
2023-03-28T05:50:04.844Z,99.93
2023-03-28T05:55:07.275Z,96.65
2023-03-28T06:00:13.118Z,92.88
2023-03-28T06:05:25.687Z,91.03
2023-03-28T06:10:30.074Z,87.75
2023-03-28T06:15:48.768Z,87.10
2023-03-28T06:20:53.276Z,87.22
2023-03-28T06:25:55.027Z,83.28
2023-03-28T06:30:57.551Z,84.03
2023-03-28T06:36:00.590Z,78.95
2023-03-28T06:41:11.907Z,78.38
2023-03-28T06:46:19.650Z,74.20
2023-03-28T06:51:23.907Z,74.32
2023-03-28T06:56:27.291Z,72.82
2023-03-28T07:01:32.716Z,71.07
2023-03-28T07:06:45.384Z,70.50
2023-03-28T07:11:47.033Z,68.88
2023-03-28T07:16:50.648Z,66.95
2023-03-28T07:21:56.342Z,64.68
2023-03-28T07:27:14.153Z,64.50
2023-03-28T07:32:17.908Z,63.38
2023-03-28T07:37:22.073Z,62.47
2023-03-28T07:42:44.068Z,61.50
2023-03-28T07:47:45.789Z,60.33
2023-03-28T07:52:48.849Z,57.58
2023-03-28T07:57:53.020Z,59.05
2023-03-28T08:03:07.073Z,56.65
2023-03-28T08:08:10.455Z,54.95
2023-03-28T08:13:12.127Z,52.33
2023-03-28T08:18:14.232Z,51.72
2023-03-28T08:23:18.056Z,51.85
2023-03-28T08:28:52.266Z,52.53
2023-03-28T08:33:56.461Z,50.15
2023-03-28T08:39:03.914Z,47.88
2023-03-28T08:44:17.572Z,48.53
2023-03-28T08:49:21.098Z,47.95
2023-03-28T08:54:27.138Z,47.22
2023-03-28T08:59:37.937Z,47.20
2023-03-28T09:04:39.617Z,45.83
2023-03-28T09:09:59.655Z,45.65
2023-03-28T09:15:40.517Z,46.78
2023-03-28T09:20:49.353Z,42.67
2023-03-28T09:26:10.361Z,45.03
2023-03-28T09:31:14.415Z,42.97
2023-03-28T09:36:19.211Z,42.65
2023-03-28T09:41:29.466Z,40.53
2023-03-28T09:46:55.167Z,41.63
2023-03-28T09:52:10.748Z,39.90
2023-03-28T09:57:14.069Z,40.25
2023-03-28T10:02:38.356Z,39.25
2023-03-28T10:07:45.721Z,37.53
2023-03-28T10:13:03.088Z,38.47
2023-03-28T10:18:08.205Z,36.85
2023-03-28T10:23:15.211Z,35.85
2023-03-28T10:28:23.575Z,36.47
2023-03-28T10:33:27.398Z,35.63
2023-03-28T10:38:52.183Z,35.13
2023-03-28T10:43:56.763Z,33.72
2023-03-28T10:49:29.156Z,33.42
2023-03-28T10:54:50.510Z,33.30
2023-03-28T11:00:09.172Z,30.75
2023-03-28T11:05:22.337Z,30.30
2023-03-28T11:10:27.345Z,31.27
2023-03-28T11:15:42.121Z,30.17
2023-03-28T11:20:56.073Z,29.52
2023-03-28T11:26:03.535Z,30.25
2023-03-28T11:31:30.492Z,28.60
2023-03-28T11:36:39.465Z,28.40
2023-03-28T11:41:43.573Z,28.30
2023-03-28T11:46:56.690Z,28.40
2023-03-28T11:52:01.843Z,26.88
2023-03-28T11:57:08.783Z,26.77
2023-03-28T12:02:42.676Z,24.60
2023-03-28T12:07:50.186Z,25.30
2023-03-28T12:13:05.862Z,24.52
2023-03-28T12:18:22.557Z,24.75
2023-03-28T12:23:30.915Z,23.02
2023-03-28T12:28:56.519Z,24.08
2023-03-28T12:34:04.375Z,23.67
2023-03-28T12:39:33.097Z,22.30
2023-03-28T12:44:40.615Z,22.35
2023-03-28T12:49:48.517Z,21.25
2023-03-28T12:54:57.774Z,21.75
2023-03-28T13:00:16.728Z,22.25
2023-03-28T13:05:47.442Z,21.00
2023-03-28T13:11:03.471Z,19.70
2023-03-28T13:16:06.934Z,20.42
2023-03-28T13:21:09.979Z,20.38
2023-03-28T13:26:14.523Z,18.48
2023-03-28T13:31:21.402Z,18.95
2023-03-28T13:36:29.786Z,18.95
2023-03-28T13:42:07.881Z,18.95
2023-03-28T13:47:19.474Z,17.38
2023-03-28T13:52:28.169Z,18.50
2023-03-28T13:57:29.901Z,17.42
2023-03-28T14:02:36.174Z,17.92
2023-03-28T14:07:39.414Z,17.75
2023-03-28T14:12:41.165Z,16.85
2023-03-28T14:17:42.811Z,16.23
2023-03-28T14:22:59.844Z,16.73
2023-03-28T14:28:07.233Z,16.35
2023-03-28T14:33:18.914Z,15.77
2023-03-28T14:38:29.874Z,15.70
2023-03-28T14:43:31.577Z,16.50
2023-03-28T14:48:34.249Z,15.27
2023-03-28T14:53:41.511Z,15.73
2023-03-28T14:58:45.685Z,14.43
2023-03-28T15:03:49.616Z,14.15
2023-03-28T15:08:52.651Z,14.07
2023-03-28T15:14:00.238Z,15.35
2023-03-28T15:19:04.448Z,30.57
2023-03-28T15:24:10.365Z,38.17
2023-03-28T15:29:16.271Z,72.05
2023-03-28T15:34:22.979Z,98.57
2023-03-28T15:39:27.566Z,109.35
2023-03-28T15:44:30.887Z,145.23
2023-03-28T15:49:35.549Z,165.25
2023-03-28T15:54:43.360Z,155.10
2023-03-28T15:59:49.468Z,134.93
2023-03-28T16:05:02.254Z,115.13
2023-03-28T16:10:06.362Z,106.65
2023-03-28T16:15:22.315Z,20.48
2023-03-28T16:20:36.481Z,10.73
2023-03-28T16:25:42.774Z,9.45
2023-03-28T16:30:45.440Z,9.20
2023-03-28T16:35:48.852Z,238.30
2023-03-28T16:40:54.121Z,45.72
2023-03-28T16:46:02.137Z,12.40
2023-03-28T16:51:04.480Z,91.40
2023-03-28T16:56:10.928Z,57.80
2023-03-28T17:01:14.817Z,38.90
2023-03-28T17:06:18.470Z,200.00
2023-03-28T17:11:22.225Z,102.80
2023-03-28T17:16:24.143Z,70.90
2023-03-28T17:21:25.808Z,53.25
2023-03-28T17:26:28.857Z,41.90
2023-03-28T17:31:33.506Z,37.90
2023-03-28T17:36:35.645Z,33.05
2023-03-28T17:41:38.705Z,35.17
2023-03-28T17:46:42.958Z,34.97
2023-03-28T17:51:44.684Z,501.33
2023-03-28T17:56:47.846Z,307.75
2023-03-28T18:01:49.751Z,196.40
2023-03-28T18:06:51.527Z,140.93
2023-03-28T18:11:57.898Z,118.53
2023-03-28T18:16:59.588Z,110.53
2023-03-28T18:22:07.034Z,301.80
2023-03-28T18:27:10.233Z,401.13
2023-03-28T18:32:12.200Z,366.48
2023-03-28T18:37:14.088Z,330.55
2023-03-28T18:42:21.052Z,287.38
2023-03-28T18:47:22.673Z,258.15
2023-03-28T18:52:24.455Z,250.02
2023-03-28T18:57:30.260Z,210.98
2023-03-28T19:02:32.064Z,183.18
2023-03-28T19:07:33.864Z,323.02
2023-03-28T19:12:37.486Z,559.35
2023-03-28T19:17:41.713Z,482.13
2023-03-28T19:22:43.481Z,403.88
2023-03-28T19:27:46.864Z,336.27
2023-03-28T19:32:48.745Z,325.48
2023-03-28T19:37:52.290Z,327.92
2023-03-28T19:42:55.389Z,587.80
2023-03-28T19:48:00.517Z,479.08
2023-03-28T19:53:02.300Z,446.70
2023-03-28T19:58:06.782Z,649.30
2023-03-28T20:03:08.546Z,591.13
2023-03-28T20:08:13.434Z,548.92
2023-03-28T20:13:24.615Z,533.03
2023-03-28T20:18:27.978Z,512.50
2023-03-28T20:23:44.003Z,489.80
2023-03-28T20:28:47.813Z,478.90
2023-03-28T20:33:51.961Z,470.77
2023-03-28T20:38:53.642Z,446.02
2023-03-28T20:43:59.826Z,443.73
2023-03-28T20:49:01.453Z,420.17
2023-03-28T20:54:03.786Z,419.13
2023-03-28T20:59:09.856Z,423.27
2023-03-28T21:04:11.506Z,402.30
2023-03-28T21:09:13.971Z,407.52
2023-03-28T21:14:17.208Z,407.77
2023-03-28T21:19:18.833Z,402.48
2023-03-28T21:24:20.618Z,402.00
2023-03-28T21:29:23.615Z,395.85
2023-03-28T21:34:25.279Z,388.27
2023-03-28T21:39:26.896Z,389.17
2023-03-28T21:44:29.847Z,387.05
2023-03-28T21:49:33.163Z,385.05
2023-03-28T21:54:35.007Z,383.80
2023-03-28T21:59:38.390Z,371.95
2023-03-28T22:04:41.650Z,374.35
2023-03-28T22:09:43.315Z,372.50
2023-03-28T22:14:48.630Z,366.13
2023-03-28T22:19:53.474Z,364.73
2023-03-28T22:24:55.139Z,359.02
2023-03-28T22:29:59.526Z,351.55
2023-03-28T22:35:01.189Z,341.60
2023-03-28T22:40:04.904Z,343.40
2023-03-28T22:45:09.324Z,343.27
2023-03-28T22:50:11.823Z,341.17
2023-03-28T22:55:15.198Z,332.63
2023-03-28T23:00:29.104Z,329.42
2023-03-28T23:05:30.993Z,332.25
2023-03-28T23:10:35.824Z,328.58
2023-03-28T23:15:39.210Z,323.65
2023-03-28T23:20:40.856Z,316.48
2023-03-28T23:25:42.449Z,319.90
2023-03-28T23:30:45.432Z,311.27
2023-03-28T23:35:49.973Z,305.65
2023-03-28T23:40:55.667Z,307.73
2023-03-28T23:45:59.170Z,296.70
2023-03-28T23:51:04.363Z,301.00
2023-03-28T23:56:12.130Z,295.45
