createdAt,value
2022-08-19T00:03:05.424Z,99.9
2022-08-19T00:05:09.275Z,99.9
2022-08-19T00:07:16.396Z,99.9
2022-08-19T00:09:20.225Z,99.9
2022-08-19T00:11:25.704Z,99.9
2022-08-19T00:13:27.876Z,99.9
2022-08-19T00:15:31.711Z,99.9
2022-08-19T00:17:35.572Z,99.9
2022-08-19T00:19:39.413Z,99.9
2022-08-19T00:27:58.078Z,99.9
2022-08-19T00:30:01.893Z,99.9
2022-08-19T00:32:05.764Z,99.9
2022-08-19T00:34:09.680Z,99.9
2022-08-19T00:38:36.807Z,99.9
2022-08-19T00:40:24.405Z,99.9
2022-08-19T00:42:28.228Z,99.9
2022-08-19T00:44:32.086Z,99.9
2022-08-19T00:46:35.931Z,99.9
2022-08-19T00:48:39.765Z,99.9
2022-08-19T00:52:50.870Z,99.9
2022-08-19T00:55:58.139Z,99.9
2022-08-19T00:58:01.972Z,99.9
2022-08-19T01:00:05.891Z,99.9
2022-08-19T01:02:09.750Z,99.9
2022-08-19T01:04:18.529Z,99.9
2022-08-19T01:08:26.155Z,99.9
2022-08-19T01:10:34.765Z,99.9
2022-08-19T01:25:00.228Z,99.9
2022-08-19T01:29:07.901Z,99.9
2022-08-19T01:35:22.743Z,99.9
2022-08-19T01:37:27.242Z,99.9
2022-08-19T01:39:30.443Z,99.9
2022-08-19T01:43:38.168Z,99.9
2022-08-19T01:48:01.088Z,99.9
2022-08-19T01:51:56.788Z,99.9
2022-08-19T01:53:02.425Z,99.9
2022-08-19T01:57:08.048Z,99.9
2022-08-19T01:59:11.892Z,99.9
2022-08-19T02:01:19.046Z,99.9
2022-08-19T02:03:22.846Z,99.9
2022-08-19T02:05:26.698Z,99.9
2022-08-19T02:07:30.567Z,99.9
2022-08-19T02:09:34.424Z,99.9
2022-08-19T02:11:38.278Z,99.9
2022-08-19T02:13:42.112Z,99.9
2022-08-19T02:15:49.241Z,99.9
2022-08-19T02:17:53.076Z,99.9
2022-08-19T02:19:56.934Z,99.9
2022-08-19T02:22:00.741Z,99.9
2022-08-19T02:26:08.439Z,99.9
2022-08-19T02:28:14.605Z,99.9
2022-08-19T02:30:19.425Z,99.9
2022-08-19T02:32:23.296Z,99.9
2022-08-19T02:34:27.143Z,99.9
2022-08-19T02:36:30.997Z,99.9
2022-08-19T02:38:34.868Z,99.9
2022-08-19T02:40:38.721Z,99.9
2022-08-19T02:42:42.599Z,99.9
2022-08-19T02:44:49.745Z,99.9
2022-08-19T02:46:53.598Z,99.9
2022-08-19T02:48:57.422Z,99.9
2022-08-19T02:51:22.397Z,99.9
2022-08-19T02:53:26.264Z,99.9
2022-08-19T02:55:30.126Z,99.9
2022-08-19T02:57:37.254Z,99.9
2022-08-19T03:05:56.927Z,99.9
2022-08-19T03:07:56.459Z,99.9
2022-08-19T03:10:00.300Z,99.9
2022-08-19T03:12:07.418Z,99.9
2022-08-19T03:16:15.114Z,99.9
2022-08-19T03:18:18.962Z,99.9
2022-08-19T03:20:22.809Z,99.9
2022-08-19T03:22:26.672Z,99.9
2022-08-19T03:24:30.515Z,99.9
2022-08-19T03:26:37.616Z,99.9
2022-08-19T03:32:51.403Z,99.9
2022-08-19T03:34:53.020Z,99.9
2022-08-19T03:36:56.907Z,99.9
2022-08-19T03:39:00.755Z,99.9
2022-08-19T03:41:07.904Z,99.9
2022-08-19T03:43:11.761Z,99.9
2022-08-19T03:46:19.131Z,99.9
2022-08-19T03:48:22.954Z,99.9
2022-08-19T03:50:26.810Z,99.9
2022-08-19T03:52:30.627Z,99.9
2022-08-19T03:54:37.789Z,99.9
2022-08-19T03:56:41.657Z,99.9
2022-08-19T03:58:45.498Z,99.9
2022-08-19T04:00:49.394Z,99.9
2022-08-19T04:02:56.426Z,99.9
2022-08-19T04:04:57.048Z,99.9
2022-08-19T04:07:00.879Z,99.9
2022-08-19T04:09:08.027Z,99.9
2022-08-19T04:11:11.864Z,99.9
2022-08-19T04:13:15.708Z,99.9
2022-08-19T04:15:19.558Z,99.9
2022-08-19T04:17:23.398Z,99.9
2022-08-19T04:19:27.219Z,99.9
2022-08-19T04:21:31.096Z,99.9
2022-08-19T04:23:38.181Z,99.9
2022-08-19T04:25:42.042Z,99.9
2022-08-19T04:27:45.869Z,99.9
2022-08-19T04:36:01.276Z,99.9
2022-08-19T04:38:08.428Z,99.9
2022-08-19T04:40:12.382Z,99.9
2022-08-19T04:42:16.093Z,99.9
2022-08-19T04:43:19.687Z,99.9
2022-08-19T04:47:49.187Z,99.9
2022-08-19T04:51:38.364Z,99.9
2022-08-19T04:55:46.071Z,99.9
2022-08-19T04:57:49.912Z,99.9
2022-08-19T04:59:53.772Z,99.9
2022-08-19T05:01:57.632Z,99.9
2022-08-19T05:04:01.502Z,99.9
2022-08-19T05:06:24.954Z,99.9
2022-08-19T05:08:40.572Z,99.9
2022-08-19T05:10:16.316Z,99.9
2022-08-19T05:12:20.142Z,99.9
2022-08-19T05:14:23.999Z,99.9
2022-08-19T05:16:27.827Z,99.9
2022-08-19T05:18:31.659Z,99.9
2022-08-19T05:20:38.771Z,99.9
2022-08-19T05:22:42.644Z,99.9
2022-08-19T05:25:09.291Z,99.9
2022-08-19T05:26:50.331Z,99.9
2022-08-19T05:30:58.028Z,99.9
2022-08-19T05:33:01.842Z,99.9
2022-08-19T05:35:09.000Z,99.9
2022-08-19T05:37:12.825Z,99.9
2022-08-19T05:39:16.687Z,99.9
2022-08-19T05:40:20.294Z,99.9
2022-08-19T05:42:24.282Z,99.9
2022-08-19T05:44:27.970Z,99.9
2022-08-19T05:46:31.843Z,99.9
2022-08-19T05:48:38.944Z,99.9
2022-08-19T05:50:42.832Z,99.9
2022-08-19T05:52:50.118Z,99.9
2022-08-19T05:54:51.351Z,99.9
2022-08-19T05:56:54.322Z,99.9
2022-08-19T06:01:02.023Z,99.9
2022-08-19T06:03:12.628Z,99.9
2022-08-19T06:07:16.801Z,99.9
2022-08-19T06:13:28.328Z,99.8
2022-08-19T06:17:39.237Z,99.8
2022-08-19T06:21:47.107Z,99.8
2022-08-19T06:23:50.725Z,99.9
2022-08-19T06:25:54.514Z,99.9
2022-08-19T06:28:14.653Z,99.9
2022-08-19T06:30:02.181Z,99.2
2022-08-19T06:34:13.083Z,96
2022-08-19T06:36:16.889Z,95
2022-08-19T06:38:41.260Z,93.9
2022-08-19T06:46:59.761Z,90.3
2022-08-19T06:51:08.620Z,89.1
2022-08-19T07:11:49.957Z,84.6
2022-08-19T07:13:56.894Z,83.7
2022-08-19T07:16:00.645Z,83.4
2022-08-19T07:18:04.421Z,83.3
2022-08-19T07:20:09.403Z,84
2022-08-19T07:22:13.132Z,85.5
2022-08-19T07:24:15.291Z,86.1
2022-08-19T07:30:20.287Z,87.3
2022-08-19T08:19:02.003Z,81.5
2022-08-19T19:08:19.313Z,99.9
2022-08-19T19:10:23.099Z,99.9
2022-08-19T19:12:26.852Z,99.9
2022-08-19T19:16:55.391Z,99.9
2022-08-19T19:18:59.169Z,99.9
2022-08-19T19:21:06.239Z,99.9
2022-08-19T19:23:10.038Z,99.9
2022-08-19T19:25:13.824Z,99.9
2022-08-19T19:27:17.605Z,99.9
2022-08-19T19:29:21.392Z,99.9
2022-08-19T19:31:25.149Z,99.9
2022-08-19T19:33:28.933Z,99.9
2022-08-19T19:35:35.987Z,99.9
2022-08-19T19:39:46.664Z,99.9
2022-08-19T19:41:47.329Z,99.9
2022-08-19T19:45:54.880Z,99.9
2022-08-19T19:47:58.664Z,99.9
2022-08-19T19:50:16.274Z,99.9
2022-08-19T19:52:09.904Z,99.9
2022-08-19T19:54:13.246Z,99.9
2022-08-19T19:58:28.302Z,99.9
2022-08-19T20:02:28.385Z,99.9
2022-08-19T20:04:35.443Z,99.9
2022-08-19T20:06:39.228Z,99.9
2022-08-19T20:08:42.981Z,99.9
2022-08-19T20:09:59.322Z,99.9
2022-08-19T20:13:54.162Z,99.9
2022-08-19T20:15:57.908Z,99.9
2022-08-19T20:18:04.991Z,99.9
2022-08-19T20:20:08.783Z,99.9
2022-08-19T20:22:12.566Z,99.9
2022-08-19T20:24:16.356Z,99.9
2022-08-19T20:26:32.449Z,99.9
2022-08-19T20:28:23.908Z,99.9
2022-08-19T20:30:27.675Z,99.9
2022-08-19T20:32:34.753Z,99.9
2022-08-19T20:34:38.542Z,99.9
2022-08-19T20:36:42.322Z,99.9
2022-08-19T20:38:46.122Z,99.9
2022-08-19T20:40:49.891Z,99.9
2022-08-19T20:42:53.712Z,99.9
2022-08-19T20:44:57.510Z,99.9
2022-08-19T20:47:04.594Z,99.9
2022-08-19T20:49:08.381Z,99.9
2022-08-19T20:51:12.156Z,99.9
2022-08-19T20:53:15.953Z,99.9
2022-08-19T20:55:19.709Z,99.9
2022-08-19T20:57:23.515Z,99.9
2022-08-19T20:59:27.274Z,99.9
2022-08-19T21:01:34.392Z,99.9
2022-08-19T21:03:42.979Z,99.9
2022-08-19T21:05:41.958Z,99.9
2022-08-19T21:06:46.050Z,99.9
2022-08-19T21:08:49.282Z,99.9
2022-08-19T21:10:53.078Z,99.9
2022-08-19T21:12:56.893Z,99.9
2022-08-19T21:15:03.948Z,99.9
2022-08-19T21:17:07.738Z,99.9
2022-08-19T21:19:11.507Z,99.9
2022-08-19T21:23:19.083Z,99.9
2022-08-19T21:27:26.691Z,99.9
2022-08-19T21:29:33.776Z,99.9
2022-08-19T21:31:37.572Z,99.9
2022-08-19T21:33:41.359Z,99.9
2022-08-19T21:35:45.144Z,99.9
2022-08-19T21:37:48.948Z,99.9
2022-08-19T21:39:52.813Z,99.9
2022-08-19T21:48:11.172Z,99.9
2022-08-19T21:50:14.969Z,99.9
2022-08-19T21:52:18.754Z,99.9
2022-08-19T21:54:22.568Z,99.9
2022-08-19T21:58:33.457Z,99.9
2022-08-19T22:00:37.250Z,99.9
2022-08-19T22:02:41.019Z,99.9
2022-08-19T22:03:44.567Z,99.9
2022-08-19T22:05:48.368Z,99.9
2022-08-19T22:07:52.147Z,99.9
2022-08-19T22:09:55.981Z,99.9
2022-08-19T22:12:03.077Z,99.9
2022-08-19T22:16:10.623Z,99.9
2022-08-19T22:18:14.452Z,99.9
2022-08-19T22:20:18.262Z,99.9
2022-08-19T22:22:22.065Z,99.9
2022-08-19T22:24:25.847Z,99.9
2022-08-19T22:26:32.942Z,99.9
2022-08-19T22:28:36.760Z,99.9
2022-08-19T22:30:41.815Z,99.9
2022-08-19T22:32:44.347Z,99.9
2022-08-19T22:34:48.158Z,99.9
2022-08-19T22:36:51.942Z,99.9
2022-08-19T22:38:55.782Z,99.9
2022-08-19T22:41:02.856Z,99.9
2022-08-19T22:43:06.657Z,99.9
2022-08-19T22:45:10.464Z,99.9
2022-08-19T22:47:14.259Z,99.9
2022-08-19T22:49:18.089Z,99.9
2022-08-19T22:51:21.895Z,99.9
2022-08-19T22:53:25.686Z,99.9
2022-08-19T22:55:32.755Z,99.9
2022-08-19T22:57:36.564Z,99.9
2022-08-19T22:59:41.324Z,99.9
2022-08-19T23:02:02.971Z,99.9
2022-08-19T23:04:06.758Z,99.9
2022-08-19T23:06:10.649Z,99.9
2022-08-19T23:08:17.622Z,99.9
2022-08-19T23:10:27.385Z,99.9
2022-08-19T23:12:25.216Z,99.9
2022-08-19T23:14:28.989Z,99.9
2022-08-19T23:16:32.803Z,99.9
2022-08-19T23:20:40.439Z,99.9
2022-08-19T23:22:47.532Z,99.9
2022-08-19T23:24:51.335Z,99.9
2022-08-19T23:26:55.105Z,99.9
2022-08-19T23:28:58.914Z,99.9
2022-08-19T23:31:02.719Z,99.9
2022-08-19T23:33:09.735Z,99.9
2022-08-19T23:35:10.321Z,99.9
2022-08-19T23:37:17.415Z,99.9
2022-08-19T23:39:21.214Z,99.9
2022-08-19T23:43:28.814Z,99.9
2022-08-19T23:45:32.755Z,99.9
2022-08-19T23:49:40.240Z,99.9
2022-08-19T23:53:51.153Z,99.9
2022-08-19T23:55:54.924Z,99.9
2022-08-19T23:56:58.478Z,99.9
2022-08-19T23:59:02.294Z,99.9
