createdAt,value
2022-09-23T00:01:12.057Z,56.90
2022-09-23T00:03:53.048Z,57.00
2022-09-23T00:06:39.987Z,57.00
2022-09-23T00:09:20.064Z,57.20
2022-09-23T00:12:08.946Z,56.90
2022-09-23T00:14:49.070Z,56.90
2022-09-23T00:17:37.007Z,56.80
2022-09-23T00:20:18.056Z,56.70
2022-09-23T00:23:04.997Z,56.60
2022-09-23T00:25:52.009Z,56.50
2022-09-23T00:28:40.014Z,56.70
2022-09-23T00:31:31.721Z,56.60
2022-09-23T00:34:18.009Z,56.60
2022-09-23T00:36:58.049Z,56.50
2022-09-23T00:39:44.982Z,56.70
2022-09-23T00:42:33.001Z,56.70
2022-09-23T00:45:19.986Z,56.70
2022-09-23T00:48:01.408Z,56.70
2022-09-23T00:50:51.988Z,56.80
2022-09-23T00:53:41.025Z,56.90
2022-09-23T00:56:31.008Z,56.90
2022-09-23T00:59:19.992Z,57.10
2022-09-23T01:02:09.016Z,57.10
2022-09-23T01:04:49.047Z,57.20
2022-09-23T01:07:37.005Z,57.00
2022-09-23T01:10:19.307Z,56.90
2022-09-23T01:13:41.011Z,56.80
2022-09-23T01:16:24.090Z,56.90
2022-09-23T01:19:35.009Z,56.90
2022-09-23T01:22:57.072Z,56.90
2022-09-23T01:26:11.357Z,56.80
2022-09-23T01:29:20.016Z,56.80
2022-09-23T01:32:49.017Z,57.00
2022-09-23T01:35:50.008Z,57.00
2022-09-23T01:39:08.101Z,57.10
2022-09-23T01:42:14.014Z,57.20
2022-09-23T01:45:12.022Z,57.30
2022-09-23T01:48:10.435Z,57.20
2022-09-23T01:51:04.000Z,57.20
2022-09-23T01:54:25.612Z,57.20
2022-09-23T01:57:16.992Z,57.20
2022-09-23T02:00:15.193Z,57.20
2022-09-23T02:03:03.995Z,57.10
2022-09-23T02:05:57.038Z,57.20
2022-09-23T02:09:03.001Z,57.30
2022-09-23T02:11:55.006Z,57.10
2022-09-23T02:14:40.059Z,57.10
2022-09-23T02:17:34.999Z,57.20
2022-09-23T02:20:20.518Z,57.20
2022-09-23T02:23:19.994Z,57.20
2022-09-23T02:26:23.093Z,57.30
2022-09-23T02:29:23.002Z,57.20
2022-09-23T02:32:35.014Z,57.40
2022-09-23T02:35:40.254Z,57.20
2022-09-23T02:38:49.027Z,57.00
2022-09-23T02:41:37.437Z,57.00
2022-09-23T02:44:28.996Z,56.70
2022-09-23T02:47:16.079Z,57.80
2022-09-23T02:49:55.996Z,56.90
2022-09-23T02:52:38.707Z,56.90
2022-09-23T02:55:28.996Z,56.90
2022-09-23T02:58:11.576Z,57.10
2022-09-23T03:01:30.039Z,57.20
2022-09-23T03:04:42.706Z,58.10
2022-09-23T03:07:49.009Z,57.00
2022-09-23T03:11:04.271Z,56.70
2022-09-23T03:14:07.065Z,56.60
2022-09-23T03:17:00.143Z,56.40
2022-09-23T03:20:06.018Z,56.60
2022-09-23T03:22:52.476Z,56.40
2022-09-23T03:25:41.019Z,56.40
2022-09-23T03:28:29.007Z,56.50
2022-09-23T03:31:10.075Z,56.30
2022-09-23T03:34:05.014Z,56.30
2022-09-23T03:37:02.064Z,56.10
2022-09-23T03:39:55.019Z,56.00
2022-09-23T03:42:45.021Z,56.00
2022-09-23T03:45:30.796Z,57.20
2022-09-23T03:48:17.008Z,56.00
2022-09-23T03:51:04.823Z,55.80
2022-09-23T03:53:43.997Z,55.80
2022-09-23T03:56:31.026Z,55.80
2022-09-23T03:59:11.064Z,56.00
2022-09-23T04:01:59.058Z,56.00
2022-09-23T04:04:47.011Z,56.00
2022-09-23T04:07:34.058Z,55.90
2022-09-23T04:10:15.022Z,55.90
2022-09-23T04:13:02.114Z,55.80
2022-09-23T04:15:42.020Z,55.60
2022-09-23T04:18:29.063Z,55.60
2022-09-23T04:21:09.000Z,55.60
2022-09-23T04:23:56.123Z,55.70
2022-09-23T04:26:36.006Z,55.50
2022-09-23T04:29:23.061Z,55.50
2022-09-23T04:32:04.041Z,55.90
2022-09-23T04:34:51.414Z,55.40
2022-09-23T04:37:31.028Z,55.60
2022-09-23T04:40:18.340Z,55.50
2022-09-23T04:42:58.009Z,55.60
2022-09-23T04:45:38.503Z,55.60
2022-09-23T04:48:26.017Z,55.50
2022-09-23T04:51:16.064Z,55.80
2022-09-23T04:53:58.057Z,55.60
2022-09-23T04:56:39.345Z,55.60
2022-09-23T04:59:26.020Z,55.50
2022-09-23T05:02:13.123Z,55.70
2022-09-23T05:04:53.030Z,55.80
2022-09-23T05:07:40.361Z,55.60
2022-09-23T05:10:21.022Z,55.70
2022-09-23T05:13:08.009Z,55.70
2022-09-23T05:15:55.119Z,56.70
2022-09-23T05:18:38.041Z,56.90
2022-09-23T05:21:31.300Z,55.80
2022-09-23T05:24:12.005Z,55.70
2022-09-23T05:26:59.133Z,55.70
2022-09-23T05:29:39.031Z,55.70
2022-09-23T05:32:32.996Z,55.70
2022-09-23T05:35:20.026Z,55.60
2022-09-23T05:38:07.004Z,55.70
2022-09-23T05:41:01.041Z,55.60
2022-09-23T05:43:49.029Z,55.60
2022-09-23T05:46:44.137Z,55.60
2022-09-23T05:49:55.222Z,55.60
2022-09-23T05:52:32.040Z,55.60
2022-09-23T05:55:19.041Z,55.60
2022-09-23T05:58:06.000Z,55.70
2022-09-23T06:00:53.552Z,55.60
2022-09-23T06:03:33.005Z,55.60
2022-09-23T06:06:27.027Z,55.40
2022-09-23T06:09:07.287Z,55.30
2022-09-23T06:11:54.019Z,55.30
2022-09-23T06:14:34.074Z,55.10
2022-09-23T06:17:29.015Z,55.60
2022-09-23T06:20:09.182Z,55.50
2022-09-23T06:22:56.027Z,55.30
2022-09-23T06:25:36.120Z,55.00
2022-09-23T06:28:23.020Z,54.70
2022-09-23T06:31:13.716Z,54.40
2022-09-23T06:34:12.372Z,54.20
2022-09-23T06:36:53.811Z,54.00
2022-09-23T06:39:40.025Z,53.70
2022-09-23T06:42:20.092Z,53.50
2022-09-23T06:45:08.025Z,53.50
2022-09-23T06:47:52.336Z,53.00
2022-09-23T06:50:39.022Z,52.90
2022-09-23T06:53:26.036Z,52.80
2022-09-23T06:56:11.330Z,52.70
2022-09-23T06:58:58.042Z,52.40
2022-09-23T07:01:39.036Z,52.30
2022-09-23T07:04:29.241Z,52.20
2022-09-23T07:07:16.377Z,52.10
2022-09-23T07:09:56.017Z,51.90
2022-09-23T07:12:43.097Z,51.70
2022-09-23T07:15:30.018Z,51.40
2022-09-23T07:18:10.497Z,51.20
2022-09-23T07:20:57.030Z,51.00
2022-09-23T07:23:44.028Z,50.90
2022-09-23T07:26:33.025Z,50.60
2022-09-23T07:29:21.075Z,50.50
2022-09-23T07:32:12.050Z,51.30
2022-09-23T07:35:01.065Z,50.10
2022-09-23T07:37:41.038Z,50.30
2022-09-23T07:40:28.058Z,50.00
2022-09-23T07:43:08.599Z,49.80
2022-09-23T07:45:55.091Z,49.70
2022-09-23T07:48:36.078Z,49.40
2022-09-23T07:51:35.448Z,49.40
2022-09-23T07:54:22.117Z,49.00
2022-09-23T07:57:09.050Z,48.90
2022-09-23T07:59:56.051Z,48.60
2022-09-23T08:02:45.935Z,48.30
2022-09-23T08:05:34.032Z,48.00
2022-09-23T08:08:14.554Z,47.70
2022-09-23T08:11:01.049Z,47.40
2022-09-23T08:13:49.082Z,47.20
2022-09-23T08:16:29.122Z,46.90
2022-09-23T08:19:09.549Z,46.70
2022-09-23T08:21:58.023Z,46.40
2022-09-23T08:24:45.041Z,46.40
2022-09-23T08:27:25.121Z,46.00
2022-09-23T08:30:13.049Z,45.80
2022-09-23T08:33:07.031Z,45.60
2022-09-23T08:35:54.042Z,45.20
2022-09-23T08:38:34.086Z,45.00
2022-09-23T08:41:46.042Z,45.00
2022-09-23T08:44:36.097Z,44.80
2022-09-23T08:47:32.025Z,44.60
2022-09-23T08:50:14.096Z,44.40
2022-09-23T08:53:09.020Z,43.90
2022-09-23T08:55:54.093Z,43.40
2022-09-23T08:58:53.032Z,43.10
2022-09-23T09:01:53.125Z,43.00
2022-09-23T09:04:43.054Z,42.90
2022-09-23T09:07:38.397Z,42.90
2022-09-23T09:10:53.049Z,43.00
2022-09-23T09:13:51.077Z,43.10
2022-09-23T09:17:00.314Z,43.10
2022-09-23T09:19:54.168Z,43.10
2022-09-23T09:22:55.051Z,43.20
2022-09-23T09:26:05.046Z,43.10
2022-09-23T09:29:11.388Z,43.10
2022-09-23T09:32:02.116Z,42.90
2022-09-23T09:35:05.047Z,43.00
2022-09-23T09:37:53.459Z,43.00
2022-09-23T09:40:41.095Z,42.90
2022-09-23T09:43:26.128Z,42.80
2022-09-23T09:46:32.114Z,42.80
2022-09-23T09:49:23.252Z,42.90
2022-09-23T09:52:33.048Z,42.90
2022-09-23T09:55:26.013Z,42.90
2022-09-23T09:58:14.990Z,42.80
2022-09-23T10:00:55.375Z,43.70
2022-09-23T10:03:49.985Z,42.90
2022-09-23T10:06:36.060Z,43.90
2022-09-23T10:09:28.010Z,42.80
2022-09-23T10:12:25.992Z,43.30
2022-09-23T10:15:33.996Z,42.00
2022-09-23T10:18:32.991Z,41.70
2022-09-23T10:21:27.550Z,41.40
2022-09-23T10:24:12.986Z,41.20
2022-09-23T10:27:01.790Z,41.20
2022-09-23T10:30:02.998Z,41.00
2022-09-23T10:32:51.011Z,40.80
2022-09-23T10:35:44.985Z,40.50
2022-09-23T10:38:31.992Z,40.10
2022-09-23T10:42:03.854Z,40.10
