createdAt,value
2019-03-26T00:01:50.112Z,49.96
2019-03-26T00:04:22.493Z,49.47
2019-03-26T00:06:54.683Z,49.62
2019-03-26T00:09:27.007Z,50.10
2019-03-26T00:11:59.219Z,49.71
2019-03-26T00:14:31.354Z,49.97
2019-03-26T00:17:03.402Z,50.07
2019-03-26T00:19:35.279Z,49.77
2019-03-26T00:22:07.267Z,49.92
2019-03-26T00:24:39.428Z,49.98
2019-03-26T00:27:11.503Z,50.27
2019-03-26T00:29:43.672Z,50.63
2019-03-26T00:32:15.819Z,50.59
2019-03-26T00:34:48.024Z,50.96
2019-03-26T00:37:20.267Z,50.57
2019-03-26T00:39:52.456Z,50.06
2019-03-26T00:42:24.754Z,49.83
2019-03-26T00:44:56.859Z,49.91
2019-03-26T00:47:29.322Z,49.39
2019-03-26T00:50:01.531Z,49.25
2019-03-26T00:52:34.891Z,49.37
2019-03-26T00:55:07.898Z,49.36
2019-03-26T00:57:40.017Z,48.95
2019-03-26T01:00:14.394Z,48.43
2019-03-26T01:02:46.676Z,48.15
2019-03-26T01:05:18.839Z,48.43
2019-03-26T01:07:51.186Z,48.21
2019-03-26T01:10:29.104Z,48.23
2019-03-26T01:13:01.179Z,48.44
2019-03-26T01:15:33.480Z,48.86
2019-03-26T01:18:05.904Z,49.11
2019-03-26T01:20:38.043Z,49.29
2019-03-26T01:23:10.331Z,49.29
2019-03-26T01:25:42.797Z,49.23
2019-03-26T01:28:14.963Z,49.55
2019-03-26T01:30:47.175Z,49.87
2019-03-26T01:33:19.528Z,50.25
2019-03-26T01:35:52.023Z,50.05
2019-03-26T01:38:24.233Z,50.32
2019-03-26T01:40:56.174Z,50.79
2019-03-26T01:43:28.584Z,50.60
2019-03-26T01:46:00.978Z,51.04
2019-03-26T01:48:32.920Z,50.97
2019-03-26T01:51:05.109Z,51.49
2019-03-26T01:53:37.443Z,51.69
2019-03-26T01:56:09.596Z,52.17
2019-03-26T01:58:41.656Z,52.24
2019-03-26T02:01:13.820Z,52.35
2019-03-26T02:03:45.951Z,53.06
2019-03-26T02:06:18.066Z,53.24
2019-03-26T02:08:51.194Z,53.73
2019-03-26T02:11:23.327Z,53.92
2019-03-26T02:13:55.228Z,54.50
2019-03-26T02:16:27.261Z,54.88
2019-03-26T02:18:59.215Z,55.10
2019-03-26T02:21:31.196Z,54.94
2019-03-26T02:24:03.354Z,55.21
2019-03-26T02:26:35.609Z,55.36
2019-03-26T02:29:07.658Z,55.87
2019-03-26T02:31:39.690Z,55.95
2019-03-26T02:34:11.792Z,56.37
2019-03-26T02:36:43.777Z,56.41
2019-03-26T02:39:15.792Z,56.29
2019-03-26T02:41:47.729Z,56.61
2019-03-26T02:44:19.757Z,56.94
2019-03-26T02:46:51.890Z,57.62
2019-03-26T02:49:24.178Z,57.91
2019-03-26T02:51:56.256Z,57.70
2019-03-26T02:54:28.207Z,58.03
2019-03-26T02:57:00.441Z,58.26
2019-03-26T02:59:32.311Z,58.46
2019-03-26T03:02:04.771Z,58.36
2019-03-26T03:04:36.826Z,58.70
2019-03-26T03:07:08.726Z,58.92
2019-03-26T03:09:40.861Z,59.29
2019-03-26T03:12:13.034Z,59.36
2019-03-26T03:14:45.386Z,59.71
2019-03-26T03:17:17.263Z,59.44
2019-03-26T03:19:49.127Z,59.57
2019-03-26T03:22:20.925Z,59.60
2019-03-26T03:24:52.883Z,59.59
2019-03-26T03:27:25.011Z,59.18
2019-03-26T03:29:56.784Z,59.43
2019-03-26T03:32:28.720Z,59.93
2019-03-26T03:35:00.959Z,59.92
2019-03-26T03:37:33.344Z,59.91
2019-03-26T03:40:06.023Z,60.25
2019-03-26T03:42:38.387Z,59.66
2019-03-26T03:45:11.674Z,60.02
2019-03-26T03:47:42.156Z,60.29
2019-03-26T03:50:13.578Z,60.36
2019-03-26T03:52:44.201Z,60.44
2019-03-26T03:55:14.627Z,60.71
2019-03-26T03:57:45.915Z,61.05
2019-03-26T04:00:31.214Z,61.23
2019-03-26T04:03:01.522Z,61.37
2019-03-26T04:05:32.007Z,61.84
2019-03-26T04:08:02.198Z,61.78
2019-03-26T04:10:32.576Z,62.30
2019-03-26T04:13:02.869Z,62.45
2019-03-26T04:15:35.001Z,62.60
2019-03-26T04:18:05.145Z,62.91
2019-03-26T04:20:35.503Z,62.99
2019-03-26T04:23:05.772Z,63.00
2019-03-26T04:25:36.162Z,63.26
2019-03-26T04:28:06.452Z,63.67
2019-03-26T04:30:36.799Z,63.57
2019-03-26T04:33:07.112Z,63.55
2019-03-26T04:35:37.410Z,63.64
2019-03-26T04:38:07.653Z,63.84
2019-03-26T04:40:38.032Z,63.75
2019-03-26T04:43:08.302Z,63.68
2019-03-26T04:45:38.712Z,63.28
2019-03-26T04:48:09.049Z,63.75
2019-03-26T04:50:39.287Z,63.81
2019-03-26T04:53:09.325Z,64.00
2019-03-26T04:55:39.505Z,63.91
2019-03-26T04:58:09.790Z,64.39
2019-03-26T05:00:39.940Z,64.57
2019-03-26T05:03:10.394Z,64.49
2019-03-26T05:05:40.601Z,64.50
2019-03-26T05:08:10.696Z,64.58
2019-03-26T05:10:40.889Z,64.73
2019-03-26T05:13:11.326Z,64.57
2019-03-26T05:15:41.684Z,64.20
2019-03-26T05:18:11.867Z,64.37
2019-03-26T05:20:41.881Z,64.93
2019-03-26T05:23:11.913Z,65.18
2019-03-26T05:25:41.983Z,65.20
2019-03-26T05:28:12.073Z,65.06
2019-03-26T05:30:42.162Z,65.25
2019-03-26T05:33:12.387Z,64.99
2019-03-26T05:35:42.407Z,65.03
2019-03-26T05:38:14.306Z,65.65
2019-03-26T05:40:44.413Z,65.65
2019-03-26T05:43:14.641Z,65.10
2019-03-26T05:45:44.969Z,64.57
2019-03-26T05:48:15.337Z,64.33
2019-03-26T05:50:45.369Z,64.41
2019-03-26T05:53:15.522Z,63.85
2019-03-26T05:55:45.979Z,63.23
2019-03-26T05:58:16.483Z,63.10
2019-03-26T06:00:46.790Z,63.65
2019-03-26T06:03:17.122Z,63.27
2019-03-26T06:05:47.431Z,62.47
2019-03-26T06:08:17.571Z,61.41
2019-03-26T06:10:48.885Z,60.39
2019-03-26T06:13:19.179Z,59.91
2019-03-26T06:15:49.374Z,60.22
2019-03-26T06:18:19.489Z,59.72
2019-03-26T06:20:49.795Z,59.08
2019-03-26T06:23:20.097Z,59.62
2019-03-26T06:25:50.532Z,60.06
2019-03-26T06:28:20.987Z,58.76
2019-03-26T06:30:51.427Z,58.17
2019-03-26T06:33:21.772Z,58.40
2019-03-26T06:35:52.023Z,57.98
2019-03-26T06:38:22.297Z,57.38
2019-03-26T06:40:52.328Z,57.03
2019-03-26T06:43:22.594Z,56.99
2019-03-26T06:45:52.960Z,56.84
2019-03-26T06:48:23.500Z,56.82
2019-03-26T06:50:53.542Z,56.18
2019-03-26T06:53:23.969Z,55.84
2019-03-26T06:55:54.101Z,55.24
2019-03-26T06:58:24.509Z,55.85
2019-03-26T07:00:55.022Z,55.84
2019-03-26T07:03:25.508Z,54.78
2019-03-26T07:05:55.819Z,54.21
2019-03-26T07:08:26.357Z,53.98
2019-03-26T07:10:56.603Z,54.14
2019-03-26T07:13:28.106Z,53.39
2019-03-26T07:15:59.264Z,54.23
2019-03-26T07:18:29.805Z,54.38
2019-03-26T07:21:00.060Z,54.05
2019-03-26T07:23:30.542Z,54.32
2019-03-26T07:26:00.887Z,54.10
2019-03-26T07:28:31.299Z,53.58
2019-03-26T07:31:01.610Z,54.17
2019-03-26T07:33:31.776Z,53.44
2019-03-26T07:36:01.993Z,54.12
2019-03-26T07:38:32.492Z,54.19
2019-03-26T07:41:02.813Z,54.36
2019-03-26T07:43:33.278Z,53.56
2019-03-26T07:46:03.441Z,53.13
2019-03-26T07:48:33.480Z,53.38
2019-03-26T07:51:03.834Z,53.59
2019-03-26T07:53:34.217Z,53.64
2019-03-26T07:56:04.581Z,54.19
2019-03-26T07:58:35.042Z,54.05
2019-03-26T08:01:05.408Z,53.92
2019-03-26T08:03:35.679Z,53.79
2019-03-26T08:06:07.021Z,54.02
2019-03-26T08:08:40.582Z,53.94
2019-03-26T08:11:09.881Z,53.82
2019-03-26T08:13:41.141Z,52.80
2019-03-26T08:16:11.630Z,51.92
2019-03-26T08:18:42.038Z,52.42
2019-03-26T08:21:12.430Z,51.78
2019-03-26T08:23:42.792Z,51.16
2019-03-26T08:26:13.091Z,51.62
2019-03-26T08:28:43.472Z,51.00
2019-03-26T08:31:13.838Z,51.62
2019-03-26T08:33:44.144Z,51.30
2019-03-26T08:36:14.595Z,52.32
2019-03-26T08:38:44.909Z,51.27
2019-03-26T08:41:15.172Z,52.25
2019-03-26T08:43:45.358Z,51.79
2019-03-26T08:46:15.784Z,52.03
2019-03-26T08:48:46.212Z,52.67
2019-03-26T08:51:16.555Z,51.71
2019-03-26T08:53:46.993Z,52.38
2019-03-26T08:56:17.375Z,51.95
2019-03-26T08:58:47.669Z,52.24
2019-03-26T09:01:18.091Z,51.68
2019-03-26T09:03:48.504Z,51.36
2019-03-26T09:06:18.790Z,52.09
2019-03-26T09:08:49.285Z,51.31
2019-03-26T09:11:19.639Z,50.51
2019-03-26T09:13:50.114Z,50.74
2019-03-26T09:16:20.369Z,51.03
2019-03-26T09:18:50.593Z,50.37
2019-03-26T09:21:20.821Z,50.87
2019-03-26T09:23:51.151Z,50.31
2019-03-26T09:26:21.353Z,49.67
2019-03-26T09:28:51.686Z,50.21
2019-03-26T09:31:22.209Z,50.20
2019-03-26T09:33:52.450Z,51.10
2019-03-26T09:36:22.677Z,49.78
2019-03-26T09:38:52.933Z,49.29
2019-03-26T09:41:23.335Z,48.50
2019-03-26T09:43:53.809Z,48.76
2019-03-26T09:46:23.977Z,47.85
2019-03-26T09:48:54.393Z,48.44
2019-03-26T09:51:24.798Z,49.75
2019-03-26T09:53:55.037Z,49.40
2019-03-26T09:56:30.538Z,49.65
2019-03-26T09:58:57.309Z,49.50
2019-03-26T10:01:27.727Z,50.09
2019-03-26T10:03:57.989Z,50.19
2019-03-26T10:06:28.274Z,50.25
2019-03-26T10:08:58.540Z,50.90
2019-03-26T10:11:28.859Z,51.30
2019-03-26T10:13:59.205Z,51.83
2019-03-26T10:16:29.720Z,51.51
2019-03-26T10:18:59.926Z,51.47
2019-03-26T10:21:30.464Z,51.54
2019-03-26T10:24:00.537Z,51.58
2019-03-26T10:26:30.881Z,50.81
2019-03-26T10:29:15.103Z,50.98
2019-03-26T10:31:33.245Z,50.13
2019-03-26T10:34:03.788Z,50.11
2019-03-26T10:36:34.208Z,49.44
2019-03-26T10:39:06.021Z,48.90
2019-03-26T10:41:36.502Z,48.81
2019-03-26T10:44:07.618Z,49.30
2019-03-26T10:46:37.634Z,48.76
2019-03-26T10:49:08.016Z,48.24
2019-03-26T10:51:38.455Z,48.19
2019-03-26T10:54:09.802Z,48.41
2019-03-26T10:56:39.925Z,48.89
2019-03-26T10:59:09.950Z,49.13
2019-03-26T11:01:40.147Z,48.76
2019-03-26T11:04:10.184Z,49.04
2019-03-26T11:06:40.738Z,48.27
2019-03-26T11:09:23.109Z,48.20
2019-03-26T11:11:43.002Z,47.39
2019-03-26T11:14:13.373Z,47.34
2019-03-26T11:16:43.706Z,47.98
2019-03-26T11:19:13.796Z,47.74
2019-03-26T11:21:44.001Z,48.62
2019-03-26T11:24:14.274Z,48.52
2019-03-26T11:26:44.329Z,48.99
2019-03-26T11:29:14.508Z,48.82
2019-03-26T11:31:44.822Z,49.22
2019-03-26T11:34:15.327Z,49.26
2019-03-26T11:36:45.672Z,49.50
2019-03-26T11:39:16.037Z,49.04
2019-03-26T11:41:46.440Z,49.24
2019-03-26T11:44:16.748Z,49.18
2019-03-26T11:46:47.093Z,49.62
2019-03-26T11:49:17.533Z,50.37
2019-03-26T11:51:47.708Z,49.49
2019-03-26T11:54:17.983Z,49.48
2019-03-26T11:56:48.004Z,49.25
2019-03-26T11:59:18.172Z,48.68
2019-03-26T12:01:48.421Z,49.14
2019-03-26T12:04:19.967Z,48.01
2019-03-26T12:06:50.302Z,48.59
2019-03-26T12:09:20.793Z,48.85
2019-03-26T12:11:51.203Z,48.97
2019-03-26T12:14:21.531Z,48.59
2019-03-26T12:16:51.804Z,48.97
2019-03-26T12:19:22.103Z,48.74
2019-03-26T12:21:52.259Z,48.34
2019-03-26T12:24:22.546Z,49.10
2019-03-26T12:26:52.804Z,48.42
2019-03-26T12:29:23.115Z,48.58
2019-03-26T12:31:54.650Z,48.52
2019-03-26T12:34:25.107Z,48.42
2019-03-26T12:36:55.431Z,48.79
2019-03-26T12:39:25.932Z,48.96
2019-03-26T12:41:56.357Z,47.93
2019-03-26T12:44:26.492Z,48.09
2019-03-26T12:46:58.347Z,48.12
2019-03-26T12:49:28.997Z,48.59
2019-03-26T12:51:59.505Z,48.13
2019-03-26T12:54:29.853Z,48.68
2019-03-26T12:57:00.076Z,48.38
2019-03-26T12:59:30.359Z,48.24
2019-03-26T13:02:00.664Z,48.82
2019-03-26T13:04:30.965Z,48.64
2019-03-26T13:07:01.440Z,47.33
2019-03-26T13:09:31.776Z,47.65
2019-03-26T13:12:01.953Z,47.76
2019-03-26T13:14:32.121Z,47.70
2019-03-26T13:17:02.600Z,47.11
2019-03-26T13:19:32.847Z,48.22
2019-03-26T13:22:03.077Z,49.07
2019-03-26T13:24:33.412Z,49.28
2019-03-26T13:27:03.698Z,49.46
2019-03-26T13:29:33.893Z,49.30
2019-03-26T13:32:04.173Z,49.32
2019-03-26T13:34:34.481Z,49.46
2019-03-26T13:37:04.725Z,48.53
2019-03-26T13:39:34.860Z,49.02
2019-03-26T13:42:05.251Z,48.10
2019-03-26T13:44:35.852Z,48.39
2019-03-26T13:47:06.242Z,48.28
2019-03-26T13:49:36.719Z,47.60
2019-03-26T13:52:07.062Z,46.29
2019-03-26T13:54:37.793Z,47.43
2019-03-26T13:57:07.904Z,46.41
2019-03-26T13:59:38.197Z,46.46
2019-03-26T14:02:08.500Z,45.25
2019-03-26T14:04:38.901Z,45.18
2019-03-26T14:07:09.415Z,44.09
2019-03-26T14:09:39.742Z,46.98
2019-03-26T14:12:10.016Z,48.89
2019-03-26T14:14:40.040Z,49.85
2019-03-26T14:17:10.319Z,49.11
2019-03-26T14:19:40.663Z,50.38
2019-03-26T14:22:11.095Z,49.05
2019-03-26T14:24:42.320Z,48.13
2019-03-26T14:27:12.695Z,48.34
2019-03-26T14:29:42.994Z,48.00
2019-03-26T14:32:13.193Z,47.60
2019-03-26T14:34:51.460Z,47.40
2019-03-26T14:37:21.596Z,47.27
2019-03-26T14:39:54.943Z,46.72
2019-03-26T14:42:25.271Z,46.76
2019-03-26T14:44:55.325Z,46.23
2019-03-26T14:47:25.497Z,46.32
2019-03-26T14:49:55.696Z,45.57
2019-03-26T14:52:25.874Z,45.04
2019-03-26T14:54:56.327Z,44.44
2019-03-26T14:57:26.686Z,45.04
2019-03-26T14:59:57.013Z,44.59
2019-03-26T15:02:27.406Z,44.35
2019-03-26T15:04:57.717Z,48.85
2019-03-26T15:07:27.824Z,50.56
2019-03-26T15:09:58.177Z,53.88
2019-03-26T15:12:28.525Z,54.38
2019-03-26T15:14:58.856Z,54.77
2019-03-26T15:17:29.173Z,54.45
2019-03-26T15:19:59.647Z,55.72
2019-03-26T15:22:29.916Z,55.98
2019-03-26T15:25:00.406Z,54.42
2019-03-26T15:27:30.617Z,53.39
2019-03-26T15:30:00.694Z,51.60
2019-03-26T15:32:33.638Z,49.96
2019-03-26T15:35:03.841Z,47.64
2019-03-26T15:37:34.229Z,46.07
2019-03-26T15:40:05.827Z,45.64
2019-03-26T15:42:35.908Z,45.51
2019-03-26T15:45:06.636Z,46.77
2019-03-26T15:47:36.842Z,46.29
2019-03-26T15:50:07.948Z,46.82
2019-03-26T15:52:38.195Z,48.24
2019-03-26T15:55:08.818Z,49.37
2019-03-26T15:57:39.169Z,50.49
2019-03-26T16:00:10.470Z,51.32
2019-03-26T16:02:40.637Z,50.71
2019-03-26T16:05:10.971Z,51.03
2019-03-26T16:07:41.153Z,51.04
2019-03-26T16:10:11.704Z,48.84
2019-03-26T16:12:42.140Z,47.46
2019-03-26T16:15:12.546Z,44.95
2019-03-26T16:17:43.180Z,44.68
2019-03-26T16:20:13.663Z,44.81
2019-03-26T16:22:43.993Z,44.22
2019-03-26T16:25:15.215Z,44.99
2019-03-26T16:27:45.431Z,44.74
2019-03-26T16:30:16.087Z,43.95
2019-03-26T16:32:46.248Z,43.28
2019-03-26T16:35:16.657Z,43.59
2019-03-26T16:37:47.009Z,43.78
2019-03-26T16:40:17.288Z,44.16
2019-03-26T16:42:47.628Z,44.78
2019-03-26T16:45:18.078Z,44.73
2019-03-26T16:47:48.194Z,44.52
2019-03-26T16:50:18.806Z,44.92
2019-03-26T16:52:49.146Z,45.20
2019-03-26T16:55:19.528Z,45.73
2019-03-26T16:57:50.837Z,46.38
2019-03-26T17:00:25.062Z,47.18
2019-03-26T17:02:55.460Z,46.95
2019-03-26T17:05:27.500Z,47.08
2019-03-26T17:07:57.828Z,45.68
2019-03-26T17:10:28.389Z,44.90
2019-03-26T17:12:58.625Z,44.51
2019-03-26T17:15:28.983Z,44.15
2019-03-26T17:17:59.322Z,44.65
2019-03-26T17:20:29.543Z,44.66
2019-03-26T17:23:00.013Z,44.16
2019-03-26T17:25:30.480Z,44.19
2019-03-26T17:28:00.765Z,44.16
2019-03-26T17:30:31.333Z,44.20
2019-03-26T17:33:01.617Z,44.20
2019-03-26T17:35:32.004Z,44.20
2019-03-26T17:38:02.071Z,44.34
2019-03-26T17:40:32.352Z,43.94
2019-03-26T17:43:02.759Z,44.39
2019-03-26T17:45:33.136Z,44.88
2019-03-26T17:48:03.485Z,44.58
2019-03-26T17:50:33.858Z,44.50
2019-03-26T17:53:04.300Z,45.33
2019-03-26T17:55:34.835Z,45.71
2019-03-26T17:58:06.168Z,44.79
2019-03-26T18:00:37.627Z,44.50
2019-03-26T18:03:08.295Z,44.54
2019-03-26T18:05:38.984Z,44.44
2019-03-26T18:08:09.011Z,44.87
2019-03-26T18:10:39.405Z,45.02
2019-03-26T18:13:09.833Z,44.57
2019-03-26T18:15:40.266Z,45.07
2019-03-26T18:18:10.525Z,45.11
2019-03-26T18:20:41.277Z,45.78
2019-03-26T18:23:11.761Z,45.59
2019-03-26T18:25:41.980Z,45.13
2019-03-26T18:28:12.934Z,45.09
2019-03-26T18:30:43.529Z,45.56
2019-03-26T18:33:13.952Z,45.54
2019-03-26T18:35:44.487Z,45.70
2019-03-26T18:38:15.124Z,45.78
2019-03-26T18:40:45.550Z,45.52
2019-03-26T18:43:15.986Z,45.29
2019-03-26T18:45:46.869Z,45.81
2019-03-26T18:48:17.670Z,46.17
2019-03-26T18:50:48.025Z,45.61
2019-03-26T18:53:18.868Z,45.36
2019-03-26T18:55:49.069Z,45.75
2019-03-26T18:58:19.684Z,45.95
2019-03-26T19:00:50.026Z,45.77
2019-03-26T19:03:20.441Z,45.42
2019-03-26T19:05:50.798Z,46.02
2019-03-26T19:08:21.080Z,45.84
2019-03-26T19:10:51.352Z,45.84
2019-03-26T19:13:21.651Z,46.15
2019-03-26T19:15:52.082Z,46.15
2019-03-26T19:18:22.753Z,46.12
2019-03-26T19:21:02.101Z,46.67
2019-03-26T19:23:25.952Z,46.71
2019-03-26T19:25:56.341Z,46.79
2019-03-26T19:28:26.800Z,46.96
2019-03-26T19:30:57.221Z,46.72
2019-03-26T19:33:27.617Z,46.97
2019-03-26T19:35:57.981Z,47.12
2019-03-26T19:38:28.297Z,47.60
2019-03-26T19:40:58.435Z,47.18
2019-03-26T19:43:28.695Z,47.05
2019-03-26T19:45:59.417Z,46.78
2019-03-26T19:48:29.734Z,46.50
2019-03-26T19:50:59.903Z,46.46
2019-03-26T19:53:30.623Z,46.41
2019-03-26T19:56:00.964Z,46.36
2019-03-26T19:58:31.233Z,46.47
2019-03-26T20:01:01.527Z,46.38
2019-03-26T20:03:32.949Z,46.63
2019-03-26T20:06:12.852Z,46.55
2019-03-26T20:08:35.137Z,46.25
2019-03-26T20:11:05.408Z,46.57
2019-03-26T20:13:35.553Z,46.46
2019-03-26T20:16:05.903Z,46.71
2019-03-26T20:18:36.250Z,46.69
2019-03-26T20:21:06.541Z,46.86
2019-03-26T20:23:37.472Z,46.73
2019-03-26T20:26:07.394Z,47.16
2019-03-26T20:28:37.345Z,46.83
2019-03-26T20:31:07.354Z,46.86
2019-03-26T20:33:37.914Z,47.30
2019-03-26T20:36:07.940Z,47.71
2019-03-26T20:38:38.093Z,47.66
2019-03-26T20:41:08.075Z,47.64
2019-03-26T20:43:39.325Z,48.08
2019-03-26T20:46:09.925Z,47.83
2019-03-26T20:48:41.800Z,47.99
2019-03-26T20:51:11.910Z,47.89
2019-03-26T20:53:42.384Z,48.08
2019-03-26T20:56:12.536Z,47.85
2019-03-26T20:58:43.213Z,48.05
2019-03-26T21:01:13.723Z,47.88
2019-03-26T21:03:43.804Z,47.33
2019-03-26T21:06:14.108Z,47.21
2019-03-26T21:08:44.155Z,47.77
2019-03-26T21:11:14.156Z,48.14
2019-03-26T21:13:50.645Z,47.44
2019-03-26T21:16:16.135Z,47.66
2019-03-26T21:18:47.622Z,47.68
2019-03-26T21:21:17.900Z,47.45
2019-03-26T21:23:48.873Z,47.66
2019-03-26T21:26:19.024Z,47.56
2019-03-26T21:28:49.190Z,47.43
2019-03-26T21:31:19.827Z,47.47
2019-03-26T21:33:50.178Z,47.40
2019-03-26T21:36:20.450Z,46.94
2019-03-26T21:38:51.518Z,47.15
2019-03-26T21:41:21.888Z,46.73
2019-03-26T21:44:03.497Z,47.13
2019-03-26T21:46:23.969Z,47.00
2019-03-26T21:48:54.133Z,46.69
2019-03-26T21:51:24.405Z,46.89
2019-03-26T21:53:54.524Z,46.84
2019-03-26T21:56:24.626Z,46.64
2019-03-26T21:58:54.986Z,46.58
2019-03-26T22:01:25.191Z,46.88
2019-03-26T22:03:55.483Z,47.40
2019-03-26T22:06:25.958Z,47.15
2019-03-26T22:08:56.027Z,47.32
2019-03-26T22:11:26.191Z,47.00
2019-03-26T22:13:56.347Z,47.51
2019-03-26T22:16:26.384Z,47.21
2019-03-26T22:18:57.322Z,47.65
2019-03-26T22:21:27.455Z,47.73
2019-03-26T22:23:57.695Z,47.66
2019-03-26T22:26:27.750Z,47.36
2019-03-26T22:28:57.968Z,47.93
2019-03-26T22:31:27.944Z,47.54
2019-03-26T22:33:58.044Z,47.29
2019-03-26T22:36:28.025Z,47.12
2019-03-26T22:38:57.952Z,47.69
2019-03-26T22:41:27.993Z,48.12
2019-03-26T22:43:57.975Z,47.88
2019-03-26T22:46:28.000Z,48.01
2019-03-26T22:48:57.944Z,48.52
2019-03-26T22:51:28.080Z,47.90
2019-03-26T22:53:58.055Z,48.10
2019-03-26T22:56:28.214Z,48.60
2019-03-26T22:58:58.449Z,48.67
2019-03-26T23:01:28.567Z,48.01
2019-03-26T23:03:58.497Z,47.72
2019-03-26T23:06:28.724Z,47.66
2019-03-26T23:08:58.935Z,47.86
2019-03-26T23:11:28.864Z,48.53
2019-03-26T23:13:59.065Z,48.44
2019-03-26T23:16:29.194Z,48.39
2019-03-26T23:18:59.321Z,48.82
2019-03-26T23:21:29.534Z,49.43
2019-03-26T23:23:59.628Z,48.89
2019-03-26T23:26:30.088Z,48.71
2019-03-26T23:29:00.144Z,48.96
2019-03-26T23:31:30.364Z,49.34
2019-03-26T23:34:00.455Z,48.85
2019-03-26T23:36:30.410Z,49.34
2019-03-26T23:39:00.557Z,49.30
2019-03-26T23:41:32.452Z,49.43
2019-03-26T23:44:02.547Z,49.90
2019-03-26T23:46:32.790Z,49.65
2019-03-26T23:49:02.933Z,50.00
2019-03-26T23:51:33.200Z,49.69
2019-03-26T23:54:03.149Z,49.84
2019-03-26T23:56:33.145Z,50.14
2019-03-26T23:59:03.470Z,49.88
