createdAt,value
2022-11-22T01:02:11.403Z,23.00
2022-11-22T01:20:18.213Z,18.25
2022-11-22T01:37:46.306Z,17.50
2022-11-22T01:40:14.857Z,16.50
2022-11-22T01:42:51.981Z,17.00
2022-11-22T01:45:32.006Z,17.00
2022-11-22T01:48:07.386Z,17.00
2022-11-22T01:50:37.100Z,17.00
2022-11-22T01:53:12.344Z,17.00
2022-11-22T01:55:41.519Z,16.25
2022-11-22T01:58:12.971Z,16.00
2022-11-22T02:00:41.503Z,15.00
2022-11-22T02:03:11.820Z,15.25
2022-11-22T02:05:40.030Z,16.00
2022-11-22T02:08:42.557Z,15.00
2022-11-22T02:11:11.696Z,17.00
2022-11-22T02:13:43.692Z,15.00
2022-11-22T02:16:12.908Z,15.00
2022-11-22T02:18:41.399Z,15.00
2022-11-22T02:21:09.604Z,14.00
2022-11-22T02:23:56.051Z,14.50
2022-11-22T02:26:27.216Z,14.33
2022-11-22T02:29:01.091Z,14.25
2022-11-22T02:31:36.094Z,13.75
2022-11-22T02:34:04.731Z,13.00
2022-11-22T02:36:37.896Z,14.00
2022-11-22T02:39:08.041Z,13.00
2022-11-22T02:41:37.705Z,13.00
2022-11-22T02:44:07.696Z,13.25
2022-11-22T02:46:35.814Z,12.25
2022-11-22T02:49:04.299Z,12.00
2022-11-22T02:51:32.442Z,13.00
2022-11-22T02:54:00.827Z,13.25
2022-11-22T02:56:28.908Z,12.00
2022-11-22T02:58:57.281Z,12.25
2022-11-22T03:01:25.395Z,12.50
2022-11-22T03:03:53.832Z,12.00
2022-11-22T03:06:21.928Z,13.00
2022-11-22T03:08:55.929Z,12.25
2022-11-22T03:11:25.612Z,12.00
2022-11-22T03:13:55.011Z,12.00
2022-11-22T03:16:23.136Z,11.50
2022-11-22T03:18:52.733Z,11.25
2022-11-22T03:21:20.889Z,11.00
2022-11-22T03:23:50.006Z,12.00
2022-11-22T03:26:19.036Z,12.00
2022-11-22T03:28:48.090Z,11.25
2022-11-22T03:31:16.622Z,12.00
2022-11-22T03:33:45.222Z,12.25
2022-11-22T03:36:13.327Z,12.00
2022-11-22T03:38:41.767Z,12.00
2022-11-22T03:41:09.898Z,12.00
2022-11-22T03:43:39.411Z,11.00
2022-11-22T03:46:07.455Z,12.00
2022-11-22T03:48:35.867Z,12.50
2022-11-22T03:51:07.397Z,12.00
2022-11-22T03:53:36.893Z,12.00
2022-11-22T03:56:05.814Z,11.00
2022-11-22T03:58:35.489Z,11.50
2022-11-22T04:01:04.031Z,11.25
2022-11-22T04:03:32.527Z,11.00
2022-11-22T04:06:00.873Z,11.00
2022-11-22T04:08:29.366Z,11.00
2022-11-22T04:10:57.461Z,11.25
2022-11-22T04:13:45.855Z,11.00
2022-11-22T04:16:14.029Z,11.25
2022-11-22T04:18:42.527Z,11.00
2022-11-22T04:21:29.472Z,11.00
2022-11-22T04:24:16.397Z,11.25
2022-11-22T04:26:44.437Z,11.00
2022-11-22T04:29:12.874Z,10.25
2022-11-22T04:31:59.616Z,11.00
2022-11-22T04:34:29.167Z,11.25
2022-11-22T04:36:57.352Z,11.25
2022-11-22T04:39:25.706Z,11.25
2022-11-22T04:42:13.341Z,10.00
2022-11-22T04:44:42.906Z,11.00
2022-11-22T04:47:13.497Z,11.25
2022-11-22T04:49:42.861Z,11.50
2022-11-22T04:52:29.535Z,10.25
2022-11-22T04:54:58.904Z,11.25
2022-11-22T04:57:26.948Z,10.00
2022-11-22T04:59:55.409Z,11.25
2022-11-22T05:02:23.598Z,10.50
2022-11-22T05:04:52.988Z,11.00
2022-11-22T05:07:21.158Z,11.00
2022-11-22T05:09:49.667Z,10.25
2022-11-22T05:12:17.723Z,10.00
2022-11-22T05:14:46.116Z,10.33
2022-11-22T05:17:14.178Z,10.00
2022-11-22T05:19:46.360Z,10.00
2022-11-22T05:22:17.255Z,10.00
2022-11-22T05:24:45.677Z,10.00
2022-11-22T05:27:13.731Z,10.00
2022-11-22T05:29:42.726Z,10.00
2022-11-22T05:32:10.832Z,10.25
2022-11-22T05:34:39.254Z,11.25
2022-11-22T05:37:07.488Z,10.00
2022-11-22T05:39:35.867Z,10.00
2022-11-22T05:42:06.089Z,10.00
2022-11-22T05:44:34.500Z,10.25
2022-11-22T05:47:02.619Z,10.00
2022-11-22T05:49:33.354Z,10.00
2022-11-22T05:52:02.185Z,10.00
2022-11-22T05:54:31.342Z,10.00
2022-11-22T05:57:00.049Z,10.33
2022-11-22T05:59:28.773Z,10.50
2022-11-22T06:01:57.328Z,10.25
2022-11-22T06:04:25.697Z,9.25
2022-11-22T06:06:53.697Z,10.00
2022-11-22T06:09:23.184Z,10.00
2022-11-22T06:11:51.262Z,10.00
2022-11-22T06:14:19.650Z,10.00
2022-11-22T06:16:47.689Z,9.00
2022-11-22T06:19:16.011Z,9.25
2022-11-22T06:21:44.624Z,9.25
2022-11-22T06:24:13.079Z,9.00
2022-11-22T06:26:41.061Z,10.00
2022-11-22T06:29:09.987Z,9.00
2022-11-22T06:31:38.052Z,9.00
2022-11-22T06:34:06.612Z,9.00
2022-11-22T06:36:35.149Z,9.00
2022-11-22T06:39:04.037Z,10.00
2022-11-22T06:41:36.004Z,10.00
2022-11-22T06:44:06.550Z,9.00
2022-11-22T06:46:35.293Z,9.25
2022-11-22T06:49:03.906Z,9.25
2022-11-22T06:51:32.734Z,9.00
2022-11-22T06:54:00.884Z,9.00
2022-11-22T06:56:31.857Z,10.25
2022-11-22T06:59:03.996Z,9.25
2022-11-22T07:01:34.322Z,9.00
2022-11-22T07:04:03.135Z,9.00
2022-11-22T07:06:38.834Z,9.33
2022-11-22T07:09:09.338Z,9.00
2022-11-22T07:11:38.500Z,9.25
2022-11-22T07:14:08.693Z,9.50
2022-11-22T07:16:39.339Z,9.25
2022-11-22T07:19:08.198Z,9.33
2022-11-22T07:21:37.711Z,9.25
2022-11-22T07:24:07.303Z,9.00
2022-11-22T07:26:35.893Z,9.00
2022-11-22T07:29:05.558Z,9.00
2022-11-22T07:31:35.167Z,9.25
2022-11-22T07:34:03.341Z,9.25
2022-11-22T07:36:33.004Z,9.00
2022-11-22T07:39:03.142Z,9.00
2022-11-22T07:41:31.673Z,9.25
2022-11-22T07:43:59.718Z,9.00
2022-11-22T07:46:32.060Z,9.00
2022-11-22T07:49:02.811Z,9.25
2022-11-22T07:51:31.330Z,9.75
2022-11-22T07:53:59.628Z,9.25
2022-11-22T07:56:28.129Z,10.00
2022-11-22T07:58:56.265Z,9.50
2022-11-22T08:01:24.819Z,9.00
2022-11-22T08:03:53.103Z,9.00
2022-11-22T08:06:21.610Z,9.00
2022-11-22T08:08:49.744Z,9.00
2022-11-22T08:11:18.230Z,9.00
2022-11-22T08:13:46.362Z,9.25
2022-11-22T08:16:16.712Z,9.00
2022-11-22T08:18:50.293Z,9.00
2022-11-22T08:21:20.183Z,9.00
2022-11-22T08:23:49.073Z,9.33
2022-11-22T08:26:18.609Z,9.00
2022-11-22T08:28:46.880Z,9.00
2022-11-22T08:31:19.500Z,10.00
2022-11-22T08:33:49.105Z,9.00
2022-11-22T08:36:17.828Z,9.25
2022-11-22T08:38:46.033Z,9.25
2022-11-22T08:41:15.034Z,9.25
2022-11-22T08:43:43.408Z,9.00
2022-11-22T08:46:12.405Z,10.00
2022-11-22T08:48:40.743Z,10.25
2022-11-22T08:51:11.040Z,9.50
2022-11-22T08:53:41.711Z,9.25
2022-11-22T08:56:15.096Z,10.00
2022-11-22T08:58:43.579Z,9.00
2022-11-22T09:01:14.699Z,10.25
2022-11-22T09:03:44.105Z,9.00
2022-11-22T09:09:36.776Z,10.00
2022-11-22T09:11:57.064Z,9.00
2022-11-22T09:14:26.392Z,9.00
2022-11-22T09:16:54.841Z,10.00
2022-11-22T09:19:23.040Z,9.00
2022-11-22T09:21:51.594Z,9.00
2022-11-22T09:24:20.386Z,9.00
2022-11-22T09:26:48.838Z,9.25
2022-11-22T09:29:16.980Z,9.00
2022-11-22T09:31:47.044Z,9.00
2022-11-22T09:34:15.143Z,9.00
2022-11-22T09:36:43.711Z,10.25
2022-11-22T09:39:12.110Z,9.25
2022-11-22T09:42:01.684Z,10.00
2022-11-22T09:44:32.809Z,9.00
2022-11-22T09:47:31.598Z,10.00
2022-11-22T09:50:21.678Z,10.00
2022-11-22T09:53:11.469Z,9.25
2022-11-22T09:55:52.439Z,10.33
2022-11-22T09:58:34.381Z,10.00
2022-11-22T10:01:26.232Z,9.00
2022-11-22T10:04:07.511Z,10.00
2022-11-22T10:06:38.914Z,9.00
2022-11-22T10:09:22.409Z,9.25
2022-11-22T10:12:01.359Z,10.00
2022-11-22T10:14:55.878Z,10.25
2022-11-22T10:17:39.197Z,9.00
2022-11-22T10:20:16.975Z,10.25
2022-11-22T10:22:45.737Z,10.25
2022-11-22T10:25:16.955Z,10.00
2022-11-22T10:27:49.628Z,10.25
2022-11-22T10:30:20.342Z,10.00
2022-11-22T10:33:13.616Z,10.00
2022-11-22T10:35:45.124Z,10.50
2022-11-22T10:38:54.487Z,11.25
2022-11-22T10:41:26.228Z,11.00
2022-11-22T10:44:12.638Z,11.00
2022-11-22T10:46:59.927Z,13.25
2022-11-22T10:49:55.799Z,12.50
2022-11-22T10:52:28.745Z,13.00
2022-11-22T10:55:32.267Z,12.00
2022-11-22T10:58:28.547Z,11.25
2022-11-22T11:01:22.462Z,12.00
2022-11-22T11:03:54.015Z,12.00
2022-11-22T11:06:33.422Z,12.25
2022-11-22T11:10:09.737Z,12.33
2022-11-22T11:12:39.518Z,13.00
2022-11-22T11:15:21.548Z,12.00
2022-11-22T11:18:16.912Z,12.00
2022-11-22T11:20:48.009Z,12.00
2022-11-22T11:23:16.712Z,11.00
2022-11-22T11:25:48.190Z,13.00
2022-11-22T11:28:27.425Z,14.00
2022-11-22T11:31:08.293Z,11.75
2022-11-22T11:33:41.282Z,11.67
2022-11-22T11:36:17.399Z,12.00
2022-11-22T11:38:45.645Z,11.00
2022-11-22T11:41:23.775Z,11.25
2022-11-22T11:43:54.484Z,12.25
2022-11-22T11:46:29.949Z,12.00
2022-11-22T11:49:14.738Z,11.50
2022-11-22T11:51:44.288Z,12.25
2022-11-22T11:54:19.174Z,12.00
2022-11-22T11:56:57.914Z,11.25
2022-11-22T11:59:40.339Z,12.00
2022-11-22T12:02:13.542Z,11.00
2022-11-22T12:04:54.227Z,12.00
2022-11-22T12:07:34.636Z,11.00
2022-11-22T12:10:23.303Z,11.00
2022-11-22T12:13:14.779Z,11.25
2022-11-22T12:15:52.662Z,11.00
2022-11-22T12:18:51.170Z,11.00
2022-11-22T12:21:41.132Z,11.50
2022-11-22T12:27:12.019Z,11.00
2022-11-22T12:29:44.027Z,11.67
2022-11-22T12:32:19.659Z,11.00
2022-11-22T12:34:53.381Z,11.25
2022-11-22T12:37:32.112Z,11.00
2022-11-22T12:40:06.704Z,11.00
2022-11-22T12:42:43.812Z,12.00
2022-11-22T12:45:41.329Z,12.25
2022-11-22T12:48:22.863Z,13.00
2022-11-22T12:50:57.344Z,13.25
2022-11-22T12:53:31.243Z,14.33
2022-11-22T12:56:33.720Z,15.25
2022-11-22T12:59:27.704Z,14.00
2022-11-22T13:02:33.234Z,15.00
2022-11-22T13:05:23.595Z,15.00
2022-11-22T13:08:11.295Z,15.00
2022-11-22T13:10:45.334Z,15.25
2022-11-22T13:13:25.306Z,14.25
2022-11-22T13:15:55.844Z,13.25
2022-11-22T13:18:27.854Z,14.25
2022-11-22T13:21:23.978Z,14.00
2022-11-22T13:23:56.590Z,16.00
2022-11-22T13:26:48.959Z,14.33
2022-11-22T13:29:28.045Z,13.50
2022-11-22T13:32:02.107Z,14.50
2022-11-22T13:34:32.564Z,13.00
2022-11-22T13:37:17.759Z,13.50
2022-11-22T13:39:48.774Z,14.00
2022-11-22T13:42:20.771Z,13.00
2022-11-22T13:45:06.819Z,14.00
2022-11-22T13:47:44.325Z,13.00
2022-11-22T13:50:41.679Z,15.00
2022-11-22T13:53:31.935Z,14.00
2022-11-22T13:56:15.735Z,14.25
2022-11-22T13:58:52.476Z,16.25
2022-11-22T14:01:33.806Z,15.00
2022-11-22T14:04:25.021Z,13.00
2022-11-22T14:07:11.090Z,14.25
2022-11-22T14:09:43.132Z,14.00
2022-11-22T14:12:11.572Z,14.50
2022-11-22T14:14:51.830Z,13.33
2022-11-22T14:17:26.022Z,14.00
2022-11-22T14:20:08.500Z,14.25
2022-11-22T14:23:01.425Z,15.00
2022-11-22T14:25:45.109Z,15.00
2022-11-22T14:28:17.960Z,13.25
2022-11-22T14:30:52.611Z,14.00
2022-11-22T14:33:27.122Z,13.50
2022-11-22T14:36:07.508Z,14.00
2022-11-22T14:38:40.519Z,14.00
2022-11-22T14:41:27.349Z,13.25
2022-11-22T14:44:21.813Z,12.25
2022-11-22T14:46:57.192Z,15.00
2022-11-22T14:49:48.750Z,13.00
2022-11-22T14:52:29.341Z,12.00
2022-11-22T14:55:00.594Z,13.00
2022-11-22T14:57:31.704Z,12.50
2022-11-22T15:00:21.756Z,13.25
2022-11-22T15:02:58.782Z,13.00
2022-11-22T15:09:21.287Z,13.00
2022-11-22T15:09:21.648Z,12.25
2022-11-22T15:11:59.163Z,12.00
2022-11-22T15:14:30.993Z,13.25
2022-11-22T15:57:36.087Z,12.25
2022-11-22T16:00:25.668Z,12.00
2022-11-22T16:02:57.058Z,11.00
2022-11-22T16:06:06.048Z,12.33
2022-11-22T16:08:27.794Z,12.00
2022-11-22T16:11:03.543Z,11.50
2022-11-22T16:13:36.469Z,12.25
2022-11-22T16:16:13.470Z,11.25
2022-11-22T16:18:43.281Z,12.00
2022-11-22T16:21:11.596Z,12.00
2022-11-22T16:23:41.551Z,11.00
2022-11-22T16:26:22.329Z,13.00
2022-11-22T16:28:54.225Z,12.00
2022-11-22T16:31:30.408Z,12.00
2022-11-22T16:33:59.426Z,11.00
2022-11-22T16:36:29.704Z,13.00
2022-11-22T16:38:58.323Z,12.00
2022-11-22T16:41:28.543Z,12.33
2022-11-22T16:44:01.469Z,12.00
2022-11-22T16:46:30.342Z,12.00
2022-11-22T16:48:58.948Z,12.25
2022-11-22T16:51:29.501Z,13.50
2022-11-22T16:54:08.440Z,13.00
2022-11-22T16:56:36.569Z,14.00
2022-11-22T16:59:09.790Z,14.25
2022-11-22T17:01:43.104Z,14.25
2022-11-22T17:04:25.829Z,13.00
2022-11-22T17:06:54.741Z,13.00
2022-11-22T17:09:23.325Z,15.00
2022-11-22T17:11:51.860Z,13.00
2022-11-22T17:14:21.030Z,14.00
2022-11-22T17:16:49.097Z,14.00
2022-11-22T17:19:37.876Z,13.00
2022-11-22T17:22:07.538Z,14.00
2022-11-22T17:24:36.175Z,14.00
2022-11-22T17:27:04.517Z,12.50
2022-11-22T17:29:49.691Z,13.00
2022-11-22T17:32:19.973Z,12.00
2022-11-22T17:34:48.439Z,14.25
2022-11-22T17:37:16.776Z,13.00
2022-11-22T17:39:45.261Z,12.25
2022-11-22T17:42:15.621Z,13.33
2022-11-22T17:44:44.230Z,12.00
2022-11-22T17:47:12.324Z,13.00
2022-11-22T17:49:40.786Z,13.00
2022-11-22T17:52:08.881Z,13.33
2022-11-22T17:54:39.024Z,13.33
2022-11-22T17:57:07.116Z,13.25
2022-11-22T17:59:36.868Z,13.25
2022-11-22T18:02:05.207Z,13.00
2022-11-22T18:04:34.165Z,13.00
2022-11-22T18:07:02.964Z,13.25
2022-11-22T18:09:32.103Z,12.67
2022-11-22T18:12:00.775Z,12.00
2022-11-22T18:14:30.884Z,12.33
2022-11-22T18:17:00.794Z,13.00
2022-11-22T18:19:29.765Z,13.25
2022-11-22T18:21:59.170Z,14.00
2022-11-22T18:24:27.808Z,13.00
2022-11-22T18:26:56.139Z,13.50
2022-11-22T18:29:53.707Z,13.25
2022-11-22T18:32:13.143Z,12.25
2022-11-22T18:34:42.727Z,13.00
2022-11-22T18:37:11.974Z,13.00
2022-11-22T18:39:40.737Z,14.00
2022-11-22T18:42:14.168Z,12.33
2022-11-22T18:44:43.081Z,13.75
2022-11-22T18:47:11.540Z,13.00
2022-11-22T18:49:40.804Z,12.00
2022-11-22T18:52:11.893Z,13.00
2022-11-22T18:54:44.613Z,13.00
2022-11-22T18:57:12.805Z,13.25
2022-11-22T18:59:41.373Z,13.25
2022-11-22T19:02:09.598Z,12.50
2022-11-22T19:04:38.150Z,13.00
2022-11-22T19:07:06.371Z,13.00
2022-11-22T19:09:35.399Z,12.33
2022-11-22T19:12:03.745Z,12.00
2022-11-22T19:14:33.674Z,12.00
2022-11-22T19:17:02.084Z,13.33
2022-11-22T19:19:32.438Z,12.00
2022-11-22T19:22:03.404Z,12.50
2022-11-22T19:24:32.177Z,13.25
2022-11-22T19:27:00.635Z,12.00
2022-11-22T19:29:29.456Z,12.25
2022-11-22T19:31:58.049Z,13.00
2022-11-22T19:34:27.144Z,12.00
2022-11-22T19:36:55.354Z,13.00
2022-11-22T19:39:25.885Z,12.00
2022-11-22T19:42:09.284Z,13.00
2022-11-22T19:44:38.836Z,12.00
2022-11-22T19:47:07.823Z,13.00
2022-11-22T19:49:36.464Z,13.25
2022-11-22T19:52:04.901Z,12.33
2022-11-22T19:54:33.452Z,12.25
2022-11-22T19:57:01.615Z,12.50
2022-11-22T19:59:30.459Z,13.00
2022-11-22T20:01:58.796Z,12.00
2022-11-22T20:04:29.184Z,13.00
2022-11-22T20:07:00.131Z,12.50
2022-11-22T20:09:30.686Z,13.00
2022-11-22T20:11:59.325Z,12.25
2022-11-22T20:14:27.943Z,12.00
2022-11-22T20:16:56.495Z,13.25
2022-11-22T20:19:31.145Z,13.25
2022-11-22T20:22:14.605Z,12.50
2022-11-22T20:24:44.459Z,13.25
2022-11-22T20:27:14.278Z,13.00
2022-11-22T20:29:43.690Z,13.00
2022-11-22T20:32:12.556Z,13.25
2022-11-22T20:34:41.234Z,12.50
2022-11-22T20:37:09.679Z,13.25
2022-11-22T20:39:38.254Z,13.00
2022-11-22T20:42:33.161Z,12.00
2022-11-22T20:44:55.392Z,12.25
2022-11-22T20:47:23.746Z,12.00
2022-11-22T20:49:53.475Z,12.00
2022-11-22T20:52:21.785Z,13.00
2022-11-22T20:54:50.856Z,12.00
2022-11-22T20:57:19.176Z,12.00
2022-11-22T20:59:48.970Z,14.00
2022-11-22T21:02:17.289Z,12.25
2022-11-22T21:04:47.132Z,12.00
2022-11-22T21:07:15.424Z,12.00
2022-11-22T21:09:43.999Z,13.00
2022-11-22T21:12:12.224Z,13.00
2022-11-22T21:14:40.740Z,12.25
2022-11-22T21:17:37.181Z,13.33
2022-11-22T21:19:57.573Z,12.25
2022-11-22T21:22:31.360Z,12.00
2022-11-22T21:25:01.422Z,12.50
2022-11-22T21:27:29.781Z,12.00
2022-11-22T21:29:59.570Z,12.25
2022-11-22T21:32:27.825Z,13.00
2022-11-22T21:34:56.427Z,12.33
2022-11-22T21:58:03.227Z,13.00
2022-11-22T22:01:39.794Z,13.00
2022-11-22T22:04:08.157Z,12.00
2022-11-22T22:06:40.308Z,13.00
2022-11-22T22:09:14.321Z,13.25
2022-11-22T22:11:45.999Z,14.00
2022-11-22T22:14:15.200Z,13.00
2022-11-22T22:16:43.872Z,12.00
2022-11-22T22:19:12.098Z,13.00
2022-11-22T22:21:40.900Z,14.00
2022-11-22T22:24:11.683Z,14.00
2022-11-22T22:26:42.533Z,13.00
2022-11-22T22:29:10.821Z,13.00
2022-11-22T22:31:39.525Z,14.25
2022-11-22T22:34:07.767Z,13.00
2022-11-22T22:36:36.362Z,12.50
2022-11-22T22:39:05.102Z,12.25
2022-11-22T22:41:33.681Z,14.00
2022-11-22T22:44:01.921Z,14.25
2022-11-22T22:46:30.528Z,13.00
2022-11-22T22:49:00.286Z,13.00
2022-11-22T22:51:33.201Z,12.25
2022-11-22T22:54:03.410Z,13.25
2022-11-22T22:56:32.359Z,12.00
2022-11-22T22:59:01.342Z,12.33
2022-11-22T23:01:31.424Z,13.00
2022-11-22T23:04:01.057Z,14.00
2022-11-22T23:06:34.248Z,13.00
2022-11-22T23:09:04.160Z,15.25
2022-11-22T23:11:52.436Z,13.00
2022-11-22T23:14:26.797Z,12.00
2022-11-22T23:16:58.004Z,13.00
2022-11-22T23:19:27.763Z,13.00
2022-11-22T23:21:57.440Z,13.25
2022-11-22T23:24:25.780Z,13.25
2022-11-22T23:26:54.442Z,13.00
