createdAt,value
2018-12-27T00:00:53.128Z,27.90
2018-12-27T00:01:53.119Z,27.70
2018-12-27T00:02:55.015Z,27.80
2018-12-27T00:03:53.102Z,26.80
2018-12-27T00:04:53.085Z,27.40
2018-12-27T00:05:53.067Z,28.20
2018-12-27T00:06:53.057Z,27.60
2018-12-27T00:07:53.069Z,27.80
2018-12-27T00:08:53.048Z,28.10
2018-12-27T00:09:53.030Z,28.10
2018-12-27T00:10:53.016Z,27.10
2018-12-27T00:11:53.021Z,27.50
2018-12-27T00:12:53.021Z,27.80
2018-12-27T00:13:52.974Z,27.80
2018-12-27T00:14:52.976Z,26.50
2018-12-27T00:15:52.981Z,25.20
2018-12-27T00:16:52.954Z,28.10
2018-12-27T00:17:52.959Z,27.50
2018-12-27T00:18:52.937Z,27.50
2018-12-27T00:19:52.910Z,27.70
2018-12-27T00:20:52.906Z,28.30
2018-12-27T00:21:52.891Z,26.70
2018-12-27T00:22:52.906Z,28.00
2018-12-27T00:23:52.868Z,26.50
2018-12-27T00:24:52.869Z,28.10
2018-12-27T00:25:52.853Z,26.50
2018-12-27T00:26:52.824Z,27.40
2018-12-27T00:27:52.857Z,26.80
2018-12-27T00:28:52.827Z,26.80
2018-12-27T00:29:52.811Z,26.80
2018-12-27T00:30:52.784Z,27.40
2018-12-27T00:31:52.777Z,27.70
2018-12-27T00:32:52.770Z,27.10
2018-12-27T00:33:52.771Z,27.20
2018-12-27T00:34:52.754Z,27.00
2018-12-27T00:35:52.746Z,27.10
2018-12-27T00:36:52.724Z,26.40
2018-12-27T00:37:52.719Z,27.90
2018-12-27T00:38:52.717Z,26.40
2018-12-27T00:39:52.691Z,27.50
2018-12-27T00:40:52.676Z,26.20
2018-12-27T00:41:52.665Z,27.10
2018-12-27T00:42:52.658Z,26.70
2018-12-27T00:43:52.663Z,27.00
2018-12-27T00:44:52.633Z,27.40
2018-12-27T00:45:52.619Z,26.80
2018-12-27T00:46:52.620Z,26.30
2018-12-27T00:47:52.611Z,28.00
2018-12-27T00:48:52.619Z,27.10
2018-12-27T00:49:52.599Z,28.10
2018-12-27T00:50:52.567Z,26.40
2018-12-27T00:51:52.561Z,28.00
2018-12-27T00:52:52.543Z,27.20
2018-12-27T00:53:52.552Z,27.50
2018-12-27T00:54:52.516Z,27.20
2018-12-27T00:55:52.517Z,28.80
2018-12-27T00:56:52.511Z,28.30
2018-12-27T00:57:52.497Z,28.10
2018-12-27T00:58:52.517Z,28.10
2018-12-27T00:59:52.455Z,26.20
2018-12-27T01:00:52.453Z,28.00
2018-12-27T01:01:52.441Z,26.20
2018-12-27T01:02:52.434Z,28.40
2018-12-27T01:03:52.435Z,26.10
2018-12-27T01:04:52.430Z,26.60
2018-12-27T01:05:52.402Z,26.80
2018-12-27T01:06:52.419Z,26.00
2018-12-27T01:07:52.384Z,27.50
2018-12-27T01:08:52.360Z,26.20
2018-12-27T01:09:52.373Z,26.80
2018-12-27T01:10:52.354Z,26.40
2018-12-27T01:11:52.354Z,26.30
2018-12-27T01:12:52.326Z,26.60
2018-12-27T01:13:52.312Z,27.00
2018-12-27T01:14:52.319Z,26.60
2018-12-27T01:15:52.302Z,27.60
2018-12-27T01:16:52.291Z,27.30
2018-12-27T01:17:52.267Z,26.30
2018-12-27T01:18:52.256Z,26.80
2018-12-27T01:19:52.263Z,25.30
2018-12-27T01:20:52.240Z,26.60
2018-12-27T01:21:52.226Z,25.00
2018-12-27T01:22:52.207Z,25.30
2018-12-27T01:23:52.204Z,26.60
2018-12-27T01:24:52.198Z,26.30
2018-12-27T01:25:52.178Z,25.40
2018-12-27T01:26:52.171Z,27.30
2018-12-27T01:27:52.169Z,26.50
2018-12-27T01:28:52.134Z,26.40
2018-12-27T01:29:52.158Z,27.30
2018-12-27T01:30:52.110Z,27.30
2018-12-27T01:31:52.104Z,27.10
2018-12-27T01:32:52.100Z,25.10
2018-12-27T01:33:52.080Z,27.60
2018-12-27T01:34:52.095Z,25.60
2018-12-27T01:35:52.066Z,25.50
2018-12-27T01:36:52.047Z,26.50
2018-12-27T01:37:52.034Z,27.00
2018-12-27T01:38:52.020Z,27.20
2018-12-27T01:39:52.027Z,26.00
2018-12-27T01:40:51.999Z,27.00
2018-12-27T01:41:51.998Z,25.60
2018-12-27T01:42:51.993Z,26.30
2018-12-27T01:43:51.979Z,23.80
2018-12-27T01:44:51.971Z,24.70
2018-12-27T01:45:51.951Z,24.10
2018-12-27T01:46:51.934Z,24.50
2018-12-27T01:47:51.942Z,23.90
2018-12-27T01:48:51.903Z,24.60
2018-12-27T01:49:51.921Z,24.20
2018-12-27T01:50:51.887Z,25.40
2018-12-27T01:51:51.880Z,25.50
2018-12-27T01:52:51.872Z,24.80
2018-12-27T01:53:51.860Z,24.60
2018-12-27T01:54:51.847Z,25.30
2018-12-27T01:55:51.855Z,24.40
2018-12-27T01:56:51.822Z,23.80
2018-12-27T01:57:51.802Z,23.90
2018-12-27T01:58:51.809Z,24.90
2018-12-27T01:59:51.787Z,25.20
2018-12-27T02:00:51.802Z,25.10
2018-12-27T02:01:51.775Z,23.90
2018-12-27T02:02:51.767Z,24.40
2018-12-27T02:03:51.746Z,24.20
2018-12-27T02:04:51.736Z,26.00
2018-12-27T02:05:51.733Z,25.00
2018-12-27T02:06:51.715Z,24.30
2018-12-27T02:07:51.701Z,25.00
2018-12-27T02:08:51.697Z,24.70
2018-12-27T02:09:51.684Z,24.10
2018-12-27T02:10:51.689Z,23.80
2018-12-27T02:11:51.670Z,24.00
2018-12-27T02:12:51.643Z,24.70
2018-12-27T02:13:51.635Z,24.70
2018-12-27T02:14:51.614Z,24.40
2018-12-27T02:15:51.626Z,23.20
2018-12-27T02:16:51.597Z,23.10
2018-12-27T02:17:51.594Z,23.50
2018-12-27T02:18:51.577Z,24.00
2018-12-27T02:19:51.570Z,23.10
2018-12-27T02:20:51.560Z,23.20
2018-12-27T02:21:51.548Z,22.50
2018-12-27T02:22:51.538Z,22.20
2018-12-27T02:23:51.519Z,22.10
2018-12-27T02:24:51.503Z,22.60
2018-12-27T02:25:51.513Z,22.20
2018-12-27T02:26:51.496Z,21.60
2018-12-27T02:27:51.482Z,22.30
2018-12-27T02:28:51.469Z,21.50
2018-12-27T02:29:51.454Z,21.30
2018-12-27T02:30:51.501Z,22.10
2018-12-27T02:31:51.447Z,22.30
2018-12-27T02:32:51.436Z,21.00
2018-12-27T02:33:51.421Z,21.10
2018-12-27T02:34:51.391Z,21.00
2018-12-27T02:35:51.392Z,20.60
2018-12-27T02:36:51.406Z,20.40
2018-12-27T02:37:51.376Z,20.80
2018-12-27T02:38:51.351Z,20.70
2018-12-27T02:39:51.344Z,20.30
2018-12-27T02:40:51.323Z,19.60
2018-12-27T02:41:51.346Z,20.80
2018-12-27T02:42:51.311Z,21.00
2018-12-27T02:43:51.317Z,20.60
2018-12-27T02:44:51.294Z,20.00
2018-12-27T02:45:51.267Z,20.80
2018-12-27T02:46:51.278Z,18.90
2018-12-27T02:47:51.257Z,19.20
2018-12-27T02:48:51.245Z,19.20
2018-12-27T02:49:51.234Z,18.90
2018-12-27T02:50:51.226Z,19.80
2018-12-27T02:51:51.232Z,17.80
2018-12-27T02:52:51.202Z,17.50
2018-12-27T02:53:51.185Z,18.30
2018-12-27T02:54:51.183Z,18.40
2018-12-27T02:55:51.159Z,17.80
2018-12-27T02:56:51.172Z,17.00
2018-12-27T02:57:51.140Z,16.60
2018-12-27T02:58:51.141Z,16.00
2018-12-27T02:59:51.120Z,14.70
2018-12-27T03:00:51.121Z,15.90
2018-12-27T03:01:51.133Z,16.40
2018-12-27T03:02:51.102Z,14.60
2018-12-27T03:03:51.074Z,15.60
2018-12-27T03:04:51.061Z,15.30
2018-12-27T03:05:51.071Z,14.90
2018-12-27T03:06:51.052Z,14.80
2018-12-27T03:07:51.030Z,14.70
2018-12-27T03:08:51.041Z,15.10
2018-12-27T03:09:51.008Z,14.60
2018-12-27T03:10:51.012Z,15.10
2018-12-27T03:11:51.008Z,15.40
2018-12-27T03:12:50.975Z,15.50
2018-12-27T03:13:50.976Z,14.10
2018-12-27T03:14:50.951Z,14.90
2018-12-27T03:15:50.939Z,13.80
2018-12-27T03:16:50.949Z,14.00
2018-12-27T03:17:50.917Z,14.80
2018-12-27T03:18:50.912Z,14.90
2018-12-27T03:19:50.889Z,14.50
2018-12-27T03:20:50.893Z,15.00
2018-12-27T03:21:50.872Z,15.50
2018-12-27T03:22:50.881Z,15.00
2018-12-27T03:23:50.856Z,15.10
2018-12-27T03:24:50.840Z,15.20
2018-12-27T03:25:50.827Z,15.90
2018-12-27T03:26:50.815Z,15.80
2018-12-27T03:27:50.818Z,16.00
2018-12-27T03:28:50.807Z,14.30
2018-12-27T03:29:50.788Z,15.20
2018-12-27T03:30:50.783Z,15.10
2018-12-27T03:31:50.763Z,14.80
2018-12-27T03:32:50.778Z,14.90
2018-12-27T03:33:52.775Z,14.90
2018-12-27T03:34:50.725Z,16.00
2018-12-27T03:35:50.719Z,16.40
2018-12-27T03:36:50.714Z,15.60
2018-12-27T03:37:50.711Z,15.80
2018-12-27T03:38:50.680Z,16.20
2018-12-27T03:39:50.673Z,17.30
2018-12-27T03:40:50.657Z,15.70
2018-12-27T03:41:50.665Z,17.40
2018-12-27T03:42:50.652Z,17.00
2018-12-27T03:43:50.622Z,17.50
2018-12-27T03:44:50.632Z,15.40
2018-12-27T03:45:50.600Z,16.70
2018-12-27T03:46:50.597Z,16.70
2018-12-27T03:47:50.602Z,16.20
2018-12-27T03:48:50.571Z,14.80
2018-12-27T03:49:50.550Z,16.00
2018-12-27T03:50:50.547Z,16.10
2018-12-27T03:51:50.539Z,16.10
2018-12-27T03:52:50.542Z,15.80
2018-12-27T03:53:50.510Z,15.20
2018-12-27T03:54:50.500Z,15.70
2018-12-27T03:55:50.482Z,13.30
2018-12-27T03:56:50.497Z,14.20
2018-12-27T03:57:50.488Z,15.10
2018-12-27T03:58:50.459Z,16.10
2018-12-27T03:59:50.435Z,14.70
2018-12-27T04:00:50.433Z,15.70
2018-12-27T04:01:50.429Z,15.70
2018-12-27T04:02:50.447Z,14.90
2018-12-27T04:03:50.424Z,16.00
2018-12-27T04:04:50.388Z,16.00
2018-12-27T04:05:50.376Z,15.70
2018-12-27T04:06:50.393Z,15.50
2018-12-27T04:07:50.375Z,16.80
2018-12-27T04:08:50.362Z,15.50
2018-12-27T04:09:50.332Z,15.90
2018-12-27T04:10:50.320Z,15.90
2018-12-27T04:11:50.308Z,14.80
2018-12-27T04:12:50.301Z,14.50
2018-12-27T04:13:50.300Z,15.90
2018-12-27T04:14:50.289Z,15.40
2018-12-27T04:15:50.277Z,14.80
2018-12-27T04:16:50.249Z,14.90
2018-12-27T04:17:50.250Z,14.30
2018-12-27T04:18:50.257Z,15.60
2018-12-27T04:19:50.237Z,14.70
2018-12-27T04:20:50.215Z,15.20
2018-12-27T04:21:50.208Z,15.00
2018-12-27T04:22:50.196Z,14.70
2018-12-27T04:23:50.191Z,14.40
2018-12-27T04:24:50.170Z,15.10
2018-12-27T04:25:50.162Z,14.70
2018-12-27T04:26:50.136Z,15.40
2018-12-27T04:27:50.148Z,14.50
2018-12-27T04:28:50.144Z,16.10
2018-12-27T04:29:50.118Z,15.60
2018-12-27T04:30:50.100Z,14.70
2018-12-27T04:31:50.107Z,15.10
2018-12-27T04:32:50.084Z,15.00
2018-12-27T04:33:50.079Z,15.40
2018-12-27T04:34:50.054Z,15.50
2018-12-27T04:35:50.046Z,14.10
2018-12-27T04:36:50.030Z,13.40
2018-12-27T04:37:50.020Z,14.70
2018-12-27T04:38:50.030Z,14.90
2018-12-27T04:39:50.018Z,14.90
2018-12-27T04:40:49.992Z,15.10
2018-12-27T04:41:49.973Z,14.90
2018-12-27T04:42:49.961Z,14.90
2018-12-27T04:43:49.961Z,15.30
2018-12-27T04:44:49.948Z,15.70
2018-12-27T04:45:49.951Z,14.40
2018-12-27T04:46:49.932Z,15.10
2018-12-27T04:47:49.917Z,15.20
2018-12-27T04:48:49.911Z,15.40
2018-12-27T04:49:49.877Z,15.20
2018-12-27T04:50:49.875Z,16.40
2018-12-27T04:51:49.860Z,16.00
2018-12-27T04:52:49.854Z,16.90
2018-12-27T04:53:49.862Z,16.20
2018-12-27T04:54:49.839Z,17.10
2018-12-27T04:55:49.813Z,16.60
2018-12-27T04:56:49.816Z,17.10
2018-12-27T04:57:49.797Z,16.70
2018-12-27T04:58:49.811Z,16.90
2018-12-27T04:59:49.781Z,17.80
2018-12-27T05:00:49.772Z,17.60
2018-12-27T05:01:49.755Z,18.70
2018-12-27T05:02:49.743Z,19.60
2018-12-27T05:03:49.734Z,19.80
2018-12-27T05:04:49.743Z,21.00
2018-12-27T05:05:49.704Z,21.20
2018-12-27T05:06:49.705Z,20.20
2018-12-27T05:07:49.688Z,21.40
2018-12-27T05:08:49.668Z,20.10
2018-12-27T05:09:49.684Z,21.10
2018-12-27T05:10:49.651Z,20.50
2018-12-27T05:11:49.638Z,21.00
2018-12-27T05:12:49.628Z,20.70
2018-12-27T05:13:49.629Z,19.80
2018-12-27T05:14:49.626Z,19.70
2018-12-27T05:15:49.596Z,18.30
2018-12-27T05:16:49.585Z,19.00
2018-12-27T05:17:49.572Z,18.30
2018-12-27T05:18:49.551Z,18.30
2018-12-27T05:19:49.564Z,17.30
2018-12-27T05:20:49.532Z,17.80
2018-12-27T05:21:49.515Z,17.30
2018-12-27T05:22:49.508Z,16.20
2018-12-27T05:23:49.512Z,16.80
2018-12-27T05:24:49.505Z,18.50
2018-12-27T05:25:49.477Z,17.30
2018-12-27T05:26:49.465Z,17.30
2018-12-27T05:27:49.453Z,17.30
2018-12-27T05:28:49.444Z,17.50
2018-12-27T05:29:49.458Z,17.20
2018-12-27T05:30:49.447Z,16.90
2018-12-27T05:31:49.408Z,17.80
2018-12-27T05:32:49.420Z,17.90
2018-12-27T05:33:49.391Z,18.20
2018-12-27T05:34:49.394Z,19.20
2018-12-27T05:35:49.364Z,18.80
2018-12-27T05:36:49.366Z,18.10
2018-12-27T05:37:49.348Z,18.00
2018-12-27T05:38:49.336Z,18.60
2018-12-27T05:39:49.333Z,18.30
2018-12-27T05:40:49.308Z,18.30
2018-12-27T05:41:49.309Z,17.50
2018-12-27T05:42:49.286Z,17.30
2018-12-27T05:43:49.287Z,17.50
2018-12-27T05:44:49.285Z,17.00
2018-12-27T05:45:49.261Z,18.20
2018-12-27T05:46:49.244Z,17.90
2018-12-27T05:47:49.228Z,17.70
2018-12-27T05:48:49.222Z,17.60
2018-12-27T05:49:49.220Z,17.80
2018-12-27T05:50:49.228Z,17.20
2018-12-27T05:51:49.187Z,17.60
2018-12-27T05:52:49.174Z,17.50
2018-12-27T05:53:49.166Z,15.70
2018-12-27T05:54:49.159Z,16.90
2018-12-27T05:55:49.157Z,16.00
2018-12-27T05:56:49.127Z,16.60
2018-12-27T05:57:49.114Z,16.00
2018-12-27T05:58:49.109Z,15.80
2018-12-27T05:59:49.105Z,16.00
2018-12-27T06:00:49.110Z,16.60
2018-12-27T06:01:49.083Z,16.70
2018-12-27T06:02:49.053Z,16.10
2018-12-27T06:03:49.045Z,15.20
2018-12-27T06:04:49.043Z,14.90
2018-12-27T06:05:49.043Z,15.80
2018-12-27T06:06:49.019Z,16.40
2018-12-27T06:07:49.032Z,16.00
2018-12-27T06:08:48.990Z,16.70
2018-12-27T06:09:48.992Z,15.60
2018-12-27T06:10:48.983Z,16.70
2018-12-27T06:11:48.971Z,15.80
2018-12-27T06:12:48.959Z,16.70
2018-12-27T06:13:48.930Z,16.50
2018-12-27T06:14:48.931Z,15.40
2018-12-27T06:15:48.942Z,16.00
2018-12-27T06:16:48.925Z,15.20
2018-12-27T06:17:48.890Z,17.20
2018-12-27T06:18:48.890Z,16.70
2018-12-27T06:19:48.871Z,17.10
2018-12-27T06:20:48.877Z,17.60
2018-12-27T06:21:48.844Z,17.70
2018-12-27T06:22:48.828Z,17.20
2018-12-27T06:23:48.827Z,16.50
2018-12-27T06:24:48.823Z,16.00
2018-12-27T06:25:48.835Z,16.30
2018-12-27T06:26:48.797Z,15.80
2018-12-27T06:27:48.785Z,17.60
2018-12-27T06:28:48.763Z,17.20
2018-12-27T06:29:48.755Z,15.80
2018-12-27T06:30:48.765Z,16.60
2018-12-27T06:31:48.724Z,16.70
2018-12-27T06:32:48.732Z,17.50
2018-12-27T06:33:48.720Z,16.80
2018-12-27T06:34:48.697Z,16.70
2018-12-27T06:35:48.735Z,16.50
2018-12-27T06:36:48.671Z,16.20
2018-12-27T06:37:48.667Z,16.40
2018-12-27T06:38:48.661Z,15.20
2018-12-27T06:39:48.644Z,15.90
2018-12-27T06:40:48.633Z,15.70
2018-12-27T06:41:48.636Z,16.90
2018-12-27T06:42:48.613Z,16.00
2018-12-27T06:43:48.600Z,14.70
2018-12-27T06:44:48.595Z,16.10
2018-12-27T06:45:48.576Z,16.00
2018-12-27T06:46:48.580Z,16.10
2018-12-27T06:47:48.567Z,15.90
2018-12-27T06:48:48.545Z,16.00
2018-12-27T06:49:48.532Z,18.20
2018-12-27T06:50:48.521Z,17.30
2018-12-27T06:51:48.530Z,17.40
2018-12-27T06:52:48.488Z,17.00
2018-12-27T06:53:48.495Z,17.80
2018-12-27T06:54:48.535Z,17.90
2018-12-27T06:55:48.457Z,17.40
2018-12-27T06:56:48.467Z,17.30
2018-12-27T06:57:48.440Z,17.50
2018-12-27T06:58:48.432Z,16.70
2018-12-27T06:59:48.408Z,16.20
2018-12-27T07:00:48.407Z,16.80
2018-12-27T07:01:48.402Z,16.00
2018-12-27T07:02:48.382Z,16.40
2018-12-27T07:03:48.380Z,16.00
2018-12-27T07:04:48.990Z,17.20
2018-12-27T07:05:48.354Z,17.00
2018-12-27T07:06:48.352Z,17.30
2018-12-27T07:07:48.338Z,17.10
2018-12-27T07:08:48.324Z,16.70
2018-12-27T07:09:48.307Z,16.10
2018-12-27T07:10:48.312Z,15.80
2018-12-27T07:11:48.344Z,16.00
2018-12-27T07:12:48.272Z,16.40
2018-12-27T07:13:48.274Z,16.70
2018-12-27T07:14:48.255Z,16.40
2018-12-27T07:15:48.262Z,16.40
2018-12-27T07:16:48.238Z,15.70
2018-12-27T07:17:48.249Z,17.00
2018-12-27T07:18:48.210Z,17.40
2018-12-27T07:19:48.196Z,16.50
2018-12-27T07:20:48.211Z,16.80
2018-12-27T07:21:48.177Z,16.00
2018-12-27T07:22:48.215Z,16.30
2018-12-27T07:23:48.151Z,16.90
2018-12-27T07:24:48.156Z,17.10
2018-12-27T07:25:48.130Z,16.10
2018-12-27T07:26:48.126Z,17.10
2018-12-27T07:27:48.130Z,16.60
2018-12-27T07:28:48.107Z,17.10
2018-12-27T07:29:48.094Z,17.70
2018-12-27T07:30:48.075Z,17.20
2018-12-27T07:31:48.068Z,17.70
2018-12-27T07:32:48.075Z,17.30
2018-12-27T07:33:48.055Z,17.10
2018-12-27T07:34:48.025Z,17.20
2018-12-27T07:35:48.021Z,19.50
2018-12-27T07:36:48.003Z,18.10
2018-12-27T07:37:48.017Z,18.10
2018-12-27T07:38:47.980Z,18.40
2018-12-27T07:39:47.983Z,18.30
2018-12-27T07:40:47.963Z,17.80
2018-12-27T07:41:47.967Z,17.20
2018-12-27T07:42:47.965Z,17.50
2018-12-27T07:43:47.933Z,16.80
2018-12-27T07:44:47.905Z,16.90
2018-12-27T07:45:47.911Z,16.60
2018-12-27T07:46:47.893Z,16.60
2018-12-27T07:47:47.974Z,16.60
2018-12-27T07:48:47.887Z,16.40
2018-12-27T07:49:47.868Z,17.30
2018-12-27T07:50:47.865Z,17.00
2018-12-27T07:51:47.849Z,17.60
2018-12-27T07:52:47.847Z,17.80
2018-12-27T07:53:47.810Z,16.70
2018-12-27T07:54:47.811Z,16.90
2018-12-27T07:55:47.799Z,17.70
2018-12-27T07:56:47.779Z,17.40
2018-12-27T07:57:47.795Z,17.70
2018-12-27T07:58:47.749Z,17.50
2018-12-27T07:59:47.744Z,17.10
2018-12-27T08:00:47.804Z,17.20
2018-12-27T08:01:47.723Z,17.20
2018-12-27T08:02:47.747Z,18.00
2018-12-27T08:03:47.703Z,17.10
2018-12-27T08:04:47.696Z,18.00
2018-12-27T08:05:47.681Z,17.90
2018-12-27T08:06:47.682Z,17.70
2018-12-27T08:07:47.655Z,17.60
2018-12-27T08:08:47.664Z,18.50
2018-12-27T08:09:47.633Z,17.40
2018-12-27T08:10:47.643Z,18.50
2018-12-27T08:11:47.609Z,18.00
2018-12-27T08:12:47.616Z,18.10
2018-12-27T08:13:47.611Z,18.50
2018-12-27T08:14:47.586Z,18.00
2018-12-27T08:15:47.562Z,18.50
2018-12-27T08:16:47.558Z,17.80
2018-12-27T08:17:47.548Z,17.70
2018-12-27T08:18:47.560Z,17.60
2018-12-27T08:19:47.523Z,18.40
2018-12-27T08:20:47.526Z,18.70
2018-12-27T08:21:47.494Z,18.00
2018-12-27T08:22:47.488Z,18.20
2018-12-27T08:23:47.490Z,18.10
2018-12-27T08:24:47.463Z,18.40
2018-12-27T08:25:47.460Z,17.70
2018-12-27T08:26:47.452Z,18.70
2018-12-27T08:27:47.432Z,18.40
2018-12-27T08:28:47.446Z,19.20
2018-12-27T08:29:47.416Z,18.50
2018-12-27T08:30:47.400Z,18.60
2018-12-27T08:31:47.399Z,17.80
2018-12-27T08:32:47.372Z,19.40
2018-12-27T08:33:47.387Z,18.40
2018-12-27T08:34:47.354Z,18.40
2018-12-27T08:35:47.354Z,18.10
2018-12-27T08:36:47.337Z,18.70
2018-12-27T08:37:47.320Z,19.10
2018-12-27T08:38:47.328Z,19.60
2018-12-27T08:39:47.299Z,18.40
2018-12-27T08:40:47.286Z,19.00
2018-12-27T08:41:47.272Z,18.90
2018-12-27T08:42:47.269Z,19.70
2018-12-27T08:43:47.296Z,19.60
2018-12-27T08:44:47.238Z,18.90
2018-12-27T08:45:47.252Z,19.70
2018-12-27T08:46:47.238Z,19.40
2018-12-27T08:47:47.222Z,19.60
2018-12-27T08:48:47.195Z,20.20
2018-12-27T08:49:47.204Z,19.40
2018-12-27T08:50:47.174Z,20.30
2018-12-27T08:51:47.166Z,19.70
2018-12-27T08:52:47.148Z,19.90
2018-12-27T08:53:47.139Z,20.30
2018-12-27T08:54:47.135Z,20.00
2018-12-27T08:55:47.119Z,19.80
2018-12-27T08:56:47.100Z,20.10
2018-12-27T08:57:47.093Z,19.90
2018-12-27T08:58:47.087Z,20.30
2018-12-27T08:59:47.100Z,20.60
2018-12-27T09:00:47.055Z,20.90
2018-12-27T09:01:47.043Z,20.50
2018-12-27T09:02:47.043Z,19.70
2018-12-27T09:03:47.051Z,19.30
2018-12-27T09:04:47.028Z,19.60
2018-12-27T09:05:47.007Z,20.10
2018-12-27T09:06:46.993Z,20.40
2018-12-27T09:07:46.981Z,20.20
2018-12-27T09:08:46.987Z,20.30
2018-12-27T09:09:46.981Z,20.20
2018-12-27T09:10:46.960Z,20.80
2018-12-27T09:11:46.939Z,20.60
2018-12-27T09:12:46.927Z,20.00
2018-12-27T09:13:46.915Z,20.40
2018-12-27T09:14:46.926Z,21.20
2018-12-27T09:15:46.885Z,21.30
2018-12-27T09:16:46.874Z,20.90
2018-12-27T09:17:46.866Z,20.50
2018-12-27T09:18:46.848Z,20.40
2018-12-27T09:19:46.855Z,21.30
2018-12-27T09:20:46.828Z,20.80
2018-12-27T09:21:46.821Z,19.80
2018-12-27T09:22:46.836Z,21.40
2018-12-27T09:23:46.803Z,20.20
2018-12-27T09:24:46.812Z,19.90
2018-12-27T09:25:46.773Z,20.20
2018-12-27T09:26:46.769Z,20.60
2018-12-27T09:27:46.746Z,20.60
2018-12-27T09:28:46.740Z,20.70
2018-12-27T09:29:46.738Z,20.80
2018-12-27T09:30:46.717Z,21.50
2018-12-27T09:31:46.702Z,20.50
2018-12-27T09:32:46.702Z,21.20
2018-12-27T09:33:46.688Z,20.50
2018-12-27T09:34:46.691Z,22.50
2018-12-27T09:35:46.682Z,20.80
2018-12-27T09:36:46.648Z,21.80
2018-12-27T09:37:46.661Z,21.20
2018-12-27T09:38:46.638Z,20.40
2018-12-27T09:39:46.658Z,20.90
2018-12-27T09:40:46.609Z,20.70
2018-12-27T09:41:46.585Z,21.50
2018-12-27T09:42:46.615Z,21.30
2018-12-27T09:43:46.579Z,21.20
2018-12-27T09:44:46.563Z,20.20
2018-12-27T09:45:46.570Z,21.30
2018-12-27T09:46:46.534Z,20.70
2018-12-27T09:47:46.525Z,21.70
2018-12-27T09:48:46.518Z,21.20
2018-12-27T09:49:46.505Z,21.20
2018-12-27T09:50:46.517Z,21.50
2018-12-27T09:51:46.485Z,21.60
2018-12-27T09:52:46.470Z,21.30
2018-12-27T09:53:46.451Z,20.10
2018-12-27T09:54:46.453Z,21.00
2018-12-27T09:55:46.461Z,21.00
2018-12-27T09:56:46.428Z,21.60
2018-12-27T09:57:46.411Z,20.30
2018-12-27T09:58:46.417Z,22.20
2018-12-27T09:59:46.387Z,20.90
2018-12-27T10:00:46.410Z,21.10
2018-12-27T10:01:46.368Z,21.50
2018-12-27T10:02:46.361Z,20.40
2018-12-27T10:03:46.355Z,21.10
2018-12-27T10:04:46.338Z,20.70
2018-12-27T10:05:46.363Z,21.00
2018-12-27T10:06:46.316Z,21.10
2018-12-27T10:07:46.316Z,20.70
2018-12-27T10:08:46.303Z,20.90
2018-12-27T10:09:46.294Z,20.60
2018-12-27T10:10:46.305Z,21.30
2018-12-27T10:11:46.263Z,20.40
2018-12-27T10:12:46.247Z,20.00
2018-12-27T10:13:46.259Z,21.10
2018-12-27T10:14:46.229Z,20.00
2018-12-27T10:15:46.223Z,21.10
2018-12-27T10:16:46.231Z,21.40
2018-12-27T10:17:46.189Z,20.90
2018-12-27T10:18:46.177Z,20.80
2018-12-27T10:19:46.185Z,21.00
2018-12-27T10:20:46.160Z,21.60
2018-12-27T10:21:46.159Z,20.60
2018-12-27T10:22:46.153Z,20.00
2018-12-27T10:23:46.128Z,20.70
2018-12-27T10:24:46.107Z,20.40
2018-12-27T10:25:46.108Z,21.10
2018-12-27T10:26:46.117Z,20.40
2018-12-27T10:27:46.096Z,21.00
2018-12-27T10:28:46.065Z,21.00
2018-12-27T10:29:46.063Z,21.00
2018-12-27T10:30:46.044Z,21.80
2018-12-27T10:31:46.065Z,20.60
2018-12-27T10:32:46.020Z,21.50
2018-12-27T10:33:45.996Z,21.50
2018-12-27T10:34:46.008Z,21.00
2018-12-27T10:35:45.999Z,21.20
2018-12-27T10:36:45.992Z,19.80
2018-12-27T10:37:45.987Z,20.70
2018-12-27T10:38:45.987Z,20.10
2018-12-27T10:39:45.963Z,20.60
2018-12-27T10:40:45.935Z,21.80
2018-12-27T10:41:45.942Z,20.80
2018-12-27T10:42:45.927Z,21.70
2018-12-27T10:43:45.892Z,20.10
2018-12-27T10:44:45.891Z,21.20
2018-12-27T10:45:45.883Z,20.70
2018-12-27T10:46:45.882Z,21.90
2018-12-27T10:47:45.857Z,21.40
2018-12-27T10:48:45.839Z,20.50
2018-12-27T10:49:45.829Z,21.00
2018-12-27T10:50:45.819Z,20.60
2018-12-27T10:51:45.831Z,20.30
2018-12-27T10:52:45.803Z,20.50
2018-12-27T10:53:45.785Z,20.70
2018-12-27T10:54:45.770Z,21.30
2018-12-27T10:55:45.764Z,20.60
2018-12-27T10:56:45.773Z,20.80
2018-12-27T10:57:45.743Z,21.20
2018-12-27T10:58:45.758Z,20.40
2018-12-27T10:59:45.717Z,20.00
2018-12-27T11:00:45.707Z,20.70
2018-12-27T11:01:45.693Z,20.30
2018-12-27T11:02:45.697Z,19.80
2018-12-27T11:03:45.665Z,20.10
2018-12-27T11:04:45.653Z,19.90
2018-12-27T11:05:48.836Z,20.70
2018-12-27T11:06:45.668Z,19.90
2018-12-27T11:07:45.630Z,20.20
2018-12-27T11:08:45.625Z,20.10
2018-12-27T11:09:45.594Z,19.40
2018-12-27T11:10:45.594Z,20.50
2018-12-27T11:11:45.584Z,19.50
2018-12-27T11:12:45.594Z,18.70
2018-12-27T11:13:45.558Z,19.50
2018-12-27T11:14:45.544Z,19.60
2018-12-27T11:15:45.532Z,19.50
2018-12-27T11:16:45.525Z,19.40
2018-12-27T11:17:45.538Z,20.20
2018-12-27T11:18:45.516Z,20.10
2018-12-27T11:19:45.505Z,19.70
2018-12-27T11:20:45.478Z,19.60
2018-12-27T11:21:45.470Z,19.20
2018-12-27T11:22:45.474Z,20.40
2018-12-27T11:23:45.457Z,20.20
2018-12-27T11:24:45.443Z,20.80
2018-12-27T11:25:45.416Z,19.00
2018-12-27T11:26:45.409Z,18.50
2018-12-27T11:27:45.428Z,18.80
2018-12-27T11:28:45.424Z,19.50
2018-12-27T11:29:45.375Z,19.20
2018-12-27T11:30:45.379Z,18.80
2018-12-27T11:31:45.359Z,18.70
2018-12-27T11:32:45.370Z,19.00
2018-12-27T11:33:45.334Z,18.80
2018-12-27T11:34:45.332Z,18.90
2018-12-27T11:35:45.312Z,18.50
2018-12-27T11:36:45.308Z,19.10
2018-12-27T11:37:45.304Z,19.40
2018-12-27T11:38:45.299Z,18.90
2018-12-27T11:39:45.275Z,18.70
2018-12-27T11:40:45.272Z,18.50
2018-12-27T11:41:45.262Z,19.00
2018-12-27T11:42:45.259Z,17.80
2018-12-27T11:43:45.217Z,18.30
2018-12-27T11:44:45.208Z,17.90
2018-12-27T11:45:45.203Z,17.90
2018-12-27T11:46:45.220Z,18.80
2018-12-27T11:47:45.251Z,18.80
2018-12-27T11:48:45.179Z,18.20
2018-12-27T11:49:45.153Z,18.60
2018-12-27T11:50:45.153Z,18.90
2018-12-27T11:51:45.149Z,18.80
2018-12-27T11:52:45.125Z,18.50
2018-12-27T11:53:45.129Z,18.40
2018-12-27T11:54:45.105Z,17.10
2018-12-27T11:55:45.091Z,17.90
2018-12-27T11:56:45.064Z,18.60
2018-12-27T11:57:45.073Z,18.20
2018-12-27T11:58:45.073Z,18.80
2018-12-27T11:59:45.047Z,18.60
2018-12-27T12:00:45.072Z,19.00
2018-12-27T12:01:45.021Z,18.80
2018-12-27T12:02:45.004Z,18.80
2018-12-27T12:03:45.016Z,18.90
2018-12-27T12:04:44.978Z,17.90
2018-12-27T12:05:44.985Z,18.90
2018-12-27T12:06:44.960Z,18.20
2018-12-27T12:07:44.962Z,18.80
2018-12-27T12:08:44.969Z,19.10
2018-12-27T12:09:44.939Z,18.70
2018-12-27T12:10:44.923Z,18.20
2018-12-27T12:11:44.906Z,18.40
2018-12-27T12:12:44.890Z,17.90
2018-12-27T12:13:44.902Z,17.70
2018-12-27T12:14:44.880Z,18.00
2018-12-27T12:15:44.879Z,17.90
2018-12-27T12:16:44.856Z,17.40
2018-12-27T12:17:44.864Z,17.50
2018-12-27T12:18:44.880Z,17.90
2018-12-27T12:19:44.824Z,16.30
2018-12-27T12:20:44.832Z,17.20
2018-12-27T12:21:44.800Z,17.70
2018-12-27T12:22:44.798Z,17.00
2018-12-27T12:23:44.832Z,17.70
2018-12-27T12:24:44.782Z,17.80
2018-12-27T12:25:44.749Z,17.50
2018-12-27T12:26:44.742Z,17.60
2018-12-27T12:27:44.722Z,18.10
2018-12-27T12:28:44.768Z,16.80
2018-12-27T12:29:44.702Z,17.60
2018-12-27T12:30:44.698Z,16.80
2018-12-27T12:31:44.685Z,17.90
2018-12-27T12:32:44.720Z,17.50
2018-12-27T12:33:44.668Z,16.70
2018-12-27T12:34:44.675Z,17.10
2018-12-27T12:35:44.667Z,16.80
2018-12-27T12:36:44.634Z,16.50
2018-12-27T12:37:44.624Z,17.30
2018-12-27T12:38:44.604Z,17.10
2018-12-27T12:39:44.610Z,16.60
2018-12-27T12:40:44.596Z,16.40
2018-12-27T12:41:44.572Z,15.20
2018-12-27T12:42:44.576Z,15.30
2018-12-27T12:43:44.550Z,15.70
2018-12-27T12:44:44.571Z,16.00
2018-12-27T12:45:44.539Z,15.50
2018-12-27T12:46:44.558Z,16.40
2018-12-27T12:47:44.509Z,16.80
2018-12-27T12:48:44.492Z,16.60
2018-12-27T12:49:44.499Z,15.60
2018-12-27T12:50:44.493Z,15.80
2018-12-27T12:51:44.576Z,16.50
2018-12-27T12:52:44.454Z,16.10