createdAt,value
2018-07-06T00:00:51.264Z,97004.97
2018-07-06T00:06:05.239Z,97003.64
2018-07-06T00:11:19.325Z,96998.09
2018-07-06T00:16:34.448Z,97000.48
2018-07-06T00:21:48.700Z,97002.08
2018-07-06T00:27:01.841Z,96995.44
2018-07-06T00:32:15.176Z,96996.22
2018-07-06T00:37:30.217Z,96993.84
2018-07-06T00:42:43.628Z,97002.86
2018-07-06T00:47:57.993Z,96999.70
2018-07-06T00:53:12.361Z,96994.06
2018-07-06T00:58:28.064Z,97000.41
2018-07-06T01:03:42.494Z,97001.45
2018-07-06T01:08:55.824Z,97001.46
2018-07-06T01:14:09.040Z,97002.23
2018-07-06T01:19:23.130Z,97004.05
2018-07-06T01:24:37.197Z,97007.13
2018-07-06T01:29:51.196Z,97012.72
2018-07-06T01:35:05.450Z,97003.39
2018-07-06T01:40:19.603Z,97009.20
2018-07-06T01:45:27.820Z,97001.78
2018-07-06T01:50:41.869Z,97001.73
2018-07-06T01:55:56.061Z,97004.64
2018-07-06T02:01:04.335Z,97007.77
2018-07-06T02:06:18.430Z,97004.34
2018-07-06T02:11:31.901Z,97005.39
2018-07-06T02:16:45.194Z,96996.48
2018-07-06T02:21:59.413Z,96990.59
2018-07-06T02:27:13.434Z,96993.48
2018-07-06T02:32:26.747Z,96998.78
2018-07-06T02:37:40.836Z,96994.80
2018-07-06T02:42:55.006Z,96998.56
2018-07-06T02:48:09.152Z,97000.16
2018-07-06T02:53:23.216Z,96999.66
2018-07-06T02:58:37.319Z,96997.84
2018-07-06T03:03:51.433Z,97004.73
2018-07-06T03:08:59.628Z,97008.44
2018-07-06T03:14:12.788Z,97008.70
2018-07-06T03:19:19.836Z,97017.16
2018-07-06T03:24:34.013Z,97021.70
2018-07-06T03:29:48.094Z,97016.39
2018-07-06T03:35:02.105Z,97020.11
2018-07-06T03:40:15.305Z,97022.54
2018-07-06T03:45:28.505Z,97025.80
2018-07-06T03:50:42.685Z,97013.66
2018-07-06T03:55:55.993Z,97019.75
2018-07-06T04:01:04.287Z,97010.75
2018-07-06T04:06:18.336Z,97008.64
2018-07-06T04:11:32.370Z,97011.02
2018-07-06T04:16:46.488Z,97020.59
2018-07-06T04:22:00.573Z,97030.42
2018-07-06T04:27:14.413Z,97032.55
2018-07-06T04:32:28.509Z,97038.67
2018-07-06T04:37:41.948Z,97040.28
2018-07-06T04:42:56.600Z,97048.75
2018-07-06T04:48:10.765Z,97041.34
2018-07-06T04:53:24.868Z,97043.98
2018-07-06T04:58:38.164Z,97046.38
2018-07-06T05:03:52.228Z,97049.30
2018-07-06T05:09:07.047Z,97055.43
2018-07-06T05:14:20.349Z,97058.36
2018-07-06T05:19:33.573Z,97063.95
2018-07-06T05:24:46.829Z,97064.22
2018-07-06T05:30:00.081Z,97061.02
2018-07-06T05:35:14.510Z,97062.17
2018-07-06T05:40:27.792Z,97066.91
2018-07-06T05:45:43.314Z,97068.88
2018-07-06T05:50:57.509Z,97072.04
2018-07-06T05:56:11.864Z,97079.55
2018-07-06T06:01:24.268Z,97082.86
2018-07-06T06:06:38.368Z,97088.90
2018-07-06T06:11:39.596Z,97097.20
2018-07-06T06:16:38.964Z,97096.71
2018-07-06T06:21:39.105Z,97104.98
2018-07-06T06:26:40.158Z,97107.39
2018-07-06T06:31:39.521Z,97110.59
2018-07-06T06:36:38.654Z,97108.45
2018-07-06T06:41:39.361Z,97121.38
2018-07-06T06:46:39.858Z,97123.28
2018-07-06T06:51:43.573Z,97128.86
2018-07-06T06:56:43.343Z,97132.58
2018-07-06T07:01:43.855Z,97134.72
2018-07-06T07:06:46.037Z,97143.42
2018-07-06T07:11:47.479Z,97148.22
2018-07-06T07:16:48.823Z,97147.67
2018-07-06T07:21:47.869Z,97146.61
2018-07-06T07:26:48.785Z,97151.12
2018-07-06T07:31:49.297Z,97154.83
2018-07-06T07:36:49.244Z,97156.20
2018-07-06T07:41:48.790Z,97159.91
2018-07-06T07:46:49.114Z,97155.42
2018-07-06T07:52:05.698Z,97158.86
2018-07-06T07:57:04.972Z,97155.97
2018-07-06T08:02:06.866Z,97156.26
2018-07-06T08:07:06.330Z,97167.95
2018-07-06T08:12:08.050Z,97167.16
2018-07-06T08:17:08.940Z,97171.14
2018-07-06T08:22:07.331Z,97172.25
2018-07-06T08:27:06.428Z,97170.91
2018-07-06T08:32:16.018Z,97180.95
2018-07-06T08:37:31.920Z,97182.75
2018-07-06T08:45:59.097Z,97184.38
2018-07-06T08:50:53.680Z,97182.74
2018-07-06T08:55:48.449Z,97180.61
2018-07-06T09:00:43.312Z,97180.20
2018-07-06T09:05:38.837Z,97185.14
2018-07-06T09:10:33.652Z,97187.68
2018-07-06T09:15:28.373Z,97195.19
2018-07-06T09:20:23.121Z,97197.10
2018-07-06T09:25:17.925Z,97199.98
2018-07-06T09:30:15.086Z,97199.14
2018-07-06T09:35:11.027Z,97200.08
2018-07-06T09:40:10.242Z,97197.28
2018-07-06T09:45:04.967Z,97199.28
2018-07-06T09:49:59.540Z,97206.88
2018-07-06T09:54:54.016Z,97209.72
2018-07-06T09:59:57.344Z,97218.41
2018-07-06T10:04:51.898Z,97217.30
2018-07-06T10:09:46.929Z,97216.00
2018-07-06T10:14:41.396Z,97215.73
2018-07-06T10:19:35.983Z,97219.72
2018-07-06T10:24:30.520Z,97222.22
2018-07-06T10:29:39.229Z,97215.61
2018-07-06T10:34:33.855Z,97219.06
2018-07-06T10:39:40.165Z,97215.88
2018-07-06T10:44:35.348Z,97225.90
2018-07-06T10:49:30.136Z,97231.67
2018-07-06T10:54:25.019Z,97234.02
2018-07-06T10:59:19.627Z,97236.47
2018-07-06T11:04:14.205Z,97244.77
2018-07-06T11:09:08.943Z,97248.33
2018-07-06T11:14:03.913Z,97249.17
2018-07-06T11:18:58.878Z,97253.19
2018-07-06T11:23:58.397Z,97264.75
2018-07-06T11:28:53.905Z,97266.21
2018-07-06T11:33:48.739Z,97264.24
2018-07-06T11:38:43.276Z,97272.85
2018-07-06T11:43:38.061Z,97278.18
2018-07-06T11:48:33.393Z,97281.03
2018-07-06T11:53:38.110Z,97269.64
2018-07-06T11:58:33.049Z,97268.81
2018-07-06T12:03:27.421Z,97270.04
2018-07-06T12:08:24.567Z,97264.70
2018-07-06T12:13:21.170Z,97269.52
2018-07-06T12:18:16.000Z,97273.56
2018-07-06T12:23:14.690Z,97272.86
2018-07-06T12:28:09.225Z,97272.56
2018-07-06T12:33:03.853Z,97273.13
2018-07-06T12:37:58.392Z,97273.08
2018-07-06T12:42:53.667Z,97274.34
2018-07-06T12:47:48.337Z,97277.70
2018-07-06T12:52:43.031Z,97279.20
2018-07-06T12:57:37.746Z,97286.38
2018-07-06T13:02:32.284Z,97284.83
2018-07-06T13:07:26.864Z,97279.76
2018-07-06T13:12:21.479Z,97278.42
2018-07-06T13:17:16.563Z,97282.97
2018-07-06T13:22:11.253Z,97284.38
2018-07-06T13:27:06.519Z,97292.66
2018-07-06T13:32:02.975Z,97285.48
2018-07-06T13:36:57.982Z,97288.05
2018-07-06T13:41:52.794Z,97288.17
2018-07-06T13:46:53.228Z,97273.00
2018-07-06T13:51:48.117Z,97268.55
2018-07-06T13:56:48.557Z,97269.34
2018-07-06T14:01:43.934Z,97264.36
2018-07-06T14:06:40.417Z,97279.28
2018-07-06T14:11:35.957Z,97280.92
2018-07-06T14:16:30.419Z,97280.59
2018-07-06T14:21:25.721Z,97283.19
2018-07-06T14:26:22.761Z,97288.25
2018-07-06T14:31:19.369Z,97296.93
2018-07-06T14:36:14.288Z,97284.95
2018-07-06T14:41:09.689Z,97276.22
2018-07-06T14:46:04.298Z,97269.73
2018-07-06T14:50:58.677Z,97265.59
2018-07-06T14:55:53.507Z,97272.87
2018-07-06T15:00:48.420Z,97273.05
2018-07-06T15:05:43.319Z,97271.28
2018-07-06T15:10:40.082Z,97267.73
2018-07-06T15:15:34.268Z,97255.65
2018-07-06T15:20:29.186Z,97268.89
2018-07-06T15:25:24.038Z,97271.52
2018-07-06T15:30:19.048Z,97277.88
2018-07-06T15:35:13.740Z,97265.35
2018-07-06T15:40:08.742Z,97278.94
2018-07-06T15:45:03.395Z,97276.97
2018-07-06T15:49:58.193Z,97278.19
2018-07-06T15:54:53.252Z,97286.91
2018-07-06T15:59:47.902Z,97289.03
2018-07-06T16:04:42.755Z,97302.28
2018-07-06T16:09:37.933Z,97312.75
2018-07-06T16:14:32.584Z,97315.40
2018-07-06T16:19:27.238Z,97321.40
2018-07-06T16:24:21.782Z,97325.32
2018-07-06T16:29:16.512Z,97329.70
2018-07-06T16:34:11.128Z,97343.52
2018-07-06T16:39:06.390Z,97345.02
2018-07-06T16:44:01.127Z,97357.93
2018-07-06T16:48:55.661Z,97370.47
2018-07-06T16:53:50.318Z,97380.92
2018-07-06T16:58:45.400Z,97380.21
2018-07-06T17:03:40.196Z,97377.63
2018-07-06T17:08:34.658Z,97385.91
2018-07-06T17:13:29.225Z,97390.73
2018-07-06T17:18:23.797Z,97399.21
2018-07-06T17:23:18.408Z,97387.21
2018-07-06T17:28:12.973Z,97389.99
2018-07-06T17:33:07.554Z,97376.93
2018-07-06T17:38:02.145Z,97388.89
2018-07-06T17:42:56.660Z,97392.88
2018-07-06T17:47:51.654Z,97390.77
2018-07-06T17:52:46.165Z,97391.09
2018-07-06T17:57:40.702Z,97386.59
2018-07-06T18:02:35.317Z,97387.94
2018-07-06T18:07:29.894Z,97386.63
2018-07-06T18:12:24.665Z,97381.85
2018-07-06T18:17:19.280Z,97379.23
2018-07-06T18:22:13.853Z,97378.14
2018-07-06T18:27:08.525Z,97375.20
2018-07-06T18:32:03.371Z,97375.23
2018-07-06T18:36:57.961Z,97382.70
2018-07-06T18:41:52.655Z,97392.53
2018-07-06T18:46:47.241Z,97395.47
2018-07-06T18:51:41.966Z,97390.42
2018-07-06T18:56:36.587Z,97400.48
2018-07-06T19:01:31.165Z,97398.86
2018-07-06T19:06:25.399Z,97409.39
2018-07-06T19:11:20.085Z,97411.96
2018-07-06T19:16:14.758Z,97413.72
2018-07-06T19:21:09.729Z,97417.11
2018-07-06T19:26:04.584Z,97414.01
2018-07-06T19:31:00.038Z,97421.42
2018-07-06T19:35:54.599Z,97424.00
2018-07-06T19:40:49.325Z,97448.35
2018-07-06T19:45:43.812Z,97462.52
2018-07-06T19:50:38.389Z,97465.13
2018-07-06T19:55:33.274Z,97474.66
2018-07-06T20:00:27.847Z,97482.31
2018-07-06T20:05:22.883Z,97485.97
2018-07-06T20:10:17.613Z,97503.88
2018-07-06T20:15:12.153Z,97502.89
2018-07-06T20:20:08.872Z,97506.30
2018-07-06T20:25:03.454Z,97519.81
2018-07-06T20:29:57.888Z,97517.75
2018-07-06T20:34:52.576Z,97522.72
2018-07-06T20:39:47.258Z,97520.21
2018-07-06T20:44:41.748Z,97543.16
2018-07-06T20:49:36.398Z,97546.48
2018-07-06T20:54:30.937Z,97549.86
2018-07-06T20:59:25.533Z,97561.03
2018-07-06T21:04:20.277Z,97562.92
2018-07-06T21:09:14.864Z,97563.39
2018-07-06T21:14:09.437Z,97558.94
2018-07-06T21:19:04.000Z,97560.66
2018-07-06T21:23:58.567Z,97567.44
2018-07-06T21:28:53.233Z,97561.71
2018-07-06T21:33:47.798Z,97544.52
2018-07-06T21:38:42.636Z,97543.95
2018-07-06T21:43:37.214Z,97541.25
2018-07-06T21:48:31.761Z,97539.36
2018-07-06T21:53:26.351Z,97541.48
2018-07-06T21:58:20.926Z,97529.01
2018-07-06T22:03:15.461Z,97535.64
2018-07-06T22:08:10.029Z,97534.80
2018-07-06T22:13:05.244Z,97532.93
2018-07-06T22:17:59.932Z,97535.87
2018-07-06T22:22:54.497Z,97544.23
2018-07-06T22:27:49.229Z,97551.78
2018-07-06T22:32:43.740Z,97553.50
2018-07-06T22:37:38.249Z,97561.40
2018-07-06T22:42:32.757Z,97560.52
2018-07-06T22:47:27.424Z,97564.81
2018-07-06T22:52:21.958Z,97561.59
2018-07-06T22:57:16.580Z,97564.53
2018-07-06T23:02:11.119Z,97561.12
2018-07-06T23:07:05.956Z,97555.11
2018-07-06T23:12:00.449Z,97547.97
2018-07-06T23:16:55.068Z,97552.48
2018-07-06T23:21:49.582Z,97540.55
2018-07-06T23:26:44.247Z,97539.73
2018-07-06T23:31:38.753Z,97536.80
2018-07-06T23:36:33.271Z,97544.33
2018-07-06T23:41:27.788Z,97546.22
2018-07-06T23:46:22.274Z,97537.92
2018-07-06T23:51:16.813Z,97545.60
2018-07-06T23:56:11.313Z,97538.69
