createdAt,value
2022-10-01T00:01:19.569Z,2.10
2022-10-01T00:03:48.005Z,2.10
2022-10-01T00:06:21.298Z,2.13
2022-10-01T00:08:49.989Z,2.50
2022-10-01T00:11:20.943Z,2.88
2022-10-01T00:13:48.591Z,2.30
2022-10-01T00:16:18.712Z,2.75
2022-10-01T00:18:47.266Z,2.53
2022-10-01T00:21:18.046Z,2.72
2022-10-01T00:23:46.343Z,2.40
2022-10-01T00:26:13.931Z,2.50
2022-10-01T00:28:42.898Z,2.55
2022-10-01T00:31:10.555Z,2.70
2022-10-01T00:33:38.646Z,2.70
2022-10-01T00:36:07.433Z,2.58
2022-10-01T00:38:34.850Z,2.75
2022-10-01T00:41:02.598Z,2.50
2022-10-01T00:43:35.822Z,3.00
2022-10-01T00:46:26.792Z,2.90
2022-10-01T00:49:02.737Z,2.80
2022-10-01T00:51:35.309Z,2.55
2022-10-01T00:54:08.548Z,2.90
2022-10-01T00:56:38.507Z,2.50
2022-10-01T00:59:06.415Z,2.55
2022-10-01T01:01:37.587Z,2.60
2022-10-01T01:04:16.209Z,2.80
2022-10-01T01:06:57.747Z,2.47
2022-10-01T01:09:31.268Z,2.47
2022-10-01T01:12:19.205Z,2.70
2022-10-01T01:14:59.522Z,2.58
2022-10-01T01:17:39.961Z,2.30
2022-10-01T01:20:42.333Z,2.40
2022-10-01T01:23:15.194Z,2.63
2022-10-01T01:25:59.333Z,2.58
2022-10-01T01:28:42.156Z,2.20
2022-10-01T01:31:14.691Z,2.30
2022-10-01T01:33:45.268Z,2.35
2022-10-01T01:36:17.697Z,2.78
2022-10-01T01:38:54.939Z,2.50
2022-10-01T01:41:25.626Z,2.60
2022-10-01T01:43:56.579Z,2.45
2022-10-01T01:46:31.678Z,2.65
2022-10-01T01:51:43.595Z,1.92
2022-10-01T01:54:10.489Z,2.50
2022-10-01T01:56:38.228Z,2.63
2022-10-01T01:59:05.572Z,2.40
2022-10-01T02:01:45.935Z,2.47
2022-10-01T02:04:22.050Z,2.45
2022-10-01T02:07:37.038Z,2.40
2022-10-01T02:10:23.021Z,2.50
2022-10-01T02:13:10.982Z,2.10
2022-10-01T02:15:46.119Z,2.40
2022-10-01T02:21:02.843Z,2.38
2022-10-01T02:23:34.673Z,2.50
2022-10-01T02:26:08.473Z,2.05
2022-10-01T02:28:38.658Z,2.22
2022-10-01T02:31:05.887Z,2.67
2022-10-01T02:33:36.365Z,2.40
2022-10-01T02:36:06.235Z,2.30
2022-10-01T02:38:35.265Z,2.53
2022-10-01T02:41:05.145Z,2.25
2022-10-01T02:43:42.784Z,2.65
2022-10-01T02:46:49.993Z,2.30
2022-10-01T02:49:16.900Z,2.55
2022-10-01T02:51:46.774Z,2.63
2022-10-01T02:54:27.018Z,2.42
2022-10-01T02:57:12.238Z,2.45
2022-10-01T02:59:39.171Z,2.42
2022-10-01T03:02:06.209Z,2.65
2022-10-01T03:04:33.106Z,2.92
2022-10-01T03:07:04.473Z,2.80
2022-10-01T03:09:32.303Z,3.13
2022-10-01T03:12:01.889Z,3.00
2022-10-01T03:14:29.240Z,2.95
2022-10-01T03:16:55.981Z,3.00
2022-10-01T03:19:22.986Z,2.92
2022-10-01T03:21:49.806Z,3.20
2022-10-01T03:24:16.629Z,3.40
2022-10-01T03:26:43.940Z,3.58
2022-10-01T03:29:11.258Z,3.60
2022-10-01T03:31:38.521Z,3.90
2022-10-01T03:34:05.498Z,3.50
2022-10-01T03:36:32.450Z,4.00
2022-10-01T03:38:59.289Z,3.78
2022-10-01T03:41:26.323Z,4.63
2022-10-01T03:43:57.077Z,4.20
2022-10-01T03:46:26.451Z,3.92
2022-10-01T03:48:53.232Z,4.40
2022-10-01T03:51:20.813Z,3.90
2022-10-01T03:53:47.991Z,4.57
2022-10-01T03:56:15.455Z,4.10
2022-10-01T03:58:42.534Z,4.88
2022-10-01T04:01:09.278Z,4.40
2022-10-01T04:03:36.781Z,4.20
2022-10-01T04:06:03.906Z,4.53
2022-10-01T04:08:30.740Z,4.38
2022-10-01T04:10:57.637Z,4.20
2022-10-01T04:13:24.353Z,4.50
2022-10-01T04:15:51.099Z,4.70
2022-10-01T04:18:20.690Z,4.97
2022-10-01T04:20:48.275Z,4.40
2022-10-01T04:23:15.636Z,4.85
2022-10-01T04:25:42.568Z,4.65
2022-10-01T04:28:12.655Z,5.47
2022-10-01T04:30:42.046Z,4.90
2022-10-01T04:33:14.511Z,4.60
2022-10-01T04:35:41.604Z,4.95
2022-10-01T04:38:14.415Z,4.70
2022-10-01T04:40:41.574Z,4.72
2022-10-01T04:43:09.659Z,4.43
2022-10-01T04:45:38.008Z,5.07
2022-10-01T04:48:05.261Z,4.85
2022-10-01T04:50:32.571Z,5.18
2022-10-01T04:52:59.688Z,5.28
2022-10-01T04:55:26.696Z,5.10
2022-10-01T04:57:53.764Z,5.20
2022-10-01T05:00:24.506Z,5.22
2022-10-01T05:02:51.627Z,5.00
2022-10-01T05:05:20.371Z,5.10
2022-10-01T05:07:48.049Z,5.18
2022-10-01T05:10:21.418Z,4.85
2022-10-01T05:12:49.206Z,5.00
2022-10-01T05:15:16.926Z,5.05
2022-10-01T05:17:44.095Z,4.72
2022-10-01T05:20:17.819Z,4.85
2022-10-01T05:22:45.823Z,5.65
2022-10-01T05:25:12.929Z,4.85
2022-10-01T05:27:41.220Z,5.15
2022-10-01T05:30:13.233Z,5.70
2022-10-01T05:32:40.308Z,5.38
2022-10-01T05:35:08.332Z,5.30
2022-10-01T05:37:35.769Z,5.65
2022-10-01T05:40:03.897Z,6.00
2022-10-01T05:42:30.650Z,5.75
2022-10-01T05:44:57.418Z,5.07
2022-10-01T05:47:24.203Z,5.18
2022-10-01T05:49:50.986Z,5.22
2022-10-01T05:52:17.745Z,5.18
2022-10-01T05:54:44.604Z,5.03
2022-10-01T05:57:11.450Z,5.13
2022-10-01T05:59:38.179Z,5.20
2022-10-01T06:02:05.091Z,4.55
2022-10-01T06:04:31.974Z,4.75
2022-10-01T06:06:59.048Z,4.38
2022-10-01T06:09:26.024Z,4.68
2022-10-01T06:11:52.907Z,4.63
2022-10-01T06:14:19.959Z,4.68
2022-10-01T06:16:47.766Z,3.95
2022-10-01T06:19:14.827Z,3.75
2022-10-01T06:21:41.611Z,3.85
2022-10-01T06:24:08.828Z,3.80
2022-10-01T06:26:39.419Z,3.40
2022-10-01T06:29:06.268Z,3.00
2022-10-01T06:31:33.491Z,3.40
2022-10-01T06:34:01.200Z,3.08
2022-10-01T06:36:28.146Z,3.03
2022-10-01T06:38:54.971Z,2.80
2022-10-01T06:41:21.765Z,2.85
2022-10-01T06:43:49.120Z,2.22
2022-10-01T06:46:15.994Z,2.70
2022-10-01T06:48:42.903Z,2.20
2022-10-01T06:51:09.738Z,2.50
2022-10-01T06:53:36.515Z,2.28
2022-10-01T06:56:07.807Z,2.30
2022-10-01T06:58:35.064Z,2.00
2022-10-01T07:01:03.854Z,2.55
2022-10-01T07:03:32.245Z,2.38
2022-10-01T07:06:04.429Z,2.00
2022-10-01T07:08:31.270Z,2.22
2022-10-01T07:11:02.743Z,2.10
2022-10-01T07:13:30.048Z,2.50
2022-10-01T07:15:57.161Z,2.00
2022-10-01T07:18:24.206Z,2.28
2022-10-01T07:20:51.474Z,2.38
2022-10-01T07:23:18.765Z,2.42
2022-10-01T07:25:46.030Z,2.53
2022-10-01T07:28:18.134Z,2.50
2022-10-01T07:31:01.972Z,1.90
2022-10-01T07:33:29.016Z,2.03
2022-10-01T07:35:56.065Z,1.90
2022-10-01T07:38:22.960Z,1.80
2022-10-01T07:40:54.075Z,1.95
2022-10-01T07:43:21.743Z,1.85
2022-10-01T07:45:50.261Z,1.58
2022-10-01T07:48:17.238Z,1.88
2022-10-01T07:50:48.281Z,2.00
2022-10-01T07:53:15.594Z,1.75
2022-10-01T07:55:43.890Z,2.25
2022-10-01T07:58:14.425Z,2.35
2022-10-01T08:00:41.295Z,2.03
2022-10-01T08:03:12.369Z,2.05
2022-10-01T08:05:41.432Z,1.85
2022-10-01T08:08:09.114Z,1.92
2022-10-01T08:10:38.068Z,2.05
2022-10-01T08:13:08.927Z,1.98
2022-10-01T08:15:36.243Z,2.72
2022-10-01T08:18:04.632Z,2.30
2022-10-01T08:20:33.079Z,2.42
2022-10-01T08:23:04.713Z,2.28
2022-10-01T08:25:31.931Z,2.65
2022-10-01T08:28:00.273Z,2.78
2022-10-01T08:30:28.238Z,2.80
2022-10-01T08:33:00.379Z,2.78
2022-10-01T08:35:28.407Z,2.70
2022-10-01T08:37:58.124Z,3.08
2022-10-01T08:40:25.053Z,3.00
2022-10-01T08:42:53.639Z,3.15
2022-10-01T08:45:43.226Z,3.08
2022-10-01T08:48:35.759Z,3.63
2022-10-01T08:51:11.885Z,3.92
2022-10-01T08:54:12.356Z,3.53
2022-10-01T08:56:46.331Z,3.92
2022-10-01T08:59:39.668Z,3.65
2022-10-01T09:02:33.898Z,4.18
2022-10-01T09:05:06.945Z,3.72
2022-10-01T09:08:16.173Z,3.40
2022-10-01T09:10:47.467Z,3.95
2022-10-01T09:13:17.478Z,3.45
2022-10-01T09:16:12.458Z,3.75
2022-10-01T09:18:54.052Z,3.07
2022-10-01T09:21:36.143Z,2.97
2022-10-01T09:24:22.578Z,3.60
2022-10-01T09:26:49.323Z,3.80
2022-10-01T09:29:27.174Z,4.43
2022-10-01T09:31:55.092Z,3.42
2022-10-01T09:34:37.480Z,4.18
2022-10-01T09:37:19.523Z,3.97
2022-10-01T09:40:15.796Z,4.20
2022-10-01T09:42:43.481Z,4.00
2022-10-01T09:45:18.697Z,4.53
2022-10-01T09:47:50.385Z,5.03
2022-10-01T09:50:23.512Z,4.97
2022-10-01T09:52:52.073Z,5.10
2022-10-01T09:55:34.158Z,4.57
2022-10-01T09:58:17.209Z,4.93
2022-10-01T10:00:44.371Z,5.07
2022-10-01T10:03:22.778Z,5.00
2022-10-01T10:05:50.978Z,5.15
2022-10-01T10:08:31.873Z,5.75
2022-10-01T10:11:01.699Z,6.22
2022-10-01T10:13:39.404Z,5.60
2022-10-01T10:16:29.163Z,5.28
2022-10-01T10:19:15.731Z,5.88
2022-10-01T10:22:24.891Z,5.60
2022-10-01T10:24:53.914Z,5.95
2022-10-01T10:27:30.812Z,6.35
2022-10-01T10:30:04.103Z,5.90
2022-10-01T10:32:32.991Z,5.50
2022-10-01T10:35:04.761Z,5.40
2022-10-01T10:37:36.267Z,5.68
2022-10-01T10:40:07.954Z,5.13
2022-10-01T10:42:38.904Z,5.18
2022-10-01T10:45:17.011Z,4.38
2022-10-01T10:47:47.205Z,4.78
2022-10-01T10:50:36.030Z,4.03
2022-10-01T10:53:22.720Z,4.35
2022-10-01T10:56:04.326Z,3.83
2022-10-01T10:58:33.499Z,4.05
2022-10-01T11:01:06.222Z,3.90
2022-10-01T11:03:36.295Z,3.40
2022-10-01T11:06:11.382Z,3.78
2022-10-01T11:11:36.358Z,3.20
2022-10-01T11:14:32.204Z,3.20
2022-10-01T11:17:44.163Z,3.70
2022-10-01T11:20:32.326Z,3.50
2022-10-01T11:23:01.898Z,3.10
2022-10-01T11:26:03.304Z,2.88
2022-10-01T11:29:02.145Z,2.70
2022-10-01T11:31:42.762Z,3.08
2022-10-01T11:34:12.641Z,2.55
2022-10-01T11:36:59.390Z,2.95
2022-10-01T11:39:30.031Z,2.92
2022-10-01T11:42:09.303Z,3.35
2022-10-01T11:45:02.406Z,2.40
2022-10-01T11:47:40.737Z,2.97
2022-10-01T11:50:16.667Z,2.40
2022-10-01T11:53:00.869Z,2.70
2022-10-01T11:56:02.719Z,2.70
2022-10-01T11:58:52.056Z,2.58
2022-10-01T12:01:27.934Z,2.53
2022-10-01T12:03:54.749Z,2.17
2022-10-01T12:06:33.987Z,2.70
2022-10-01T12:09:26.338Z,2.60
2022-10-01T12:12:06.016Z,2.08
2022-10-01T12:14:41.162Z,2.05
2022-10-01T12:19:59.680Z,2.53
2022-10-01T12:22:38.637Z,2.25
2022-10-01T12:25:12.221Z,2.60
2022-10-01T12:27:54.502Z,2.40
2022-10-01T12:30:31.951Z,2.42
2022-10-01T12:33:16.596Z,2.85
2022-10-01T12:36:09.445Z,2.73
2022-10-01T12:39:04.652Z,2.60
2022-10-01T12:41:39.914Z,2.80
2022-10-01T12:44:19.239Z,2.58
2022-10-01T12:47:04.471Z,2.45
2022-10-01T12:49:33.929Z,3.05
2022-10-01T12:52:35.810Z,2.17
2022-10-01T12:55:35.358Z,2.45
2022-10-01T12:58:29.683Z,2.10
2022-10-01T13:01:22.636Z,2.10
2022-10-01T13:04:23.915Z,1.92
2022-10-01T13:07:03.610Z,1.90
2022-10-01T13:09:57.866Z,1.50
2022-10-01T13:12:43.192Z,1.90
2022-10-01T13:15:31.756Z,1.60
2022-10-01T13:18:03.201Z,1.58
2022-10-01T13:20:41.109Z,1.77
2022-10-01T13:23:23.217Z,1.95
2022-10-01T13:26:41.213Z,1.73
2022-10-01T13:29:45.567Z,0.40
2022-10-01T13:32:30.891Z,1.05
2022-10-01T13:34:59.367Z,1.10
2022-10-01T13:37:38.759Z,0.90
2022-10-01T13:40:25.959Z,1.10
2022-10-01T13:43:08.925Z,1.00
2022-10-01T13:45:39.065Z,3.70
2022-10-01T13:48:11.838Z,1.05
2022-10-01T13:50:40.431Z,1.00
2022-10-01T13:53:20.805Z,1.23
2022-10-01T13:55:49.029Z,0.82
2022-10-01T13:58:31.009Z,1.63
2022-10-01T14:01:01.538Z,1.30
2022-10-01T14:03:34.669Z,1.20
2022-10-01T14:06:05.285Z,1.33
2022-10-01T14:08:40.837Z,2.55
2022-10-01T14:11:34.718Z,1.63
2022-10-01T14:14:40.182Z,2.08
2022-10-01T14:17:09.092Z,1.30
2022-10-01T14:19:36.060Z,1.40
2022-10-01T14:22:40.238Z,1.67
2022-10-01T14:25:12.840Z,1.83
2022-10-01T14:27:47.771Z,2.28
2022-10-01T14:30:20.954Z,2.30
2022-10-01T14:33:14.428Z,1.80
2022-10-01T14:36:04.772Z,2.28
2022-10-01T14:38:31.919Z,1.98
2022-10-01T14:40:58.706Z,1.90
2022-10-01T14:43:30.939Z,2.38
2022-10-01T14:46:06.365Z,2.30
2022-10-01T14:48:36.642Z,2.78
2022-10-01T14:51:06.695Z,1.70
2022-10-01T14:53:42.018Z,1.98
2022-10-01T14:56:14.186Z,1.73
2022-10-01T14:58:47.663Z,2.00
2022-10-01T15:01:20.062Z,2.35
2022-10-01T15:03:48.094Z,1.83
2022-10-01T15:06:18.291Z,2.58
2022-10-01T15:08:49.978Z,3.47
2022-10-01T15:11:26.201Z,3.20
2022-10-01T15:14:02.790Z,2.88
2022-10-01T15:16:30.247Z,3.22
2022-10-01T15:19:15.638Z,2.60
2022-10-01T15:21:47.711Z,3.05
2022-10-01T15:24:26.022Z,2.75
2022-10-01T15:26:54.797Z,2.28
2022-10-01T15:29:21.776Z,2.35
2022-10-01T15:31:51.053Z,2.42
2022-10-01T15:34:20.985Z,1.95
2022-10-01T15:36:49.587Z,1.85
2022-10-01T15:39:22.232Z,2.35
2022-10-01T15:41:53.473Z,2.47
2022-10-01T15:44:45.697Z,2.67
2022-10-01T15:47:52.677Z,2.13
2022-10-01T15:50:22.783Z,2.53
2022-10-01T15:53:06.919Z,2.20
2022-10-01T15:55:48.748Z,3.08
2022-10-01T15:58:35.629Z,3.40
2022-10-01T16:01:09.455Z,3.10
2022-10-01T16:03:48.181Z,2.53
2022-10-01T16:06:34.277Z,2.53
2022-10-01T16:09:24.555Z,2.60
2022-10-01T16:12:06.816Z,2.28
2022-10-01T16:14:45.844Z,2.47
2022-10-01T16:17:19.077Z,2.38
2022-10-01T16:19:48.290Z,2.67
2022-10-01T16:22:19.283Z,2.72
2022-10-01T16:24:50.797Z,3.10
2022-10-01T16:27:20.324Z,3.78
2022-10-01T16:29:53.908Z,2.80
2022-10-01T16:32:21.022Z,3.50
2022-10-01T16:34:48.077Z,2.58
2022-10-01T16:37:15.152Z,2.10
2022-10-01T16:39:42.237Z,3.25
2022-10-01T16:42:24.276Z,2.72
2022-10-01T16:44:51.938Z,2.33
2022-10-01T16:47:18.964Z,3.30
2022-10-01T16:49:47.953Z,2.30
2022-10-01T16:52:16.671Z,2.75
2022-10-01T16:54:44.455Z,2.55
2022-10-01T16:57:11.454Z,2.30
2022-10-01T16:59:38.229Z,2.35
2022-10-01T17:02:05.201Z,1.67
2022-10-01T17:04:34.105Z,2.30
2022-10-01T17:07:01.481Z,2.15
2022-10-01T17:09:28.315Z,2.00
2022-10-01T17:11:55.747Z,2.30
2022-10-01T17:14:23.492Z,2.00
2022-10-01T17:16:50.886Z,1.92
2022-10-01T17:19:18.446Z,1.95
2022-10-01T17:21:45.669Z,2.55
2022-10-01T17:24:13.110Z,2.05
2022-10-01T17:26:41.905Z,2.60
2022-10-01T17:29:09.914Z,4.60
2022-10-01T17:31:50.518Z,5.32
2022-10-01T17:34:17.399Z,6.03
2022-10-01T17:36:45.692Z,7.85
2022-10-01T17:39:12.584Z,12.82
2022-10-01T17:41:39.540Z,6.50
2022-10-01T17:44:06.268Z,4.90
2022-10-01T17:46:33.415Z,4.65
2022-10-01T17:49:00.271Z,4.25
2022-10-01T17:54:03.350Z,4.57
2022-10-01T17:59:11.885Z,3.38
2022-10-01T18:01:41.545Z,3.97
2022-10-01T18:04:12.380Z,4.00
2022-10-01T18:06:39.797Z,3.65
2022-10-01T18:09:06.861Z,4.72
2022-10-01T18:11:33.883Z,3.90
2022-10-01T18:14:00.744Z,3.72
2022-10-01T18:16:36.142Z,3.75
2022-10-01T18:21:51.170Z,3.35
2022-10-01T18:24:18.130Z,3.47
2022-10-01T18:26:46.452Z,4.10
2022-10-01T18:29:19.444Z,4.50
2022-10-01T18:31:50.511Z,4.43
2022-10-01T18:34:45.128Z,6.40
2022-10-01T18:37:37.750Z,5.68
2022-10-01T18:40:18.388Z,4.15
2022-10-01T18:43:14.230Z,4.30
2022-10-01T18:46:13.380Z,8.55
2022-10-01T18:48:58.456Z,10.13
2022-10-01T18:51:31.447Z,12.65
2022-10-01T18:54:22.720Z,11.75
2022-10-01T18:57:28.162Z,9.98
2022-10-01T19:00:31.834Z,6.63
2022-10-01T19:03:09.775Z,5.95
2022-10-01T19:05:55.592Z,3.58
2022-10-01T19:08:38.368Z,4.00
2022-10-01T19:11:23.789Z,2.90
2022-10-01T19:14:28.360Z,2.60
2022-10-01T19:17:04.571Z,3.08
2022-10-01T19:19:47.576Z,2.80
2022-10-01T19:22:23.947Z,2.92
2022-10-01T19:25:08.819Z,3.10
2022-10-01T19:27:44.602Z,2.47
2022-10-01T19:30:19.777Z,2.40
2022-10-01T19:35:20.973Z,2.15
2022-10-01T19:37:51.074Z,2.80
2022-10-01T19:40:29.025Z,2.97
2022-10-01T19:43:02.788Z,2.70
2022-10-01T19:45:39.977Z,2.58
2022-10-01T19:48:19.877Z,2.70
2022-10-01T19:50:53.904Z,3.03
2022-10-01T19:53:33.900Z,2.65
2022-10-01T19:56:02.297Z,3.33
2022-10-01T19:58:33.625Z,3.00
2022-10-01T20:01:03.112Z,2.60
2022-10-01T20:03:42.523Z,3.30
2022-10-01T20:06:09.243Z,3.03
2022-10-01T20:09:12.910Z,2.88
2022-10-01T20:12:12.233Z,3.35
2022-10-01T20:15:06.840Z,3.28
2022-10-01T20:18:31.111Z,3.63
2022-10-01T20:21:12.573Z,3.17
2022-10-01T20:24:03.404Z,3.35
2022-10-01T20:26:40.121Z,3.30
2022-10-01T20:29:38.135Z,3.95
2022-10-01T20:32:25.923Z,3.28
2022-10-01T20:35:13.778Z,3.88
2022-10-01T20:37:50.001Z,3.92
2022-10-01T20:40:52.596Z,4.00
2022-10-01T20:43:37.435Z,4.35
2022-10-01T20:46:14.353Z,2.63
2022-10-01T20:48:49.561Z,3.88
2022-10-01T20:51:24.304Z,3.35
2022-10-01T20:54:14.924Z,3.88
2022-10-01T20:56:54.928Z,3.50
2022-10-01T20:59:30.034Z,3.30
2022-10-01T21:04:40.722Z,4.05
2022-10-01T21:07:42.568Z,3.72
2022-10-01T21:10:38.865Z,3.67
2022-10-01T21:16:02.680Z,4.15
2022-10-01T21:18:38.741Z,3.60
2022-10-01T21:21:26.914Z,4.57
2022-10-01T21:24:16.135Z,3.60
2022-10-01T21:27:14.669Z,4.32
2022-10-01T21:30:15.410Z,3.28
2022-10-01T21:33:17.607Z,3.78
2022-10-01T21:36:02.134Z,4.28
2022-10-01T21:38:44.701Z,2.97
2022-10-01T21:41:13.771Z,3.67
2022-10-01T21:44:12.206Z,3.15
2022-10-01T21:46:43.714Z,3.63
2022-10-01T21:49:37.171Z,3.40
2022-10-01T21:52:27.089Z,3.22
2022-10-01T21:55:34.889Z,3.70
2022-10-01T21:58:07.575Z,3.30
2022-10-01T22:00:34.643Z,3.47
2022-10-01T22:03:20.057Z,4.10
2022-10-01T22:05:56.292Z,2.97
2022-10-01T22:08:38.281Z,2.97
2022-10-01T22:11:12.257Z,3.10
2022-10-01T22:13:51.289Z,3.00
2022-10-01T22:16:20.215Z,3.65
2022-10-01T22:18:51.153Z,3.30
2022-10-01T22:21:34.804Z,4.18
2022-10-01T22:24:19.255Z,2.85
2022-10-01T22:26:54.373Z,3.20
2022-10-01T22:31:58.209Z,3.03
2022-10-01T22:34:34.367Z,3.10
2022-10-01T22:37:05.851Z,2.72
2022-10-01T22:39:53.293Z,2.90
2022-10-01T22:42:31.985Z,3.85
2022-10-01T22:45:15.873Z,3.13
2022-10-01T22:48:01.698Z,2.80
2022-10-01T22:50:38.164Z,2.28
2022-10-01T22:53:26.966Z,2.60
2022-10-01T22:55:59.198Z,2.45
2022-10-01T22:58:48.915Z,2.55
2022-10-01T23:01:25.579Z,2.75
2022-10-01T23:04:01.560Z,2.95
2022-10-01T23:07:06.366Z,3.58
2022-10-01T23:10:01.659Z,2.50
2022-10-01T23:12:46.245Z,3.30
2022-10-01T23:15:31.287Z,2.35
2022-10-01T23:18:01.158Z,2.65
2022-10-01T23:20:41.948Z,2.70
2022-10-01T23:23:34.007Z,2.38
2022-10-01T23:26:17.231Z,2.70
2022-10-01T23:29:17.807Z,2.50
2022-10-01T23:31:51.663Z,2.30
2022-10-01T23:34:46.778Z,2.30
2022-10-01T23:37:23.256Z,2.50
2022-10-01T23:40:03.002Z,2.20
2022-10-01T23:42:44.413Z,2.00
2022-10-01T23:45:36.279Z,2.20
2022-10-01T23:48:58.338Z,2.10
2022-10-01T23:51:32.992Z,2.60
2022-10-01T23:54:23.557Z,2.05
2022-10-01T23:57:06.407Z,2.35
