createdAt,value
2017-11-25T00:02:08.378Z,98.20
2017-11-25T00:04:35.813Z,98.20
2017-11-25T00:07:03.242Z,98.20
2017-11-25T00:09:30.680Z,98.20
2017-11-25T00:11:58.505Z,98.20
2017-11-25T00:14:25.930Z,98.20
2017-11-25T00:16:53.367Z,98.20
2017-11-25T00:19:21.186Z,98.20
2017-11-25T00:21:48.610Z,98.20
2017-11-25T00:24:16.379Z,98.20
2017-11-25T00:26:43.817Z,98.20
2017-11-25T00:29:11.250Z,98.20
2017-11-25T00:31:39.099Z,98.20
2017-11-25T00:34:06.525Z,98.20
2017-11-25T00:36:33.948Z,98.20
2017-11-25T00:39:01.394Z,98.20
2017-11-25T00:41:28.817Z,98.20
2017-11-25T00:43:56.650Z,98.20
2017-11-25T00:46:24.200Z,98.20
2017-11-25T00:48:51.628Z,98.20
2017-11-25T00:51:19.049Z,98.20
2017-11-25T00:53:46.890Z,98.20
2017-11-25T00:56:14.462Z,98.20
2017-11-25T00:58:41.906Z,98.20
2017-11-25T01:01:09.329Z,98.20
2017-11-25T01:03:36.756Z,98.20
2017-11-25T01:06:04.186Z,98.20
2017-11-25T01:08:31.618Z,98.20
2017-11-25T01:10:59.149Z,98.20
2017-11-25T01:13:26.578Z,98.20
2017-11-25T01:15:54.022Z,98.20
2017-11-25T01:18:21.958Z,98.20
2017-11-25T01:20:49.389Z,98.20
2017-11-25T01:23:16.820Z,98.20
2017-11-25T01:25:44.249Z,98.20
2017-11-25T01:28:12.609Z,98.20
2017-11-25T01:30:40.037Z,98.20
2017-11-25T01:33:07.580Z,98.20
2017-11-25T01:35:35.006Z,98.20
2017-11-25T01:38:02.433Z,98.20
2017-11-25T01:40:29.876Z,98.20
2017-11-25T01:42:57.310Z,98.20
2017-11-25T01:45:24.733Z,98.20
2017-11-25T01:47:52.193Z,98.20
2017-11-25T01:50:19.619Z,98.20
2017-11-25T01:52:47.441Z,98.20
2017-11-25T01:55:15.192Z,98.20
2017-11-25T01:57:42.626Z,98.20
2017-11-25T02:00:10.050Z,98.20
2017-11-25T02:02:37.890Z,98.20
2017-11-25T02:05:05.317Z,98.20
2017-11-25T02:07:32.749Z,98.20
2017-11-25T02:10:00.358Z,98.20
2017-11-25T02:12:27.790Z,98.20
2017-11-25T02:14:55.219Z,98.20
2017-11-25T02:17:23.002Z,98.20
2017-11-25T02:19:50.438Z,98.20
2017-11-25T02:22:17.860Z,98.20
2017-11-25T02:24:45.721Z,98.20
2017-11-25T02:27:13.145Z,98.20
2017-11-25T02:29:40.579Z,98.20
2017-11-25T02:32:08.017Z,98.20
2017-11-25T02:34:35.450Z,98.20
2017-11-25T02:37:03.321Z,98.20
2017-11-25T02:39:31.138Z,98.20
2017-11-25T02:41:58.571Z,98.20
2017-11-25T02:44:26.038Z,98.20
2017-11-25T02:46:53.461Z,98.20
2017-11-25T02:49:20.894Z,98.20
2017-11-25T02:51:48.732Z,98.20
2017-11-25T02:54:16.161Z,98.20
2017-11-25T02:56:43.591Z,98.20
2017-11-25T02:59:11.994Z,98.20
2017-11-25T03:01:39.441Z,98.20
2017-11-25T03:04:06.854Z,98.20
2017-11-25T03:06:34.696Z,98.20
2017-11-25T03:09:02.145Z,98.20
2017-11-25T03:11:29.569Z,98.20
2017-11-25T03:13:57.234Z,98.20
2017-11-25T03:16:24.665Z,98.20
2017-11-25T03:18:52.092Z,98.20
2017-11-25T03:21:19.934Z,98.20
2017-11-25T03:23:47.371Z,98.20
2017-11-25T03:26:14.807Z,98.20
2017-11-25T03:28:42.257Z,98.20
2017-11-25T03:31:09.706Z,98.20
2017-11-25T03:33:37.505Z,98.10
2017-11-25T03:36:04.949Z,98.10
2017-11-25T03:38:32.382Z,97.90
2017-11-25T03:40:59.810Z,95.50
2017-11-25T03:43:27.667Z,95.20
2017-11-25T03:45:55.093Z,95.20
2017-11-25T03:48:22.521Z,97.20
2017-11-25T03:50:49.971Z,95.50
2017-11-25T03:53:17.401Z,98.20
2017-11-25T03:55:45.222Z,98.20
2017-11-25T03:58:13.205Z,98.20
2017-11-25T04:00:40.821Z,96.20
2017-11-25T04:03:08.246Z,95.20
2017-11-25T04:05:36.089Z,98.00
2017-11-25T04:08:03.517Z,98.00
2017-11-25T04:10:30.950Z,95.10
2017-11-25T04:12:58.414Z,93.50
2017-11-25T04:15:25.841Z,92.90
2017-11-25T04:17:53.268Z,92.80
2017-11-25T04:20:21.108Z,92.60
2017-11-25T04:22:48.542Z,92.60
2017-11-25T04:25:15.974Z,94.70
2017-11-25T04:27:43.413Z,93.00
2017-11-25T04:30:11.238Z,89.80
2017-11-25T04:32:38.660Z,89.80
2017-11-25T04:35:06.093Z,90.00
2017-11-25T04:37:33.529Z,89.50
2017-11-25T04:40:01.638Z,89.00
2017-11-25T04:42:29.070Z,89.00
2017-11-25T04:44:56.510Z,89.10
2017-11-25T04:47:24.599Z,90.80
2017-11-25T04:49:52.026Z,90.80
2017-11-25T04:52:19.852Z,87.60
2017-11-25T04:54:48.234Z,87.60
2017-11-25T04:57:15.658Z,86.90
2017-11-25T04:59:43.093Z,89.80
2017-11-25T05:02:10.901Z,95.40
2017-11-25T05:04:38.340Z,92.80
2017-11-25T05:07:05.763Z,91.90
2017-11-25T05:09:33.611Z,90.60
2017-11-25T05:12:01.429Z,92.00
2017-11-25T05:14:28.858Z,92.00
2017-11-25T05:16:56.325Z,94.10
2017-11-25T05:19:23.744Z,96.00
2017-11-25T05:21:51.567Z,94.60
2017-11-25T05:24:19.214Z,94.60
2017-11-25T05:26:46.645Z,98.20
2017-11-25T05:29:14.073Z,98.20
2017-11-25T05:31:41.898Z,98.20
2017-11-25T05:34:09.645Z,98.20
2017-11-25T05:36:37.081Z,98.20
2017-11-25T05:39:04.544Z,98.20
2017-11-25T05:41:31.971Z,98.20
2017-11-25T05:44:00.062Z,98.20
2017-11-25T05:46:27.489Z,98.20
2017-11-25T05:48:55.314Z,98.20
2017-11-25T05:51:23.026Z,98.20
2017-11-25T05:53:50.854Z,98.20
2017-11-25T05:56:18.282Z,98.20
2017-11-25T05:58:45.747Z,98.20
2017-11-25T06:01:13.169Z,98.20
2017-11-25T06:03:40.609Z,98.20
2017-11-25T06:06:08.065Z,98.20
2017-11-25T06:08:35.492Z,98.20
2017-11-25T06:11:02.971Z,98.20
2017-11-25T06:13:30.405Z,98.20
2017-11-25T06:15:57.842Z,98.20
2017-11-25T06:18:25.272Z,98.20
2017-11-25T06:20:52.711Z,98.20
2017-11-25T06:23:20.133Z,98.20
2017-11-25T06:25:47.958Z,98.20
2017-11-25T06:28:15.391Z,98.20
2017-11-25T06:30:42.813Z,98.20
2017-11-25T06:33:10.925Z,98.20
2017-11-25T06:35:38.353Z,98.20
2017-11-25T06:38:05.777Z,98.20
2017-11-25T06:40:34.320Z,98.20
2017-11-25T06:43:01.751Z,98.20
2017-11-25T06:45:29.170Z,98.20
2017-11-25T06:47:57.001Z,98.20
2017-11-25T06:50:24.437Z,98.20
2017-11-25T06:52:51.893Z,98.20
2017-11-25T06:55:19.322Z,98.20
2017-11-25T06:57:46.760Z,98.20
2017-11-25T07:00:14.208Z,98.20
2017-11-25T07:02:41.628Z,98.20
2017-11-25T07:05:09.045Z,98.20
2017-11-25T07:07:36.726Z,98.20
2017-11-25T07:10:04.158Z,98.20
2017-11-25T07:12:31.588Z,98.20
2017-11-25T07:14:59.438Z,98.20
2017-11-25T07:17:26.860Z,98.20
2017-11-25T07:19:54.284Z,98.20
2017-11-25T07:22:21.733Z,98.20
2017-11-25T07:24:49.162Z,98.20
2017-11-25T07:27:16.591Z,98.20
2017-11-25T07:29:44.853Z,98.20
2017-11-25T07:32:12.277Z,98.20
2017-11-25T07:34:39.705Z,98.20
2017-11-25T07:37:07.534Z,98.20
2017-11-25T07:39:34.974Z,98.20
2017-11-25T07:42:02.660Z,98.20
2017-11-25T07:44:30.355Z,98.20
2017-11-25T07:46:58.177Z,98.20
2017-11-25T07:49:25.815Z,98.20
2017-11-25T07:51:54.229Z,98.20
2017-11-25T07:54:21.657Z,98.20
2017-11-25T07:56:49.072Z,98.20
2017-11-25T07:59:16.507Z,98.20
2017-11-25T08:01:44.241Z,98.20
2017-11-25T08:04:11.686Z,98.20
2017-11-25T08:06:39.119Z,98.20
2017-11-25T08:09:06.623Z,98.20
2017-11-25T08:11:34.009Z,98.20
2017-11-25T08:14:01.830Z,98.20
2017-11-25T08:16:29.287Z,98.20
2017-11-25T08:18:56.746Z,98.20
2017-11-25T08:21:24.177Z,98.20
2017-11-25T08:23:51.605Z,98.20
2017-11-25T08:26:19.135Z,98.20
2017-11-25T08:28:46.557Z,98.20
2017-11-25T08:31:13.986Z,98.20
2017-11-25T08:33:41.425Z,98.20
2017-11-25T08:36:09.240Z,98.20
2017-11-25T08:38:37.706Z,98.20
2017-11-25T08:41:05.121Z,98.20
2017-11-25T08:43:32.577Z,98.20
2017-11-25T08:45:59.997Z,98.20
2017-11-25T08:48:27.659Z,98.20
2017-11-25T08:50:55.089Z,98.20
2017-11-25T08:53:22.521Z,98.20
2017-11-25T08:55:49.945Z,98.20
2017-11-25T08:58:17.434Z,98.20
2017-11-25T09:00:44.857Z,98.20
2017-11-25T09:03:12.280Z,98.20
2017-11-25T09:05:39.805Z,98.20
2017-11-25T09:08:07.233Z,98.20
2017-11-25T09:10:34.789Z,98.20
2017-11-25T09:13:02.835Z,98.20
2017-11-25T09:15:30.278Z,98.20
2017-11-25T09:17:57.704Z,98.20
2017-11-25T09:20:25.449Z,98.20
2017-11-25T09:22:52.872Z,98.20
2017-11-25T09:25:20.312Z,98.20
2017-11-25T09:27:49.041Z,98.20
2017-11-25T09:30:16.500Z,98.20
2017-11-25T09:32:43.909Z,98.20
2017-11-25T09:35:11.762Z,98.20
2017-11-25T09:37:39.181Z,98.20
2017-11-25T09:40:06.605Z,98.20
2017-11-25T09:42:34.056Z,98.20
2017-11-25T09:45:01.492Z,98.20
2017-11-25T09:47:29.319Z,98.20
2017-11-25T09:49:56.774Z,98.20
2017-11-25T09:52:24.197Z,98.20
2017-11-25T09:54:51.641Z,98.20
2017-11-25T09:57:19.070Z,98.20
2017-11-25T09:59:46.893Z,98.20
2017-11-25T10:02:14.541Z,98.20
2017-11-25T10:04:43.793Z,98.20
2017-11-25T10:07:11.203Z,98.20
2017-11-25T10:09:38.640Z,98.20
2017-11-25T10:12:06.077Z,98.20
2017-11-25T10:14:33.513Z,98.20
2017-11-25T10:17:01.604Z,98.20
2017-11-25T10:19:29.038Z,98.20
2017-11-25T10:21:56.857Z,98.20
2017-11-25T10:24:24.310Z,98.20
2017-11-25T10:26:51.748Z,98.20
2017-11-25T10:29:19.188Z,98.20
2017-11-25T10:31:46.633Z,98.20
2017-11-25T10:34:14.058Z,98.20
2017-11-25T10:36:41.501Z,98.20
2017-11-25T10:39:08.965Z,98.20
2017-11-25T10:41:36.394Z,98.20
2017-11-25T10:44:03.832Z,98.20
2017-11-25T10:46:31.261Z,98.20
2017-11-25T10:48:59.709Z,98.20
2017-11-25T10:51:27.159Z,98.20
2017-11-25T10:53:54.589Z,98.20
2017-11-25T10:56:22.027Z,98.20
2017-11-25T10:58:49.473Z,98.20
2017-11-25T11:01:16.910Z,98.20
2017-11-25T11:03:44.728Z,98.20
2017-11-25T11:06:12.202Z,98.20
2017-11-25T11:08:39.630Z,98.20
2017-11-25T11:11:07.066Z,98.20
2017-11-25T11:13:34.488Z,98.20
2017-11-25T11:16:02.317Z,98.20
2017-11-25T11:18:29.775Z,98.20
2017-11-25T11:20:57.196Z,98.20
2017-11-25T11:23:24.630Z,98.20
2017-11-25T11:25:52.081Z,98.20
2017-11-25T11:28:19.509Z,98.20
2017-11-25T11:30:47.329Z,98.20
2017-11-25T11:33:14.775Z,98.20
2017-11-25T11:35:42.201Z,98.20
2017-11-25T11:38:09.632Z,98.20
2017-11-25T11:40:37.087Z,98.20
2017-11-25T11:43:04.506Z,98.20
2017-11-25T11:45:31.931Z,98.20
2017-11-25T11:47:59.731Z,98.20
2017-11-25T11:50:27.149Z,98.20
2017-11-25T11:52:54.578Z,98.20
2017-11-25T11:55:22.904Z,98.20
2017-11-25T11:57:50.330Z,98.20
2017-11-25T12:00:17.762Z,98.20
2017-11-25T12:02:45.601Z,98.20
2017-11-25T12:05:13.051Z,98.20
2017-11-25T12:07:40.462Z,98.20
2017-11-25T12:10:08.856Z,98.20
2017-11-25T12:12:36.269Z,98.20
2017-11-25T12:15:04.098Z,98.20
2017-11-25T12:17:31.936Z,98.20
2017-11-25T12:19:59.365Z,98.20
2017-11-25T12:22:26.792Z,98.20
2017-11-25T12:24:54.638Z,98.20
2017-11-25T12:27:22.318Z,98.20
2017-11-25T12:29:49.752Z,98.20
2017-11-25T12:32:17.197Z,98.20
2017-11-25T12:34:44.617Z,98.20
2017-11-25T12:37:12.046Z,98.20
2017-11-25T12:39:39.885Z,98.20
2017-11-25T12:42:07.298Z,98.20
2017-11-25T12:44:34.716Z,98.20
2017-11-25T12:47:02.732Z,98.20
2017-11-25T12:49:30.171Z,98.20
2017-11-25T12:51:57.584Z,98.20
2017-11-25T12:54:25.029Z,98.20
2017-11-25T12:56:52.460Z,98.20
2017-11-25T12:59:19.882Z,98.20
2017-11-25T13:01:47.330Z,98.20
2017-11-25T13:04:14.758Z,98.20
2017-11-25T13:06:42.182Z,98.20
2017-11-25T13:09:09.938Z,98.20
2017-11-25T13:11:37.363Z,98.20
2017-11-25T13:14:04.792Z,98.20
2017-11-25T13:16:32.909Z,98.20
2017-11-25T13:19:00.343Z,98.20
2017-11-25T13:21:27.760Z,98.20
2017-11-25T13:23:55.197Z,98.20
2017-11-25T13:26:22.614Z,98.20
2017-11-25T13:28:50.537Z,98.20
2017-11-25T13:31:17.987Z,98.20
2017-11-25T13:33:45.410Z,98.20
2017-11-25T13:36:12.833Z,98.20
2017-11-25T13:38:40.281Z,98.20
2017-11-25T13:41:07.704Z,98.20
2017-11-25T13:43:35.138Z,98.20
2017-11-25T13:46:02.571Z,98.20
2017-11-25T13:48:30.028Z,98.20
2017-11-25T13:50:57.449Z,98.20
2017-11-25T13:53:25.280Z,98.20
2017-11-25T13:55:52.818Z,98.20
2017-11-25T13:58:20.238Z,98.20
2017-11-25T14:00:47.663Z,98.20
2017-11-25T14:03:15.109Z,98.20
2017-11-25T14:05:42.538Z,98.20
2017-11-25T14:08:09.957Z,98.20
2017-11-25T14:10:37.398Z,98.20
2017-11-25T14:13:05.217Z,98.20
2017-11-25T14:15:32.650Z,98.20
2017-11-25T14:18:00.493Z,98.20
2017-11-25T14:20:27.925Z,98.20
2017-11-25T14:22:55.741Z,98.20
2017-11-25T14:25:23.286Z,98.20
2017-11-25T14:27:50.709Z,98.20
2017-11-25T14:30:18.534Z,98.20
2017-11-25T14:32:46.064Z,98.20
2017-11-25T14:35:13.490Z,98.20
2017-11-25T14:37:40.918Z,98.20
2017-11-25T14:40:08.353Z,98.20
2017-11-25T14:42:35.789Z,98.20
2017-11-25T14:45:03.214Z,98.20
2017-11-25T14:47:30.907Z,98.20
2017-11-25T14:49:58.329Z,98.20
2017-11-25T14:52:25.754Z,98.20
2017-11-25T14:54:53.465Z,98.20
2017-11-25T14:57:20.890Z,98.20
2017-11-25T14:59:48.322Z,98.20
2017-11-25T15:02:15.944Z,98.20
2017-11-25T15:04:43.387Z,98.20
2017-11-25T15:07:10.810Z,98.20
2017-11-25T15:09:38.649Z,98.20
2017-11-25T15:12:06.075Z,98.20
2017-11-25T15:14:33.510Z,98.20
2017-11-25T15:17:00.974Z,98.20
2017-11-25T15:19:28.413Z,98.20
2017-11-25T15:21:55.900Z,98.20
2017-11-25T15:24:23.334Z,98.20
2017-11-25T15:26:50.797Z,98.20
2017-11-25T15:29:18.262Z,98.20
2017-11-25T15:31:45.699Z,98.20
2017-11-25T15:34:13.135Z,98.20
2017-11-25T15:36:40.562Z,98.20
2017-11-25T15:39:08.397Z,98.20
2017-11-25T15:41:35.860Z,98.20
2017-11-25T15:44:03.285Z,98.20
2017-11-25T15:46:30.738Z,98.20
2017-11-25T15:48:58.162Z,98.20
2017-11-25T15:51:25.589Z,98.20
2017-11-25T15:53:53.021Z,98.20
2017-11-25T15:56:20.460Z,98.20
2017-11-25T15:58:47.881Z,98.20
2017-11-25T16:01:15.310Z,98.20
2017-11-25T16:03:42.749Z,98.20
2017-11-25T16:06:10.401Z,98.20
2017-11-25T16:08:37.817Z,98.20
2017-11-25T16:11:05.240Z,98.20
2017-11-25T16:13:33.069Z,98.20
2017-11-25T16:16:00.493Z,98.20
2017-11-25T16:18:28.030Z,98.20
2017-11-25T16:20:55.577Z,98.20
2017-11-25T16:23:23.398Z,98.20
2017-11-25T16:25:51.303Z,98.20
2017-11-25T16:28:18.738Z,98.20
2017-11-25T16:30:46.166Z,98.20
2017-11-25T16:33:13.598Z,98.20
2017-11-25T16:35:41.029Z,98.20
2017-11-25T16:38:09.022Z,98.20
2017-11-25T16:40:36.840Z,98.20
2017-11-25T16:43:04.266Z,98.20
2017-11-25T16:45:31.708Z,98.20
2017-11-25T16:48:11.094Z,98.20
2017-11-25T16:50:38.537Z,98.20
2017-11-25T16:53:05.981Z,98.20
2017-11-25T16:55:33.412Z,98.20
2017-11-25T16:58:01.074Z,98.20
2017-11-25T17:00:28.509Z,98.20
2017-11-25T17:02:55.952Z,98.20
2017-11-25T17:05:23.790Z,98.20
2017-11-25T17:07:51.221Z,98.20
2017-11-25T17:10:18.646Z,98.20
2017-11-25T17:12:46.082Z,98.20
2017-11-25T17:15:13.517Z,98.20
2017-11-25T17:17:41.453Z,98.20
2017-11-25T17:20:09.936Z,98.20
2017-11-25T17:22:37.357Z,98.20
2017-11-25T17:25:04.792Z,98.20
2017-11-25T17:27:32.245Z,98.20
2017-11-25T17:29:59.682Z,98.20
2017-11-25T17:32:27.526Z,98.20
2017-11-25T17:34:54.949Z,98.20
2017-11-25T17:37:22.373Z,98.20
2017-11-25T17:39:49.905Z,98.20
2017-11-25T17:42:17.735Z,98.20
2017-11-25T17:44:45.165Z,98.20
2017-11-25T17:47:13.453Z,98.20
2017-11-25T17:49:40.871Z,98.20
2017-11-25T17:52:08.697Z,98.20
2017-11-25T17:54:36.226Z,98.20
2017-11-25T17:57:03.981Z,98.20
2017-11-25T17:59:31.426Z,98.20
2017-11-25T18:01:58.840Z,98.20
2017-11-25T18:04:26.273Z,98.20
2017-11-25T18:06:53.708Z,98.20
2017-11-25T18:09:21.138Z,98.20
2017-11-25T18:11:48.562Z,98.20
2017-11-25T18:14:16.409Z,98.20
2017-11-25T18:16:43.864Z,98.20
2017-11-25T18:19:11.274Z,98.20
2017-11-25T18:21:39.054Z,98.20
2017-11-25T18:24:06.482Z,98.20
2017-11-25T18:26:33.909Z,98.20
2017-11-25T18:29:01.742Z,98.20
2017-11-25T18:31:29.169Z,98.20
2017-11-25T18:33:56.602Z,98.20
2017-11-25T18:36:24.045Z,98.20
2017-11-25T18:38:51.873Z,98.20
2017-11-25T18:41:19.296Z,98.20
2017-11-25T18:43:46.738Z,98.20
2017-11-25T18:46:14.161Z,98.20
2017-11-25T18:48:41.993Z,98.20
2017-11-25T18:51:09.435Z,98.20
2017-11-25T18:53:36.857Z,98.20
2017-11-25T18:56:04.282Z,98.20
2017-11-25T18:58:31.729Z,98.20
2017-11-25T19:00:59.156Z,98.20
2017-11-25T19:03:26.578Z,98.20
2017-11-25T19:05:54.035Z,98.20
2017-11-25T19:08:21.460Z,98.20
2017-11-25T19:10:49.285Z,98.20
2017-11-25T19:13:16.741Z,98.20
2017-11-25T19:15:44.185Z,98.20
2017-11-25T19:18:11.597Z,98.20
2017-11-25T19:20:39.814Z,98.20
2017-11-25T19:23:07.246Z,98.20
2017-11-25T19:25:34.669Z,98.20
2017-11-25T19:28:02.509Z,98.20
2017-11-25T19:30:29.949Z,98.20
2017-11-25T19:32:57.389Z,98.20
2017-11-25T19:35:24.883Z,98.20
2017-11-25T19:37:52.300Z,98.20
2017-11-25T19:40:19.725Z,98.20
2017-11-25T19:42:47.190Z,98.20
2017-11-25T19:45:14.614Z,98.20
2017-11-25T19:47:42.042Z,98.20
2017-11-25T19:50:09.501Z,98.20
2017-11-25T19:52:36.942Z,98.20
2017-11-25T19:55:04.374Z,98.20
2017-11-25T19:57:31.824Z,98.20
2017-11-25T19:59:59.250Z,98.20
2017-11-25T20:02:27.070Z,98.20
2017-11-25T20:04:54.522Z,98.20
2017-11-25T20:07:21.949Z,98.20
2017-11-25T20:09:49.380Z,98.20
2017-11-25T20:12:17.213Z,98.20
2017-11-25T20:14:44.672Z,98.20
2017-11-25T20:17:12.134Z,98.20
2017-11-25T20:19:39.558Z,98.20
2017-11-25T20:22:07.227Z,98.20
2017-11-25T20:24:34.657Z,98.20
2017-11-25T20:27:02.112Z,98.20
2017-11-25T20:29:29.654Z,98.20
2017-11-25T20:31:57.111Z,98.20
2017-11-25T20:34:24.564Z,98.20
2017-11-25T20:36:52.029Z,98.20
2017-11-25T20:39:19.479Z,98.20
2017-11-25T20:41:46.904Z,98.20
2017-11-25T20:44:14.867Z,98.20
2017-11-25T20:46:42.291Z,98.20
2017-11-25T20:49:09.731Z,98.20
2017-11-25T20:51:37.499Z,98.20
2017-11-25T20:54:04.954Z,98.20
2017-11-25T20:56:32.399Z,98.20
2017-11-25T20:58:59.851Z,98.20
2017-11-25T21:01:27.286Z,98.20
2017-11-25T21:03:55.033Z,98.20
2017-11-25T21:06:22.469Z,98.20
2017-11-25T21:08:50.307Z,98.20
2017-11-25T21:11:17.993Z,98.20
2017-11-25T21:13:45.416Z,98.20
2017-11-25T21:16:12.856Z,98.20
2017-11-25T21:18:40.482Z,98.20
2017-11-25T21:21:08.308Z,98.20
2017-11-25T21:23:35.752Z,98.20
2017-11-25T21:26:03.501Z,98.20
2017-11-25T21:28:30.941Z,98.20
2017-11-25T21:30:58.380Z,98.20
2017-11-25T21:33:26.177Z,98.20
2017-11-25T21:35:53.615Z,98.20
2017-11-25T21:38:21.052Z,98.20
2017-11-25T21:40:48.517Z,98.20
2017-11-25T21:43:15.954Z,98.20
2017-11-25T21:45:43.392Z,98.20
2017-11-25T21:48:11.103Z,98.20
2017-11-25T21:50:38.540Z,98.20
2017-11-25T21:53:05.965Z,98.20
2017-11-25T21:55:33.990Z,98.20
2017-11-25T21:58:01.417Z,98.20
2017-11-25T22:00:28.844Z,98.20
2017-11-25T22:02:56.682Z,98.20
2017-11-25T22:05:24.108Z,98.20
2017-11-25T22:07:51.545Z,98.20
2017-11-25T22:10:19.844Z,98.20
2017-11-25T22:12:47.280Z,98.20
2017-11-25T22:15:14.715Z,98.20
2017-11-25T22:17:42.157Z,98.20
2017-11-25T22:20:09.994Z,98.20
2017-11-25T22:22:37.424Z,98.20
2017-11-25T22:25:04.890Z,98.20
2017-11-25T22:27:32.327Z,98.20
2017-11-25T22:29:59.785Z,98.20
2017-11-25T22:32:27.216Z,98.20
2017-11-25T22:34:54.654Z,98.20
2017-11-25T22:37:22.871Z,98.20
2017-11-25T22:39:50.309Z,98.20
2017-11-25T22:42:17.749Z,98.20
2017-11-25T22:44:45.547Z,98.20
2017-11-25T22:47:12.976Z,98.20
2017-11-25T22:49:40.401Z,98.20
2017-11-25T22:52:08.236Z,98.20
2017-11-25T22:54:35.669Z,98.20
2017-11-25T22:57:03.106Z,98.20
2017-11-25T22:59:30.537Z,98.20
2017-11-25T23:01:58.447Z,98.20
2017-11-25T23:04:26.117Z,98.20
2017-11-25T23:06:53.551Z,98.20
2017-11-25T23:09:20.982Z,98.20
2017-11-25T23:11:48.438Z,98.20
2017-11-25T23:14:15.861Z,98.20
2017-11-25T23:16:43.293Z,98.20
2017-11-25T23:19:11.652Z,98.20
2017-11-25T23:21:39.096Z,98.20
2017-11-25T23:24:06.522Z,98.20
2017-11-25T23:26:34.742Z,98.20
2017-11-25T23:29:02.169Z,98.20
2017-11-25T23:31:29.595Z,98.20
2017-11-25T23:33:57.530Z,98.20
2017-11-25T23:36:24.969Z,98.20
2017-11-25T23:38:52.408Z,98.20
2017-11-25T23:41:19.853Z,98.20
2017-11-25T23:43:47.290Z,98.20
2017-11-25T23:46:15.103Z,98.20
2017-11-25T23:48:42.529Z,98.20
2017-11-25T23:51:09.959Z,98.20
2017-11-25T23:53:38.081Z,98.20
2017-11-25T23:56:05.510Z,98.20
2017-11-25T23:58:32.945Z,98.20
