createdAt,value
2022-09-27T00:01:16.115Z,11.60
2022-09-27T00:03:44.132Z,11.60
2022-09-27T00:06:22.416Z,11.60
2022-09-27T00:08:50.016Z,11.60
2022-09-27T00:11:27.143Z,11.60
2022-09-27T00:13:59.017Z,11.60
2022-09-27T00:16:30.211Z,11.50
2022-09-27T00:19:00.379Z,11.50
2022-09-27T00:21:30.122Z,11.50
2022-09-27T00:23:59.279Z,11.50
2022-09-27T00:26:27.440Z,11.50
2022-09-27T00:28:55.636Z,11.50
2022-09-27T00:31:25.893Z,11.50
2022-09-27T00:33:53.968Z,11.50
2022-09-27T00:36:22.966Z,11.50
2022-09-27T00:38:50.890Z,11.50
2022-09-27T00:41:22.385Z,11.60
2022-09-27T00:43:56.063Z,11.50
2022-09-27T00:46:39.662Z,11.60
2022-09-27T00:49:11.098Z,11.60
2022-09-27T00:51:40.773Z,11.60
2022-09-27T00:54:13.769Z,11.60
2022-09-27T00:56:42.937Z,11.60
2022-09-27T00:59:41.474Z,11.60
2022-09-27T01:02:10.625Z,11.60
2022-09-27T01:04:39.833Z,11.60
2022-09-27T01:07:07.612Z,11.50
2022-09-27T01:09:35.597Z,11.50
2022-09-27T01:12:30.730Z,11.50
2022-09-27T01:15:45.080Z,11.40
2022-09-27T01:18:25.146Z,11.40
2022-09-27T01:20:59.092Z,11.40
2022-09-27T01:23:45.380Z,11.40
2022-09-27T01:26:32.136Z,11.50
2022-09-27T01:29:18.465Z,11.50
2022-09-27T01:31:52.501Z,11.50
2022-09-27T01:34:38.532Z,11.50
2022-09-27T01:37:19.521Z,11.50
2022-09-27T01:39:54.161Z,11.50
2022-09-27T01:42:45.822Z,11.50
2022-09-27T01:45:24.473Z,11.50
2022-09-27T01:48:09.554Z,11.40
2022-09-27T01:50:53.284Z,11.40
2022-09-27T01:53:32.399Z,11.40
2022-09-27T01:56:37.442Z,11.40
2022-09-27T01:59:12.468Z,11.30
2022-09-27T02:01:51.062Z,11.30
2022-09-27T02:04:28.845Z,11.30
2022-09-27T02:07:16.666Z,11.20
2022-09-27T02:09:56.204Z,11.20
2022-09-27T02:12:35.920Z,11.10
2022-09-27T02:15:14.266Z,11.00
2022-09-27T02:17:53.427Z,10.90
2022-09-27T02:20:44.391Z,10.80
2022-09-27T02:23:19.141Z,10.80
2022-09-27T02:26:03.636Z,10.70
2022-09-27T02:28:38.652Z,10.70
2022-09-27T02:31:08.284Z,10.70
2022-09-27T02:33:55.418Z,10.60
2022-09-27T02:36:23.483Z,10.60
2022-09-27T02:38:51.549Z,10.60
2022-09-27T02:41:22.905Z,10.60
2022-09-27T02:43:59.947Z,10.60
2022-09-27T02:46:42.554Z,10.60
2022-09-27T02:49:46.506Z,10.70
2022-09-27T02:53:08.342Z,10.60
2022-09-27T02:55:58.325Z,10.60
2022-09-27T02:59:20.881Z,10.60
2022-09-27T03:02:24.397Z,10.50
2022-09-27T03:05:14.728Z,10.40
2022-09-27T03:07:43.093Z,10.30
2022-09-27T03:10:20.944Z,10.20
2022-09-27T03:12:49.598Z,10.20
2022-09-27T03:15:17.713Z,10.10
2022-09-27T03:18:06.023Z,10.00
2022-09-27T03:20:42.488Z,9.90
2022-09-27T03:23:12.014Z,9.90
2022-09-27T03:25:40.325Z,9.80
2022-09-27T03:28:09.643Z,9.80
2022-09-27T03:30:38.404Z,9.70
2022-09-27T03:33:06.347Z,9.70
2022-09-27T03:35:48.031Z,9.70
2022-09-27T03:38:16.490Z,9.60
2022-09-27T03:40:44.427Z,9.60
2022-09-27T03:43:12.519Z,9.60
2022-09-27T03:45:40.140Z,9.50
2022-09-27T03:48:12.253Z,9.50
2022-09-27T03:50:39.976Z,9.50
2022-09-27T03:53:08.129Z,9.50
2022-09-27T03:55:36.388Z,9.40
2022-09-27T03:58:04.053Z,9.40
2022-09-27T04:00:36.258Z,9.40
2022-09-27T04:03:04.326Z,9.50
2022-09-27T04:05:50.611Z,9.30
2022-09-27T04:08:23.127Z,9.20
2022-09-27T04:10:51.259Z,9.20
2022-09-27T04:13:19.053Z,9.20
2022-09-27T04:15:54.256Z,9.20
2022-09-27T04:18:42.505Z,9.20
2022-09-27T04:21:28.746Z,9.10
2022-09-27T04:23:56.816Z,9.10
2022-09-27T04:26:25.975Z,9.10
2022-09-27T04:29:04.632Z,9.00
2022-09-27T04:31:38.330Z,9.10
2022-09-27T04:34:53.521Z,9.10
2022-09-27T04:37:25.254Z,9.00
2022-09-27T04:39:56.674Z,9.00
2022-09-27T04:42:24.644Z,9.00
2022-09-27T04:44:52.557Z,9.10
2022-09-27T04:47:21.212Z,9.10
2022-09-27T04:49:49.710Z,9.10
2022-09-27T04:52:17.340Z,9.20
2022-09-27T04:54:45.136Z,9.30
2022-09-27T04:57:14.095Z,9.30
2022-09-27T04:59:42.738Z,9.40
2022-09-27T05:02:11.256Z,9.50
2022-09-27T05:04:59.871Z,9.50
2022-09-27T05:07:35.593Z,9.60
2022-09-27T05:10:09.322Z,9.60
2022-09-27T05:12:37.399Z,9.60
2022-09-27T05:15:05.647Z,9.60
2022-09-27T05:17:52.551Z,9.60
2022-09-27T05:20:39.941Z,9.50
2022-09-27T05:23:15.407Z,9.50
2022-09-27T05:25:43.159Z,9.50
2022-09-27T05:28:11.502Z,9.50
2022-09-27T05:30:39.512Z,9.50
2022-09-27T05:33:12.886Z,9.50
2022-09-27T05:35:57.500Z,9.60
2022-09-27T05:38:30.101Z,9.60
2022-09-27T05:41:00.194Z,9.70
2022-09-27T05:43:28.853Z,9.70
2022-09-27T05:46:01.224Z,9.80
2022-09-27T05:48:30.459Z,9.90
2022-09-27T05:51:08.163Z,9.90
2022-09-27T05:53:39.105Z,9.90
2022-09-27T05:56:12.911Z,10.00
2022-09-27T05:59:00.565Z,10.00
2022-09-27T06:01:39.087Z,10.00
2022-09-27T06:04:30.124Z,10.00
2022-09-27T06:07:17.954Z,10.10
2022-09-27T06:09:46.409Z,10.10
2022-09-27T06:12:20.669Z,10.10
2022-09-27T06:14:49.310Z,10.20
2022-09-27T06:17:30.243Z,10.20
2022-09-27T06:19:57.954Z,10.20
2022-09-27T06:22:30.026Z,10.30
2022-09-27T06:25:00.724Z,10.30
2022-09-27T06:27:32.438Z,10.30
2022-09-27T06:30:06.633Z,10.30
2022-09-27T06:32:48.999Z,10.40
2022-09-27T06:35:25.165Z,10.40
2022-09-27T06:37:53.845Z,10.50
2022-09-27T06:40:24.231Z,10.50
2022-09-27T06:43:20.576Z,10.50
2022-09-27T06:46:16.386Z,10.60
2022-09-27T06:49:20.116Z,10.60
2022-09-27T06:51:50.275Z,10.60
2022-09-27T06:54:18.340Z,10.60
2022-09-27T06:56:49.479Z,10.60
2022-09-27T06:59:36.277Z,10.70
2022-09-27T07:02:23.269Z,10.70
2022-09-27T07:05:14.738Z,10.70
2022-09-27T07:07:53.959Z,10.70
2022-09-27T07:10:21.595Z,10.70
2022-09-27T07:12:49.281Z,10.70
2022-09-27T07:15:21.220Z,10.80
2022-09-27T07:17:55.992Z,10.80
2022-09-27T07:20:24.068Z,10.80
2022-09-27T07:22:52.202Z,10.90
2022-09-27T07:25:26.343Z,10.90
2022-09-27T07:27:54.428Z,11.00
2022-09-27T07:30:22.342Z,11.00
2022-09-27T07:32:56.716Z,11.10
2022-09-27T07:35:24.595Z,11.10
2022-09-27T07:37:55.334Z,11.20
2022-09-27T07:40:23.556Z,11.30
2022-09-27T07:42:58.823Z,11.30
2022-09-27T07:45:27.073Z,11.40
2022-09-27T07:48:17.395Z,11.40
2022-09-27T07:51:08.558Z,11.50
2022-09-27T07:53:49.779Z,11.60
2022-09-27T07:56:45.505Z,11.80
2022-09-27T07:59:15.207Z,12.00
2022-09-27T08:01:42.846Z,12.20
2022-09-27T08:04:12.584Z,12.30
2022-09-27T08:06:40.232Z,12.40
2022-09-27T08:09:09.850Z,12.50
2022-09-27T08:11:38.973Z,12.50
2022-09-27T08:14:09.671Z,12.80
2022-09-27T08:16:39.664Z,13.20
2022-09-27T08:19:36.474Z,13.60
2022-09-27T08:22:16.318Z,13.90
2022-09-27T08:24:56.333Z,14.00
2022-09-27T08:27:43.532Z,14.00
2022-09-27T08:30:34.149Z,13.90
2022-09-27T08:33:03.560Z,13.80
2022-09-27T08:35:33.961Z,13.80
2022-09-27T08:38:05.943Z,13.70
2022-09-27T08:41:15.687Z,13.80
2022-09-27T08:43:58.161Z,14.00
2022-09-27T08:46:59.153Z,14.40
2022-09-27T08:49:31.529Z,14.70
2022-09-27T08:52:01.123Z,14.90
2022-09-27T08:54:32.060Z,15.00
2022-09-27T08:57:09.341Z,14.90
2022-09-27T08:59:54.571Z,16.20
2022-09-27T09:02:27.418Z,14.90
2022-09-27T09:05:01.403Z,15.00
2022-09-27T09:07:47.439Z,15.20
2022-09-27T09:11:03.554Z,15.40
2022-09-27T09:13:56.822Z,15.60
2022-09-27T09:16:43.442Z,15.70
2022-09-27T09:19:14.150Z,15.90
2022-09-27T09:22:40.878Z,15.80
2022-09-27T09:25:11.137Z,15.80
2022-09-27T09:27:42.259Z,15.70
2022-09-27T09:30:22.356Z,15.50
2022-09-27T09:33:29.937Z,15.40
2022-09-27T09:36:13.907Z,15.30
2022-09-27T09:39:03.830Z,15.20
2022-09-27T09:41:34.456Z,15.40
2022-09-27T09:44:10.811Z,15.30
2022-09-27T09:46:46.036Z,15.40
2022-09-27T09:49:50.176Z,15.40
2022-09-27T09:52:25.016Z,15.30
2022-09-27T09:55:06.357Z,15.20
2022-09-27T09:58:07.259Z,15.10
2022-09-27T10:00:45.660Z,15.00
2022-09-27T10:03:13.473Z,14.90
2022-09-27T10:05:44.405Z,14.70
2022-09-27T10:08:21.492Z,14.60
2022-09-27T10:10:56.763Z,14.50
2022-09-27T10:13:43.068Z,14.40
2022-09-27T10:16:13.876Z,14.40
2022-09-27T10:18:47.654Z,14.40
2022-09-27T10:21:25.546Z,14.40
2022-09-27T10:24:25.584Z,14.50
2022-09-27T10:27:00.892Z,14.60
2022-09-27T10:29:37.288Z,14.60
2022-09-27T10:32:22.119Z,14.60
2022-09-27T10:34:51.374Z,14.80
2022-09-27T10:37:22.821Z,15.10
2022-09-27T10:40:26.531Z,15.50
2022-09-27T10:42:55.268Z,16.10
2022-09-27T10:45:33.569Z,16.70
2022-09-27T10:48:25.216Z,17.20
2022-09-27T10:51:30.372Z,17.60
2022-09-27T10:54:01.076Z,17.70
2022-09-27T10:56:34.730Z,17.60
2022-09-27T10:59:04.246Z,17.40
2022-09-27T11:01:48.437Z,17.10
2022-09-27T11:04:31.530Z,16.90
2022-09-27T11:07:11.350Z,16.60
2022-09-27T11:09:46.757Z,16.50
2022-09-27T11:12:15.953Z,16.50
2022-09-27T11:15:14.512Z,16.50
2022-09-27T11:17:56.531Z,16.60
2022-09-27T11:20:48.282Z,16.50
2022-09-27T11:23:39.019Z,16.40
2022-09-27T11:26:35.471Z,16.30
2022-09-27T11:29:27.470Z,16.40
2022-09-27T11:32:42.131Z,16.40
2022-09-27T11:35:38.938Z,16.40
2022-09-27T11:38:52.715Z,16.20
2022-09-27T11:41:30.112Z,15.80
2022-09-27T11:44:12.830Z,15.30
2022-09-27T11:46:42.524Z,14.90
2022-09-27T11:49:30.977Z,14.60
2022-09-27T11:52:27.933Z,14.30
2022-09-27T11:55:19.510Z,14.10
2022-09-27T11:58:16.491Z,13.90
2022-09-27T12:01:12.713Z,13.90
2022-09-27T12:04:27.421Z,13.80
2022-09-27T12:07:16.986Z,13.80
2022-09-27T12:09:48.746Z,13.80
2022-09-27T12:12:28.085Z,13.80
2022-09-27T12:15:06.712Z,13.70
2022-09-27T12:17:45.862Z,13.70
2022-09-27T12:20:31.246Z,13.90
2022-09-27T12:23:06.468Z,14.20
2022-09-27T12:26:03.606Z,14.40
2022-09-27T12:28:45.580Z,14.70
2022-09-27T12:31:32.042Z,14.80
2022-09-27T12:34:28.129Z,14.80
2022-09-27T12:37:04.473Z,14.80
2022-09-27T12:39:38.027Z,15.00
2022-09-27T12:45:40.848Z,15.50
2022-09-27T12:48:22.987Z,15.70
2022-09-27T12:50:58.480Z,15.80
2022-09-27T12:53:37.804Z,15.70
2022-09-27T12:56:07.542Z,15.60
2022-09-27T12:58:53.363Z,15.30
2022-09-27T13:01:47.462Z,15.10
2022-09-27T13:04:24.375Z,14.90
2022-09-27T13:07:11.347Z,14.80
2022-09-27T13:10:11.638Z,14.70
2022-09-27T13:12:48.806Z,14.70
2022-09-27T13:15:31.591Z,14.80
2022-09-27T13:18:03.703Z,14.90
2022-09-27T13:20:42.646Z,15.00
2022-09-27T13:23:29.701Z,15.20
2022-09-27T13:26:34.482Z,15.40
2022-09-27T13:29:22.340Z,15.50
2022-09-27T13:31:54.674Z,15.60
2022-09-27T13:34:43.733Z,15.60
2022-09-27T13:37:29.247Z,15.60
2022-09-27T13:40:24.521Z,15.50
2022-09-27T13:43:17.589Z,15.40
2022-09-27T13:46:10.148Z,15.30
2022-09-27T13:49:17.310Z,15.30
2022-09-27T13:52:36.999Z,15.30
2022-09-27T13:55:38.222Z,15.20
2022-09-27T13:58:12.936Z,15.00
2022-09-27T14:00:54.859Z,14.90
2022-09-27T14:03:38.090Z,14.90
2022-09-27T14:06:09.251Z,14.80
2022-09-27T14:08:51.796Z,14.80
2022-09-27T14:11:30.770Z,14.70
2022-09-27T14:13:59.405Z,14.70
2022-09-27T14:16:35.516Z,14.80
2022-09-27T14:19:03.853Z,15.00
2022-09-27T14:21:40.162Z,15.10
2022-09-27T14:24:47.515Z,15.20
2022-09-27T14:27:27.547Z,15.20
2022-09-27T14:30:10.887Z,15.10
2022-09-27T14:32:50.382Z,15.10
2022-09-27T14:35:45.487Z,15.10
2022-09-27T14:38:36.598Z,15.10
2022-09-27T14:41:10.577Z,15.00
2022-09-27T14:43:44.479Z,14.90
2022-09-27T14:46:30.548Z,14.80
2022-09-27T14:48:59.728Z,14.70
2022-09-27T14:51:30.840Z,14.70
2022-09-27T14:54:05.664Z,14.60
2022-09-27T14:56:38.615Z,14.60
2022-09-27T14:59:22.503Z,14.60
2022-09-27T15:01:51.447Z,14.60
2022-09-27T15:04:20.441Z,14.60
2022-09-27T15:06:49.917Z,14.60
2022-09-27T15:09:18.851Z,14.60
2022-09-27T15:11:54.532Z,14.60
2022-09-27T15:14:23.955Z,14.60
2022-09-27T15:16:52.954Z,14.60
2022-09-27T15:19:27.009Z,14.60
2022-09-27T15:21:55.299Z,14.60
2022-09-27T15:24:46.533Z,14.60
2022-09-27T15:27:25.804Z,14.60
2022-09-27T15:29:58.071Z,14.60
2022-09-27T15:32:28.742Z,14.60
2022-09-27T15:34:57.009Z,14.50
2022-09-27T15:37:36.467Z,14.40
2022-09-27T15:40:53.094Z,14.20
2022-09-27T15:43:42.547Z,13.90
2022-09-27T15:46:22.637Z,13.60
2022-09-27T15:49:16.907Z,13.30
2022-09-27T15:51:46.213Z,13.10
2022-09-27T15:54:13.888Z,13.00
2022-09-27T15:56:41.645Z,13.00
2022-09-27T15:59:25.741Z,13.00
2022-09-27T16:02:07.839Z,13.10
2022-09-27T16:04:36.046Z,13.10
2022-09-27T16:07:05.348Z,13.20
2022-09-27T16:09:33.406Z,13.30
2022-09-27T16:12:01.258Z,13.30
2022-09-27T16:14:28.796Z,13.30
2022-09-27T16:17:01.727Z,13.30
2022-09-27T16:19:29.527Z,13.30
2022-09-27T16:21:57.184Z,13.30
2022-09-27T16:24:25.615Z,13.20
2022-09-27T16:26:53.212Z,13.20
2022-09-27T16:29:20.987Z,13.20
2022-09-27T16:31:49.050Z,13.10
2022-09-27T16:34:17.388Z,13.10
2022-09-27T16:36:45.008Z,13.10
2022-09-27T16:39:13.931Z,13.10
2022-09-27T16:41:42.292Z,13.00
2022-09-27T16:44:15.406Z,13.00
2022-09-27T16:46:47.734Z,12.90
2022-09-27T16:49:33.822Z,12.80
2022-09-27T16:52:04.530Z,12.80
2022-09-27T16:54:32.045Z,12.70
2022-09-27T16:57:00.147Z,12.60
2022-09-27T16:59:28.313Z,12.50
2022-09-27T17:01:59.577Z,12.50
2022-09-27T17:04:28.927Z,12.40
2022-09-27T17:06:57.393Z,12.40
2022-09-27T17:09:25.582Z,12.40
2022-09-27T17:11:53.407Z,12.40
2022-09-27T17:14:21.169Z,12.30
2022-09-27T17:16:49.470Z,12.40
2022-09-27T17:19:18.472Z,12.30
2022-09-27T17:21:46.438Z,12.30
2022-09-27T17:24:14.145Z,12.30
2022-09-27T17:26:42.099Z,12.30
2022-09-27T17:29:12.090Z,12.20
2022-09-27T17:31:41.802Z,12.20
2022-09-27T17:34:12.884Z,12.20
2022-09-27T17:36:43.215Z,12.10
2022-09-27T17:39:15.490Z,12.10
2022-09-27T17:41:43.863Z,12.10
2022-09-27T17:44:14.016Z,12.00
2022-09-27T17:46:42.325Z,12.00
2022-09-27T17:49:29.697Z,11.90
2022-09-27T17:51:57.978Z,11.80
2022-09-27T17:54:28.080Z,11.70
2022-09-27T17:56:56.558Z,11.60
2022-09-27T17:59:26.183Z,11.50
2022-09-27T18:01:54.320Z,11.50
2022-09-27T18:04:22.458Z,11.50
2022-09-27T18:06:50.070Z,11.40
2022-09-27T18:09:18.789Z,11.40
2022-09-27T18:11:46.516Z,11.40
2022-09-27T18:14:14.554Z,11.40
2022-09-27T18:16:44.095Z,11.40
2022-09-27T18:19:16.699Z,11.40
2022-09-27T18:21:44.325Z,11.40
2022-09-27T18:24:14.146Z,11.30
2022-09-27T18:26:42.198Z,11.30
2022-09-27T18:29:16.043Z,11.20
2022-09-27T18:31:48.122Z,11.20
2022-09-27T18:34:19.251Z,11.10
2022-09-27T18:36:46.774Z,11.10
2022-09-27T18:39:18.252Z,11.00
2022-09-27T18:41:48.590Z,11.00
2022-09-27T18:44:17.713Z,11.00
2022-09-27T18:46:46.916Z,11.00
2022-09-27T18:49:15.086Z,10.90
2022-09-27T18:51:44.819Z,10.90
2022-09-27T18:54:15.670Z,10.80
2022-09-27T18:56:43.515Z,10.80
2022-09-27T18:59:13.529Z,10.70
2022-09-27T19:01:45.493Z,10.60
2022-09-27T19:04:24.224Z,10.60
2022-09-27T19:06:53.519Z,10.50
2022-09-27T19:09:21.364Z,10.50
2022-09-27T19:11:49.281Z,10.40
2022-09-27T19:14:20.273Z,10.40
2022-09-27T19:16:48.931Z,10.30
2022-09-27T19:19:17.736Z,10.30
2022-09-27T19:21:45.895Z,10.40
2022-09-27T19:24:14.548Z,10.40
2022-09-27T19:26:42.528Z,10.40
2022-09-27T19:29:10.641Z,10.40
2022-09-27T19:31:38.325Z,10.40
2022-09-27T19:34:06.434Z,10.40
2022-09-27T19:36:34.380Z,10.40
2022-09-27T19:39:02.404Z,10.40
2022-09-27T19:41:30.090Z,10.40
2022-09-27T19:43:57.886Z,10.40
2022-09-27T19:46:26.146Z,10.40
2022-09-27T19:48:55.183Z,10.40
2022-09-27T19:51:25.522Z,10.40
2022-09-27T19:53:54.446Z,10.30
2022-09-27T19:56:26.357Z,10.30
2022-09-27T19:58:57.129Z,10.30
2022-09-27T20:01:25.979Z,10.20
2022-09-27T20:03:58.027Z,10.30
2022-09-27T20:06:26.331Z,10.30
2022-09-27T20:08:54.041Z,10.30
2022-09-27T20:11:27.599Z,10.30
2022-09-27T20:13:55.583Z,10.30
2022-09-27T20:16:26.585Z,10.30
2022-09-27T20:18:59.084Z,10.20
2022-09-27T20:21:36.117Z,10.20
2022-09-27T20:24:08.385Z,10.20
2022-09-27T20:26:36.645Z,10.20
2022-09-27T20:29:06.931Z,10.20
2022-09-27T20:31:37.761Z,10.20
2022-09-27T20:34:12.605Z,10.30
2022-09-27T20:36:42.536Z,10.30
2022-09-27T20:39:15.498Z,10.30
2022-09-27T20:41:47.285Z,10.30
2022-09-27T20:44:17.171Z,10.30
2022-09-27T20:46:47.415Z,10.30
2022-09-27T20:49:19.231Z,10.30
2022-09-27T20:51:51.466Z,10.30
2022-09-27T20:54:19.337Z,10.30
2022-09-27T20:56:48.642Z,10.30
2022-09-27T20:59:22.202Z,10.30
2022-09-27T21:01:51.820Z,10.30
2022-09-27T21:04:22.221Z,10.30
2022-09-27T21:06:49.959Z,10.40
2022-09-27T21:09:20.413Z,10.30
2022-09-27T21:11:49.802Z,10.30
2022-09-27T21:14:17.698Z,10.20
2022-09-27T21:16:45.639Z,10.10
2022-09-27T21:19:14.659Z,10.10
2022-09-27T21:21:42.592Z,10.00
2022-09-27T21:24:11.274Z,10.00
2022-09-27T21:26:38.841Z,9.90
2022-09-27T21:29:08.894Z,9.80
2022-09-27T21:31:38.127Z,9.80
2022-09-27T21:34:06.372Z,9.80
2022-09-27T21:36:38.594Z,9.70
2022-09-27T21:39:08.725Z,9.70
2022-09-27T21:41:37.388Z,9.70
2022-09-27T21:44:06.046Z,9.70
2022-09-27T21:46:34.158Z,9.60
2022-09-27T21:49:02.339Z,9.60
2022-09-27T21:51:33.364Z,9.60
2022-09-27T21:54:03.123Z,9.50
2022-09-27T21:56:33.542Z,9.50
2022-09-27T21:59:01.629Z,9.40
2022-09-27T22:01:31.663Z,9.40
2022-09-27T22:04:00.704Z,9.30
2022-09-27T22:06:30.950Z,9.30
2022-09-27T22:08:59.877Z,9.20
2022-09-27T22:11:33.388Z,9.20
2022-09-27T22:14:01.480Z,9.10
2022-09-27T22:16:30.437Z,9.00
2022-09-27T22:18:58.917Z,8.90
2022-09-27T22:21:30.099Z,8.90
2022-09-27T22:24:03.936Z,8.80
2022-09-27T22:26:36.485Z,8.80
2022-09-27T22:29:05.359Z,8.70
2022-09-27T22:31:33.845Z,8.70
2022-09-27T22:34:03.783Z,8.60
2022-09-27T22:36:32.509Z,8.60
2022-09-27T22:39:00.879Z,8.60
2022-09-27T22:41:30.602Z,8.50
2022-09-27T22:43:58.386Z,8.50
2022-09-27T22:46:26.066Z,8.50
2022-09-27T22:48:54.222Z,8.50
2022-09-27T22:51:21.821Z,8.40
2022-09-27T22:53:49.643Z,8.40
2022-09-27T22:56:19.829Z,8.40
2022-09-27T22:58:48.683Z,8.40
2022-09-27T23:01:23.518Z,8.40
2022-09-27T23:03:52.911Z,8.30
2022-09-27T23:06:21.819Z,8.30
2022-09-27T23:08:50.807Z,8.30
2022-09-27T23:11:21.285Z,8.30
2022-09-27T23:13:50.451Z,8.30
2022-09-27T23:16:20.842Z,8.20
2022-09-27T23:18:51.706Z,8.20
2022-09-27T23:21:19.184Z,8.20
2022-09-27T23:23:46.745Z,8.20
2022-09-27T23:26:16.373Z,8.10
2022-09-27T23:28:44.728Z,8.10
2022-09-27T23:31:17.157Z,8.00
2022-09-27T23:33:48.576Z,8.00
2022-09-27T23:36:24.055Z,7.90
2022-09-27T23:38:51.903Z,7.90
2022-09-27T23:41:20.536Z,7.90
2022-09-27T23:43:49.837Z,7.80
2022-09-27T23:46:18.600Z,7.80
2022-09-27T23:48:46.488Z,7.80
2022-09-27T23:51:14.205Z,7.70
2022-09-27T23:53:41.963Z,7.70
2022-09-27T23:56:13.299Z,7.70
2022-09-27T23:58:43.588Z,7.60
