createdAt,value
2018-09-14T00:01:34.864Z,27.85
2018-09-14T00:04:01.848Z,21.60
2018-09-14T00:06:28.731Z,20.17
2018-09-14T00:08:55.627Z,19.63
2018-09-14T00:11:22.485Z,19.40
2018-09-14T00:13:49.457Z,20.57
2018-09-14T00:16:16.384Z,20.13
2018-09-14T00:18:43.348Z,20.63
2018-09-14T00:21:10.199Z,19.70
2018-09-14T00:23:37.205Z,20.30
2018-09-14T00:26:04.123Z,20.13
2018-09-14T00:28:32.011Z,19.60
2018-09-14T00:30:58.951Z,20.20
2018-09-14T00:33:25.915Z,23.15
2018-09-14T00:35:52.859Z,21.43
2018-09-14T00:38:19.909Z,21.37
2018-09-14T00:40:46.796Z,20.33
2018-09-14T00:43:14.023Z,19.60
2018-09-14T00:45:40.895Z,20.47
2018-09-14T00:48:07.852Z,18.43
2018-09-14T00:50:34.816Z,17.70
2018-09-14T00:53:01.783Z,18.00
2018-09-14T00:55:28.683Z,15.80
2018-09-14T00:57:55.596Z,14.73
2018-09-14T01:00:22.576Z,19.23
2018-09-14T01:02:49.498Z,14.63
2018-09-14T01:05:16.451Z,13.60
2018-09-14T01:07:43.443Z,15.97
2018-09-14T01:10:10.384Z,14.67
2018-09-14T01:12:37.341Z,14.73
2018-09-14T01:15:04.299Z,14.80
2018-09-14T01:17:31.149Z,14.57
2018-09-14T01:19:58.097Z,14.33
2018-09-14T01:22:25.120Z,14.77
2018-09-14T01:24:52.127Z,13.50
2018-09-14T01:27:18.970Z,13.77
2018-09-14T01:29:45.956Z,12.87
2018-09-14T01:32:12.913Z,13.03
2018-09-14T01:34:39.854Z,13.87
2018-09-14T01:37:06.796Z,13.27
2018-09-14T01:39:33.659Z,12.80
2018-09-14T01:42:00.632Z,12.43
2018-09-14T01:44:27.559Z,11.63
2018-09-14T01:46:54.423Z,12.87
2018-09-14T01:49:21.395Z,12.10
2018-09-14T01:51:48.270Z,12.47
2018-09-14T01:54:15.191Z,12.30
2018-09-14T01:56:42.153Z,10.93
2018-09-14T01:59:09.114Z,11.67
2018-09-14T02:01:36.100Z,12.17
2018-09-14T02:04:03.050Z,12.13
2018-09-14T02:06:29.984Z,11.13
2018-09-14T02:08:56.953Z,13.33
2018-09-14T02:11:23.904Z,12.63
2018-09-14T02:13:50.867Z,12.67
2018-09-14T02:16:17.811Z,13.07
2018-09-14T02:18:44.779Z,14.00
2018-09-14T02:21:11.719Z,12.63
2018-09-14T02:23:38.610Z,13.83
2018-09-14T02:26:05.767Z,13.90
2018-09-14T02:28:32.732Z,13.70
2018-09-14T02:30:59.672Z,12.23
2018-09-14T02:33:26.536Z,14.00
2018-09-14T02:35:53.527Z,14.00
2018-09-14T02:38:20.423Z,13.70
2018-09-14T02:40:47.384Z,12.47
2018-09-14T02:43:14.367Z,13.50
2018-09-14T02:45:41.397Z,13.00
2018-09-14T02:48:08.270Z,13.20
2018-09-14T02:50:35.216Z,13.77
2018-09-14T02:53:02.173Z,14.70
2018-09-14T02:55:29.144Z,13.87
2018-09-14T02:57:56.088Z,12.67
2018-09-14T03:00:23.055Z,12.63
2018-09-14T03:02:50.016Z,12.77
2018-09-14T03:05:16.955Z,12.27
2018-09-14T03:07:44.605Z,12.20
2018-09-14T03:10:11.503Z,12.77
2018-09-14T03:12:38.447Z,15.08
2018-09-14T03:15:05.489Z,14.40
2018-09-14T03:17:33.388Z,13.07
2018-09-14T03:20:00.354Z,12.33
2018-09-14T03:22:27.299Z,12.77
2018-09-14T03:24:54.254Z,12.13
2018-09-14T03:27:21.231Z,12.23
2018-09-14T03:29:48.212Z,12.90
2018-09-14T03:32:15.297Z,13.53
2018-09-14T03:34:42.195Z,11.67
2018-09-14T03:37:09.173Z,12.73
2018-09-14T03:39:36.109Z,11.23
2018-09-14T03:42:04.584Z,12.83
2018-09-14T03:44:31.463Z,11.60
2018-09-14T03:46:58.404Z,12.73
2018-09-14T03:49:25.404Z,12.80
2018-09-14T03:51:52.353Z,12.90
2018-09-14T03:54:19.345Z,13.00
2018-09-14T03:56:46.303Z,12.30
2018-09-14T03:59:13.208Z,12.70
2018-09-14T04:01:40.079Z,14.78
2018-09-14T04:04:07.197Z,13.80
2018-09-14T04:06:34.097Z,12.27
2018-09-14T04:09:01.173Z,11.53
2018-09-14T04:11:28.091Z,10.47
2018-09-14T04:13:55.062Z,11.10
2018-09-14T04:16:22.015Z,10.93
2018-09-14T04:18:53.864Z,11.57
2018-09-14T04:21:20.725Z,10.23
2018-09-14T04:23:47.709Z,9.50
2018-09-14T04:26:14.703Z,9.60
2018-09-14T04:28:41.610Z,8.27
2018-09-14T04:31:09.063Z,8.73
2018-09-14T04:33:35.972Z,9.30
2018-09-14T04:36:02.880Z,9.63
2018-09-14T04:38:29.929Z,8.50
2018-09-14T04:40:56.803Z,8.00
2018-09-14T04:43:24.715Z,8.80
2018-09-14T04:45:52.220Z,7.40
2018-09-14T04:48:19.133Z,8.30
2018-09-14T04:50:46.066Z,9.00
2018-09-14T04:53:13.073Z,7.37
2018-09-14T04:55:39.998Z,9.53
2018-09-14T04:58:06.939Z,9.03
2018-09-14T05:00:33.916Z,8.33
2018-09-14T05:03:00.910Z,9.13
2018-09-14T05:05:28.286Z,9.80
2018-09-14T05:07:55.336Z,8.90
2018-09-14T05:10:22.289Z,7.87
2018-09-14T05:12:49.210Z,8.90
2018-09-14T05:15:16.148Z,8.60
2018-09-14T05:17:43.111Z,8.70
2018-09-14T05:20:10.068Z,8.70
2018-09-14T05:22:37.049Z,9.17
2018-09-14T05:25:03.999Z,8.27
2018-09-14T05:27:30.834Z,9.37
2018-09-14T05:29:57.812Z,8.23
2018-09-14T05:32:24.772Z,8.03
2018-09-14T05:34:51.648Z,8.63
2018-09-14T05:37:18.563Z,8.13
2018-09-14T05:39:45.871Z,9.23
2018-09-14T05:42:12.800Z,8.80
2018-09-14T05:44:39.747Z,8.70
2018-09-14T05:47:07.095Z,8.10
2018-09-14T05:49:33.938Z,7.40
2018-09-14T05:52:00.843Z,7.70
2018-09-14T05:54:27.798Z,7.83
2018-09-14T05:56:54.856Z,7.40
2018-09-14T05:59:21.747Z,7.50
2018-09-14T06:01:48.663Z,8.80
2018-09-14T06:04:15.608Z,7.33
2018-09-14T06:06:42.641Z,6.80
2018-09-14T06:09:11.078Z,7.47
2018-09-14T06:11:37.919Z,6.57
2018-09-14T06:14:04.880Z,6.37
2018-09-14T06:16:31.827Z,5.97
2018-09-14T06:18:58.779Z,5.23
2018-09-14T06:21:25.744Z,5.93
2018-09-14T06:23:52.743Z,6.20
2018-09-14T06:26:19.747Z,5.70
2018-09-14T06:28:47.271Z,6.13
2018-09-14T06:31:14.204Z,5.33
2018-09-14T06:33:41.175Z,5.30
2018-09-14T06:36:08.231Z,6.23
2018-09-14T06:38:35.204Z,6.30
2018-09-14T06:41:02.141Z,6.80
2018-09-14T06:43:29.111Z,5.57
2018-09-14T06:45:56.090Z,5.13
2018-09-14T06:48:22.992Z,6.10
2018-09-14T06:50:49.954Z,5.80
2018-09-14T06:53:17.009Z,5.47
2018-09-14T06:55:43.906Z,6.03
2018-09-14T06:58:10.856Z,5.47
2018-09-14T07:00:37.783Z,5.40
2018-09-14T07:03:04.745Z,5.63
2018-09-14T07:05:31.744Z,5.00
2018-09-14T07:07:58.611Z,5.30
2018-09-14T07:10:25.515Z,5.80
2018-09-14T07:12:54.389Z,5.10
2018-09-14T07:15:21.595Z,5.30
2018-09-14T07:17:48.531Z,5.80
2018-09-14T07:20:15.493Z,5.23
2018-09-14T07:22:42.451Z,5.47
2018-09-14T07:25:09.440Z,5.60
2018-09-14T07:27:36.376Z,5.20
2018-09-14T07:30:03.683Z,5.20
2018-09-14T07:32:30.595Z,5.57
2018-09-14T07:34:57.534Z,5.83
2018-09-14T07:37:24.431Z,5.50
2018-09-14T07:39:51.375Z,5.80
2018-09-14T07:42:18.361Z,5.30
2018-09-14T07:44:45.272Z,6.53
2018-09-14T07:47:12.222Z,6.40
2018-09-14T07:49:39.260Z,6.07
2018-09-14T07:52:06.350Z,5.80
2018-09-14T07:54:33.343Z,5.90
2018-09-14T07:57:01.289Z,5.77
2018-09-14T07:59:28.256Z,6.20
2018-09-14T08:01:55.268Z,6.53
2018-09-14T08:04:22.163Z,6.43
2018-09-14T08:06:49.123Z,7.30
2018-09-14T08:09:15.995Z,6.27
2018-09-14T08:11:42.980Z,7.63
2018-09-14T08:14:10.607Z,6.80
2018-09-14T08:16:37.788Z,7.80
2018-09-14T08:19:05.120Z,7.00
2018-09-14T08:21:32.125Z,6.43
2018-09-14T08:23:59.057Z,6.10
2018-09-14T08:26:26.005Z,6.73
2018-09-14T08:28:52.871Z,6.50
2018-09-14T08:31:19.731Z,7.30
2018-09-14T08:33:46.683Z,6.10
2018-09-14T08:36:13.735Z,7.10
2018-09-14T08:38:40.594Z,7.37
2018-09-14T08:41:07.547Z,7.43
2018-09-14T08:43:34.528Z,6.97
2018-09-14T08:46:01.499Z,7.33
2018-09-14T08:48:28.404Z,6.50
2018-09-14T08:50:55.319Z,6.00
2018-09-14T08:53:22.243Z,7.03
2018-09-14T08:55:49.236Z,7.50
2018-09-14T08:58:16.251Z,6.67
2018-09-14T09:00:43.154Z,7.90
2018-09-14T09:03:10.055Z,7.80
2018-09-14T09:05:37.018Z,8.73
2018-09-14T09:08:04.004Z,7.30
2018-09-14T09:10:31.814Z,7.60
2018-09-14T09:12:58.711Z,9.40
2018-09-14T09:15:25.663Z,8.80
2018-09-14T09:17:52.673Z,8.10
2018-09-14T09:20:19.575Z,10.10
2018-09-14T09:22:46.550Z,10.27
2018-09-14T09:25:13.505Z,8.90
2018-09-14T09:27:40.459Z,9.50
2018-09-14T09:30:07.437Z,8.80
2018-09-14T09:32:34.292Z,9.40
2018-09-14T09:35:01.295Z,9.50
2018-09-14T09:37:28.211Z,10.10
2018-09-14T09:39:55.143Z,9.63
2018-09-14T09:42:22.016Z,9.87
2018-09-14T09:44:48.966Z,10.30
2018-09-14T09:47:15.836Z,10.27
2018-09-14T09:49:42.788Z,10.37
2018-09-14T09:52:09.770Z,9.87
2018-09-14T09:54:36.690Z,10.60
2018-09-14T09:57:03.683Z,10.47
2018-09-14T09:59:30.599Z,10.17
2018-09-14T10:02:03.380Z,11.60
2018-09-14T10:04:55.831Z,11.30
2018-09-14T10:07:25.029Z,10.07
2018-09-14T10:09:51.857Z,9.40
2018-09-14T10:12:18.851Z,9.73
2018-09-14T10:14:45.819Z,9.73
2018-09-14T10:17:12.788Z,9.97
2018-09-14T10:19:39.730Z,9.70
2018-09-14T10:22:06.709Z,8.90
2018-09-14T10:24:33.667Z,7.80
2018-09-14T10:27:00.648Z,10.40
2018-09-14T10:29:27.563Z,9.70
2018-09-14T10:31:54.523Z,10.10
2018-09-14T10:34:21.387Z,10.10
2018-09-14T10:36:48.283Z,9.30
2018-09-14T10:39:15.217Z,8.80
2018-09-14T10:41:42.160Z,9.58
2018-09-14T10:44:09.027Z,9.07
2018-09-14T10:46:35.887Z,8.60
2018-09-14T10:49:02.842Z,8.33
2018-09-14T10:51:29.803Z,8.90
2018-09-14T10:53:56.763Z,8.10
2018-09-14T10:56:23.712Z,8.20
2018-09-14T10:58:50.609Z,8.90
2018-09-14T11:01:17.503Z,7.97
2018-09-14T11:03:44.717Z,6.83
2018-09-14T11:06:12.455Z,7.20
2018-09-14T11:08:39.395Z,8.40
2018-09-14T11:11:06.368Z,7.63
2018-09-14T11:13:33.313Z,8.00
2018-09-14T11:16:00.280Z,6.93
2018-09-14T11:18:27.447Z,8.33
2018-09-14T11:20:54.340Z,8.50
2018-09-14T11:23:21.323Z,7.70
2018-09-14T11:25:48.259Z,8.00
2018-09-14T11:28:15.195Z,7.50
2018-09-14T11:30:42.221Z,7.97
2018-09-14T11:33:09.207Z,7.20
2018-09-14T11:35:36.141Z,10.00
2018-09-14T11:38:03.229Z,9.60
2018-09-14T11:40:30.083Z,8.00
2018-09-14T11:42:57.164Z,8.13
2018-09-14T11:45:24.179Z,8.80
2018-09-14T11:47:51.064Z,8.10
2018-09-14T11:50:17.982Z,9.03
2018-09-14T11:52:44.834Z,9.40
2018-09-14T11:55:11.810Z,9.10
2018-09-14T11:57:38.876Z,8.67
2018-09-14T12:00:05.762Z,8.00
2018-09-14T12:02:32.646Z,8.07
2018-09-14T12:04:59.534Z,7.57
2018-09-14T12:07:26.492Z,7.43
2018-09-14T12:09:53.496Z,6.93
2018-09-14T12:12:20.372Z,7.40
2018-09-14T12:14:47.260Z,6.30
2018-09-14T12:17:14.264Z,6.53
2018-09-14T12:19:41.196Z,6.23
2018-09-14T12:22:08.224Z,5.50
2018-09-14T12:24:35.080Z,6.83
2018-09-14T12:27:02.040Z,6.77
2018-09-14T12:29:29.007Z,7.33
2018-09-14T12:31:55.967Z,7.67
2018-09-14T12:34:22.907Z,8.40
2018-09-14T12:36:49.871Z,7.70
2018-09-14T12:39:16.831Z,7.63
2018-09-14T12:41:43.803Z,7.00
2018-09-14T12:44:10.672Z,6.80
2018-09-14T12:46:37.588Z,7.57
2018-09-14T12:49:04.556Z,7.57
2018-09-14T12:51:32.342Z,8.10
2018-09-14T12:53:59.220Z,7.30
2018-09-14T12:56:26.206Z,6.67
2018-09-14T12:58:53.107Z,7.70
2018-09-14T13:01:20.107Z,7.80
2018-09-14T13:03:47.143Z,7.70
2018-09-14T13:06:14.116Z,6.90
2018-09-14T13:08:41.053Z,7.50
2018-09-14T13:11:07.996Z,7.80
2018-09-14T13:13:34.947Z,8.20
2018-09-14T13:16:02.823Z,7.77
2018-09-14T13:18:29.810Z,7.20
2018-09-14T13:20:56.739Z,6.73
2018-09-14T13:23:23.707Z,7.57
2018-09-14T13:25:50.701Z,6.87
2018-09-14T13:28:17.615Z,7.60
2018-09-14T13:30:44.624Z,7.30
2018-09-14T13:33:11.531Z,7.77
2018-09-14T13:35:38.516Z,7.20
2018-09-14T13:38:05.451Z,6.83
2018-09-14T13:40:32.425Z,7.00
2018-09-14T13:42:59.397Z,6.47
2018-09-14T13:45:26.328Z,7.00
2018-09-14T13:47:53.359Z,7.07
2018-09-14T13:50:20.244Z,6.50
2018-09-14T13:52:47.291Z,6.13
2018-09-14T13:55:14.155Z,5.67
2018-09-14T13:57:41.115Z,8.07
2018-09-14T14:00:08.063Z,7.07
2018-09-14T14:02:35.018Z,6.30
2018-09-14T14:05:02.030Z,5.97
2018-09-14T14:07:28.928Z,6.27
2018-09-14T14:09:55.888Z,6.17
2018-09-14T14:12:22.848Z,4.90
2018-09-14T14:14:49.799Z,5.90
2018-09-14T14:17:16.872Z,5.50
2018-09-14T14:19:43.667Z,5.47
2018-09-14T14:22:10.600Z,4.57
2018-09-14T14:24:37.481Z,5.80
2018-09-14T14:27:04.401Z,4.20
2018-09-14T14:29:31.260Z,5.47
2018-09-14T14:31:58.195Z,5.23
2018-09-14T14:34:25.243Z,5.30
2018-09-14T14:36:52.115Z,4.73
2018-09-14T14:39:19.088Z,5.33
2018-09-14T14:41:45.960Z,4.30
2018-09-14T14:44:12.912Z,4.30
2018-09-14T14:46:39.875Z,4.50
2018-09-14T14:49:06.832Z,3.90
2018-09-14T14:51:33.687Z,4.23
2018-09-14T14:54:00.610Z,4.17
2018-09-14T14:56:27.682Z,3.90
2018-09-14T14:58:54.630Z,4.30
2018-09-14T15:01:21.807Z,4.80
2018-09-14T15:03:48.743Z,4.30
2018-09-14T15:06:15.705Z,4.03
2018-09-14T15:08:42.678Z,4.60
2018-09-14T15:11:09.671Z,5.30
2018-09-14T15:13:36.564Z,4.07
2018-09-14T15:16:03.435Z,5.40
2018-09-14T15:18:30.415Z,5.43
2018-09-14T15:20:57.368Z,4.63
2018-09-14T15:23:24.224Z,5.17
2018-09-14T15:25:51.184Z,5.20
2018-09-14T15:28:18.247Z,5.40
2018-09-14T15:30:46.309Z,4.67
2018-09-14T15:33:12.955Z,4.40
2018-09-14T15:35:39.906Z,4.30
2018-09-14T15:38:06.767Z,4.85
2018-09-14T15:40:33.755Z,4.10
2018-09-14T15:43:00.693Z,4.20
2018-09-14T15:45:27.668Z,4.50
2018-09-14T15:47:54.627Z,4.63
2018-09-14T15:50:21.584Z,3.93
2018-09-14T15:52:48.574Z,4.40
2018-09-14T15:55:15.504Z,4.37
2018-09-14T15:57:42.550Z,4.07
2018-09-14T16:00:09.435Z,3.20
2018-09-14T16:02:36.399Z,3.50
2018-09-14T16:05:03.494Z,3.50
2018-09-14T16:07:30.419Z,2.93
2018-09-14T16:09:57.324Z,3.10
2018-09-14T16:12:24.327Z,3.33
2018-09-14T16:14:51.347Z,3.23
2018-09-14T16:17:18.223Z,3.47
2018-09-14T16:19:45.223Z,3.40
2018-09-14T16:22:12.179Z,2.63
2018-09-14T16:24:39.084Z,3.30
2018-09-14T16:27:06.387Z,3.30
2018-09-14T16:29:33.291Z,4.10
2018-09-14T16:32:00.168Z,4.10
2018-09-14T16:34:27.120Z,3.70
2018-09-14T16:36:54.084Z,4.20
2018-09-14T16:39:21.019Z,3.97
2018-09-14T16:41:47.900Z,4.53
2018-09-14T16:44:18.624Z,5.47
2018-09-14T16:46:45.581Z,3.97
2018-09-14T16:49:12.835Z,4.60
2018-09-14T16:51:39.886Z,4.30
2018-09-14T16:54:06.695Z,4.63
2018-09-14T16:56:33.627Z,3.93
2018-09-14T16:59:00.651Z,4.55
2018-09-14T17:01:27.622Z,4.20
2018-09-14T17:03:54.778Z,4.87
2018-09-14T17:06:21.800Z,3.90
2018-09-14T17:08:48.755Z,4.30
2018-09-14T17:11:15.687Z,4.10
2018-09-14T17:13:42.901Z,4.53
2018-09-14T17:16:09.768Z,4.87
2018-09-14T17:18:36.728Z,4.27
2018-09-14T17:21:03.750Z,4.27
2018-09-14T17:23:30.639Z,4.40
2018-09-14T17:25:57.780Z,4.93
2018-09-14T17:28:24.719Z,4.93
2018-09-14T17:30:51.644Z,5.03
2018-09-14T17:33:18.601Z,5.25
2018-09-14T17:35:45.551Z,4.40
2018-09-14T17:38:12.525Z,4.60
2018-09-14T17:40:39.484Z,4.77
2018-09-14T17:43:06.504Z,5.60
2018-09-14T17:45:33.471Z,5.00
2018-09-14T17:48:00.344Z,4.80
2018-09-14T17:50:27.283Z,5.07
2018-09-14T17:52:54.258Z,5.47
2018-09-14T17:55:21.255Z,5.30
2018-09-14T17:57:48.248Z,5.30
2018-09-14T18:00:15.356Z,4.97
2018-09-14T18:02:42.192Z,4.53
2018-09-14T18:05:09.135Z,4.40
2018-09-14T18:07:36.116Z,5.30
2018-09-14T18:10:03.092Z,4.93
2018-09-14T18:12:30.090Z,5.03
2018-09-14T18:14:57.066Z,5.10
2018-09-14T18:17:24.037Z,5.73
2018-09-14T18:19:51.055Z,5.60
2018-09-14T18:22:18.186Z,4.70
2018-09-14T18:24:45.132Z,5.57
2018-09-14T18:27:12.583Z,4.90
2018-09-14T18:29:39.564Z,5.40
2018-09-14T18:32:06.679Z,5.60
2018-09-14T18:34:33.685Z,4.80
2018-09-14T18:37:00.911Z,5.20
2018-09-14T18:39:27.918Z,5.60
2018-09-14T18:41:54.911Z,5.63
2018-09-14T18:44:22.279Z,5.80
2018-09-14T18:46:49.400Z,5.70
2018-09-14T18:49:16.391Z,5.30
2018-09-14T18:51:43.389Z,6.03
2018-09-14T18:54:10.483Z,5.93
2018-09-14T18:56:37.484Z,5.70
2018-09-14T18:59:04.640Z,5.97
2018-09-14T19:01:31.720Z,6.00
2018-09-14T19:03:58.735Z,6.30
2018-09-14T19:06:25.784Z,6.17
2018-09-14T19:08:52.771Z,6.07
2018-09-14T19:11:19.879Z,6.97
2018-09-14T19:13:46.911Z,6.30
2018-09-14T19:16:14.000Z,6.63
2018-09-14T19:18:41.051Z,5.43
2018-09-14T19:21:08.244Z,6.47
2018-09-14T19:23:35.357Z,6.17
2018-09-14T19:26:02.420Z,6.10
2018-09-14T19:28:29.471Z,5.40
2018-09-14T19:30:56.530Z,5.23
2018-09-14T19:33:23.591Z,5.87
2018-09-14T19:35:50.696Z,5.20
2018-09-14T19:38:18.589Z,5.40
2018-09-14T19:40:45.668Z,5.60
2018-09-14T19:43:12.851Z,5.47
2018-09-14T19:45:39.939Z,6.00
2018-09-14T19:48:06.988Z,5.57
2018-09-14T19:50:34.064Z,5.13
2018-09-14T19:53:01.143Z,6.00
2018-09-14T19:55:28.166Z,6.63
2018-09-14T19:57:55.203Z,6.97
2018-09-14T20:00:22.279Z,6.40
2018-09-14T20:02:49.321Z,6.60
2018-09-14T20:05:16.367Z,7.00
2018-09-14T20:07:43.384Z,7.70
2018-09-14T20:10:10.371Z,7.40
2018-09-14T20:12:37.308Z,8.30
2018-09-14T20:15:05.259Z,8.20
2018-09-14T20:17:32.290Z,8.08
2018-09-14T20:19:59.165Z,6.77
2018-09-14T20:22:26.175Z,6.70
2018-09-14T20:24:53.109Z,7.23
2018-09-14T20:27:20.088Z,7.72
2018-09-14T20:29:47.061Z,7.37
2018-09-14T20:32:13.972Z,7.70
2018-09-14T20:34:40.916Z,6.80
2018-09-14T20:37:07.933Z,7.67
2018-09-14T20:39:34.824Z,8.73
2018-09-14T20:42:01.808Z,8.57
2018-09-14T20:44:28.780Z,8.30
2018-09-14T20:46:55.783Z,9.67
2018-09-14T20:49:22.940Z,8.10
2018-09-14T20:51:49.863Z,8.50
2018-09-14T20:54:16.759Z,7.80
2018-09-14T20:56:43.776Z,7.87
2018-09-14T20:59:10.707Z,7.10
2018-09-14T21:01:37.651Z,6.70
2018-09-14T21:04:04.670Z,6.20
2018-09-14T21:06:31.563Z,6.67
2018-09-14T21:08:58.573Z,7.57
2018-09-14T21:11:25.511Z,7.80
2018-09-14T21:13:52.460Z,8.43
2018-09-14T21:16:19.391Z,7.92
2018-09-14T21:18:46.360Z,7.80
2018-09-14T21:21:13.319Z,7.97
2018-09-14T21:23:40.305Z,7.63
2018-09-14T21:26:07.218Z,8.57
2018-09-14T21:28:34.167Z,7.93
2018-09-14T21:31:01.127Z,7.20
2018-09-14T21:33:27.988Z,7.20
2018-09-14T21:35:54.968Z,7.00
2018-09-14T21:38:21.939Z,6.80
2018-09-14T21:40:48.855Z,8.00
2018-09-14T21:43:15.823Z,7.80
2018-09-14T21:45:42.813Z,8.70
2018-09-14T21:48:09.711Z,6.77
2018-09-14T21:50:36.663Z,7.53
2018-09-14T21:53:03.551Z,8.80
2018-09-14T21:55:30.521Z,7.40
2018-09-14T21:57:57.482Z,7.33
2018-09-14T22:00:31.106Z,7.70
2018-09-14T22:02:58.031Z,8.10
2018-09-14T22:05:24.999Z,7.97
2018-09-14T22:07:51.947Z,7.40
2018-09-14T22:10:18.811Z,7.60
2018-09-14T22:12:45.755Z,7.70
2018-09-14T22:15:12.756Z,6.87
2018-09-14T22:17:39.680Z,7.20
2018-09-14T22:20:06.531Z,7.00
2018-09-14T22:22:33.487Z,6.80
2018-09-14T22:25:00.443Z,6.83
2018-09-14T22:27:27.448Z,7.40
2018-09-14T22:29:54.319Z,7.50
2018-09-14T22:32:21.224Z,6.50
2018-09-14T22:34:48.359Z,7.30
2018-09-14T22:37:15.275Z,6.40
2018-09-14T22:39:42.291Z,7.03
2018-09-14T22:42:09.228Z,6.60
2018-09-14T22:44:36.141Z,6.93
2018-09-14T22:47:03.091Z,6.70
2018-09-14T22:49:30.087Z,6.60
2018-09-14T22:51:57.047Z,6.83
2018-09-14T22:54:24.068Z,6.60
2018-09-14T22:56:51.003Z,6.63
2018-09-14T22:59:17.971Z,7.20
2018-09-14T23:01:44.924Z,6.73
2018-09-14T23:04:11.779Z,6.57
2018-09-14T23:06:38.719Z,7.23
2018-09-14T23:09:06.558Z,6.60
2018-09-14T23:11:33.600Z,6.57
2018-09-14T23:14:00.510Z,6.27
2018-09-14T23:16:27.366Z,6.83
2018-09-14T23:18:54.331Z,7.00
2018-09-14T23:21:21.290Z,7.20
2018-09-14T23:23:48.254Z,7.30
2018-09-14T23:26:18.354Z,6.60
2018-09-14T23:28:45.226Z,6.80
2018-09-14T23:31:12.198Z,5.97
2018-09-14T23:33:39.153Z,6.17
2018-09-14T23:36:06.106Z,6.10
2018-09-14T23:38:33.103Z,6.30
2018-09-14T23:41:00.023Z,6.10
2018-09-14T23:43:27.000Z,7.00
2018-09-14T23:45:53.936Z,6.60
2018-09-14T23:48:20.927Z,6.80
2018-09-14T23:50:47.842Z,6.27
2018-09-14T23:53:14.837Z,6.80
2018-09-14T23:55:41.791Z,5.40
2018-09-14T23:58:08.754Z,6.30
