createdAt,value
2022-08-16T00:02:31.650Z,98240.81
2022-08-16T00:05:00.100Z,98239.78
2022-08-16T00:07:29.442Z,98244.97
2022-08-16T00:09:57.917Z,98243.41
2022-08-16T00:12:30.479Z,98241.44
2022-08-16T00:14:59.070Z,98247.13
2022-08-16T00:17:26.516Z,98246.56
2022-08-16T00:19:55.631Z,98244.13
2022-08-16T00:22:24.919Z,98253.53
2022-08-16T00:24:54.402Z,98255.06
2022-08-16T00:27:22.921Z,98255.16
2022-08-16T00:30:08.303Z,98254.66
2022-08-16T00:32:38.487Z,98250.34
2022-08-16T00:35:13.287Z,98241.97
2022-08-16T00:37:58.896Z,98246.66
2022-08-16T00:40:33.995Z,98245.22
2022-08-16T00:43:04.421Z,98252.06
2022-08-16T00:46:32.975Z,98251.31
2022-08-16T00:48:56.332Z,98257.41
2022-08-16T00:51:25.315Z,98258.25
2022-08-16T00:53:58.327Z,98261.72
2022-08-16T00:56:57.573Z,98256.41
2022-08-16T00:59:17.208Z,98256.63
2022-08-16T01:01:45.482Z,98253.56
2022-08-16T01:04:29.177Z,98248.03
2022-08-16T01:07:01.189Z,98253.53
2022-08-16T01:09:33.668Z,98257.25
2022-08-16T01:12:02.567Z,98253.72
2022-08-16T01:14:33.575Z,98260.91
2022-08-16T01:17:01.403Z,98255.22
2022-08-16T01:19:34.274Z,98259.09
2022-08-16T01:22:49.543Z,98252.56
2022-08-16T01:25:18.597Z,98254.81
2022-08-16T01:27:54.861Z,98252.44
2022-08-16T01:30:32.082Z,98255.16
2022-08-16T01:33:14.610Z,98260.97
2022-08-16T01:35:52.557Z,98247.66
2022-08-16T01:38:40.019Z,98258.31
2022-08-16T01:41:19.851Z,98241.31
2022-08-16T01:43:54.312Z,98251.59
2022-08-16T01:46:39.601Z,98256.91
2022-08-16T01:49:43.156Z,98254.09
2022-08-16T01:52:29.830Z,98258.97
2022-08-16T01:54:58.095Z,98257.16
2022-08-16T01:57:27.253Z,98265.13
2022-08-16T01:59:54.588Z,98258.25
2022-08-16T02:02:27.317Z,98258.59
2022-08-16T02:04:56.403Z,98258.00
2022-08-16T02:07:25.534Z,98260.91
2022-08-16T02:09:57.157Z,98250.84
2022-08-16T02:12:39.875Z,98250.69
2022-08-16T02:15:15.681Z,98256.78
2022-08-16T02:17:43.382Z,98242.72
2022-08-16T02:20:12.049Z,98233.91
2022-08-16T02:22:39.622Z,98244.13
2022-08-16T02:25:14.775Z,98248.22
2022-08-16T02:27:44.199Z,98246.78
2022-08-16T02:30:35.690Z,98245.53
2022-08-16T02:33:03.957Z,98243.31
2022-08-16T02:35:31.469Z,98252.50
2022-08-16T02:38:01.683Z,98257.63
2022-08-16T02:40:35.664Z,98265.41
2022-08-16T02:43:02.911Z,98272.56
2022-08-16T02:45:29.750Z,98267.84
2022-08-16T02:48:00.409Z,98266.22
2022-08-16T02:51:04.119Z,98268.25
2022-08-16T02:53:18.182Z,98264.81
2022-08-16T02:55:45.261Z,98258.25
2022-08-16T02:58:17.623Z,98260.28
2022-08-16T03:00:45.594Z,98252.13
2022-08-16T03:03:18.251Z,98263.97
2022-08-16T03:05:50.060Z,98264.75
2022-08-16T03:08:50.465Z,98265.19
2022-08-16T03:11:16.672Z,98264.38
2022-08-16T03:13:51.374Z,98262.34
2022-08-16T03:16:36.631Z,98262.75
2022-08-16T03:19:07.368Z,98259.47
2022-08-16T03:21:37.473Z,98263.97
2022-08-16T03:24:28.690Z,98262.72
2022-08-16T03:26:59.954Z,98267.25
2022-08-16T03:29:32.381Z,98279.06
2022-08-16T03:32:01.218Z,98276.19
2022-08-16T03:34:29.209Z,98275.81
2022-08-16T03:36:57.675Z,98275.63
2022-08-16T03:39:24.589Z,98270.06
2022-08-16T03:41:59.705Z,98260.63
2022-08-16T03:44:44.646Z,98261.72
2022-08-16T03:47:19.199Z,98265.59
2022-08-16T03:49:51.217Z,98278.63
2022-08-16T03:52:23.714Z,98278.84
2022-08-16T03:54:57.902Z,98287.16
2022-08-16T03:57:31.645Z,98284.44
2022-08-16T04:00:20.288Z,98282.22
2022-08-16T04:03:07.720Z,98284.28
2022-08-16T04:05:40.464Z,98285.28
2022-08-16T04:08:23.099Z,98287.97
2022-08-16T04:10:53.619Z,98296.16
2022-08-16T04:14:00.155Z,98291.03
2022-08-16T04:16:09.587Z,98290.78
2022-08-16T04:18:54.593Z,98289.19
2022-08-16T04:21:29.834Z,98289.59
2022-08-16T04:23:56.798Z,98291.63
2022-08-16T04:26:23.741Z,98296.06
2022-08-16T04:28:53.659Z,98309.06
2022-08-16T04:31:24.669Z,98302.38
2022-08-16T04:33:51.601Z,98307.91
2022-08-16T04:36:20.532Z,98305.13
2022-08-16T04:38:50.151Z,98305.13
2022-08-16T04:41:19.432Z,98310.97
2022-08-16T04:44:00.478Z,98313.63
2022-08-16T04:47:01.186Z,98320.59
2022-08-16T04:49:14.379Z,98321.41
2022-08-16T04:51:41.567Z,98322.84
2022-08-16T04:54:09.286Z,98325.53
2022-08-16T04:56:42.870Z,98327.63
2022-08-16T04:59:17.015Z,98326.44
2022-08-16T05:01:58.277Z,98329.06
2022-08-16T05:04:26.235Z,98329.72
2022-08-16T05:06:57.263Z,98328.72
2022-08-16T05:09:24.427Z,98330.56
2022-08-16T05:11:51.610Z,98331.00
2022-08-16T05:14:20.219Z,98329.38
2022-08-16T05:17:05.925Z,98330.81
2022-08-16T05:19:36.230Z,98335.06
2022-08-16T05:22:03.841Z,98348.56
2022-08-16T05:24:31.613Z,98346.13
2022-08-16T05:26:58.431Z,98348.78
2022-08-16T05:29:57.707Z,98342.06
2022-08-16T05:32:32.883Z,98342.69
2022-08-16T05:35:00.099Z,98352.69
2022-08-16T05:37:28.759Z,98350.81
2022-08-16T05:40:07.850Z,98345.88
2022-08-16T05:42:36.000Z,98349.34
2022-08-16T05:45:06.893Z,98356.28
2022-08-16T05:47:33.873Z,98363.00
2022-08-16T05:50:19.158Z,98355.81
2022-08-16T05:52:46.606Z,98363.13
2022-08-16T05:55:13.774Z,98363.13
2022-08-16T05:57:40.540Z,98375.34
2022-08-16T06:00:12.075Z,98360.97
2022-08-16T06:02:38.909Z,98364.66
2022-08-16T06:05:07.087Z,98371.59
2022-08-16T06:07:38.711Z,98379.94
2022-08-16T06:10:07.294Z,98380.50
2022-08-16T06:12:36.913Z,98374.13
2022-08-16T06:15:10.090Z,98379.34
2022-08-16T06:17:42.929Z,98373.66
2022-08-16T06:20:24.205Z,98370.28
2022-08-16T06:22:59.074Z,98381.56
2022-08-16T06:25:36.808Z,98377.88
2022-08-16T06:28:09.422Z,98388.69
2022-08-16T06:30:43.931Z,98377.31
2022-08-16T06:33:22.229Z,98377.56
2022-08-16T06:35:50.776Z,98381.63
2022-08-16T06:38:33.496Z,98387.28
2022-08-16T06:41:13.654Z,98389.22
2022-08-16T06:43:41.156Z,98380.63
2022-08-16T06:46:10.873Z,98378.69
2022-08-16T06:48:43.158Z,98377.41
2022-08-16T06:51:10.478Z,98384.16
2022-08-16T06:53:37.313Z,98388.69
2022-08-16T06:56:14.241Z,98380.09
2022-08-16T06:58:51.625Z,98371.34
2022-08-16T07:01:24.609Z,98384.50
2022-08-16T07:04:10.397Z,98385.63
2022-08-16T07:06:40.571Z,98388.16
2022-08-16T07:09:11.551Z,98387.44
2022-08-16T07:11:48.089Z,98389.25
2022-08-16T07:14:25.148Z,98391.59
2022-08-16T07:16:58.378Z,98386.00
2022-08-16T07:20:01.278Z,98384.19
2022-08-16T07:22:37.942Z,98390.75
2022-08-16T07:25:02.227Z,98388.19
2022-08-16T07:27:29.269Z,98387.50
2022-08-16T07:30:00.782Z,98377.47
2022-08-16T07:32:29.647Z,98378.16
2022-08-16T07:34:58.839Z,98382.47
2022-08-16T07:37:25.927Z,98382.91
2022-08-16T07:39:54.666Z,98387.69
2022-08-16T07:42:28.255Z,98390.13
2022-08-16T07:45:02.499Z,98386.63
2022-08-16T07:47:31.283Z,98382.66
2022-08-16T07:49:59.280Z,98384.41
2022-08-16T07:52:29.632Z,98385.69
2022-08-16T07:54:57.909Z,98383.47
2022-08-16T07:57:24.988Z,98380.88
2022-08-16T07:59:52.172Z,98386.94
2022-08-16T08:02:20.069Z,98386.50
2022-08-16T08:04:48.530Z,98380.81
2022-08-16T08:07:16.508Z,98388.06
2022-08-16T08:09:44.204Z,98381.66
2022-08-16T08:12:32.254Z,98390.28
2022-08-16T08:15:00.614Z,98389.03
2022-08-16T08:17:42.538Z,98387.31
2022-08-16T08:20:26.108Z,98393.13
2022-08-16T08:23:01.025Z,98401.44
2022-08-16T08:25:51.985Z,98394.94
2022-08-16T08:28:18.056Z,98399.97
2022-08-16T08:30:52.315Z,98401.78
2022-08-16T08:33:27.806Z,98401.22
2022-08-16T08:36:02.268Z,98404.31
2022-08-16T08:38:43.643Z,98404.38
2022-08-16T08:41:18.335Z,98407.34
2022-08-16T08:43:47.122Z,98407.47
2022-08-16T08:46:21.708Z,98415.53
2022-08-16T08:48:59.772Z,98411.00
2022-08-16T08:51:31.868Z,98408.00
2022-08-16T08:54:09.073Z,98410.16
2022-08-16T08:56:45.346Z,98415.56
2022-08-16T08:59:19.908Z,98410.44
2022-08-16T09:01:57.103Z,98412.69
2022-08-16T09:04:26.549Z,98411.81
2022-08-16T09:06:54.121Z,98407.09
2022-08-16T09:09:22.274Z,98405.06
2022-08-16T09:12:04.189Z,98411.78
2022-08-16T09:14:35.046Z,98414.28
2022-08-16T09:17:11.831Z,98416.66
2022-08-16T09:19:55.183Z,98414.44
2022-08-16T09:22:23.235Z,98421.09
2022-08-16T09:24:53.160Z,98423.66
2022-08-16T09:27:25.333Z,98419.19
2022-08-16T09:29:59.770Z,98417.63
2022-08-16T09:32:30.545Z,98420.47
2022-08-16T09:34:58.821Z,98416.75
2022-08-16T09:37:29.454Z,98419.88
2022-08-16T09:40:01.006Z,98426.19
2022-08-16T09:42:29.037Z,98424.34
2022-08-16T09:45:12.491Z,98414.63
2022-08-16T09:47:56.538Z,98418.03
2022-08-16T09:50:33.241Z,98415.06
2022-08-16T09:53:15.346Z,98415.78
2022-08-16T09:55:49.615Z,98420.00
2022-08-16T09:58:41.692Z,98411.22
2022-08-16T10:01:14.034Z,98420.91
2022-08-16T10:04:01.547Z,98403.97
2022-08-16T10:06:33.358Z,98409.97
2022-08-16T10:09:05.384Z,98411.34
2022-08-16T10:11:55.576Z,98415.31
2022-08-16T10:14:24.775Z,98410.53
2022-08-16T10:17:02.858Z,98406.47
2022-08-16T10:19:31.908Z,98407.22
2022-08-16T10:21:59.721Z,98417.47
2022-08-16T10:24:37.215Z,98406.16
2022-08-16T10:27:25.602Z,98403.94
2022-08-16T10:29:59.417Z,98401.28
2022-08-16T10:32:26.532Z,98402.47
2022-08-16T10:34:58.377Z,98405.03
2022-08-16T10:37:36.300Z,98405.69
2022-08-16T10:40:28.390Z,98406.16
2022-08-16T10:42:56.061Z,98405.47
2022-08-16T10:45:22.985Z,98408.25
2022-08-16T10:47:51.769Z,98405.84
2022-08-16T10:50:30.468Z,98402.63
2022-08-16T10:52:59.188Z,98395.84
2022-08-16T10:55:44.463Z,98409.59
2022-08-16T10:58:16.931Z,98402.38
2022-08-16T11:00:46.287Z,98405.91
2022-08-16T11:06:07.444Z,98399.16
2022-08-16T11:08:40.732Z,98410.22
2022-08-16T11:11:19.136Z,98403.53
2022-08-16T11:14:06.048Z,98403.00
2022-08-16T11:19:23.022Z,98414.34
2022-08-16T11:24:42.572Z,98401.91
2022-08-16T11:27:21.237Z,98398.63
2022-08-16T11:29:53.514Z,98406.22
2022-08-16T11:32:31.519Z,98402.97
2022-08-16T11:35:13.285Z,98402.44
2022-08-16T11:40:38.365Z,98413.78
2022-08-16T11:43:06.745Z,98406.19
2022-08-16T11:45:37.093Z,98402.88
2022-08-16T11:48:05.155Z,98409.69
2022-08-16T11:50:33.873Z,98402.84
2022-08-16T11:53:05.638Z,98412.56
2022-08-16T11:55:38.145Z,98407.59
2022-08-16T11:58:06.898Z,98412.53
2022-08-16T12:00:50.485Z,98405.16
2022-08-16T12:03:29.701Z,98401.75
2022-08-16T12:06:10.885Z,98405.44
2022-08-16T12:08:39.111Z,98399.94
2022-08-16T12:11:06.250Z,98399.13
2022-08-16T12:13:33.988Z,98405.34
2022-08-16T12:16:01.154Z,98398.50
2022-08-16T12:18:27.886Z,98390.91
2022-08-16T12:20:55.476Z,98398.78
2022-08-16T12:23:25.274Z,98400.59
2022-08-16T12:25:52.544Z,98397.97
2022-08-16T12:28:36.641Z,98405.41
2022-08-16T12:31:06.740Z,98406.91
2022-08-16T12:33:44.553Z,98409.13
2022-08-16T12:36:14.255Z,98402.72
2022-08-16T12:38:48.025Z,98392.81
2022-08-16T12:41:15.945Z,98406.91
2022-08-16T12:43:52.289Z,98400.91
2022-08-16T12:46:19.073Z,98402.53
2022-08-16T12:48:58.166Z,98397.38
2022-08-16T12:51:59.260Z,98403.81
2022-08-16T12:54:27.897Z,98388.03
2022-08-16T12:56:55.530Z,98388.06
2022-08-16T12:59:23.680Z,98391.47
2022-08-16T13:01:58.102Z,98396.88
2022-08-16T13:04:26.317Z,98398.50
2022-08-16T13:06:53.657Z,98385.53
2022-08-16T13:09:26.179Z,98383.44
2022-08-16T13:12:03.615Z,98387.81
2022-08-16T13:14:38.206Z,98385.13
2022-08-16T13:17:08.314Z,98390.53
2022-08-16T13:20:05.903Z,98391.34
2022-08-16T13:22:24.407Z,98383.78
2022-08-16T13:24:52.647Z,98389.19
2022-08-16T13:27:20.842Z,98386.75
2022-08-16T13:30:21.863Z,98379.19
2022-08-16T13:32:54.230Z,98383.53
2022-08-16T13:35:22.575Z,98385.69
2022-08-16T13:37:58.459Z,98383.53
2022-08-16T13:40:25.366Z,98378.94
2022-08-16T13:42:55.368Z,98378.94
2022-08-16T13:45:25.938Z,98381.34
2022-08-16T13:47:53.860Z,98375.41
2022-08-16T13:50:31.209Z,98372.69
2022-08-16T13:53:07.889Z,98372.03
2022-08-16T13:55:35.363Z,98366.06
2022-08-16T13:58:34.810Z,98367.06
2022-08-16T14:00:54.590Z,98365.06
2022-08-16T14:03:21.979Z,98371.78
2022-08-16T14:05:52.924Z,98363.00
2022-08-16T14:08:23.877Z,98374.16
2022-08-16T14:10:53.683Z,98368.50
2022-08-16T14:13:21.695Z,98372.13
2022-08-16T14:15:49.102Z,98361.38
2022-08-16T14:18:20.022Z,98363.59
2022-08-16T14:20:48.653Z,98360.06
2022-08-16T14:23:16.408Z,98359.38
2022-08-16T14:25:54.401Z,98366.84
2022-08-16T14:28:25.875Z,98361.72
2022-08-16T14:30:53.602Z,98366.13
2022-08-16T14:33:20.556Z,98354.66
2022-08-16T14:35:50.321Z,98363.75
2022-08-16T14:38:23.985Z,98364.94
2022-08-16T14:40:55.101Z,98367.19
2022-08-16T14:43:23.127Z,98366.69
2022-08-16T14:45:50.340Z,98366.91
2022-08-16T14:48:25.158Z,98361.00
2022-08-16T14:50:53.050Z,98359.53
2022-08-16T14:53:19.840Z,98357.09
2022-08-16T14:55:48.450Z,98359.00
2022-08-16T14:58:19.317Z,98355.78
2022-08-16T15:00:50.638Z,98359.00
2022-08-16T15:03:19.000Z,98361.22
2022-08-16T15:05:48.807Z,98362.50
2022-08-16T15:08:21.219Z,98360.38
2022-08-16T15:11:03.165Z,98357.44
2022-08-16T15:13:30.032Z,98366.72
2022-08-16T15:16:02.238Z,98363.91
2022-08-16T15:18:31.798Z,98352.19
2022-08-16T15:21:04.167Z,98357.47
2022-08-16T15:23:34.042Z,98359.09
2022-08-16T15:26:03.449Z,98356.66
2022-08-16T15:28:32.839Z,98361.88
2022-08-16T15:31:04.714Z,98354.31
2022-08-16T15:33:35.941Z,98353.16
2022-08-16T15:36:07.725Z,98361.06
2022-08-16T15:39:02.667Z,98368.19
2022-08-16T15:41:43.069Z,98354.94
2022-08-16T15:44:21.189Z,98356.34
2022-08-16T15:46:56.134Z,98360.09
2022-08-16T15:49:34.357Z,98351.00
2022-08-16T15:52:10.508Z,98361.63
2022-08-16T15:54:51.433Z,98363.81
2022-08-16T15:57:22.375Z,98351.72
2022-08-16T15:59:52.742Z,98359.34
2022-08-16T16:02:29.227Z,98367.09
2022-08-16T16:05:00.644Z,98356.09
2022-08-16T16:07:30.358Z,98357.50
2022-08-16T16:09:59.400Z,98359.00
2022-08-16T16:15:16.925Z,98354.94
2022-08-16T16:17:44.182Z,98357.78
2022-08-16T16:20:18.641Z,98361.22
2022-08-16T16:22:46.769Z,98362.28
2022-08-16T16:25:16.101Z,98362.31
2022-08-16T16:27:45.220Z,98354.88
2022-08-16T16:30:32.866Z,98358.69
2022-08-16T16:33:02.322Z,98360.03
2022-08-16T16:35:30.819Z,98361.84
2022-08-16T16:37:59.802Z,98351.53
2022-08-16T16:40:32.554Z,98350.78
2022-08-16T16:43:00.440Z,98350.38
2022-08-16T16:45:33.325Z,98353.44
2022-08-16T16:48:12.615Z,98353.66
2022-08-16T16:50:44.574Z,98358.13
2022-08-16T16:53:17.481Z,98350.06
2022-08-16T16:55:47.723Z,98344.72
2022-08-16T16:58:38.635Z,98357.00
2022-08-16T17:01:08.345Z,98360.88
2022-08-16T17:03:35.715Z,98357.38
2022-08-16T17:06:09.453Z,98354.72
2022-08-16T17:08:40.788Z,98358.53
2022-08-16T17:11:12.780Z,98363.13
2022-08-16T17:13:40.225Z,98360.16
2022-08-16T17:16:09.432Z,98361.25
2022-08-16T17:19:17.321Z,98363.16
2022-08-16T17:21:36.795Z,98364.25
2022-08-16T17:24:18.389Z,98360.22
2022-08-16T17:26:49.189Z,98370.25
2022-08-16T17:29:23.777Z,98372.72
2022-08-16T17:32:33.218Z,98376.25
2022-08-16T17:34:50.505Z,98374.34
2022-08-16T17:37:17.976Z,98374.34
2022-08-16T17:40:00.198Z,98374.34
2022-08-16T17:42:30.850Z,98368.94
2022-08-16T17:44:57.592Z,98385.91
2022-08-16T17:47:24.433Z,98383.47
2022-08-16T17:49:51.296Z,98383.44
2022-08-16T17:52:18.261Z,98383.44
2022-08-16T17:54:45.381Z,98382.09
2022-08-16T17:57:12.815Z,98385.88
2022-08-16T17:59:41.310Z,98380.94
2022-08-16T18:02:42.066Z,98395.72
2022-08-16T18:04:56.095Z,98401.09
2022-08-16T18:07:22.983Z,98402.13
2022-08-16T18:09:52.275Z,98397.28
2022-08-16T18:12:54.323Z,98403.50
2022-08-16T18:15:14.297Z,98408.03
2022-08-16T18:17:42.036Z,98406.63
2022-08-16T18:20:28.840Z,98402.31
2022-08-16T18:23:03.576Z,98410.38
2022-08-16T18:25:30.429Z,98410.00
2022-08-16T18:27:57.291Z,98405.88
2022-08-16T18:30:24.371Z,98404.97
2022-08-16T18:32:51.746Z,98403.06
2022-08-16T18:35:20.006Z,98410.53
2022-08-16T18:37:47.431Z,98415.38
2022-08-16T18:40:15.861Z,98410.22
2022-08-16T18:43:00.993Z,98407.69
2022-08-16T18:45:35.614Z,98412.97
2022-08-16T18:48:05.237Z,98419.69
2022-08-16T18:50:58.906Z,98420.66
2022-08-16T18:53:20.940Z,98416.75
2022-08-16T18:55:48.915Z,98415.84
2022-08-16T18:58:16.504Z,98427.25
2022-08-16T19:00:56.577Z,98424.31
2022-08-16T19:03:31.762Z,98421.38
2022-08-16T19:06:02.993Z,98422.94
2022-08-16T19:08:30.209Z,98429.97
2022-08-16T19:10:56.984Z,98435.34
2022-08-16T19:13:26.771Z,98437.47
2022-08-16T19:15:56.023Z,98437.38
2022-08-16T19:18:23.561Z,98438.09
2022-08-16T19:20:51.356Z,98444.09
2022-08-16T19:23:21.036Z,98441.47
2022-08-16T19:25:54.421Z,98447.91
2022-08-16T19:28:49.226Z,98443.53
2022-08-16T19:31:21.250Z,98443.69
2022-08-16T19:33:53.683Z,98454.66
2022-08-16T19:36:33.976Z,98454.84
2022-08-16T19:39:11.463Z,98460.63
2022-08-16T19:41:40.846Z,98459.25
2022-08-16T19:44:07.978Z,98464.81
2022-08-16T19:46:35.276Z,98459.81
2022-08-16T19:49:02.466Z,98471.28
2022-08-16T19:51:29.581Z,98467.25
2022-08-16T19:53:56.296Z,98475.53
2022-08-16T19:56:24.766Z,98473.03
2022-08-16T19:59:17.401Z,98472.53
2022-08-16T20:01:42.300Z,98470.91
2022-08-16T20:04:12.877Z,98472.50
2022-08-16T20:06:41.210Z,98475.03
2022-08-16T20:09:08.330Z,98477.41
2022-08-16T20:11:37.393Z,98478.81
2022-08-16T20:14:04.656Z,98485.47
2022-08-16T20:16:31.779Z,98488.53
2022-08-16T20:18:59.065Z,98486.88
2022-08-16T20:21:26.293Z,98491.66
2022-08-16T20:24:01.291Z,98493.56
2022-08-16T20:26:37.476Z,98500.09
2022-08-16T20:29:04.297Z,98496.59
2022-08-16T20:31:31.265Z,98502.53
2022-08-16T20:33:58.342Z,98490.97
2022-08-16T20:36:25.663Z,98493.38
2022-08-16T20:38:52.975Z,98500.50
2022-08-16T20:41:22.487Z,98507.81
2022-08-16T20:43:50.696Z,98508.38
2022-08-16T20:46:21.944Z,98515.09
2022-08-16T20:48:48.838Z,98508.81
2022-08-16T20:51:16.473Z,98521.66
2022-08-16T20:53:44.549Z,98522.19
2022-08-16T20:56:12.540Z,98523.25
2022-08-16T20:58:39.570Z,98529.03
2022-08-16T21:01:07.379Z,98525.97
2022-08-16T21:03:34.923Z,98531.97
2022-08-16T21:06:02.634Z,98535.72
2022-08-16T21:08:53.183Z,98527.41
2022-08-16T21:11:17.026Z,98531.13
2022-08-16T21:13:43.895Z,98530.72
2022-08-16T21:16:10.925Z,98541.25
2022-08-16T21:18:37.632Z,98539.28
2022-08-16T21:21:04.739Z,98544.13
2022-08-16T21:23:31.572Z,98545.44
2022-08-16T21:25:59.801Z,98543.72
2022-08-16T21:28:36.783Z,98537.97
2022-08-16T21:31:09.381Z,98543.09
2022-08-16T21:33:36.369Z,98541.06
2022-08-16T21:36:03.862Z,98542.31
2022-08-16T21:38:31.160Z,98530.78
2022-08-16T21:40:59.645Z,98539.81
2022-08-16T21:43:32.657Z,98544.66
2022-08-16T21:46:04.547Z,98543.56
2022-08-16T21:48:35.968Z,98549.47
2022-08-16T21:51:05.949Z,98543.19
2022-08-16T21:53:33.407Z,98543.84
2022-08-16T21:56:01.421Z,98548.47
2022-08-16T21:58:29.229Z,98549.72
2022-08-16T22:00:56.289Z,98543.13
2022-08-16T22:03:23.708Z,98549.69
2022-08-16T22:06:12.119Z,98542.75
2022-08-16T22:08:48.028Z,98545.09
2022-08-16T22:11:22.928Z,98543.69
2022-08-16T22:13:57.723Z,98544.81
2022-08-16T22:16:27.324Z,98552.34
2022-08-16T22:18:54.317Z,98550.09
2022-08-16T22:21:21.377Z,98554.94
2022-08-16T22:23:57.820Z,98557.75
2022-08-16T22:26:34.770Z,98559.56
2022-08-16T22:29:04.696Z,98554.25
2022-08-16T22:31:32.489Z,98560.16
2022-08-16T22:33:59.621Z,98558.34
2022-08-16T22:36:28.091Z,98559.22
2022-08-16T22:38:58.256Z,98566.19
2022-08-16T22:41:27.476Z,98565.66
2022-08-16T22:43:54.230Z,98559.75
2022-08-16T22:46:21.182Z,98553.50
2022-08-16T22:48:51.348Z,98556.03
2022-08-16T22:51:22.975Z,98559.44
2022-08-16T22:53:49.947Z,98558.31
2022-08-16T22:56:17.776Z,98561.56
2022-08-16T22:58:45.469Z,98560.56
2022-08-16T23:01:13.714Z,98562.97
2022-08-16T23:03:41.473Z,98567.31
2022-08-16T23:06:08.645Z,98564.19
2022-08-16T23:08:40.312Z,98563.16
2022-08-16T23:11:15.394Z,98555.31
2022-08-16T23:13:51.486Z,98549.84
2022-08-16T23:16:32.333Z,98555.22
2022-08-16T23:19:03.567Z,98548.28
2022-08-16T23:21:30.847Z,98552.53
2022-08-16T23:23:57.651Z,98550.94
2022-08-16T23:26:44.304Z,98556.28
2022-08-16T23:29:15.880Z,98555.03
2022-08-16T23:31:50.696Z,98544.06
2022-08-16T23:34:20.813Z,98543.81
2022-08-16T23:36:47.572Z,98543.03
2022-08-16T23:39:14.656Z,98545.63
2022-08-16T23:41:41.544Z,98537.88
2022-08-16T23:44:42.136Z,98536.25
2022-08-16T23:46:55.958Z,98543.47
2022-08-16T23:49:57.793Z,98550.25
2022-08-16T23:52:10.935Z,98544.47
2022-08-16T23:54:37.894Z,98544.50
2022-08-16T23:57:05.353Z,98540.03
2022-08-16T23:59:38.041Z,98546.59
