createdAt,value
2023-04-29T00:01:14.374Z,11.38
2023-04-29T00:02:54.130Z,11.39
2023-04-29T00:04:33.904Z,11.4
2023-04-29T00:06:13.655Z,11.36
2023-04-29T00:07:53.447Z,11.37
2023-04-29T00:09:33.207Z,11.37
2023-04-29T00:11:12.976Z,11.36
2023-04-29T00:12:52.727Z,11.36
2023-04-29T00:14:32.486Z,11.36
2023-04-29T00:16:12.254Z,11.35
2023-04-29T00:17:52.009Z,11.35
2023-04-29T00:19:31.779Z,11.35
2023-04-29T00:21:11.572Z,11.33
2023-04-29T00:22:51.316Z,11.33
2023-04-29T00:26:10.837Z,11.32
2023-04-29T00:27:50.607Z,11.3
2023-04-29T00:29:30.356Z,11.3
2023-04-29T00:31:10.130Z,11.27
2023-04-29T00:32:49.897Z,11.25
2023-04-29T00:34:29.664Z,11.27
2023-04-29T00:36:09.417Z,11.25
2023-04-29T00:37:49.182Z,11.23
2023-04-29T00:39:28.964Z,11.23
2023-04-29T00:41:08.697Z,11.2
2023-04-29T00:42:48.474Z,11.18
2023-04-29T00:44:28.244Z,11.16
2023-04-29T00:46:08.010Z,11.15
2023-04-29T00:47:47.763Z,11.13
2023-04-29T00:49:27.519Z,11.1
2023-04-29T00:51:07.285Z,11.08
2023-04-29T00:52:47.087Z,11.07
2023-04-29T00:54:26.814Z,11.07
2023-04-29T00:56:06.572Z,11.06
2023-04-29T00:57:46.359Z,11.06
2023-04-29T00:59:26.123Z,11.05
2023-04-29T01:01:05.864Z,11.04
2023-04-29T01:02:45.626Z,11.06
2023-04-29T01:04:25.416Z,11.05
2023-04-29T01:06:05.181Z,11.04
2023-04-29T01:07:44.930Z,11.03
2023-04-29T01:09:24.695Z,11.03
2023-04-29T01:11:04.462Z,11.05
2023-04-29T01:12:44.230Z,11.04
2023-04-29T01:14:23.996Z,11.05
2023-04-29T01:16:03.751Z,11.04
2023-04-29T01:17:43.518Z,11.03
2023-04-29T01:19:23.283Z,11.03
2023-04-29T01:21:03.046Z,11.03
2023-04-29T01:22:42.817Z,11.02
2023-04-29T01:24:22.586Z,11.01
2023-04-29T01:26:02.327Z,11
2023-04-29T01:27:42.093Z,10.99
2023-04-29T01:29:21.856Z,10.96
2023-04-29T01:32:41.384Z,10.94
2023-04-29T01:34:21.173Z,10.94
2023-04-29T01:36:00.922Z,10.93
2023-04-29T01:37:40.669Z,10.91
2023-04-29T01:39:20.449Z,10.9
2023-04-29T01:41:00.200Z,10.88
2023-04-29T01:42:39.967Z,10.87
2023-04-29T01:44:19.735Z,10.87
2023-04-29T01:45:59.505Z,10.87
2023-04-29T01:47:39.257Z,10.83
2023-04-29T01:49:19.039Z,10.82
2023-04-29T01:50:58.795Z,10.8
2023-04-29T01:52:38.561Z,10.78
2023-04-29T01:54:18.318Z,10.77
2023-04-29T01:55:58.081Z,10.77
2023-04-29T01:57:37.843Z,10.76
2023-04-29T01:59:17.608Z,10.73
2023-04-29T02:00:57.378Z,10.74
2023-04-29T02:02:37.131Z,10.72
2023-04-29T02:04:16.932Z,10.71
2023-04-29T02:05:56.659Z,10.7
2023-04-29T02:07:36.419Z,10.71
2023-04-29T02:09:16.196Z,10.68
2023-04-29T02:10:55.962Z,10.68
2023-04-29T02:12:35.736Z,10.67
2023-04-29T02:14:15.490Z,10.67
2023-04-29T02:15:55.259Z,10.66
2023-04-29T02:17:35.033Z,10.66
2023-04-29T02:19:14.784Z,10.65
2023-04-29T02:20:54.534Z,10.65
2023-04-29T02:22:34.323Z,10.65
2023-04-29T02:24:14.082Z,10.62
2023-04-29T02:25:53.832Z,10.62
2023-04-29T02:27:33.591Z,10.61
2023-04-29T02:29:13.371Z,10.63
2023-04-29T02:30:53.128Z,10.61
2023-04-29T02:32:32.905Z,10.6
2023-04-29T02:34:12.661Z,10.61
2023-04-29T02:35:52.416Z,10.61
2023-04-29T02:37:32.185Z,10.59
2023-04-29T02:39:11.950Z,10.6
2023-04-29T02:40:51.705Z,10.59
2023-04-29T02:42:31.472Z,10.6
2023-04-29T02:45:51.014Z,10.58
2023-04-29T02:47:30.782Z,10.58
2023-04-29T02:49:10.537Z,10.55
2023-04-29T02:50:50.300Z,10.55
2023-04-29T02:54:09.834Z,10.51
2023-04-29T02:55:49.583Z,10.51
2023-04-29T02:57:29.345Z,10.51
2023-04-29T02:59:09.121Z,10.5
2023-04-29T03:00:48.885Z,10.5
2023-04-29T03:02:28.653Z,10.51
2023-04-29T03:04:08.417Z,10.5
2023-04-29T03:05:48.172Z,10.51
2023-04-29T03:07:27.934Z,10.5
2023-04-29T03:10:47.460Z,10.49
2023-04-29T03:12:27.216Z,10.5
2023-04-29T03:14:06.995Z,10.51
2023-04-29T03:15:46.757Z,10.51
2023-04-29T03:17:26.533Z,10.5
2023-04-29T03:19:06.280Z,10.5
2023-04-29T03:20:46.043Z,10.5
2023-04-29T03:22:25.811Z,10.5
2023-04-29T03:24:05.566Z,10.5
2023-04-29T03:25:45.338Z,10.51
2023-04-29T03:27:25.111Z,10.5
2023-04-29T03:29:04.869Z,10.5
2023-04-29T03:30:44.615Z,10.49
2023-04-29T03:32:24.388Z,10.5
2023-04-29T03:34:04.147Z,10.5
2023-04-29T03:35:43.915Z,10.5
2023-04-29T03:37:23.675Z,10.49
2023-04-29T03:39:03.429Z,10.5
2023-04-29T03:40:43.211Z,10.49
2023-04-29T03:45:42.506Z,10.47
2023-04-29T03:47:22.299Z,10.49
2023-04-29T03:49:02.017Z,10.47
2023-04-29T03:50:41.793Z,10.48
2023-04-29T03:52:21.549Z,10.49
2023-04-29T03:54:01.314Z,10.47
2023-04-29T03:55:41.095Z,10.48
2023-04-29T03:57:20.857Z,10.48
2023-04-29T03:59:00.652Z,10.47
2023-04-29T04:00:40.354Z,10.48
2023-04-29T04:02:20.121Z,10.48
2023-04-29T04:03:59.905Z,10.48
2023-04-29T04:05:39.674Z,10.48
2023-04-29T04:07:19.420Z,10.47
2023-04-29T04:08:59.195Z,10.48
2023-04-29T04:10:39.111Z,10.48
2023-04-29T04:12:18.718Z,10.48
2023-04-29T04:13:58.479Z,10.48
2023-04-29T04:15:38.275Z,10.48
2023-04-29T04:17:18.009Z,10.5
2023-04-29T04:18:57.780Z,10.49
2023-04-29T04:22:17.285Z,10.48
2023-04-29T04:23:57.091Z,10.49
2023-04-29T04:25:36.826Z,10.48
2023-04-29T04:27:16.579Z,10.5
2023-04-29T04:28:56.349Z,10.48
2023-04-29T04:30:36.143Z,10.5
2023-04-29T04:32:15.887Z,10.47
2023-04-29T04:35:35.423Z,10.5
2023-04-29T04:37:15.192Z,10.5
2023-04-29T04:38:54.945Z,10.53
2023-04-29T04:40:34.718Z,10.54
2023-04-29T04:42:14.474Z,10.53
2023-04-29T04:43:54.242Z,10.53
2023-04-29T04:45:33.990Z,10.56
2023-04-29T04:47:13.774Z,10.56
2023-04-29T04:48:53.516Z,10.55
2023-04-29T04:50:33.284Z,10.55
2023-04-29T04:52:13.071Z,10.55
2023-04-29T04:55:32.607Z,10.57
2023-04-29T04:57:12.342Z,10.58
2023-04-29T04:58:52.106Z,10.57
2023-04-29T05:00:31.869Z,10.57
2023-04-29T05:02:11.629Z,10.58
2023-04-29T05:03:51.405Z,10.6
2023-04-29T05:05:31.169Z,10.5
2023-04-29T05:07:10.936Z,10.58
2023-04-29T05:08:50.696Z,10.58
2023-04-29T05:10:30.453Z,10.58
2023-04-29T05:12:10.222Z,10.58
2023-04-29T05:15:29.749Z,10.58
2023-04-29T05:18:49.271Z,10.58
2023-04-29T05:20:29.040Z,10.57
2023-04-29T05:22:08.797Z,10.57
2023-04-29T05:25:28.329Z,10.58
2023-04-29T05:27:08.099Z,10.59
2023-04-29T05:28:47.862Z,10.59
2023-04-29T05:30:27.613Z,10.51
2023-04-29T05:32:07.389Z,10.61
2023-04-29T05:33:47.151Z,10.62
2023-04-29T05:35:26.919Z,10.61
2023-04-29T05:37:06.690Z,10.61
2023-04-29T05:38:46.439Z,10.61
2023-04-29T05:40:26.212Z,10.63
2023-04-29T05:42:05.987Z,10.63
2023-04-29T05:43:45.739Z,10.65
2023-04-29T05:45:25.510Z,10.62
2023-04-29T05:47:05.258Z,10.67
2023-04-29T05:48:45.016Z,10.66
2023-04-29T05:50:24.805Z,10.66
2023-04-29T05:52:04.560Z,10.67
2023-04-29T05:55:24.099Z,10.67
2023-04-29T05:57:03.837Z,10.71
2023-04-29T05:58:43.617Z,10.71
2023-04-29T06:00:23.382Z,10.73
2023-04-29T06:02:03.158Z,10.71
2023-04-29T06:03:42.922Z,10.73
2023-04-29T06:05:22.659Z,10.73
2023-04-29T06:07:02.420Z,10.74
2023-04-29T06:08:42.206Z,10.75
2023-04-29T06:10:21.953Z,10.74
2023-04-29T06:12:01.724Z,10.78
2023-04-29T06:13:41.492Z,10.78
2023-04-29T06:15:21.261Z,10.8
2023-04-29T06:17:01.027Z,10.8
2023-04-29T06:18:40.786Z,10.84
2023-04-29T06:20:20.595Z,10.82
2023-04-29T06:22:00.402Z,10.83
2023-04-29T06:23:40.070Z,10.74
2023-04-29T06:25:19.836Z,10.88
2023-04-29T06:26:59.608Z,10.87
2023-04-29T06:30:19.148Z,10.92
2023-04-29T06:31:58.873Z,10.92
2023-04-29T06:35:18.427Z,10.94
2023-04-29T06:36:58.171Z,10.96
2023-04-29T06:38:37.941Z,10.93
2023-04-29T06:40:17.783Z,10.99
2023-04-29T06:41:57.478Z,10.95
2023-04-29T06:45:17.006Z,10.99
2023-04-29T06:46:56.768Z,10.99
2023-04-29T06:48:36.532Z,11.01
2023-04-29T06:50:16.284Z,11.01
2023-04-29T06:51:56.063Z,11.02
2023-04-29T06:53:35.821Z,11.04
2023-04-29T06:55:15.593Z,10.88
2023-04-29T06:56:55.353Z,11.06
2023-04-29T06:58:35.134Z,11.11
2023-04-29T07:00:14.902Z,11.08
2023-04-29T07:01:54.645Z,11.1
2023-04-29T07:03:34.412Z,11.11
2023-04-29T07:05:14.179Z,11.13
2023-04-29T07:06:53.949Z,11.11
2023-04-29T07:08:33.710Z,11.14
2023-04-29T07:10:13.452Z,11.14
2023-04-29T07:11:53.294Z,11.16
2023-04-29T07:13:33.015Z,11.15
2023-04-29T07:15:12.754Z,11.15
2023-04-29T07:16:52.528Z,11.16
2023-04-29T07:18:32.282Z,11.18
2023-04-29T07:20:12.056Z,11.2
2023-04-29T07:21:51.806Z,11.22
2023-04-29T07:25:11.349Z,11.19
2023-04-29T07:26:51.102Z,11.25
2023-04-29T07:28:30.866Z,11.26
2023-04-29T07:30:10.620Z,11.28
2023-04-29T07:31:50.414Z,11.27
2023-04-29T07:33:30.162Z,11.28
2023-04-29T07:35:09.927Z,11.28
2023-04-29T07:36:49.694Z,11.27
2023-04-29T07:38:29.452Z,11.27
2023-04-29T07:40:09.210Z,11.29
2023-04-29T07:41:48.974Z,11.31
2023-04-29T07:45:08.513Z,11.25
2023-04-29T07:46:48.263Z,11.24
2023-04-29T07:48:28.073Z,11.26
2023-04-29T07:50:07.856Z,11.21
2023-04-29T07:53:27.317Z,11.22
2023-04-29T07:55:07.126Z,11.19
2023-04-29T07:56:46.855Z,11.18
2023-04-29T07:58:26.611Z,11.18
2023-04-29T08:00:06.382Z,11.2
2023-04-29T08:01:46.133Z,11.17
2023-04-29T08:03:25.900Z,11.21
2023-04-29T08:05:05.654Z,11.17
2023-04-29T08:08:25.194Z,11.01
2023-04-29T08:10:04.947Z,11.19
2023-04-29T08:11:44.726Z,11.19
2023-04-29T08:13:24.498Z,11.18
2023-04-29T08:15:04.253Z,11.19
2023-04-29T08:16:44.018Z,11.19
2023-04-29T08:18:23.771Z,11.2
2023-04-29T08:21:43.321Z,11.18
2023-04-29T08:23:23.060Z,11.2
2023-04-29T08:25:02.831Z,11.16
2023-04-29T08:26:42.597Z,11.17
2023-04-29T08:28:22.356Z,11.16
2023-04-29T08:30:02.119Z,11.15
2023-04-29T08:31:41.952Z,11.14
2023-04-29T08:33:21.664Z,11.13
2023-04-29T08:35:01.450Z,11.14
2023-04-29T08:36:41.172Z,11.15
2023-04-29T08:38:20.951Z,11.14
2023-04-29T08:43:20.264Z,11.1
2023-04-29T08:46:39.769Z,11.09
2023-04-29T08:48:19.526Z,11.05
2023-04-29T08:49:59.310Z,11.05
2023-04-29T08:51:39.065Z,11.05
2023-04-29T08:53:18.835Z,11.05
2023-04-29T08:54:58.606Z,11.05
2023-04-29T08:56:38.348Z,11.03
2023-04-29T08:59:57.887Z,11.03
2023-04-29T09:01:37.659Z,11.04
2023-04-29T09:03:17.397Z,11
2023-04-29T09:04:57.168Z,11.06
2023-04-29T09:06:36.934Z,11.06
2023-04-29T09:08:16.719Z,11.02
2023-04-29T09:09:56.450Z,11.06
2023-04-29T09:11:36.221Z,11.03
2023-04-29T09:13:15.989Z,11.08
2023-04-29T09:14:55.758Z,11.07
2023-04-29T09:16:35.610Z,11.08
2023-04-29T09:18:15.270Z,11.1
2023-04-29T09:19:55.039Z,11.09
2023-04-29T09:21:34.813Z,11.09
2023-04-29T09:23:14.588Z,11.09
2023-04-29T09:24:54.347Z,11.12
2023-04-29T09:28:13.853Z,11.09
2023-04-29T09:29:53.639Z,11.11
2023-04-29T09:31:33.382Z,11.1
2023-04-29T09:33:13.153Z,11.1
2023-04-29T09:34:52.983Z,11.13
2023-04-29T09:36:32.679Z,11.12
2023-04-29T09:38:12.442Z,11.12
2023-04-29T09:39:52.209Z,11.09
2023-04-29T09:41:31.984Z,11.08
2023-04-29T09:43:11.737Z,11.1
2023-04-29T09:44:51.495Z,11.11
2023-04-29T09:46:31.269Z,11.11
2023-04-29T09:48:11.026Z,11.12
2023-04-29T09:49:50.801Z,11.13
2023-04-29T09:51:30.560Z,11.12
2023-04-29T09:53:10.318Z,11.09
2023-04-29T09:54:50.111Z,11.13
2023-04-29T09:56:29.874Z,11.14
2023-04-29T09:58:09.621Z,11.14
2023-04-29T09:59:49.397Z,11.18
2023-04-29T10:01:29.144Z,11.2
2023-04-29T10:03:08.902Z,11.18
2023-04-29T10:04:48.677Z,11.18
2023-04-29T10:06:28.438Z,11.22
2023-04-29T10:08:08.282Z,11.24
2023-04-29T10:09:47.961Z,11.29
2023-04-29T10:11:27.718Z,11.28
2023-04-29T10:13:07.539Z,11.28
2023-04-29T10:14:47.249Z,11.32
2023-04-29T10:16:27.011Z,11.29
2023-04-29T10:18:06.769Z,11.32
2023-04-29T10:19:46.545Z,11.32
2023-04-29T10:21:26.324Z,11.31
2023-04-29T10:23:06.073Z,11.34
2023-04-29T10:24:46.011Z,11.33
2023-04-29T10:26:25.615Z,11.31
2023-04-29T10:28:05.355Z,11.3
2023-04-29T10:29:45.126Z,11.29
2023-04-29T10:31:24.898Z,11.28
2023-04-29T10:33:04.675Z,11.26
2023-04-29T10:34:44.492Z,11.27
2023-04-29T10:36:24.183Z,11.28
2023-04-29T10:38:03.954Z,11.27
2023-04-29T10:39:43.710Z,11.29
2023-04-29T10:41:23.495Z,11.31
2023-04-29T10:43:03.223Z,11.35
2023-04-29T10:44:43.040Z,11.33
2023-04-29T10:46:22.768Z,11.34
2023-04-29T10:48:02.525Z,11.34
2023-04-29T10:49:42.355Z,11.36
2023-04-29T10:51:22.055Z,11.38
2023-04-29T10:53:01.820Z,11.4
2023-04-29T10:54:41.777Z,11.38
2023-04-29T10:58:01.104Z,11.38
2023-04-29T10:59:40.908Z,11.37
2023-04-29T11:01:20.672Z,11.36
2023-04-29T11:04:40.233Z,11.39
2023-04-29T11:06:19.927Z,11.42
2023-04-29T11:07:59.689Z,11.44
2023-04-29T11:09:39.475Z,11.45
2023-04-29T11:11:19.233Z,11.48
2023-04-29T11:14:38.795Z,11.49
2023-04-29T11:16:18.529Z,11.51
2023-04-29T11:17:58.289Z,11.54
2023-04-29T11:19:38.065Z,11.56
2023-04-29T11:21:17.821Z,11.56
2023-04-29T11:24:37.388Z,11.61
2023-04-29T11:26:17.101Z,11.66
2023-04-29T11:27:56.864Z,11.71
2023-04-29T11:29:36.611Z,11.74
2023-04-29T11:31:16.398Z,11.79
2023-04-29T11:32:56.167Z,11.84
2023-04-29T11:34:35.918Z,11.88
2023-04-29T11:36:15.682Z,11.96
2023-04-29T11:37:55.497Z,11.99
2023-04-29T11:39:35.223Z,12.08
2023-04-29T11:41:14.974Z,12.17
2023-04-29T11:42:54.769Z,12.22
2023-04-29T11:44:34.502Z,12.25
2023-04-29T11:46:14.259Z,12.25
2023-04-29T11:47:54.020Z,12.25
2023-04-29T11:49:33.810Z,12.26
2023-04-29T11:51:13.553Z,12.27
2023-04-29T11:54:33.076Z,12.36
2023-04-29T11:56:12.871Z,12.4
2023-04-29T11:57:52.628Z,12.43
2023-04-29T11:59:32.375Z,12.45
2023-04-29T12:02:51.898Z,12.47
2023-04-29T12:04:31.672Z,12.55
2023-04-29T12:06:11.441Z,12.6
2023-04-29T12:07:51.194Z,12.58
2023-04-29T12:09:30.958Z,12.67
2023-04-29T12:11:10.730Z,12.7
2023-04-29T12:12:50.497Z,12.71
2023-04-29T12:14:30.262Z,12.74
2023-04-29T12:16:10.008Z,12.77
2023-04-29T12:19:29.536Z,12.75
2023-04-29T12:21:09.325Z,12.73
2023-04-29T12:22:49.161Z,12.75
2023-04-29T12:24:28.835Z,12.77
2023-04-29T12:26:08.644Z,12.74
2023-04-29T12:27:48.366Z,12.75
2023-04-29T12:29:28.120Z,12.74
2023-04-29T12:31:07.916Z,12.75
2023-04-29T12:32:47.684Z,12.73
2023-04-29T12:34:27.420Z,12.71
2023-04-29T12:37:46.971Z,12.6
2023-04-29T12:39:26.715Z,12.64
2023-04-29T12:41:06.485Z,12.6
2023-04-29T12:42:46.240Z,12.59
2023-04-29T12:44:25.998Z,12.57
2023-04-29T12:46:05.787Z,12.61
2023-04-29T12:47:45.529Z,12.62
2023-04-29T12:49:25.297Z,12.66
2023-04-29T12:52:44.822Z,12.7
2023-04-29T12:54:24.593Z,12.72
2023-04-29T12:56:04.355Z,12.73
2023-04-29T12:57:44.118Z,12.75
2023-04-29T12:59:23.875Z,12.74
2023-04-29T13:01:03.642Z,12.75
2023-04-29T13:04:23.169Z,12.77
2023-04-29T13:06:02.938Z,12.74
2023-04-29T13:07:42.727Z,12.74
2023-04-29T13:09:22.490Z,12.74
2023-04-29T13:11:02.216Z,12.72
2023-04-29T13:12:41.996Z,12.78
2023-04-29T13:14:21.797Z,12.8
2023-04-29T13:16:01.505Z,12.82
2023-04-29T13:17:41.276Z,12.87
2023-04-29T13:19:21.049Z,12.93
2023-04-29T13:21:00.822Z,12.99
2023-04-29T13:22:40.563Z,13.02
2023-04-29T13:24:20.340Z,13.06
2023-04-29T13:26:00.127Z,13.09
2023-04-29T13:27:39.864Z,13.13
2023-04-29T13:29:19.633Z,13.15
2023-04-29T13:30:59.403Z,13.16
2023-04-29T13:32:39.160Z,13.17
2023-04-29T13:34:18.916Z,13.19
2023-04-29T13:35:58.698Z,13.23
2023-04-29T13:37:38.456Z,13.22
2023-04-29T13:40:57.978Z,13.3
2023-04-29T13:42:37.748Z,13.36
2023-04-29T13:44:17.500Z,13.35
2023-04-29T13:45:57.277Z,13.35
2023-04-29T13:47:37.074Z,13.42
2023-04-29T13:49:16.809Z,13.43
2023-04-29T13:50:56.556Z,13.46
2023-04-29T13:52:36.321Z,13.47
2023-04-29T13:54:16.081Z,13.48
2023-04-29T13:55:55.847Z,13.5
2023-04-29T13:57:35.624Z,13.5
2023-04-29T14:00:55.147Z,13.54
2023-04-29T14:02:34.900Z,13.55
2023-04-29T14:04:14.677Z,13.55
2023-04-29T14:05:54.435Z,13.57
2023-04-29T14:07:34.190Z,13.58
2023-04-29T14:10:53.728Z,13.61
2023-04-29T14:12:33.485Z,13.62
2023-04-29T14:15:53.079Z,13.66
2023-04-29T14:17:32.792Z,13.65
2023-04-29T14:19:12.782Z,13.67
2023-04-29T14:20:52.382Z,13.69
2023-04-29T14:22:32.097Z,13.72
2023-04-29T14:24:11.839Z,13.73
2023-04-29T14:27:31.356Z,13.71
2023-04-29T14:29:11.124Z,13.71
2023-04-29T14:30:50.899Z,13.72
2023-04-29T14:34:10.436Z,13.72
2023-04-29T14:35:50.189Z,13.72
2023-04-29T14:37:29.961Z,13.74
2023-04-29T14:39:09.719Z,13.73
2023-04-29T14:40:49.536Z,13.75
2023-04-29T14:44:09.030Z,13.76
2023-04-29T14:45:48.770Z,13.77
2023-04-29T14:47:28.523Z,13.8
2023-04-29T14:49:08.384Z,13.83
2023-04-29T14:50:48.104Z,13.84
2023-04-29T14:52:27.814Z,13.9
2023-04-29T14:54:07.595Z,13.93
2023-04-29T14:55:47.397Z,14
2023-04-29T14:57:27.107Z,13.99
2023-04-29T14:59:06.887Z,14.08
2023-04-29T15:00:46.668Z,14.12
2023-04-29T15:02:26.399Z,14.13
2023-04-29T15:05:45.936Z,14.17
2023-04-29T15:07:25.701Z,14.17
2023-04-29T15:09:05.541Z,14.18
2023-04-29T15:10:45.215Z,14.16
2023-04-29T15:12:25.036Z,14.16
2023-04-29T15:14:04.908Z,14.12
2023-04-29T15:15:44.729Z,14.21
2023-04-29T15:17:24.325Z,14.23
2023-04-29T15:19:04.187Z,14.27
2023-04-29T15:20:43.818Z,14.3
2023-04-29T15:22:23.661Z,14.35
2023-04-29T15:24:03.520Z,14.35
2023-04-29T15:25:43.189Z,14.38
2023-04-29T15:27:23.023Z,14.42
2023-04-29T15:29:02.776Z,14.44
2023-04-29T15:30:42.574Z,14.44
2023-04-29T15:32:22.381Z,14.45
2023-04-29T15:34:02.084Z,14.46
2023-04-29T15:35:41.873Z,14.49
2023-04-29T15:37:21.623Z,14.5
2023-04-29T15:40:40.984Z,14.45
2023-04-29T15:42:20.928Z,14.44
2023-04-29T15:44:00.714Z,14.41
2023-04-29T15:45:40.271Z,14.36
2023-04-29T15:47:20.037Z,14.31
2023-04-29T15:50:39.556Z,14.26
2023-04-29T15:52:19.557Z,14.24
2023-04-29T15:53:59.094Z,14.18
2023-04-29T15:55:39.018Z,14.17
2023-04-29T15:57:18.720Z,14.16
2023-04-29T15:58:58.421Z,14.12
2023-04-29T16:00:38.291Z,14.1
2023-04-29T16:03:57.889Z,14.05
2023-04-29T16:05:37.566Z,14.04
2023-04-29T16:07:17.393Z,14.02
2023-04-29T16:10:36.758Z,13.99
2023-04-29T16:12:16.572Z,13.95
2023-04-29T16:13:56.261Z,13.96
2023-04-29T16:15:36.018Z,13.96
2023-04-29T16:17:15.803Z,13.95
2023-04-29T16:18:55.580Z,13.94
2023-04-29T16:20:35.446Z,13.93
2023-04-29T16:22:15.166Z,13.92
2023-04-29T16:23:54.880Z,13.93
2023-04-29T16:27:14.389Z,13.92
2023-04-29T16:28:54.166Z,13.97
2023-04-29T16:30:33.914Z,13.93
2023-04-29T16:32:13.662Z,13.97
2023-04-29T16:33:53.427Z,14.01
2023-04-29T16:35:33.221Z,14.03
2023-04-29T16:37:13.007Z,14.08
2023-04-29T16:40:32.502Z,14.13
2023-04-29T16:42:12.283Z,14.13
2023-04-29T16:43:52.028Z,14.14
2023-04-29T16:45:31.792Z,14.11
2023-04-29T16:47:11.604Z,14.1
2023-04-29T16:50:31.150Z,14.07
2023-04-29T16:52:10.831Z,14.03
2023-04-29T16:53:50.611Z,14.02
2023-04-29T16:55:30.420Z,13.99
2023-04-29T16:57:10.126Z,13.99
2023-04-29T16:58:49.884Z,13.99
2023-04-29T17:00:29.649Z,14
2023-04-29T17:02:09.487Z,13.99
2023-04-29T17:03:49.320Z,14
2023-04-29T17:05:28.948Z,14
2023-04-29T17:07:08.800Z,14.01
2023-04-29T17:08:48.481Z,13.95
2023-04-29T17:10:28.244Z,13.96
2023-04-29T17:12:08.069Z,14.01
2023-04-29T17:13:47.795Z,14.02
2023-04-29T17:15:27.592Z,14.02
2023-04-29T17:18:47.055Z,14.02
2023-04-29T17:20:26.921Z,14.05
2023-04-29T17:22:06.594Z,14.06
2023-04-29T17:23:46.475Z,14.07
2023-04-29T17:25:26.173Z,14.07
2023-04-29T17:27:05.879Z,14.08
2023-04-29T17:35:24.708Z,14.07
2023-04-29T17:37:04.466Z,14.03
2023-04-29T17:40:23.979Z,13.99
2023-04-29T17:42:03.821Z,14
2023-04-29T17:43:43.578Z,13.98
2023-04-29T17:45:23.320Z,13.99
2023-04-29T17:47:03.094Z,13.99
2023-04-29T17:48:42.823Z,13.97
2023-04-29T17:50:22.574Z,13.97
2023-04-29T17:52:02.336Z,13.94
2023-04-29T17:53:42.112Z,13.92
2023-04-29T17:55:21.884Z,13.87
2023-04-29T17:57:01.644Z,13.83
2023-04-29T18:00:21.174Z,13.72
2023-04-29T18:02:00.984Z,13.65
2023-04-29T18:03:40.692Z,13.61
2023-04-29T18:05:20.521Z,13.56
2023-04-29T18:07:00.221Z,13.52
2023-04-29T18:08:40.064Z,13.49
2023-04-29T18:10:19.886Z,13.47
2023-04-29T18:11:59.499Z,13.46
2023-04-29T18:13:39.277Z,13.45
2023-04-29T18:15:19.107Z,13.41
2023-04-29T18:16:58.786Z,13.41
2023-04-29T18:20:18.419Z,13.35
2023-04-29T18:23:37.841Z,13.24
2023-04-29T18:25:17.610Z,13.19
2023-04-29T18:26:57.437Z,13.13
2023-04-29T18:28:37.143Z,13.07
2023-04-29T18:30:16.905Z,13.02
2023-04-29T18:31:56.676Z,12.98
2023-04-29T18:33:36.606Z,12.95
2023-04-29T18:35:16.229Z,12.91
2023-04-29T18:36:55.971Z,12.9
2023-04-29T18:40:15.508Z,12.86
2023-04-29T18:41:55.253Z,12.82
2023-04-29T18:43:35.044Z,12.76
2023-04-29T18:45:14.781Z,12.7
2023-04-29T18:46:54.554Z,12.64
2023-04-29T18:48:34.379Z,12.57
2023-04-29T18:50:14.099Z,12.49
2023-04-29T18:51:53.844Z,12.43
2023-04-29T18:53:33.661Z,12.34
2023-04-29T18:55:13.448Z,12.28
2023-04-29T18:56:53.180Z,12.22
2023-04-29T18:58:32.906Z,12.17
2023-04-29T19:00:12.707Z,12.11
2023-04-29T19:03:32.174Z,11.98
2023-04-29T19:05:11.994Z,11.93
2023-04-29T19:06:51.848Z,11.89
2023-04-29T19:08:31.598Z,11.85
2023-04-29T19:10:11.261Z,11.82
2023-04-29T19:11:50.997Z,11.79
2023-04-29T19:13:30.924Z,11.78
2023-04-29T19:15:10.530Z,11.79
2023-04-29T19:16:50.326Z,11.8
2023-04-29T19:20:09.916Z,11.83
2023-04-29T19:21:49.604Z,11.83
2023-04-29T19:23:29.420Z,11.84
2023-04-29T19:25:09.113Z,11.83
2023-04-29T19:26:48.946Z,11.83
2023-04-29T19:30:08.417Z,11.8
2023-04-29T19:31:48.171Z,11.78
2023-04-29T19:33:27.965Z,11.75
2023-04-29T19:35:07.705Z,11.71
2023-04-29T19:36:47.541Z,11.68
2023-04-29T19:40:07.081Z,11.62
2023-04-29T19:41:46.885Z,11.57
2023-04-29T19:43:26.507Z,11.55
2023-04-29T19:45:06.392Z,11.51
2023-04-29T19:46:46.103Z,11.48
2023-04-29T19:48:25.899Z,11.45
2023-04-29T19:50:05.665Z,11.4
2023-04-29T19:51:45.332Z,11.34
2023-04-29T19:53:25.142Z,11.33
2023-04-29T19:55:04.883Z,11.32
2023-04-29T19:56:44.664Z,11.29
2023-04-29T19:58:24.465Z,11.27
2023-04-29T20:00:04.283Z,11.25
2023-04-29T20:01:43.920Z,11.27
2023-04-29T20:03:23.684Z,11.29
2023-04-29T20:05:03.532Z,11.33
2023-04-29T20:06:43.274Z,11.33
2023-04-29T20:10:02.837Z,11.37
2023-04-29T20:11:42.581Z,11.36
2023-04-29T20:13:22.282Z,11.36
2023-04-29T20:15:02.028Z,11.37
2023-04-29T20:16:41.834Z,11.36
2023-04-29T20:18:21.730Z,11.35
2023-04-29T20:20:01.432Z,11.31
2023-04-29T20:21:41.202Z,11.28
2023-04-29T20:23:21.019Z,11.23
2023-04-29T20:25:00.710Z,11.18
2023-04-29T20:26:40.498Z,11.13
2023-04-29T20:29:59.965Z,11.04
2023-04-29T20:31:39.869Z,11.01
2023-04-29T20:33:19.603Z,10.96
2023-04-29T20:34:59.308Z,10.94
2023-04-29T20:36:39.119Z,10.9
2023-04-29T20:39:58.638Z,10.89
2023-04-29T20:41:38.240Z,10.86
2023-04-29T20:43:18.095Z,10.85
2023-04-29T20:46:37.678Z,10.84
2023-04-29T20:48:17.379Z,10.86
2023-04-29T20:49:57.138Z,10.84
2023-04-29T20:51:36.958Z,10.84
2023-04-29T20:53:16.606Z,10.84
2023-04-29T20:54:56.427Z,10.8
2023-04-29T20:56:36.266Z,10.8
2023-04-29T20:58:16.020Z,10.81
2023-04-29T20:59:55.675Z,10.78
2023-04-29T21:01:35.564Z,10.8
2023-04-29T21:03:15.271Z,10.8
2023-04-29T21:06:34.844Z,10.8
2023-04-29T21:08:14.627Z,10.79
2023-04-29T21:09:54.237Z,10.78
2023-04-29T21:11:34.076Z,10.76
2023-04-29T21:13:13.795Z,10.78
2023-04-29T21:14:53.535Z,10.79
2023-04-29T21:16:33.307Z,10.78
2023-04-29T21:18:13.068Z,10.78
2023-04-29T21:19:52.824Z,10.74
2023-04-29T21:21:32.725Z,10.68
2023-04-29T21:23:12.424Z,10.64
2023-04-29T21:24:52.309Z,10.58
2023-04-29T21:26:31.872Z,10.52
2023-04-29T21:28:11.715Z,10.47
2023-04-29T21:29:51.673Z,10.44
2023-04-29T21:31:31.170Z,10.42
2023-04-29T21:33:11.000Z,10.4
2023-04-29T21:34:50.895Z,10.4
2023-04-29T21:36:30.566Z,10.39
2023-04-29T21:38:10.257Z,10.41
2023-04-29T21:39:50.018Z,10.38
2023-04-29T21:41:29.761Z,10.42
2023-04-29T21:43:09.511Z,10.4
2023-04-29T21:44:49.388Z,10.4
2023-04-29T21:46:29.039Z,10.37
2023-04-29T21:48:08.928Z,10.32
2023-04-29T21:49:48.733Z,10.28
2023-04-29T21:51:28.410Z,10.26
2023-04-29T21:53:08.164Z,10.25
2023-04-29T21:54:47.872Z,10.24
2023-04-29T21:56:27.686Z,10.22
2023-04-29T21:59:47.274Z,10.2
2023-04-29T22:01:26.916Z,10.18
2023-04-29T22:03:06.682Z,10.17
2023-04-29T22:04:46.512Z,10.12
2023-04-29T22:06:26.263Z,10.1
2023-04-29T22:09:45.840Z,10.04
2023-04-29T22:11:25.495Z,10
2023-04-29T22:13:05.341Z,9.96
2023-04-29T22:14:45.016Z,9.95
2023-04-29T22:16:24.873Z,9.93
2023-04-29T22:18:04.557Z,9.92
2023-04-29T22:19:44.461Z,9.89
2023-04-29T22:21:24.176Z,9.89
2023-04-29T22:23:03.913Z,9.88
2023-04-29T22:24:43.615Z,9.85
2023-04-29T22:26:23.391Z,9.84
2023-04-29T22:29:42.894Z,9.8
2023-04-29T22:31:22.779Z,9.78
2023-04-29T22:33:02.431Z,9.79
2023-04-29T22:34:42.224Z,9.77
2023-04-29T22:36:21.945Z,9.72
2023-04-29T22:38:01.854Z,9.71
2023-04-29T22:39:41.477Z,9.68
2023-04-29T22:41:21.255Z,9.66
2023-04-29T22:43:01.069Z,9.62
2023-04-29T22:44:40.811Z,9.6
2023-04-29T22:46:20.541Z,9.58
2023-04-29T22:48:00.320Z,9.52
2023-04-29T22:49:40.184Z,9.5
2023-04-29T22:51:19.874Z,9.49
2023-04-29T22:52:59.630Z,9.43
2023-04-29T22:54:39.364Z,9.43
2023-04-29T22:56:19.135Z,9.39
2023-04-29T22:57:58.953Z,9.34
2023-04-29T22:59:38.691Z,9.3
2023-04-29T23:01:18.440Z,9.27
2023-04-29T23:02:58.172Z,9.24
2023-04-29T23:04:37.950Z,9.22
2023-04-29T23:06:17.720Z,9.21
2023-04-29T23:07:57.457Z,9.16
2023-04-29T23:09:37.254Z,9.12
2023-04-29T23:11:17.082Z,9.09
2023-04-29T23:12:56.806Z,9.06
2023-04-29T23:14:36.565Z,9.02
2023-04-29T23:16:16.292Z,9
2023-04-29T23:17:56.060Z,8.97
2023-04-29T23:19:35.818Z,8.93
2023-04-29T23:21:15.581Z,8.89
2023-04-29T23:22:55.333Z,8.87
2023-04-29T23:24:35.114Z,8.84
2023-04-29T23:26:14.881Z,8.83
2023-04-29T23:29:34.418Z,8.78
2023-04-29T23:31:14.169Z,8.75
2023-04-29T23:32:53.934Z,8.72
2023-04-29T23:34:33.729Z,8.67
2023-04-29T23:36:13.445Z,8.66
2023-04-29T23:39:32.980Z,8.59