createdAt,value
2022-10-29T00:02:36.251Z,101426.03
2022-10-29T00:05:04.739Z,101417.91
2022-10-29T00:07:36.930Z,101409.94
2022-10-29T00:10:07.075Z,101401.97
2022-10-29T00:12:43.307Z,101409.13
2022-10-29T00:15:21.895Z,101405.78
2022-10-29T00:17:50.615Z,101397.00
2022-10-29T00:20:21.479Z,101400.31
2022-10-29T00:22:48.770Z,101370.94
2022-10-29T00:25:18.580Z,101354.78
2022-10-29T00:27:46.855Z,101351.31
2022-10-29T00:30:19.313Z,101350.31
2022-10-29T00:32:51.339Z,101359.13
2022-10-29T00:35:18.586Z,101361.78
2022-10-29T00:37:46.108Z,101353.63
2022-10-29T00:40:17.339Z,101350.97
2022-10-29T00:42:45.661Z,101364.25
2022-10-29T00:45:23.535Z,101364.41
2022-10-29T00:47:53.239Z,101367.91
2022-10-29T00:50:24.296Z,101380.81
2022-10-29T00:52:53.030Z,101375.72
2022-10-29T00:55:21.506Z,101378.53
2022-10-29T00:57:51.080Z,101377.03
2022-10-29T01:00:20.907Z,101368.59
2022-10-29T01:02:49.035Z,101359.19
2022-10-29T01:05:19.107Z,101349.72
2022-10-29T01:07:46.242Z,101345.41
2022-10-29T01:10:13.881Z,101354.41
2022-10-29T01:12:53.598Z,101346.25
2022-10-29T01:15:21.926Z,101354.03
2022-10-29T01:17:59.529Z,101358.53
2022-10-29T01:20:41.125Z,101342.75
2022-10-29T01:23:18.134Z,101342.59
2022-10-29T01:26:00.450Z,101346.25
2022-10-29T01:28:40.073Z,101342.75
2022-10-29T01:31:06.941Z,101338.47
2022-10-29T01:33:36.378Z,101338.47
2022-10-29T01:36:08.426Z,101335.81
2022-10-29T01:38:49.881Z,101339.25
2022-10-29T01:41:23.633Z,101342.59
2022-10-29T01:43:55.706Z,101324.81
2022-10-29T01:46:32.197Z,101330.13
2022-10-29T01:49:03.198Z,101325.66
2022-10-29T01:51:33.155Z,101316.69
2022-10-29T01:54:01.642Z,101318.69
2022-10-29T01:56:29.323Z,101311.56
2022-10-29T01:58:58.472Z,101302.59
2022-10-29T02:01:26.741Z,101293.97
2022-10-29T02:04:02.726Z,101293.31
2022-10-29T02:06:30.762Z,101297.31
2022-10-29T02:09:06.701Z,101301.78
2022-10-29T02:11:38.256Z,101289.72
2022-10-29T02:14:08.977Z,101286.91
2022-10-29T02:16:36.251Z,101275.06
2022-10-29T02:19:07.080Z,101269.13
2022-10-29T02:21:36.092Z,101267.47
2022-10-29T02:24:02.902Z,101264.00
2022-10-29T02:26:30.768Z,101258.69
2022-10-29T02:28:57.587Z,101260.34
2022-10-29T02:31:28.145Z,101253.38
2022-10-29T02:33:55.601Z,101259.69
2022-10-29T02:36:36.491Z,101251.06
2022-10-29T02:39:04.322Z,101239.81
2022-10-29T02:41:31.921Z,101231.00
2022-10-29T02:44:30.700Z,101231.00
2022-10-29T02:47:03.073Z,101213.09
2022-10-29T02:49:33.190Z,101204.09
2022-10-29T02:52:00.218Z,101218.19
2022-10-29T02:54:27.076Z,101210.22
2022-10-29T02:56:55.766Z,101190.81
2022-10-29T02:59:22.836Z,101184.88
2022-10-29T03:01:49.935Z,101182.84
2022-10-29T03:04:17.571Z,101183.50
2022-10-29T03:06:44.330Z,101172.06
2022-10-29T03:09:14.293Z,101170.25
2022-10-29T03:11:43.811Z,101162.28
2022-10-29T03:14:10.807Z,101156.78
2022-10-29T03:16:37.511Z,101150.44
2022-10-29T03:19:04.577Z,101149.28
2022-10-29T03:21:31.386Z,101142.75
2022-10-29T03:23:59.216Z,101146.25
2022-10-29T03:26:25.966Z,101140.09
2022-10-29T03:28:52.671Z,101144.41
2022-10-29T03:31:19.427Z,101142.59
2022-10-29T03:33:46.441Z,101155.53
2022-10-29T03:36:13.249Z,101150.84
2022-10-29T03:38:39.972Z,101137.22
2022-10-29T03:41:10.842Z,101125.75
2022-10-29T03:43:38.467Z,101120.63
2022-10-29T03:46:05.978Z,101110.00
2022-10-29T03:48:34.720Z,101088.09
2022-10-29T03:51:02.757Z,101086.28
2022-10-29T03:53:29.822Z,101078.31
2022-10-29T03:55:57.616Z,101075.66
2022-10-29T03:58:24.671Z,101073.00
2022-10-29T04:01:00.628Z,101082.63
2022-10-29T04:03:28.196Z,101071.81
2022-10-29T04:05:55.251Z,101073.47
2022-10-29T04:08:21.986Z,101071.28
2022-10-29T04:10:49.509Z,101078.03
2022-10-29T04:13:16.828Z,101076.03
2022-10-29T04:15:43.826Z,101082.34
2022-10-29T04:18:10.941Z,101077.19
2022-10-29T04:21:18.592Z,101074.53
2022-10-29T04:28:58.787Z,101079.97
2022-10-29T04:31:25.906Z,101078.13
2022-10-29T04:33:53.183Z,101071.38
2022-10-29T04:36:19.880Z,101059.91
2022-10-29T04:38:46.745Z,101062.38
2022-10-29T04:41:13.689Z,101064.00
2022-10-29T04:43:40.348Z,101059.53
2022-10-29T04:46:07.700Z,101044.41
2022-10-29T04:48:34.655Z,101027.47
2022-10-29T04:51:11.627Z,101018.69
2022-10-29T04:53:42.818Z,101010.72
2022-10-29T04:56:09.617Z,101003.56
2022-10-29T04:58:36.944Z,101006.22
2022-10-29T05:01:05.513Z,101002.56
2022-10-29T05:03:34.136Z,100996.59
2022-10-29T05:06:04.938Z,101003.56
2022-10-29T05:08:32.326Z,100998.88
2022-10-29T05:11:04.486Z,100990.91
2022-10-29T05:13:31.475Z,100987.06
2022-10-29T05:15:58.687Z,100982.38
2022-10-29T05:18:25.637Z,100979.53
2022-10-29T05:20:56.735Z,100958.28
2022-10-29T05:23:24.006Z,100946.22
2022-10-29T05:25:52.940Z,100950.06
2022-10-29T05:28:21.670Z,100932.47
2022-10-29T05:30:49.443Z,100934.13
2022-10-29T05:33:17.796Z,100934.13
2022-10-29T05:35:45.119Z,100929.81
2022-10-29T05:38:12.850Z,100925.53
2022-10-29T05:40:41.146Z,100934.94
2022-10-29T05:43:07.841Z,100934.13
2022-10-29T05:45:38.928Z,100930.47
2022-10-29T05:48:06.973Z,100923.94
2022-10-29T05:50:34.460Z,100927.63
2022-10-29T05:53:04.197Z,100930.91
2022-10-29T05:55:32.087Z,100941.53
2022-10-29T05:58:00.132Z,100938.88
2022-10-29T06:00:28.268Z,100948.50
2022-10-29T06:02:55.776Z,100948.31
2022-10-29T06:05:23.354Z,100940.34
2022-10-29T06:07:54.085Z,100933.19
2022-10-29T06:10:20.944Z,100931.38
2022-10-29T06:12:49.410Z,100914.78
2022-10-29T06:15:16.390Z,100917.44
2022-10-29T06:17:43.382Z,100916.78
2022-10-29T06:20:11.149Z,100909.03
2022-10-29T06:22:38.092Z,100905.72
2022-10-29T06:25:05.333Z,100903.06
2022-10-29T06:27:32.164Z,100903.25
2022-10-29T06:29:59.000Z,100901.88
2022-10-29T06:32:25.843Z,100906.38
2022-10-29T06:34:52.663Z,100903.50
2022-10-29T06:37:19.575Z,100904.53
2022-10-29T06:39:47.294Z,100906.16
2022-10-29T06:42:13.994Z,100901.06
2022-10-29T06:44:41.055Z,100909.84
2022-10-29T06:47:07.836Z,100899.41
2022-10-29T06:49:34.676Z,100902.06
2022-10-29T06:52:01.492Z,100903.50
2022-10-29T06:54:29.934Z,100903.31
2022-10-29T06:56:57.332Z,100910.09
2022-10-29T06:59:26.423Z,100912.94
2022-10-29T07:01:53.752Z,100909.47
2022-10-29T07:04:21.433Z,100897.84
2022-10-29T07:06:48.533Z,100897.63
2022-10-29T07:09:15.450Z,100893.94
2022-10-29T07:11:42.544Z,100891.16
2022-10-29T07:14:10.169Z,100885.84
2022-10-29T07:16:37.452Z,100889.47
2022-10-29T07:19:05.382Z,100876.03
2022-10-29T07:21:32.191Z,100879.50
2022-10-29T07:23:59.096Z,100879.31
2022-10-29T07:26:26.025Z,100859.50
2022-10-29T07:28:57.133Z,100851.38
2022-10-29T07:31:23.951Z,100851.97
2022-10-29T07:33:50.804Z,100852.63
2022-10-29T07:36:17.801Z,100862.84
2022-10-29T07:38:44.594Z,100873.28
2022-10-29T07:41:11.514Z,100880.88
2022-10-29T07:43:38.540Z,100877.63
2022-10-29T07:46:05.403Z,100898.34
2022-10-29T07:48:32.774Z,100900.78
2022-10-29T07:51:00.375Z,100896.13
2022-10-29T07:53:27.372Z,100893.06
2022-10-29T07:55:54.794Z,100883.91
2022-10-29T07:58:22.063Z,100892.31
2022-10-29T08:00:51.416Z,100905.41
2022-10-29T08:03:18.201Z,100921.78
2022-10-29T08:05:46.196Z,100918.75
2022-10-29T08:08:12.894Z,100895.63
2022-10-29T08:10:39.693Z,100914.88
2022-10-29T08:13:07.462Z,100896.69
2022-10-29T08:15:35.467Z,100886.53
2022-10-29T08:18:03.934Z,100901.44
2022-10-29T08:20:30.724Z,100897.75
2022-10-29T08:23:00.026Z,100902.91
2022-10-29T08:25:27.766Z,100903.53
2022-10-29T08:28:04.077Z,100911.94
2022-10-29T08:30:31.663Z,100922.19
2022-10-29T08:32:59.045Z,100910.94
2022-10-29T08:35:26.282Z,100902.59
2022-10-29T08:37:53.054Z,100904.03
2022-10-29T08:40:29.610Z,100900.38
2022-10-29T08:43:14.353Z,100889.72
2022-10-29T08:45:49.698Z,100887.69
2022-10-29T08:48:27.211Z,100886.28
2022-10-29T08:51:00.126Z,100900.00
2022-10-29T08:53:33.892Z,100901.47
2022-10-29T08:56:00.736Z,100894.91
2022-10-29T08:58:28.063Z,100882.25
2022-10-29T09:00:57.556Z,100893.34
2022-10-29T09:03:26.373Z,100897.47
2022-10-29T09:06:03.262Z,100901.56
2022-10-29T09:08:45.085Z,100896.66
2022-10-29T09:11:24.263Z,100890.72
2022-10-29T09:14:01.063Z,100880.72
2022-10-29T09:16:43.539Z,100878.47
2022-10-29T09:19:11.292Z,100870.94
2022-10-29T09:21:38.375Z,100876.50
2022-10-29T09:24:09.571Z,100867.25
2022-10-29T09:26:37.644Z,100882.63
2022-10-29T09:29:13.876Z,100875.88
2022-10-29T09:31:44.262Z,100881.66
2022-10-29T09:34:14.180Z,100868.75
2022-10-29T09:36:41.218Z,100866.50
2022-10-29T09:39:12.825Z,100866.94
2022-10-29T09:41:40.084Z,100877.00
2022-10-29T09:44:16.692Z,100887.84
2022-10-29T09:46:50.372Z,100895.25
2022-10-29T09:49:29.085Z,100892.81
2022-10-29T09:52:02.665Z,100891.38
2022-10-29T09:54:30.386Z,100891.59
2022-10-29T09:56:57.784Z,100896.09
2022-10-29T09:59:33.874Z,100889.34
2022-10-29T10:02:00.902Z,100883.44
2022-10-29T10:04:30.677Z,100890.63
2022-10-29T10:07:06.779Z,100888.16
2022-10-29T10:09:43.882Z,100891.66
2022-10-29T10:12:12.061Z,100889.22
2022-10-29T10:14:39.240Z,100888.34
2022-10-29T10:17:10.617Z,100892.88
2022-10-29T10:19:43.245Z,100895.97
2022-10-29T10:22:18.692Z,100897.81
2022-10-29T10:24:45.598Z,100893.72
2022-10-29T10:27:22.193Z,100901.50
2022-10-29T10:30:07.267Z,100896.34
2022-10-29T10:32:34.104Z,100896.56
2022-10-29T10:35:01.047Z,100893.66
2022-10-29T10:37:31.790Z,100897.97
2022-10-29T10:40:01.824Z,100896.94
2022-10-29T10:42:39.653Z,100901.25
2022-10-29T10:45:23.449Z,100900.41
2022-10-29T10:47:52.636Z,100902.03
2022-10-29T10:50:21.544Z,100896.66
2022-10-29T10:52:49.073Z,100900.34
2022-10-29T10:55:26.018Z,100903.78
2022-10-29T10:58:00.168Z,100906.88
2022-10-29T11:00:31.198Z,100906.84
2022-10-29T11:03:02.418Z,100905.16
2022-10-29T11:05:32.665Z,100909.88
2022-10-29T11:08:05.707Z,100916.44
2022-10-29T11:10:36.612Z,100912.31
2022-10-29T11:13:07.320Z,100901.19
2022-10-29T11:15:54.184Z,100895.44
2022-10-29T11:18:31.552Z,100898.28
2022-10-29T11:21:08.299Z,100886.31
2022-10-29T11:23:42.147Z,100883.28
2022-10-29T11:26:20.750Z,100874.81
2022-10-29T11:28:55.043Z,100876.22
2022-10-29T11:31:28.562Z,100884.66
2022-10-29T11:34:00.444Z,100879.69
2022-10-29T11:36:30.518Z,100857.63
2022-10-29T11:39:08.120Z,100847.31
2022-10-29T11:41:49.065Z,100842.13
2022-10-29T11:44:18.318Z,100841.50
2022-10-29T11:46:55.434Z,100841.28
2022-10-29T11:49:32.849Z,100841.69
2022-10-29T11:52:03.792Z,100839.78
2022-10-29T11:54:31.505Z,100836.91
2022-10-29T11:57:02.992Z,100836.69
2022-10-29T11:59:33.230Z,100829.28
2022-10-29T12:02:03.371Z,100823.69
2022-10-29T12:04:33.155Z,100823.47
2022-10-29T12:07:05.067Z,100824.09
2022-10-29T12:09:39.868Z,100822.81
2022-10-29T12:12:10.084Z,100821.78
2022-10-29T12:14:40.150Z,100819.84
2022-10-29T12:17:10.239Z,100821.28
2022-10-29T12:19:45.247Z,100820.84
2022-10-29T12:22:17.603Z,100815.28
2022-10-29T12:24:45.922Z,100821.00
2022-10-29T12:27:17.306Z,100821.38
2022-10-29T12:29:48.845Z,100815.78
2022-10-29T12:32:18.824Z,100819.06
2022-10-29T12:34:50.346Z,100805.47
2022-10-29T12:37:20.333Z,100804.41
2022-10-29T12:39:50.885Z,100804.81
2022-10-29T12:42:20.938Z,100811.81
2022-10-29T12:44:51.935Z,100806.25
2022-10-29T12:47:24.408Z,100796.16
2022-10-29T12:49:54.407Z,100784.75
2022-10-29T12:52:29.109Z,100788.84
2022-10-29T12:54:56.631Z,100786.75
2022-10-29T12:57:23.931Z,100782.38
2022-10-29T12:59:50.887Z,100783.56
2022-10-29T13:02:19.538Z,100775.09
2022-10-29T13:04:49.694Z,100776.28
2022-10-29T13:09:48.672Z,100776.63
2022-10-29T13:12:35.487Z,100765.91
2022-10-29T13:15:06.005Z,100766.13
2022-10-29T13:17:35.607Z,100763.47
2022-10-29T13:20:05.777Z,100770.81
2022-10-29T13:22:35.917Z,100774.31
2022-10-29T13:25:05.987Z,100767.34
2022-10-29T13:27:34.821Z,100770.03
2022-10-29T13:30:04.816Z,100763.16
2022-10-29T13:32:34.144Z,100768.06
2022-10-29T13:35:02.545Z,100755.28
2022-10-29T13:37:32.568Z,100754.81
2022-10-29T13:40:02.701Z,100763.44
2022-10-29T13:42:29.966Z,100757.28
2022-10-29T13:44:57.051Z,100760.97
2022-10-29T13:47:24.118Z,100759.34
2022-10-29T13:49:51.429Z,100765.97
2022-10-29T13:52:19.549Z,100757.56
2022-10-29T13:54:47.786Z,100759.44
2022-10-29T13:57:15.025Z,100755.94
2022-10-29T13:59:46.150Z,100760.50
2022-10-29T14:02:18.174Z,100759.19
2022-10-29T14:04:49.682Z,100755.50
2022-10-29T14:07:20.420Z,100765.97
2022-10-29T14:09:51.514Z,100759.59
2022-10-29T14:12:21.389Z,100760.16
2022-10-29T14:14:54.627Z,100763.44
2022-10-29T14:17:21.605Z,100760.50
2022-10-29T14:19:49.832Z,100760.50
2022-10-29T14:22:18.126Z,100754.94
2022-10-29T14:24:45.486Z,100750.88
2022-10-29T14:27:14.364Z,100751.69
2022-10-29T14:29:41.767Z,100757.06
2022-10-29T14:32:09.284Z,100760.50
2022-10-29T14:34:36.310Z,100764.00
2022-10-29T14:37:05.749Z,100763.19
2022-10-29T14:39:48.531Z,100756.81
2022-10-29T14:42:25.965Z,100765.66
2022-10-29T14:44:55.310Z,100753.09
2022-10-29T14:47:28.985Z,100753.69
2022-10-29T14:50:02.999Z,100756.13
2022-10-29T14:52:31.559Z,100758.44
2022-10-29T14:55:00.438Z,100757.28
2022-10-29T14:57:29.974Z,100760.16
2022-10-29T14:59:58.812Z,100762.28
2022-10-29T15:02:38.099Z,100754.44
2022-10-29T15:05:09.107Z,100768.88
2022-10-29T15:07:36.473Z,100763.53
2022-10-29T15:10:06.527Z,100762.69
2022-10-29T15:12:35.564Z,100760.25
2022-10-29T15:15:05.515Z,100767.50
2022-10-29T15:17:32.751Z,100774.91
2022-10-29T15:20:01.720Z,100769.22
2022-10-29T15:22:32.707Z,100768.00
2022-10-29T15:25:01.004Z,100776.72
2022-10-29T15:27:28.165Z,100768.09
2022-10-29T15:29:55.915Z,100752.72
2022-10-29T15:32:25.079Z,100752.13
2022-10-29T15:34:56.246Z,100752.78
2022-10-29T15:37:26.372Z,100755.94
2022-10-29T15:39:57.558Z,100741.94
2022-10-29T15:42:26.797Z,100748.78
2022-10-29T15:44:57.160Z,100735.84
2022-10-29T15:47:27.152Z,100727.41
2022-10-29T15:49:54.067Z,100722.72
2022-10-29T15:52:22.088Z,100739.25
2022-10-29T15:54:49.183Z,100739.47
2022-10-29T15:57:16.902Z,100741.31
2022-10-29T15:59:44.211Z,100752.47
2022-10-29T16:02:13.936Z,100736.84
2022-10-29T16:04:40.926Z,100740.81
2022-10-29T16:07:11.954Z,100742.66
2022-10-29T16:09:40.923Z,100750.28
2022-10-29T16:12:09.722Z,100757.75
2022-10-29T16:14:37.032Z,100763.50
2022-10-29T16:17:04.885Z,100781.88
2022-10-29T16:19:31.756Z,100784.19
2022-10-29T16:22:00.723Z,100773.69
2022-10-29T16:24:28.447Z,100772.50
2022-10-29T16:26:56.186Z,100768.66
2022-10-29T16:29:23.122Z,100789.63
2022-10-29T16:31:50.129Z,100793.38
2022-10-29T16:34:19.390Z,100789.88
2022-10-29T16:36:49.169Z,100792.97
2022-10-29T16:39:16.268Z,100798.78
2022-10-29T16:41:43.247Z,100809.88
2022-10-29T16:44:10.178Z,100800.66
2022-10-29T16:46:37.109Z,100800.09
2022-10-29T16:49:04.174Z,100806.47
2022-10-29T16:51:31.344Z,100796.19
2022-10-29T16:53:58.291Z,100807.13
2022-10-29T16:56:25.311Z,100812.06
2022-10-29T16:58:52.244Z,100808.59
2022-10-29T17:01:19.437Z,100807.78
2022-10-29T17:03:51.118Z,100817.84
2022-10-29T17:06:18.139Z,100821.78
2022-10-29T17:08:45.134Z,100812.75
2022-10-29T17:11:12.067Z,100808.66
2022-10-29T17:13:39.164Z,100813.63
2022-10-29T17:16:07.444Z,100809.91
2022-10-29T17:18:34.387Z,100818.13
2022-10-29T17:21:01.868Z,100811.34
2022-10-29T17:23:29.217Z,100799.06
2022-10-29T17:25:56.847Z,100801.31
2022-10-29T17:28:24.517Z,100808.50
2022-10-29T17:30:51.446Z,100815.75
2022-10-29T17:33:18.666Z,100824.78
2022-10-29T17:35:45.737Z,100835.47
2022-10-29T17:38:12.699Z,100833.00
2022-10-29T17:40:41.936Z,100845.75
2022-10-29T17:43:08.791Z,100836.13
2022-10-29T17:45:37.372Z,100848.66
2022-10-29T17:48:04.474Z,100854.81
2022-10-29T17:50:31.568Z,100867.34
2022-10-29T17:52:58.625Z,100862.84
2022-10-29T17:55:25.535Z,100863.03
2022-10-29T17:57:52.473Z,100870.22
2022-10-29T18:00:19.683Z,100863.25
2022-10-29T18:02:49.103Z,100871.69
2022-10-29T18:05:16.130Z,100878.69
2022-10-29T18:07:43.142Z,100883.19
2022-10-29T18:10:10.190Z,100896.56
2022-10-29T18:12:37.131Z,100884.22
2022-10-29T18:15:04.366Z,100882.59
2022-10-29T18:17:31.871Z,100882.19
2022-10-29T18:19:58.965Z,100878.72
2022-10-29T18:22:25.974Z,100881.38
2022-10-29T18:24:52.890Z,100888.38
2022-10-29T18:27:20.566Z,100888.13
2022-10-29T18:29:49.025Z,100892.88
2022-10-29T18:32:16.036Z,100908.91
2022-10-29T18:34:43.173Z,100896.78
2022-10-29T18:37:10.085Z,100897.84
2022-10-29T18:39:37.013Z,100887.94
2022-10-29T18:42:04.224Z,100881.59
2022-10-29T18:44:31.188Z,100879.72
2022-10-29T18:46:58.154Z,100883.44
2022-10-29T18:49:25.054Z,100872.16
2022-10-29T18:51:55.204Z,100870.72
2022-10-29T18:54:22.347Z,100869.31
2022-10-29T18:56:49.357Z,100866.41
2022-10-29T18:59:16.371Z,100865.81
2022-10-29T19:01:43.675Z,100866.63
2022-10-29T19:04:13.798Z,100880.19
2022-10-29T19:06:41.047Z,100874.03
2022-10-29T19:09:08.842Z,100878.13
2022-10-29T19:11:36.382Z,100894.56
2022-10-29T19:14:04.897Z,100908.75
2022-10-29T19:16:32.215Z,100905.88
2022-10-29T19:19:00.478Z,100912.03
2022-10-29T19:21:27.560Z,100904.22
2022-10-29T19:23:55.411Z,100907.09
2022-10-29T19:26:22.505Z,100908.94
2022-10-29T19:28:49.427Z,100906.28
2022-10-29T19:31:17.614Z,100911.84
2022-10-29T19:33:48.011Z,100908.16
2022-10-29T19:36:14.900Z,100906.28
2022-10-29T19:38:42.189Z,100906.28
2022-10-29T19:41:09.024Z,100901.16
2022-10-29T19:43:35.937Z,100900.53
2022-10-29T19:46:06.524Z,100892.75
2022-10-29T19:48:33.515Z,100884.13
2022-10-29T19:51:00.525Z,100884.97
2022-10-29T19:53:27.864Z,100902.63
2022-10-29T19:55:54.904Z,100905.50
2022-10-29T19:58:22.717Z,100901.19
2022-10-29T20:00:49.772Z,100893.59
2022-10-29T20:03:17.515Z,100899.97
2022-10-29T20:05:44.997Z,100913.31
2022-10-29T20:08:15.782Z,100906.13
2022-10-29T20:10:43.658Z,100898.94
2022-10-29T20:13:10.847Z,100885.59
2022-10-29T20:15:39.340Z,100880.66
2022-10-29T20:18:06.242Z,100888.06
2022-10-29T20:20:33.226Z,100890.31
2022-10-29T20:23:00.788Z,100910.06
2022-10-29T20:25:28.107Z,100910.66
2022-10-29T20:27:55.100Z,100907.16
2022-10-29T20:30:22.206Z,100900.59
2022-10-29T20:32:50.039Z,100897.94
2022-10-29T20:35:17.520Z,100904.69
2022-10-29T20:37:44.394Z,100922.78
2022-10-29T20:40:11.895Z,100930.19
2022-10-29T20:42:38.858Z,100926.88
2022-10-29T20:45:06.404Z,100913.75
2022-10-29T20:47:33.309Z,100919.09
2022-10-29T20:50:00.118Z,100919.31
2022-10-29T20:52:27.759Z,100923.63
2022-10-29T20:54:54.670Z,100910.91
2022-10-29T20:57:21.626Z,100915.63
2022-10-29T20:59:48.519Z,100919.13
2022-10-29T21:02:15.558Z,100915.63
2022-10-29T21:04:42.725Z,100917.25
2022-10-29T21:07:09.584Z,100919.31
2022-10-29T21:09:36.422Z,100922.22
2022-10-29T21:12:03.365Z,100933.91
2022-10-29T21:14:30.268Z,100938.63
2022-10-29T21:16:57.144Z,100948.09
2022-10-29T21:19:25.244Z,100945.63
2022-10-29T21:21:52.223Z,100945.00
2022-10-29T21:24:20.515Z,100950.31
2022-10-29T21:26:47.560Z,100945.81
2022-10-29T21:29:14.473Z,100948.28
2022-10-29T21:31:41.416Z,100944.19
2022-10-29T21:34:08.280Z,100950.56
2022-10-29T21:36:35.208Z,100961.22
2022-10-29T21:39:02.695Z,100967.41
2022-10-29T21:41:29.614Z,100969.25
2022-10-29T21:43:56.472Z,100968.22
2022-10-29T21:46:23.266Z,100975.75
2022-10-29T21:48:50.126Z,100971.06
2022-10-29T21:51:17.566Z,100981.94
2022-10-29T21:53:44.456Z,100975.75
2022-10-29T21:56:12.855Z,100973.94
2022-10-29T21:58:39.926Z,100972.50
2022-10-29T22:01:09.845Z,100972.69
2022-10-29T22:03:37.712Z,100983.16
2022-10-29T22:06:05.442Z,100985.63
2022-10-29T22:08:32.546Z,100984.81
2022-10-29T22:10:59.793Z,100991.78
2022-10-29T22:13:28.886Z,100981.53
2022-10-29T22:15:55.984Z,100967.38
2022-10-29T22:18:22.920Z,100964.28
2022-10-29T22:20:50.122Z,100966.94
2022-10-29T22:25:49.410Z,100989.75
2022-10-29T22:28:16.264Z,100996.09
2022-10-29T22:30:43.123Z,100985.03
2022-10-29T22:33:10.024Z,100990.56
2022-10-29T22:35:36.917Z,101000.41
2022-10-29T22:38:03.795Z,101006.56
2022-10-29T22:40:30.722Z,100996.91
2022-10-29T22:42:57.712Z,100997.53
2022-10-29T22:45:24.787Z,101005.94
2022-10-29T22:47:51.586Z,101009.63
2022-10-29T22:50:18.475Z,101004.94
2022-10-29T22:52:45.298Z,101016.41
2022-10-29T22:55:12.099Z,101020.31
2022-10-29T22:57:38.951Z,101025.22
2022-10-29T23:00:06.393Z,101027.06
2022-10-29T23:02:33.298Z,101022.75
2022-10-29T23:05:00.223Z,101017.84
2022-10-29T23:07:27.113Z,101004.88
2022-10-29T23:09:53.957Z,101000.16
2022-10-29T23:12:20.872Z,101001.19
2022-10-29T23:14:47.708Z,101010.84
2022-10-29T23:19:43.139Z,101020.06
2022-10-29T23:22:10.030Z,101015.13
2022-10-29T23:24:37.047Z,101020.69
2022-10-29T23:27:03.884Z,101007.75
2022-10-29T23:29:30.724Z,101006.69
2022-10-29T23:31:57.556Z,101004.63
2022-10-29T23:34:24.425Z,101010.16
2022-10-29T23:39:18.025Z,101000.31
2022-10-29T23:41:44.855Z,100995.22
2022-10-29T23:44:11.742Z,100990.06
2022-10-29T23:46:38.724Z,100996.41
2022-10-29T23:49:05.619Z,100984.34
2022-10-29T23:51:32.437Z,100987.19
2022-10-29T23:53:59.876Z,100989.03
2022-10-29T23:56:31.546Z,101000.25
2022-10-29T23:58:58.498Z,101013.19
