createdAt,value
2018-11-23T19:56:12.044Z,49.54
2018-11-23T19:58:39.006Z,50.80
2018-11-23T20:01:05.926Z,51.43
2018-11-23T20:03:32.846Z,51.61
2018-11-23T20:05:59.797Z,51.82
2018-11-23T20:08:26.745Z,51.89
2018-11-23T20:10:53.691Z,52.02
2018-11-23T20:13:20.619Z,52.11
2018-11-23T20:15:47.556Z,52.21
2018-11-23T20:18:14.474Z,52.35
2018-11-23T20:20:41.432Z,52.38
2018-11-23T20:23:08.378Z,52.47
2018-11-23T20:25:35.349Z,52.50
2018-11-23T20:28:02.270Z,52.40
2018-11-23T20:30:29.226Z,52.32
2018-11-23T20:32:56.154Z,52.21
2018-11-23T20:35:23.099Z,52.17
2018-11-23T20:37:50.026Z,52.12
2018-11-23T20:40:16.948Z,52.05
2018-11-23T20:42:43.932Z,52.02
2018-11-23T20:45:10.889Z,51.95
2018-11-23T20:47:37.843Z,51.89
2018-11-23T20:50:04.754Z,51.84
2018-11-23T20:52:31.707Z,51.79
2018-11-23T20:54:58.634Z,51.74
2018-11-23T20:57:25.552Z,51.72
2018-11-23T20:59:52.511Z,51.64
2018-11-23T21:02:19.431Z,51.71
2018-11-23T21:04:46.406Z,51.66
2018-11-23T21:07:13.374Z,51.59
2018-11-23T21:09:40.296Z,51.55
2018-11-23T21:12:07.266Z,51.49
2018-11-23T21:14:34.212Z,51.46
2018-11-23T21:17:01.172Z,51.45
2018-11-23T21:19:28.142Z,51.40
2018-11-23T21:21:55.120Z,51.39
2018-11-23T21:24:22.054Z,51.35
2018-11-23T21:26:49.048Z,51.33
2018-11-23T21:29:15.990Z,51.30
2018-11-23T21:31:42.935Z,51.31
2018-11-23T21:34:09.903Z,51.30
2018-11-23T21:36:36.839Z,51.27
2018-11-23T21:39:03.801Z,51.26
2018-11-23T21:41:30.763Z,51.23
2018-11-23T21:43:57.738Z,51.22
2018-11-23T21:46:24.688Z,51.17
2018-11-23T21:48:51.653Z,51.16
2018-11-23T21:51:18.622Z,51.14
2018-11-23T21:53:45.591Z,51.17
2018-11-23T21:56:12.531Z,51.13
2018-11-23T21:58:39.544Z,51.13
2018-11-23T22:01:06.488Z,51.18
2018-11-23T22:03:33.413Z,51.14
2018-11-23T22:06:00.421Z,51.06
2018-11-23T22:08:27.361Z,51.08
2018-11-23T22:10:54.293Z,51.08
2018-11-23T22:13:21.251Z,51.06
2018-11-23T22:15:48.190Z,51.01
2018-11-23T22:18:15.131Z,51.02
2018-11-23T22:20:42.051Z,51.05
2018-11-23T22:23:08.989Z,51.06
2018-11-23T22:25:35.949Z,51.05
2018-11-23T22:28:02.878Z,51.04
2018-11-23T22:30:29.839Z,51.04
2018-11-23T22:32:56.767Z,51.02
2018-11-23T22:35:23.717Z,50.98
2018-11-23T22:37:50.658Z,51.00
2018-11-23T22:40:18.177Z,50.96
2018-11-23T22:42:44.557Z,50.96
2018-11-23T22:45:11.484Z,50.95
2018-11-23T22:47:38.431Z,50.96
2018-11-23T22:50:05.386Z,50.91
2018-11-23T22:52:32.339Z,50.94
2018-11-23T22:54:59.295Z,50.91
2018-11-23T22:57:26.200Z,50.90
2018-11-23T22:59:53.157Z,50.88
2018-11-23T23:02:20.081Z,50.82
2018-11-23T23:04:47.003Z,50.86
2018-11-23T23:07:15.430Z,50.87
2018-11-23T23:09:40.899Z,50.87
2018-11-23T23:12:07.848Z,50.84
2018-11-23T23:14:34.734Z,50.83
2018-11-23T23:17:01.733Z,50.82
2018-11-23T23:19:28.655Z,50.84
2018-11-23T23:21:55.594Z,50.79
2018-11-23T23:24:22.514Z,50.78
2018-11-23T23:26:49.451Z,50.79
2018-11-23T23:29:16.385Z,50.83
2018-11-23T23:31:43.348Z,50.83
2018-11-23T23:34:10.328Z,50.83
2018-11-23T23:36:37.247Z,50.85
2018-11-23T23:39:04.186Z,50.82
2018-11-23T23:41:31.097Z,50.82
2018-11-23T23:43:58.021Z,50.77
2018-11-23T23:46:24.953Z,50.75
2018-11-23T23:48:51.909Z,50.74
2018-11-23T23:51:18.859Z,50.71
2018-11-23T23:53:45.811Z,50.73
2018-11-23T23:56:12.730Z,50.74
2018-11-23T23:58:39.698Z,50.70
