createdAt,value
2018-12-16T00:00:04.944Z,89.81
2018-12-16T00:02:34.179Z,90.64
2018-12-16T00:05:03.783Z,91.44
2018-12-16T00:07:32.993Z,90.88
2018-12-16T00:10:02.832Z,91.86
2018-12-16T00:12:32.024Z,91.62
2018-12-16T00:15:01.169Z,89.66
2018-12-16T00:17:30.419Z,89.56
2018-12-16T00:19:59.526Z,89.38
2018-12-16T00:22:29.965Z,89.47
2018-12-16T00:24:59.960Z,88.31
2018-12-16T00:27:29.076Z,87.60
2018-12-16T00:29:58.900Z,87.96
2018-12-16T00:32:28.184Z,87.77
2018-12-16T00:34:57.349Z,87.68
2018-12-16T00:37:27.028Z,87.55
2018-12-16T00:39:56.155Z,87.78
2018-12-16T00:42:25.288Z,87.71
2018-12-16T00:44:55.048Z,86.59
2018-12-16T00:47:24.295Z,86.95
2018-12-16T00:49:54.260Z,87.60
2018-12-16T00:52:24.108Z,87.59
2018-12-16T00:54:53.337Z,87.82
2018-12-16T00:57:22.544Z,88.13
2018-12-16T00:59:51.821Z,88.46
2018-12-16T01:05:12.252Z,87.02
2018-12-16T01:07:41.548Z,87.99
2018-12-16T01:10:11.359Z,88.18
2018-12-16T01:12:40.732Z,88.28
2018-12-16T01:15:10.111Z,87.59
2018-12-16T01:17:40.448Z,87.61
2018-12-16T01:20:09.700Z,87.35
2018-12-16T01:22:43.433Z,87.25
2018-12-16T01:25:10.052Z,87.48
2018-12-16T01:27:39.197Z,87.09
2018-12-16T01:30:08.573Z,86.67
2018-12-16T01:32:38.376Z,85.94
2018-12-16T01:35:08.095Z,85.93
2018-12-16T01:37:38.017Z,86.07
2018-12-16T01:40:08.685Z,85.72
2018-12-16T01:42:37.931Z,85.49
2018-12-16T01:45:07.269Z,85.54
2018-12-16T01:47:36.864Z,85.49
2018-12-16T01:50:06.553Z,85.71
2018-12-16T01:52:35.744Z,85.71
2018-12-16T01:55:06.600Z,85.75
2018-12-16T01:57:35.795Z,84.90
2018-12-16T02:00:08.048Z,84.33
2018-12-16T02:02:37.209Z,84.75
2018-12-16T02:05:06.980Z,85.53
2018-12-16T02:07:36.240Z,85.26
2018-12-16T02:10:07.733Z,83.97
2018-12-16T02:12:36.880Z,84.54
2018-12-16T02:15:06.525Z,84.50
2018-12-16T02:17:35.672Z,85.04
2018-12-16T02:20:06.498Z,85.42
2018-12-16T02:22:35.698Z,85.80
2018-12-16T02:25:08.025Z,85.98
2018-12-16T02:27:37.137Z,85.70
2018-12-16T02:32:54.782Z,85.72
2018-12-16T02:35:24.073Z,84.35
2018-12-16T02:37:53.284Z,83.51
2018-12-16T02:40:22.485Z,83.65
2018-12-16T02:42:51.764Z,83.25
2018-12-16T02:45:21.044Z,82.59
2018-12-16T02:47:50.335Z,82.87
2018-12-16T02:50:19.576Z,82.46
2018-12-16T02:52:48.764Z,81.82
2018-12-16T02:55:18.045Z,81.90
2018-12-16T02:57:47.317Z,81.97
2018-12-16T03:00:16.420Z,81.80
2018-12-16T03:02:45.675Z,81.02
2018-12-16T03:05:14.948Z,81.03
2018-12-16T03:07:44.132Z,80.64
2018-12-16T03:10:13.308Z,80.30
2018-12-16T03:12:42.450Z,80.29
2018-12-16T03:15:11.664Z,79.62
2018-12-16T03:17:40.917Z,79.74
2018-12-16T03:20:10.175Z,79.47
2018-12-16T03:22:39.463Z,79.39
2018-12-16T03:25:08.741Z,80.09
2018-12-16T03:27:38.375Z,79.94
2018-12-16T03:30:10.023Z,80.21
2018-12-16T03:32:39.390Z,79.94
2018-12-16T03:35:08.720Z,80.74
2018-12-16T03:37:38.041Z,80.54
2018-12-16T03:40:07.486Z,80.23
2018-12-16T03:42:46.191Z,80.71
2018-12-16T03:45:15.537Z,81.40
2018-12-16T03:47:44.919Z,81.18
2018-12-16T03:50:14.196Z,81.01
2018-12-16T03:52:43.376Z,80.57
2018-12-16T03:55:12.582Z,81.29
2018-12-16T03:57:41.730Z,81.48
2018-12-16T04:00:11.101Z,81.56
2018-12-16T04:02:40.396Z,81.24
2018-12-16T04:05:09.684Z,81.24
2018-12-16T04:07:38.877Z,81.00
2018-12-16T04:10:08.189Z,80.47
2018-12-16T04:12:37.444Z,80.67
2018-12-16T04:15:09.187Z,80.75
2018-12-16T04:17:38.328Z,80.49
2018-12-16T04:20:07.569Z,80.84
2018-12-16T04:22:36.901Z,80.38
2018-12-16T04:25:06.359Z,79.75
2018-12-16T04:27:36.400Z,80.40
2018-12-16T04:30:06.848Z,80.87
2018-12-16T04:32:36.120Z,80.22
2018-12-16T04:35:06.381Z,81.06
2018-12-16T04:37:35.497Z,82.82
2018-12-16T04:40:05.148Z,84.47
2018-12-16T04:42:34.281Z,86.02
2018-12-16T04:45:03.504Z,89.66
2018-12-16T04:47:33.168Z,91.94
2018-12-16T04:50:02.386Z,93.23
2018-12-16T04:52:31.541Z,94.92
2018-12-16T04:55:01.222Z,97.02
2018-12-16T04:57:30.360Z,98.92
2018-12-16T04:59:59.502Z,100.00
2018-12-16T05:02:28.820Z,100.00
2018-12-16T05:04:57.935Z,100.00
2018-12-16T05:07:27.068Z,100.00
2018-12-16T05:12:49.740Z,100.00
2018-12-16T05:15:19.404Z,100.00
2018-12-16T05:17:48.559Z,100.00
2018-12-16T05:20:17.784Z,100.00
2018-12-16T05:22:47.540Z,100.00
2018-12-16T05:25:16.691Z,100.00
2018-12-16T05:27:45.858Z,100.00
2018-12-16T05:30:15.487Z,100.00
2018-12-16T05:32:44.630Z,100.00
2018-12-16T05:35:13.876Z,100.00
2018-12-16T05:37:43.052Z,100.00
2018-12-16T05:40:12.352Z,100.00
2018-12-16T05:42:41.593Z,100.00
2018-12-16T05:45:10.900Z,100.00
2018-12-16T05:47:40.055Z,100.00
2018-12-16T05:50:09.332Z,100.00
2018-12-16T05:52:38.479Z,100.00
2018-12-16T05:55:07.692Z,100.00
2018-12-16T05:57:36.841Z,100.00
2018-12-16T06:00:06.670Z,100.00
2018-12-16T06:02:35.838Z,100.00
2018-12-16T06:05:06.680Z,100.00
2018-12-16T06:07:36.808Z,100.00
2018-12-16T06:10:06.872Z,100.00
2018-12-16T06:12:36.206Z,100.00
2018-12-16T06:15:06.199Z,100.00
2018-12-16T06:17:35.413Z,100.00
2018-12-16T06:20:04.851Z,100.00
2018-12-16T06:22:34.016Z,100.00
2018-12-16T06:25:03.232Z,100.00
2018-12-16T06:27:32.452Z,100.00
2018-12-16T06:30:01.783Z,100.00
2018-12-16T06:32:31.004Z,100.00
2018-12-16T06:35:00.140Z,100.00
2018-12-16T06:37:29.360Z,100.00
2018-12-16T06:39:59.130Z,100.00
2018-12-16T06:42:28.359Z,100.00
2018-12-16T06:44:57.540Z,100.00
2018-12-16T06:47:26.716Z,100.00
2018-12-16T06:49:55.861Z,100.00
2018-12-16T06:52:25.752Z,100.00
2018-12-16T06:54:54.888Z,100.00
2018-12-16T06:57:24.692Z,100.00
2018-12-16T06:59:53.837Z,100.00
2018-12-16T07:02:22.985Z,100.00
2018-12-16T07:04:52.120Z,100.00
2018-12-16T07:07:21.743Z,100.00
2018-12-16T07:09:50.897Z,100.00
2018-12-16T07:12:20.054Z,100.00
2018-12-16T07:14:49.235Z,100.00
2018-12-16T07:17:18.395Z,100.00
2018-12-16T07:19:47.708Z,100.00
2018-12-16T07:22:16.966Z,100.00
2018-12-16T07:24:46.644Z,100.00
2018-12-16T07:27:15.856Z,100.00
2018-12-16T07:29:45.067Z,100.00
2018-12-16T07:32:15.271Z,100.00
2018-12-16T07:34:44.494Z,100.00
2018-12-16T07:37:18.975Z,100.00
2018-12-16T07:39:47.037Z,100.00
2018-12-16T07:42:16.260Z,100.00
2018-12-16T07:44:45.377Z,100.00
2018-12-16T07:47:15.197Z,100.00
2018-12-16T07:49:44.408Z,100.00
2018-12-16T07:52:13.635Z,100.00
2018-12-16T07:54:42.808Z,100.00
2018-12-16T07:57:11.952Z,100.00
2018-12-16T07:59:41.140Z,100.00
2018-12-16T08:02:10.369Z,100.00
2018-12-16T08:04:39.600Z,100.00
2018-12-16T08:07:08.737Z,100.00
2018-12-16T08:09:37.856Z,100.00
2018-12-16T08:12:07.068Z,100.00
2018-12-16T08:14:36.607Z,100.00
2018-12-16T08:17:05.940Z,100.00
2018-12-16T08:19:35.069Z,100.00
2018-12-16T08:22:04.221Z,100.00
2018-12-16T08:24:33.356Z,100.00
2018-12-16T08:27:02.575Z,100.00
2018-12-16T08:29:31.880Z,100.00
2018-12-16T08:32:01.343Z,100.00
2018-12-16T08:34:30.536Z,100.00
2018-12-16T08:36:59.713Z,100.00
2018-12-16T08:39:28.847Z,100.00
2018-12-16T08:41:58.075Z,100.00
2018-12-16T08:44:27.694Z,100.00
2018-12-16T08:46:57.730Z,100.00
2018-12-16T08:49:27.525Z,100.00
2018-12-16T08:51:56.680Z,100.00
2018-12-16T08:54:30.101Z,100.00
2018-12-16T08:56:57.281Z,100.00
2018-12-16T08:59:26.470Z,99.25
2018-12-16T09:01:55.590Z,98.14
2018-12-16T09:04:25.726Z,96.84
2018-12-16T09:06:55.028Z,96.68
2018-12-16T09:09:24.900Z,95.21
2018-12-16T09:11:54.121Z,95.46
2018-12-16T09:14:23.426Z,94.77
2018-12-16T09:16:53.698Z,95.08
2018-12-16T09:19:23.159Z,93.98
2018-12-16T09:21:52.299Z,92.78
2018-12-16T09:24:21.502Z,94.68
2018-12-16T09:26:51.120Z,96.27
2018-12-16T09:29:20.480Z,96.15
2018-12-16T09:31:49.636Z,96.10
2018-12-16T09:34:18.760Z,95.52
2018-12-16T09:36:47.866Z,95.61
2018-12-16T09:39:17.076Z,96.11
2018-12-16T09:41:46.652Z,95.79
2018-12-16T09:44:16.056Z,96.10
2018-12-16T09:46:45.220Z,96.26
2018-12-16T09:49:14.776Z,94.69
2018-12-16T09:51:44.202Z,95.35
2018-12-16T09:54:13.392Z,94.46
2018-12-16T09:56:43.012Z,93.25
2018-12-16T09:59:12.379Z,92.10
2018-12-16T10:01:41.659Z,90.51
2018-12-16T10:04:10.963Z,88.81
2018-12-16T10:06:40.219Z,87.51
2018-12-16T10:09:10.147Z,87.56
2018-12-16T10:11:39.820Z,87.73
2018-12-16T10:14:09.040Z,88.42
2018-12-16T10:16:41.234Z,89.58
2018-12-16T10:19:10.420Z,88.39
2018-12-16T10:21:39.837Z,88.28
2018-12-16T10:24:09.076Z,87.48
2018-12-16T10:26:38.369Z,87.61
2018-12-16T10:29:07.723Z,87.76
2018-12-16T10:31:36.932Z,88.17
2018-12-16T10:34:06.492Z,86.94
2018-12-16T10:36:41.618Z,86.38
2018-12-16T10:39:10.745Z,85.84
2018-12-16T10:41:39.868Z,83.47
2018-12-16T10:44:09.073Z,81.92
2018-12-16T10:46:38.588Z,81.87
2018-12-16T10:49:08.440Z,83.25
2018-12-16T10:51:37.669Z,84.80
2018-12-16T10:54:06.869Z,87.33
2018-12-16T10:56:36.269Z,88.16
2018-12-16T10:59:05.885Z,90.35
2018-12-16T11:01:35.149Z,88.77
2018-12-16T11:04:04.475Z,86.43
2018-12-16T11:06:34.237Z,87.20
2018-12-16T11:09:03.605Z,88.40
2018-12-16T11:11:40.056Z,89.08
2018-12-16T11:17:09.956Z,88.15
2018-12-16T11:19:39.172Z,86.58
2018-12-16T11:22:08.366Z,84.85
2018-12-16T11:24:37.487Z,82.65
2018-12-16T11:27:06.605Z,81.52
2018-12-16T11:29:36.561Z,81.21
2018-12-16T11:32:05.900Z,79.26
2018-12-16T11:34:35.121Z,79.34
2018-12-16T11:37:04.701Z,77.02
2018-12-16T11:39:33.979Z,74.57
2018-12-16T11:42:04.316Z,73.21
2018-12-16T11:44:33.416Z,75.54
2018-12-16T11:47:02.688Z,80.00
2018-12-16T11:49:31.926Z,81.56
2018-12-16T11:52:02.839Z,85.66
2018-12-16T11:54:32.088Z,86.64
2018-12-16T11:57:01.640Z,87.03
2018-12-16T11:59:30.816Z,85.75
2018-12-16T12:02:00.582Z,81.61
2018-12-16T12:04:30.658Z,80.42
2018-12-16T12:07:01.449Z,78.32
2018-12-16T12:09:30.783Z,75.59
2018-12-16T12:12:00.038Z,74.21
2018-12-16T12:14:29.521Z,73.60
2018-12-16T12:16:59.385Z,75.87
2018-12-16T12:19:39.570Z,74.95
2018-12-16T12:22:09.396Z,74.88
2018-12-16T12:24:38.893Z,74.40
2018-12-16T12:27:08.264Z,75.54
2018-12-16T12:29:37.385Z,75.48
2018-12-16T12:32:06.585Z,75.76
2018-12-16T12:34:35.731Z,75.58
2018-12-16T12:37:05.295Z,74.61
2018-12-16T12:39:34.643Z,77.96
2018-12-16T12:42:04.311Z,78.61
2018-12-16T12:44:33.438Z,77.87
2018-12-16T12:47:02.845Z,78.58
2018-12-16T12:49:32.417Z,79.59
2018-12-16T12:52:01.592Z,79.09
2018-12-16T12:54:31.144Z,79.32
2018-12-16T12:57:00.275Z,82.83
2018-12-16T12:59:29.468Z,84.47
2018-12-16T13:01:58.920Z,84.04
2018-12-16T13:04:28.709Z,84.69
2018-12-16T13:06:57.928Z,83.98
2018-12-16T13:09:27.160Z,83.56
2018-12-16T13:11:57.126Z,82.80
2018-12-16T13:14:26.745Z,82.08
2018-12-16T13:16:56.090Z,81.92
2018-12-16T13:19:25.923Z,81.55
2018-12-16T13:21:55.163Z,83.59
2018-12-16T13:24:24.427Z,84.74
2018-12-16T13:26:55.621Z,86.18
2018-12-16T13:29:24.849Z,88.29
2018-12-16T13:31:54.788Z,87.79
2018-12-16T13:34:24.569Z,85.61
2018-12-16T13:36:54.545Z,83.70
2018-12-16T13:39:23.696Z,83.44
2018-12-16T13:41:53.063Z,83.74
2018-12-16T13:44:22.224Z,83.49
2018-12-16T13:46:51.990Z,85.01
2018-12-16T13:49:21.199Z,84.07
2018-12-16T13:51:50.548Z,84.05
2018-12-16T13:54:20.204Z,87.74
2018-12-16T13:56:49.341Z,87.38
2018-12-16T13:59:18.464Z,87.32
2018-12-16T14:01:47.576Z,88.74
2018-12-16T14:04:16.696Z,89.26
2018-12-16T14:06:46.315Z,90.01
2018-12-16T14:09:15.615Z,91.62
2018-12-16T14:11:45.052Z,92.87
2018-12-16T14:14:14.215Z,92.89
2018-12-16T14:16:43.680Z,92.77
2018-12-16T14:19:13.630Z,92.67
2018-12-16T14:21:42.801Z,95.49
2018-12-16T14:24:18.560Z,96.18
2018-12-16T14:26:48.336Z,95.23
2018-12-16T14:29:17.592Z,95.39
2018-12-16T14:31:46.752Z,96.49
2018-12-16T14:34:16.448Z,94.65
2018-12-16T14:36:45.726Z,92.71
2018-12-16T14:39:15.511Z,91.10
2018-12-16T14:41:44.689Z,90.21
2018-12-16T14:44:14.187Z,90.80
2018-12-16T14:46:43.511Z,92.39
2018-12-16T14:49:12.771Z,93.47
2018-12-16T14:51:42.013Z,94.66
2018-12-16T14:54:11.893Z,95.73
2018-12-16T14:56:42.588Z,96.06
2018-12-16T14:59:11.706Z,94.63
2018-12-16T15:01:41.543Z,94.35
2018-12-16T15:04:10.800Z,95.46
2018-12-16T15:06:40.369Z,98.84
2018-12-16T15:09:10.437Z,99.72
2018-12-16T15:11:39.713Z,99.62
2018-12-16T15:14:10.493Z,100.00
2018-12-16T15:16:41.078Z,100.00
2018-12-16T15:19:10.245Z,100.00
2018-12-16T15:21:40.161Z,100.00
2018-12-16T15:24:10.272Z,100.00
2018-12-16T15:26:39.696Z,100.00
2018-12-16T15:29:08.833Z,100.00
2018-12-16T15:31:38.084Z,100.00
2018-12-16T15:34:08.032Z,100.00
2018-12-16T15:36:37.297Z,100.00
2018-12-16T15:39:08.216Z,100.00
2018-12-16T15:41:37.359Z,100.00
2018-12-16T15:44:06.671Z,100.00
2018-12-16T15:46:35.969Z,100.00
2018-12-16T15:49:05.404Z,100.00
2018-12-16T15:51:34.707Z,100.00
2018-12-16T15:54:03.913Z,100.00
2018-12-16T15:56:33.144Z,100.00
2018-12-16T15:59:02.255Z,100.00
2018-12-16T16:01:31.481Z,100.00
2018-12-16T16:04:01.288Z,100.00
2018-12-16T16:06:30.665Z,100.00
2018-12-16T16:09:00.253Z,100.00
2018-12-16T16:11:30.256Z,100.00
2018-12-16T16:13:59.372Z,100.00
2018-12-16T16:16:28.569Z,100.00
2018-12-16T16:18:57.782Z,100.00
2018-12-16T16:21:26.911Z,100.00
2018-12-16T16:23:56.271Z,100.00
2018-12-16T16:26:25.474Z,100.00
2018-12-16T16:28:54.612Z,100.00
2018-12-16T16:31:24.592Z,100.00
2018-12-16T16:33:54.389Z,100.00
2018-12-16T16:36:23.516Z,100.00
2018-12-16T16:38:52.818Z,100.00
2018-12-16T16:41:22.064Z,100.00
2018-12-16T16:43:51.741Z,100.00
2018-12-16T16:46:20.865Z,100.00
2018-12-16T16:48:50.128Z,100.00
2018-12-16T16:51:19.356Z,100.00
2018-12-16T16:53:48.671Z,100.00
2018-12-16T16:56:22.986Z,100.00
2018-12-16T16:58:49.191Z,100.00
2018-12-16T17:01:19.462Z,100.00
2018-12-16T17:03:49.410Z,100.00
2018-12-16T17:06:19.088Z,100.00
2018-12-16T17:08:48.427Z,100.00
2018-12-16T17:11:18.120Z,100.00
2018-12-16T17:13:48.027Z,100.00
2018-12-16T17:16:17.382Z,100.00
2018-12-16T17:18:48.729Z,100.00
2018-12-16T17:21:18.808Z,100.00
2018-12-16T17:23:47.988Z,100.00
2018-12-16T17:26:17.340Z,100.00
2018-12-16T17:28:47.256Z,100.00
2018-12-16T17:31:16.664Z,100.00
2018-12-16T17:33:45.840Z,100.00
2018-12-16T17:36:15.076Z,100.00
2018-12-16T17:38:44.186Z,100.00
2018-12-16T17:41:13.934Z,100.00
2018-12-16T17:43:47.911Z,100.00
2018-12-16T17:46:17.215Z,100.00
2018-12-16T17:48:47.083Z,100.00
2018-12-16T17:51:17.080Z,100.00
2018-12-16T17:53:47.099Z,100.00
2018-12-16T17:56:16.648Z,100.00
2018-12-16T17:58:45.822Z,100.00
2018-12-16T18:01:14.972Z,100.00
2018-12-16T18:03:44.151Z,100.00
2018-12-16T18:06:13.240Z,100.00
2018-12-16T18:08:42.468Z,100.00
2018-12-16T18:11:12.254Z,100.00
2018-12-16T18:13:41.479Z,100.00
2018-12-16T18:16:10.689Z,100.00
2018-12-16T18:18:40.272Z,100.00
2018-12-16T18:21:09.432Z,100.00
2018-12-16T18:23:38.596Z,100.00
2018-12-16T18:26:07.904Z,100.00
2018-12-16T18:28:42.960Z,100.00
2018-12-16T18:31:12.116Z,100.00
2018-12-16T18:33:41.249Z,100.00
2018-12-16T18:36:10.658Z,100.00
2018-12-16T18:38:39.896Z,100.00
2018-12-16T18:41:09.736Z,100.00
2018-12-16T18:43:39.631Z,100.00
2018-12-16T18:46:09.474Z,100.00
2018-12-16T18:48:38.693Z,100.00
2018-12-16T18:51:08.648Z,100.00
2018-12-16T18:53:37.772Z,100.00
2018-12-16T18:56:08.164Z,100.00
2018-12-16T18:58:37.464Z,100.00
2018-12-16T19:01:07.513Z,100.00
2018-12-16T19:03:37.309Z,100.00
2018-12-16T19:06:07.672Z,100.00
2018-12-16T19:08:37.140Z,100.00
2018-12-16T19:11:07.104Z,100.00
2018-12-16T19:13:36.238Z,100.00
2018-12-16T19:16:05.560Z,100.00
2018-12-16T19:18:35.761Z,100.00
2018-12-16T19:21:05.089Z,100.00
2018-12-16T19:23:35.900Z,100.00
2018-12-16T19:26:06.088Z,100.00
2018-12-16T19:28:35.321Z,100.00
2018-12-16T19:31:04.681Z,100.00
2018-12-16T19:33:33.991Z,100.00
2018-12-16T19:36:03.112Z,100.00
2018-12-16T19:38:32.731Z,100.00
2018-12-16T19:41:02.128Z,100.00
2018-12-16T19:43:31.385Z,100.00
2018-12-16T19:46:00.524Z,100.00
2018-12-16T19:48:29.920Z,100.00
2018-12-16T19:50:59.433Z,100.00
2018-12-16T19:53:28.592Z,100.00
2018-12-16T19:55:57.712Z,100.00
2018-12-16T19:58:27.303Z,100.00
2018-12-16T20:00:56.425Z,100.00
2018-12-16T20:03:25.651Z,100.00
2018-12-16T20:06:00.000Z,100.00
2018-12-16T20:08:29.133Z,100.00
2018-12-16T20:10:58.624Z,100.00
2018-12-16T20:13:28.640Z,100.00
2018-12-16T20:16:01.507Z,100.00
2018-12-16T20:18:29.556Z,100.00
2018-12-16T20:20:58.766Z,100.00
2018-12-16T20:23:28.012Z,100.00
2018-12-16T20:25:57.227Z,100.00
2018-12-16T20:28:26.344Z,100.00
2018-12-16T20:30:55.509Z,100.00
2018-12-16T20:33:24.624Z,100.00
2018-12-16T20:35:53.795Z,100.00
2018-12-16T20:38:25.056Z,100.00
2018-12-16T20:40:55.016Z,100.00
2018-12-16T20:43:24.342Z,100.00
2018-12-16T20:45:54.011Z,100.00
2018-12-16T20:48:23.128Z,100.00
2018-12-16T20:50:52.326Z,100.00
2018-12-16T20:53:21.632Z,100.00
2018-12-16T20:55:51.529Z,100.00
2018-12-16T20:58:20.768Z,100.00
2018-12-16T21:00:49.964Z,100.00
2018-12-16T21:03:19.487Z,100.00
2018-12-16T21:05:48.588Z,100.00
2018-12-16T21:08:17.717Z,100.00
2018-12-16T21:10:46.928Z,100.00
2018-12-16T21:13:21.444Z,100.00
2018-12-16T21:15:56.476Z,100.00
2018-12-16T21:18:29.173Z,100.00
2018-12-16T21:20:58.317Z,100.00
2018-12-16T21:23:28.292Z,100.00
2018-12-16T21:25:57.426Z,100.00
2018-12-16T21:28:26.972Z,100.00
2018-12-16T21:30:56.097Z,100.00
2018-12-16T21:33:25.264Z,100.00
2018-12-16T21:35:54.469Z,100.00
2018-12-16T21:38:23.619Z,100.00
2018-12-16T21:40:52.828Z,100.00
2018-12-16T21:43:23.308Z,100.00
2018-12-16T21:45:52.514Z,100.00
2018-12-16T21:48:21.728Z,100.00
2018-12-16T21:50:51.460Z,100.00
2018-12-16T21:53:20.620Z,100.00
2018-12-16T21:55:50.558Z,100.00
2018-12-16T21:58:19.751Z,100.00
2018-12-16T22:00:49.571Z,100.00
2018-12-16T22:03:19.644Z,100.00
2018-12-16T22:05:50.122Z,100.00
2018-12-16T22:08:19.765Z,100.00
2018-12-16T22:10:48.999Z,100.00
2018-12-16T22:13:18.127Z,100.00
2018-12-16T22:15:47.495Z,100.00
2018-12-16T22:18:16.623Z,100.00
2018-12-16T22:20:46.330Z,100.00
2018-12-16T22:23:15.491Z,100.00
2018-12-16T22:25:44.650Z,100.00
2018-12-16T22:28:13.813Z,100.00
2018-12-16T22:33:20.905Z,100.00
2018-12-16T22:35:50.592Z,100.00
2018-12-16T22:38:19.809Z,100.00
2018-12-16T22:40:49.565Z,100.00
2018-12-16T22:43:18.765Z,100.00
2018-12-16T22:45:47.881Z,100.00
2018-12-16T22:48:17.152Z,100.00
2018-12-16T22:50:46.380Z,100.00
2018-12-16T22:53:15.761Z,100.00
2018-12-16T22:55:44.900Z,100.00
2018-12-16T22:58:14.102Z,100.00
2018-12-16T23:00:50.016Z,100.00
2018-12-16T23:03:19.590Z,100.00
2018-12-16T23:05:48.751Z,100.00
2018-12-16T23:08:18.113Z,100.00
2018-12-16T23:10:47.832Z,100.00
2018-12-16T23:13:17.148Z,100.00
2018-12-16T23:15:46.356Z,100.00
2018-12-16T23:18:15.592Z,100.00
2018-12-16T23:20:44.973Z,100.00
2018-12-16T23:23:14.176Z,100.00
2018-12-16T23:25:43.308Z,100.00
2018-12-16T23:28:13.293Z,100.00
2018-12-16T23:30:42.968Z,100.00
2018-12-16T23:33:12.269Z,100.00
2018-12-16T23:35:41.417Z,100.00
2018-12-16T23:38:11.236Z,100.00
2018-12-16T23:40:41.140Z,100.00
2018-12-16T23:43:10.270Z,100.00
2018-12-16T23:45:39.941Z,100.00
2018-12-16T23:48:09.265Z,100.00
2018-12-16T23:50:38.896Z,100.00
2018-12-16T23:53:08.112Z,100.00
2018-12-16T23:55:37.245Z,100.00
2018-12-16T23:58:06.791Z,100.00
