createdAt,value
2022-10-01T00:01:41.623Z,100730.84
2022-10-01T00:05:03.271Z,100731.81
2022-10-01T00:08:25.073Z,100719.00
2022-10-01T00:11:48.498Z,100726.69
2022-10-01T00:15:13.562Z,100722.38
2022-10-01T00:18:37.236Z,100721.63
2022-10-01T00:21:59.458Z,100726.00
2022-10-01T00:25:22.605Z,100724.25
2022-10-01T00:28:47.928Z,100720.81
2022-10-01T00:32:10.101Z,100722.56
2022-10-01T00:35:32.262Z,100721.75
2022-10-01T00:38:54.458Z,100723.53
2022-10-01T00:42:21.195Z,100714.13
2022-10-01T00:45:44.473Z,100721.00
2022-10-01T00:49:10.289Z,100723.63
2022-10-01T00:52:34.403Z,100721.09
2022-10-01T00:56:00.195Z,100715.97
2022-10-01T00:59:22.538Z,100712.56
2022-10-01T01:02:46.268Z,100710.00
2022-10-01T01:06:09.896Z,100705.72
2022-10-01T01:09:37.151Z,100711.75
2022-10-01T01:13:12.864Z,100712.66
2022-10-01T01:16:39.274Z,100713.59
2022-10-01T01:20:21.343Z,100710.19
2022-10-01T01:24:07.808Z,100715.34
2022-10-01T01:27:41.692Z,100712.81
2022-10-01T01:31:09.294Z,100705.09
2022-10-01T01:34:34.617Z,100705.16
2022-10-01T01:38:02.293Z,100712.94
2022-10-01T01:41:27.451Z,100681.31
2022-10-01T01:44:53.384Z,100716.41
2022-10-01T01:48:16.997Z,100715.59
2022-10-01T01:51:46.141Z,100709.59
2022-10-01T01:55:08.901Z,100703.59
2022-10-01T01:58:33.864Z,100713.09
2022-10-01T02:01:58.307Z,100707.97
2022-10-01T02:05:27.344Z,100708.91
2022-10-01T02:08:50.962Z,100702.03
2022-10-01T02:12:24.513Z,100708.13
2022-10-01T02:15:55.413Z,100703.88
2022-10-01T02:19:25.912Z,100705.63
2022-10-01T02:22:55.584Z,100699.59
2022-10-01T02:26:21.054Z,100702.22
2022-10-01T02:29:46.526Z,100691.91
2022-10-01T02:33:11.109Z,100695.31
2022-10-01T02:36:34.944Z,100685.06
2022-10-01T02:40:00.913Z,100684.19
2022-10-01T02:43:29.779Z,100687.63
2022-10-01T02:46:58.255Z,100687.66
2022-10-01T02:50:22.220Z,100687.66
2022-10-01T02:53:48.548Z,100688.53
2022-10-01T02:57:24.269Z,100689.41
2022-10-01T03:00:46.298Z,100682.53
2022-10-01T03:04:08.335Z,100684.25
2022-10-01T03:07:32.436Z,100684.28
2022-10-01T03:10:54.556Z,100684.28
2022-10-01T03:14:18.070Z,100681.72
2022-10-01T03:17:39.962Z,100674.81
2022-10-01T03:21:01.988Z,100674.78
2022-10-01T03:24:24.091Z,100672.25
2022-10-01T03:27:47.123Z,100667.97
2022-10-01T03:31:12.110Z,100665.41
2022-10-01T03:34:33.988Z,100655.13
2022-10-01T03:37:56.873Z,100665.41
2022-10-01T03:41:19.019Z,100664.53
2022-10-01T03:44:41.099Z,100650.03
2022-10-01T03:48:04.432Z,100666.25
2022-10-01T03:51:26.839Z,100651.66
2022-10-01T03:54:48.853Z,100660.25
2022-10-01T03:58:10.813Z,100632.97
2022-10-01T04:01:32.989Z,100660.28
2022-10-01T04:04:56.870Z,100658.59
2022-10-01T04:08:24.088Z,100611.63
2022-10-01T04:11:46.655Z,100657.78
2022-10-01T04:15:09.693Z,100661.22
2022-10-01T04:18:31.640Z,100650.06
2022-10-01T04:21:54.540Z,100654.34
2022-10-01T04:25:16.868Z,100618.50
2022-10-01T04:28:39.056Z,100653.50
2022-10-01T04:32:03.721Z,100645.78
2022-10-01T04:35:26.056Z,100641.47
2022-10-01T04:38:51.438Z,100648.41
2022-10-01T04:42:13.842Z,100644.09
2022-10-01T04:45:35.893Z,100636.38
2022-10-01T04:48:57.756Z,100639.00
2022-10-01T04:52:22.310Z,100640.69
2022-10-01T04:55:46.594Z,100644.13
2022-10-01T04:59:08.726Z,100642.38
2022-10-01T05:02:30.705Z,100638.94
2022-10-01T05:05:52.745Z,100638.03
2022-10-01T05:09:14.596Z,100636.25
2022-10-01T05:12:37.944Z,100643.09
2022-10-01T05:15:59.955Z,100645.53
2022-10-01T05:19:25.239Z,100639.34
2022-10-01T05:22:50.100Z,100641.75
2022-10-01T05:26:11.829Z,100634.72
2022-10-01T05:29:35.518Z,100644.88
2022-10-01T05:32:59.653Z,100648.09
2022-10-01T05:36:21.403Z,100642.78
2022-10-01T05:39:43.447Z,100644.25
2022-10-01T05:43:05.689Z,100641.47
2022-10-01T05:46:29.069Z,100641.28
2022-10-01T05:49:51.303Z,100633.31
2022-10-01T05:53:14.148Z,100630.53
2022-10-01T05:56:37.016Z,100629.47
2022-10-01T05:59:59.078Z,100618.81
2022-10-01T06:03:22.915Z,100620.34
2022-10-01T06:06:45.093Z,100627.13
2022-10-01T06:10:07.846Z,100616.53
2022-10-01T06:13:29.999Z,100622.28
2022-10-01T06:16:57.417Z,100617.75
2022-10-01T06:20:20.789Z,100621.00
2022-10-01T06:23:44.527Z,100616.47
2022-10-01T06:27:06.440Z,100613.59
2022-10-01T06:30:29.410Z,100622.09
2022-10-01T06:33:51.635Z,100618.38
2022-10-01T06:37:14.911Z,100616.47
2022-10-01T06:40:37.231Z,100611.13
2022-10-01T06:43:59.134Z,100609.13
2022-10-01T06:47:21.001Z,100610.59
2022-10-01T06:50:44.407Z,100603.44
2022-10-01T06:54:08.037Z,100602.28
2022-10-01T06:57:30.444Z,100604.63
2022-10-01T07:00:52.450Z,100602.56
2022-10-01T07:04:14.596Z,100603.91
2022-10-01T07:07:38.506Z,100594.94
2022-10-01T07:11:03.851Z,100591.03
2022-10-01T07:14:25.832Z,100596.63
2022-10-01T07:17:50.197Z,100592.03
2022-10-01T07:21:12.212Z,100598.63
2022-10-01T07:24:34.134Z,100583.09
2022-10-01T07:27:59.128Z,100595.47
2022-10-01T07:31:21.434Z,100600.38
2022-10-01T07:34:43.302Z,100592.31
2022-10-01T07:38:07.646Z,100585.97
2022-10-01T07:41:29.934Z,100591.72
2022-10-01T07:44:53.649Z,100585.31
2022-10-01T07:48:16.267Z,100592.84
2022-10-01T07:51:38.115Z,100567.88
2022-10-01T07:54:59.981Z,100583.81
2022-10-01T07:58:24.409Z,100581.91
2022-10-01T08:01:51.860Z,100585.19
2022-10-01T08:05:20.481Z,100583.28
2022-10-01T08:08:43.349Z,100583.94
2022-10-01T08:12:05.725Z,100561.41
2022-10-01T08:15:27.804Z,100571.91
2022-10-01T08:18:55.802Z,100570.63
2022-10-01T08:22:17.696Z,100561.53
2022-10-01T08:25:40.902Z,100569.59
2022-10-01T08:29:02.816Z,100567.97
2022-10-01T08:32:25.601Z,100564.84
2022-10-01T08:35:49.171Z,100569.50
2022-10-01T08:39:12.510Z,100569.81
2022-10-01T08:42:45.258Z,100564.91
2022-10-01T08:46:13.932Z,100559.97
2022-10-01T08:49:41.563Z,100572.28
2022-10-01T08:53:11.143Z,100540.25
2022-10-01T08:56:37.859Z,100561.00
2022-10-01T09:00:01.490Z,100559.69
2022-10-01T09:03:23.964Z,100555.56
2022-10-01T09:06:54.767Z,100561.00
2022-10-01T09:10:35.998Z,100554.94
2022-10-01T09:14:22.588Z,100548.16
2022-10-01T09:17:59.690Z,100543.97
2022-10-01T09:21:27.467Z,100544.19
2022-10-01T09:24:57.473Z,100539.94
2022-10-01T09:28:24.010Z,100544.34
2022-10-01T09:31:51.947Z,100535.81
2022-10-01T09:35:26.641Z,100541.16
2022-10-01T09:38:57.545Z,100531.03
2022-10-01T09:42:19.949Z,100541.41
2022-10-01T09:45:43.907Z,100538.16
2022-10-01T09:49:13.036Z,100536.72
2022-10-01T09:52:38.509Z,100532.56
2022-10-01T09:56:04.520Z,100539.00
2022-10-01T09:59:32.640Z,100524.06
2022-10-01T10:02:56.899Z,100519.19
2022-10-01T10:06:24.128Z,100500.28
2022-10-01T10:09:46.941Z,100519.56
2022-10-01T10:13:21.758Z,100512.56
2022-10-01T10:16:47.438Z,100502.41
2022-10-01T10:20:25.866Z,100496.22
2022-10-01T10:23:50.067Z,100503.59
2022-10-01T10:27:25.128Z,100515.69
2022-10-01T10:30:49.080Z,100511.34
2022-10-01T10:34:17.525Z,100499.63
2022-10-01T10:37:49.845Z,100500.31
2022-10-01T10:41:19.695Z,100497.34
2022-10-01T10:44:46.795Z,100458.03
2022-10-01T10:48:17.076Z,100481.28
2022-10-01T10:51:48.818Z,100474.53
2022-10-01T10:55:24.113Z,100475.63
2022-10-01T10:58:46.791Z,100475.00
2022-10-01T11:02:18.598Z,100474.59
2022-10-01T11:05:43.568Z,100453.69
2022-10-01T11:09:12.408Z,100464.88
2022-10-01T11:12:56.814Z,100450.03
2022-10-01T11:16:35.403Z,100451.56
2022-10-01T11:20:30.336Z,100438.16
2022-10-01T11:24:07.129Z,100442.81
2022-10-01T11:27:40.811Z,100430.13
2022-10-01T11:31:13.093Z,100397.19
2022-10-01T11:35:07.004Z,100429.72
2022-10-01T11:38:55.518Z,100414.31
2022-10-01T11:42:22.343Z,100415.03
2022-10-01T11:45:50.097Z,100414.78
2022-10-01T11:49:30.375Z,100411.69
2022-10-01T11:52:57.766Z,100379.25
2022-10-01T11:56:42.868Z,100406.94
2022-10-01T12:00:10.456Z,100395.56
2022-10-01T12:03:39.499Z,100409.41
2022-10-01T12:07:12.612Z,100401.56
2022-10-01T12:10:39.860Z,100395.47
2022-10-01T12:14:06.604Z,100392.66
2022-10-01T12:17:40.379Z,100392.84
2022-10-01T12:21:04.535Z,100371.63
2022-10-01T12:24:31.491Z,100396.59
2022-10-01T12:28:03.253Z,100392.72
2022-10-01T12:31:33.846Z,100387.41
2022-10-01T12:35:11.668Z,100382.91
2022-10-01T12:38:49.163Z,100381.13
2022-10-01T12:42:31.432Z,100370.06
2022-10-01T12:46:03.659Z,100371.91
2022-10-01T12:49:34.571Z,100370.66
2022-10-01T12:53:12.901Z,100369.38
2022-10-01T12:56:41.070Z,100370.41
2022-10-01T13:00:20.778Z,100367.22
2022-10-01T13:04:22.076Z,100364.78
2022-10-01T13:07:57.841Z,100356.06
2022-10-01T13:11:38.987Z,100361.81
2022-10-01T13:15:01.275Z,100354.59
2022-10-01T13:18:36.788Z,100340.66
2022-10-01T13:22:09.020Z,100337.19
2022-10-01T13:25:40.597Z,100338.69
2022-10-01T13:29:14.028Z,100337.00
2022-10-01T13:32:51.728Z,100342.91
2022-10-01T13:36:17.562Z,100339.03
2022-10-01T13:39:42.248Z,100336.84
2022-10-01T13:43:10.171Z,100328.44
2022-10-01T13:46:35.441Z,100324.72
2022-10-01T13:50:04.165Z,100331.41
2022-10-01T13:53:29.899Z,100314.28
2022-10-01T13:56:51.973Z,100318.63
2022-10-01T14:00:25.331Z,100317.56
2022-10-01T14:03:52.650Z,100311.19
2022-10-01T14:07:18.516Z,100279.03
2022-10-01T14:11:05.317Z,100308.50
2022-10-01T14:14:50.537Z,100306.25
2022-10-01T14:18:17.799Z,100301.16
2022-10-01T14:21:54.298Z,100297.69
2022-10-01T14:25:28.640Z,100286.81
2022-10-01T14:29:04.521Z,100290.69
2022-10-01T14:32:35.575Z,100272.69
2022-10-01T14:36:04.507Z,100271.25
2022-10-01T14:39:27.363Z,100273.63
2022-10-01T14:42:59.306Z,100283.28
2022-10-01T14:46:22.980Z,100277.25
2022-10-01T14:49:45.143Z,100279.88
2022-10-01T14:53:07.976Z,100274.56
2022-10-01T14:56:30.567Z,100279.88
2022-10-01T14:59:52.610Z,100277.44
2022-10-01T15:03:16.398Z,100275.00
2022-10-01T15:06:44.138Z,100265.88
2022-10-01T15:10:10.337Z,100264.25
2022-10-01T15:13:36.745Z,100274.00
2022-10-01T15:16:59.497Z,100270.09
2022-10-01T15:20:23.844Z,100234.84
2022-10-01T15:23:45.958Z,100273.38
2022-10-01T15:27:09.982Z,100252.81
2022-10-01T15:30:33.983Z,100255.59
2022-10-01T15:33:56.362Z,100257.38
2022-10-01T15:37:22.313Z,100257.63
2022-10-01T15:40:45.442Z,100255.19
2022-10-01T15:44:07.369Z,100257.19
2022-10-01T15:47:34.393Z,100250.34
2022-10-01T15:51:01.584Z,100246.13
2022-10-01T15:54:25.045Z,100251.44
2022-10-01T15:57:47.381Z,100247.97
2022-10-01T16:01:12.460Z,100237.75
2022-10-01T16:04:34.376Z,100250.91
2022-10-01T16:07:58.873Z,100246.59
2022-10-01T16:11:27.832Z,100236.47
2022-10-01T16:14:57.860Z,100245.16
2022-10-01T16:18:23.835Z,100238.56
2022-10-01T16:21:53.450Z,100238.63
2022-10-01T16:26:16.587Z,100240.34
2022-10-01T16:29:41.272Z,100240.41
2022-10-01T16:33:06.244Z,100236.19
2022-10-01T16:36:28.565Z,100239.72
2022-10-01T16:39:50.646Z,100230.22
2022-10-01T16:43:17.861Z,100226.97
2022-10-01T16:46:42.177Z,100230.53
2022-10-01T16:50:04.324Z,100222.84
2022-10-01T16:53:27.498Z,100237.81
2022-10-01T16:56:50.700Z,100226.69
2022-10-01T17:05:18.820Z,100206.81
2022-10-01T17:08:41.014Z,100232.91
2022-10-01T17:12:03.226Z,100232.06
2022-10-01T17:15:27.607Z,100226.84
2022-10-01T17:18:49.520Z,100227.63
2022-10-01T17:22:12.984Z,100234.63
2022-10-01T17:25:38.542Z,100220.88
2022-10-01T17:29:00.719Z,100226.41
2022-10-01T17:32:22.823Z,100228.00
2022-10-01T17:35:48.762Z,100229.72
2022-10-01T17:39:12.411Z,100225.47
2022-10-01T17:42:35.695Z,100213.66
2022-10-01T17:45:58.780Z,100219.47
2022-10-01T17:49:20.673Z,100220.41
2022-10-01T17:52:42.617Z,100216.88
2022-10-01T17:56:08.326Z,100210.34
2022-10-01T17:59:30.349Z,100224.13
2022-10-01T18:02:54.788Z,100218.28
2022-10-01T18:06:16.727Z,100218.34
2022-10-01T18:09:38.837Z,100227.03
2022-10-01T18:13:02.407Z,100219.22
2022-10-01T18:16:24.980Z,100219.22
2022-10-01T18:19:53.463Z,100215.72
2022-10-01T18:23:15.800Z,100216.72
2022-10-01T18:26:38.278Z,100215.81
2022-10-01T18:30:02.100Z,100203.13
2022-10-01T18:33:24.331Z,100214.88
2022-10-01T18:36:54.945Z,100218.34
2022-10-01T18:40:20.093Z,100213.97
2022-10-01T18:43:43.699Z,100211.50
2022-10-01T18:47:19.373Z,100211.50
2022-10-01T18:50:47.778Z,100205.53
2022-10-01T18:54:38.685Z,100203.75
2022-10-01T18:58:15.465Z,100202.97
2022-10-01T20:35:25.348Z,100143.88
2022-10-01T22:10:14.718Z,100092.28
2022-10-01T22:13:42.684Z,100102.72
2022-10-01T22:17:09.890Z,100101.00
2022-10-01T22:20:35.602Z,100095.94
2022-10-01T22:24:04.505Z,100090.16
2022-10-01T22:27:33.325Z,100100.53
2022-10-01T22:30:57.955Z,100101.53
2022-10-01T22:34:23.747Z,100102.53
2022-10-01T22:37:51.637Z,100105.97
2022-10-01T22:41:21.237Z,100100.06
2022-10-01T22:44:44.919Z,100098.28
2022-10-01T22:48:20.220Z,100099.28
2022-10-01T22:51:53.913Z,100095.69
2022-10-01T22:55:25.851Z,100091.44
2022-10-01T22:59:04.847Z,100092.38
2022-10-01T23:02:34.204Z,100081.47
2022-10-01T23:06:06.319Z,100086.31
2022-10-01T23:09:36.459Z,100088.84
2022-10-01T23:13:13.905Z,100096.66
2022-10-01T23:16:45.280Z,100083.72
2022-10-01T23:20:23.538Z,100096.66
2022-10-01T23:23:55.005Z,100094.16
2022-10-01T23:27:25.647Z,100091.44
2022-10-01T23:30:59.642Z,100079.41
2022-10-01T23:34:31.256Z,100083.56
2022-10-01T23:38:13.088Z,100081.81
2022-10-01T23:41:41.047Z,100076.59
2022-10-01T23:45:20.173Z,100064.69
2022-10-01T23:48:47.634Z,100077.44
2022-10-01T23:52:16.732Z,100073.97
2022-10-01T23:56:08.527Z,100080.88
2022-10-01T23:59:34.860Z,100080.81
