createdAt,value
2019-05-12T00:00:15.205Z,27.87
2019-05-12T00:06:28.484Z,29.02
2019-05-12T00:12:40.953Z,27.30
2019-05-12T00:18:50.859Z,28.67
2019-05-12T00:25:00.250Z,29.20
2019-05-12T00:31:11.681Z,27.93
2019-05-12T00:37:13.822Z,27.98
2019-05-12T00:43:23.666Z,29.05
2019-05-12T00:49:24.421Z,29.05
2019-05-12T00:55:34.321Z,23.05
2019-05-12T01:01:31.950Z,22.20
2019-05-12T01:07:44.357Z,19.57
2019-05-12T01:13:55.428Z,20.65
2019-05-12T01:19:54.363Z,20.57
2019-05-12T01:26:05.584Z,20.27
2019-05-12T01:32:09.029Z,20.27
2019-05-12T01:41:19.934Z,19.65
2019-05-12T01:47:20.133Z,20.97
2019-05-12T01:53:18.143Z,20.55
2019-05-12T01:59:18.478Z,19.20
2019-05-12T02:05:08.737Z,17.75
2019-05-12T02:11:28.861Z,15.83
2019-05-12T02:17:24.431Z,15.83
2019-05-12T02:23:21.671Z,17.12
2019-05-12T02:29:18.630Z,16.20
2019-05-12T02:35:16.292Z,17.07
2019-05-12T02:41:15.429Z,17.27
2019-05-12T02:47:15.995Z,17.50
2019-05-12T02:53:14.537Z,18.23
2019-05-12T02:59:11.164Z,18.65
2019-05-12T03:05:08.477Z,18.00
2019-05-12T03:11:08.843Z,19.73
2019-05-12T03:17:06.428Z,18.02
2019-05-12T03:23:06.004Z,18.20
2019-05-12T03:29:05.771Z,19.00
2019-05-12T03:35:07.799Z,18.27
2019-05-12T03:41:01.371Z,16.93
2019-05-12T03:46:58.838Z,19.07
2019-05-12T03:52:56.770Z,16.67
2019-05-12T03:58:54.394Z,16.80
2019-05-12T04:04:55.574Z,15.65
2019-05-12T04:10:54.746Z,14.85
2019-05-12T04:16:54.282Z,15.50
2019-05-12T04:22:51.293Z,15.28
2019-05-12T04:28:48.611Z,16.35
2019-05-12T04:31:17.578Z,17.07
2019-05-12T04:33:46.284Z,16.60
2019-05-12T04:36:15.217Z,15.88
2019-05-12T04:38:45.002Z,16.12
2019-05-12T04:41:19.815Z,16.90
2019-05-12T04:43:47.135Z,16.00
2019-05-12T04:46:15.945Z,16.25
2019-05-12T04:48:45.435Z,15.88
2019-05-12T04:51:15.330Z,16.77
2019-05-12T04:53:46.535Z,16.40
2019-05-12T04:56:20.102Z,16.48
2019-05-12T04:58:45.683Z,16.55
2019-05-12T05:01:15.984Z,16.60
2019-05-12T05:03:44.901Z,14.83
2019-05-12T05:06:14.816Z,14.47
2019-05-12T05:08:44.372Z,13.75
2019-05-12T05:11:14.757Z,14.33
2019-05-12T05:13:44.516Z,13.98
2019-05-12T05:16:14.936Z,15.63
2019-05-12T05:18:44.000Z,15.50
2019-05-12T05:21:16.977Z,14.43
2019-05-12T05:23:45.718Z,16.37
2019-05-12T05:26:24.576Z,16.95
2019-05-12T05:28:44.853Z,19.20
2019-05-12T05:31:14.101Z,19.48
2019-05-12T05:33:43.430Z,19.98
2019-05-12T05:36:19.622Z,18.17
2019-05-12T05:38:45.492Z,17.95
2019-05-12T05:41:14.269Z,17.20
2019-05-12T05:43:43.806Z,16.85
2019-05-12T05:46:13.821Z,16.93
2019-05-12T05:48:46.477Z,16.07
2019-05-12T05:51:18.351Z,16.85
2019-05-12T05:53:50.158Z,16.77
2019-05-12T05:56:19.278Z,15.38
2019-05-12T05:58:51.909Z,16.05
2019-05-12T06:01:18.457Z,14.87
2019-05-12T06:03:48.506Z,14.40
2019-05-12T06:06:20.374Z,14.15
2019-05-12T06:09:03.747Z,15.78
2019-05-12T06:14:13.135Z,17.70
2019-05-12T06:16:45.450Z,17.10
2019-05-12T06:22:23.421Z,16.57
2019-05-12T06:25:41.118Z,16.23
2019-05-12T06:28:54.289Z,15.05
2019-05-12T06:31:19.083Z,14.45
2019-05-12T06:33:49.107Z,14.80
2019-05-12T06:36:21.976Z,14.63
2019-05-12T06:39:50.963Z,15.18
2019-05-12T06:42:25.635Z,14.40
2019-05-12T06:44:58.745Z,13.38
2019-05-12T06:47:27.459Z,13.72
2019-05-12T06:53:05.699Z,13.62
2019-05-12T06:55:39.049Z,14.33
2019-05-12T06:58:06.989Z,16.60
2019-05-12T07:00:35.701Z,18.55
2019-05-12T07:03:05.228Z,15.60
2019-05-12T07:05:38.318Z,14.20
2019-05-12T07:08:07.695Z,13.88
2019-05-12T07:10:43.046Z,14.73
2019-05-12T07:13:06.772Z,13.32
2019-05-12T07:15:40.017Z,13.32
2019-05-12T07:18:10.447Z,14.85
2019-05-12T07:20:40.390Z,16.42
2019-05-12T07:23:09.069Z,14.60
2019-05-12T07:25:44.487Z,25.23
2019-05-12T07:28:14.440Z,13.20
2019-05-12T07:30:44.123Z,13.75
2019-05-12T07:33:14.507Z,13.90
2019-05-12T07:35:44.584Z,13.03
2019-05-12T07:38:20.981Z,13.90
2019-05-12T07:40:46.024Z,15.25
2019-05-12T07:43:16.329Z,14.28
2019-05-12T07:45:46.165Z,13.50
2019-05-12T07:48:14.837Z,12.55
2019-05-12T07:50:43.522Z,12.63
2019-05-12T07:53:14.324Z,12.43
2019-05-12T07:55:47.539Z,11.88
2019-05-12T07:58:17.754Z,11.70
2019-05-12T08:00:44.312Z,11.97
2019-05-12T08:03:19.459Z,11.35
2019-05-12T08:05:43.942Z,11.30
2019-05-12T08:08:14.478Z,11.70
2019-05-12T08:10:44.361Z,11.00
2019-05-12T08:13:14.773Z,11.40
2019-05-12T08:15:45.766Z,12.00
2019-05-12T08:18:14.963Z,11.28
2019-05-12T08:20:43.724Z,20.17
2019-05-12T08:23:14.066Z,12.90
2019-05-12T08:25:43.637Z,11.63
2019-05-12T08:28:18.287Z,10.85
2019-05-12T08:30:47.328Z,11.83
2019-05-12T08:33:14.586Z,12.47
2019-05-12T08:35:44.014Z,11.08
2019-05-12T08:38:14.504Z,11.00
2019-05-12T08:40:46.410Z,11.03
2019-05-12T08:43:14.893Z,10.43
2019-05-12T08:45:44.320Z,11.25
2019-05-12T08:48:21.511Z,10.55
2019-05-12T08:50:46.222Z,9.90
2019-05-12T08:53:20.371Z,9.68
2019-05-12T08:55:44.462Z,9.73
2019-05-12T08:58:29.720Z,10.48
2019-05-12T09:00:50.293Z,10.65
2019-05-12T09:03:14.733Z,11.00
2019-05-12T09:05:44.598Z,12.80
2019-05-12T09:08:15.477Z,11.20
2019-05-12T09:10:45.173Z,10.38
2019-05-12T09:13:14.515Z,11.93
2019-05-12T09:15:43.744Z,9.95
2019-05-12T09:18:14.427Z,8.90
2019-05-12T09:20:48.895Z,9.50
2019-05-12T09:23:13.751Z,8.13
2019-05-12T09:25:45.351Z,8.73
2019-05-12T09:28:13.873Z,8.35
2019-05-12T09:30:47.544Z,8.75
2019-05-12T09:33:14.036Z,9.00
2019-05-12T09:35:43.782Z,9.30
2019-05-12T09:38:21.296Z,9.10
2019-05-12T09:40:43.723Z,10.50
2019-05-12T09:43:13.652Z,8.83
2019-05-12T09:45:52.030Z,9.20
2019-05-12T09:48:14.141Z,10.43
2019-05-12T09:50:46.310Z,10.53
2019-05-12T09:53:20.156Z,8.70
2019-05-12T09:55:48.890Z,8.58
2019-05-12T09:58:23.124Z,10.43
2019-05-12T10:00:47.874Z,8.60
2019-05-12T10:03:16.557Z,10.25
2019-05-12T10:05:45.234Z,9.43
2019-05-12T10:08:14.100Z,9.25
2019-05-12T10:10:46.833Z,9.33
2019-05-12T10:13:20.334Z,8.50
2019-05-12T10:15:46.270Z,8.53
2019-05-12T10:18:14.981Z,8.78
2019-05-12T10:20:44.112Z,9.05
2019-05-12T10:23:18.058Z,8.25
2019-05-12T10:25:44.544Z,8.43
2019-05-12T10:28:16.000Z,8.43
2019-05-12T10:30:47.094Z,7.47
2019-05-12T10:33:14.385Z,8.18
2019-05-12T10:35:43.906Z,7.90
2019-05-12T10:38:13.775Z,7.45
2019-05-12T10:40:44.526Z,7.87
2019-05-12T10:43:12.996Z,7.33
2019-05-12T10:45:44.043Z,8.08
2019-05-12T10:48:13.926Z,7.60
2019-05-12T10:50:44.672Z,8.48
2019-05-12T10:53:15.872Z,8.65
2019-05-12T10:55:44.131Z,31.37
2019-05-12T10:58:15.587Z,9.53
2019-05-12T11:00:45.508Z,8.65
2019-05-12T11:03:21.599Z,8.30
2019-05-12T11:06:02.344Z,8.65
2019-05-12T11:08:29.899Z,8.63
2019-05-12T11:11:00.954Z,8.70
2019-05-12T11:13:28.993Z,9.28
2019-05-12T11:15:57.709Z,8.30
2019-05-12T11:18:34.003Z,17.57
2019-05-12T11:20:56.788Z,9.10
2019-05-12T11:23:25.518Z,10.20
2019-05-12T11:25:54.782Z,10.55
2019-05-12T11:28:24.422Z,8.78
2019-05-12T11:30:53.415Z,10.78
2019-05-12T11:33:24.154Z,9.53
2019-05-12T11:35:54.089Z,10.53
2019-05-12T11:38:24.441Z,10.38
2019-05-12T11:40:54.377Z,10.63
2019-05-12T11:43:24.796Z,10.93
2019-05-12T11:45:53.828Z,11.28
2019-05-12T11:48:23.555Z,11.90
2019-05-12T11:50:54.561Z,11.28
2019-05-12T11:53:30.431Z,9.85
2019-05-12T12:26:37.082Z,15.32
2019-05-12T12:29:17.550Z,11.65
2019-05-12T12:35:34.412Z,12.60
2019-05-12T12:41:43.657Z,13.45
2019-05-12T12:47:47.090Z,12.45
2019-05-12T12:50:13.375Z,13.08
2019-05-12T12:52:44.790Z,12.70
2019-05-12T12:55:14.035Z,13.50
2019-05-12T12:57:46.562Z,12.37
2019-05-12T13:00:15.048Z,13.18
2019-05-12T13:02:45.217Z,14.15
2019-05-12T13:05:13.777Z,12.60
2019-05-12T13:07:43.946Z,13.03
2019-05-12T13:10:14.220Z,49.10
2019-05-12T13:12:43.718Z,19.50
2019-05-12T13:15:14.505Z,13.62
2019-05-12T13:17:44.817Z,12.70
2019-05-12T13:20:13.600Z,13.22
2019-05-12T13:22:44.274Z,15.32
2019-05-12T13:25:14.278Z,13.03
2019-05-12T13:27:42.982Z,13.88
2019-05-12T13:30:16.381Z,13.60
2019-05-12T13:32:44.131Z,14.80
2019-05-12T13:35:16.345Z,14.23
2019-05-12T13:37:43.383Z,13.30
2019-05-12T13:40:12.862Z,13.90
2019-05-12T13:42:43.616Z,13.98
2019-05-12T13:45:15.980Z,14.00
2019-05-12T13:47:43.968Z,14.28
2019-05-12T13:50:21.253Z,14.47
2019-05-12T13:52:43.100Z,15.15
2019-05-12T13:55:13.414Z,20.30
2019-05-12T13:57:52.307Z,20.68
2019-05-12T14:00:14.288Z,19.25
2019-05-12T14:02:44.181Z,16.87
2019-05-12T14:05:15.026Z,15.78
2019-05-12T14:07:43.874Z,15.05
2019-05-12T14:10:13.952Z,15.08
2019-05-12T14:12:43.970Z,15.00
2019-05-12T14:15:18.948Z,15.40
2019-05-12T14:17:47.682Z,13.80
2019-05-12T14:20:20.066Z,18.60
2019-05-12T14:22:46.777Z,15.28
2019-05-12T14:25:21.063Z,13.60
2019-05-12T14:38:34.962Z,15.20
2019-05-12T14:41:09.996Z,15.25
2019-05-12T14:43:34.199Z,15.90
2019-05-12T14:46:08.268Z,15.28
2019-05-12T14:48:40.252Z,16.05
2019-05-12T14:51:24.552Z,23.20
2019-05-12T14:53:56.701Z,19.77
2019-05-12T14:56:30.841Z,15.95
2019-05-12T14:59:00.826Z,14.70
2019-05-12T15:01:48.482Z,16.20
2019-05-12T15:04:00.246Z,16.60
2019-05-12T15:06:29.698Z,17.70
2019-05-12T15:08:59.454Z,17.37
2019-05-12T15:11:28.207Z,17.35
2019-05-12T15:13:56.968Z,17.50
2019-05-12T15:16:31.622Z,17.27
2019-05-12T15:19:20.819Z,17.07
2019-05-12T15:21:46.022Z,19.32
2019-05-12T15:24:18.778Z,27.02
2019-05-12T15:26:50.515Z,17.35
2019-05-12T15:29:20.467Z,19.02
2019-05-12T15:31:54.241Z,19.62
2019-05-12T15:34:39.655Z,18.80
2019-05-12T15:37:07.603Z,18.30
2019-05-12T15:39:39.602Z,19.30
2019-05-12T15:42:17.069Z,20.02
2019-05-12T15:44:47.493Z,20.43
2019-05-12T15:50:04.148Z,20.50
2019-05-12T15:52:46.563Z,22.17
2019-05-12T15:55:18.420Z,22.13
2019-05-12T15:57:47.531Z,21.55
2019-05-12T16:00:17.339Z,21.23
2019-05-12T16:02:47.054Z,29.00
2019-05-12T16:05:20.155Z,23.98
2019-05-12T16:07:51.142Z,24.80
2019-05-12T16:10:25.303Z,31.37
2019-05-12T16:13:02.379Z,15.08
2019-05-12T16:16:11.000Z,31.00
2019-05-12T16:18:48.855Z,36.83
2019-05-12T16:24:15.324Z,27.60
2019-05-12T16:26:51.840Z,70.00
2019-05-12T16:29:13.653Z,52.05
2019-05-12T16:31:47.879Z,27.07
2019-05-12T16:34:15.590Z,22.82
2019-05-12T16:36:51.967Z,22.05
2019-05-12T16:39:19.134Z,17.27
2019-05-12T16:42:00.019Z,17.12
2019-05-12T16:44:26.636Z,19.42
2019-05-12T16:46:59.885Z,18.35
2019-05-12T16:49:33.128Z,13.98
2019-05-12T16:52:03.798Z,20.10
2019-05-12T16:54:33.585Z,25.02
2019-05-12T16:57:06.527Z,21.80
2019-05-12T16:59:34.025Z,18.48
2019-05-12T17:02:23.462Z,17.00
2019-05-12T17:04:57.180Z,19.27
2019-05-12T17:35:10.046Z,14.68
2019-05-12T19:03:57.856Z,20.12
2019-05-12T19:06:26.566Z,21.15
2019-05-12T19:08:55.297Z,22.32
2019-05-12T19:11:31.738Z,49.50
2019-05-12T19:14:07.488Z,27.80
2019-05-12T19:16:51.293Z,19.60
2019-05-12T19:19:20.252Z,18.62
2019-05-12T19:22:00.718Z,19.05
