createdAt,value
2019-05-21T00:02:46.840Z,17.70
2019-05-21T00:05:16.957Z,17.80
2019-05-21T00:07:47.459Z,17.80
2019-05-21T00:10:17.985Z,17.80
2019-05-21T00:12:48.140Z,17.80
2019-05-21T00:15:18.607Z,17.80
2019-05-21T00:17:48.762Z,17.80
2019-05-21T00:20:19.030Z,17.80
2019-05-21T00:25:19.127Z,17.70
2019-05-21T00:27:49.574Z,17.80
2019-05-21T00:36:35.711Z,17.80
2019-05-21T00:39:42.177Z,17.80
2019-05-21T00:42:11.132Z,17.70
2019-05-21T00:44:43.321Z,17.70
2019-05-21T00:47:14.039Z,17.70
2019-05-21T00:49:44.135Z,17.70
2019-05-21T00:54:44.166Z,17.60
2019-05-21T00:59:44.053Z,17.60
2019-05-21T01:02:14.150Z,17.60
2019-05-21T01:04:59.210Z,17.60
2019-05-21T01:07:16.091Z,17.60
2019-05-21T01:09:46.254Z,17.60
2019-05-21T01:12:16.360Z,17.60
2019-05-21T01:17:16.069Z,17.50
2019-05-21T01:19:46.529Z,17.60
2019-05-21T01:22:16.607Z,17.50
2019-05-21T01:24:46.742Z,17.50
2019-05-21T01:27:16.923Z,17.50
2019-05-21T01:29:46.972Z,17.50
2019-05-21T01:32:18.029Z,17.60
2019-05-21T01:34:48.188Z,17.50
2019-05-21T01:37:18.224Z,17.50
2019-05-21T01:39:48.333Z,17.50
2019-05-21T01:42:18.451Z,17.50
2019-05-21T01:44:48.555Z,17.50
2019-05-21T01:47:18.597Z,17.50
2019-05-21T01:49:48.616Z,17.50
2019-05-21T01:52:18.685Z,17.50
2019-05-21T01:54:48.823Z,17.50
2019-05-21T01:57:18.853Z,17.50
2019-05-21T01:59:48.925Z,17.40
2019-05-21T02:02:19.021Z,17.40
2019-05-21T02:04:49.051Z,17.40
2019-05-21T02:09:57.914Z,17.30
2019-05-21T02:12:28.581Z,17.40
2019-05-21T02:14:58.730Z,17.40
2019-05-21T02:17:28.841Z,17.40
2019-05-21T02:19:59.327Z,17.40
2019-05-21T02:22:29.522Z,17.40
2019-05-21T02:24:59.629Z,17.40
2019-05-21T02:29:59.658Z,17.30
2019-05-21T02:32:29.758Z,17.30
2019-05-21T02:35:00.159Z,17.30
2019-05-21T02:37:30.267Z,17.30
2019-05-21T02:40:00.813Z,17.30
2019-05-21T02:42:30.970Z,17.30
2019-05-21T02:45:01.159Z,17.30
2019-05-21T02:47:31.335Z,17.30
2019-05-21T02:50:01.359Z,17.30
2019-05-21T02:52:31.459Z,17.30
2019-05-21T02:55:01.610Z,17.30
2019-05-21T02:57:43.806Z,17.20
2019-05-21T03:02:55.622Z,17.10
2019-05-21T03:05:26.105Z,17.20
2019-05-21T03:07:56.158Z,17.20
2019-05-21T03:10:27.314Z,17.20
2019-05-21T03:12:57.428Z,17.10
2019-05-21T03:15:27.540Z,17.10
2019-05-21T03:17:57.565Z,17.10
2019-05-21T03:20:27.755Z,17.10
2019-05-21T03:22:57.847Z,17.10
2019-05-21T03:25:28.286Z,17.10
2019-05-21T03:27:58.442Z,17.10
2019-05-21T03:30:29.002Z,17.10
2019-05-21T03:32:59.088Z,17.00
2019-05-21T03:35:29.128Z,17.10
2019-05-21T03:37:59.318Z,17.00
2019-05-21T03:40:29.896Z,17.00
2019-05-21T03:42:59.934Z,17.00
2019-05-21T03:45:30.043Z,17.00
2019-05-21T03:48:00.327Z,17.00
2019-05-21T03:50:31.327Z,17.00
2019-05-21T03:53:01.432Z,17.00
2019-05-21T03:55:31.464Z,17.00
2019-05-21T03:58:01.501Z,17.00
2019-05-21T04:00:32.593Z,17.00
2019-05-21T04:03:02.700Z,16.90
2019-05-21T04:05:32.892Z,16.90
2019-05-21T04:08:02.992Z,17.00
2019-05-21T04:10:33.117Z,16.90
2019-05-21T04:15:42.104Z,16.90
2019-05-21T04:18:13.777Z,16.90
2019-05-21T04:20:43.884Z,16.90
2019-05-21T04:23:13.912Z,16.90
2019-05-21T04:25:44.015Z,16.90
2019-05-21T04:28:14.157Z,17.00
2019-05-21T04:30:44.553Z,16.90
2019-05-21T04:33:14.614Z,16.90
2019-05-21T04:35:44.656Z,17.00
2019-05-21T04:40:44.513Z,16.90
2019-05-21T04:43:14.592Z,17.00
2019-05-21T04:45:44.611Z,17.00
2019-05-21T04:48:14.710Z,17.00
2019-05-21T04:50:44.785Z,17.00
2019-05-21T04:53:14.898Z,17.00
2019-05-21T04:55:45.513Z,17.10
2019-05-21T05:00:45.385Z,17.00
2019-05-21T05:03:15.491Z,17.10
2019-05-21T05:05:45.614Z,17.10
2019-05-21T05:08:15.731Z,17.10
2019-05-21T05:10:49.167Z,17.10
2019-05-21T05:13:17.943Z,17.10
2019-05-21T05:15:48.040Z,17.20
2019-05-21T05:18:18.193Z,17.20
2019-05-21T05:20:48.332Z,17.20
2019-05-21T05:23:18.469Z,17.20
2019-05-21T05:25:51.567Z,17.20
2019-05-21T05:28:21.650Z,17.20
2019-05-21T05:30:51.787Z,17.20
2019-05-21T05:33:21.881Z,17.20
2019-05-21T05:35:52.037Z,17.20
2019-05-21T05:38:22.146Z,17.20
2019-05-21T05:40:52.182Z,17.30
2019-05-21T05:43:22.287Z,17.30
2019-05-21T05:45:52.447Z,17.30
2019-05-21T05:48:22.925Z,17.40
2019-05-21T05:50:54.749Z,17.40
2019-05-21T05:53:24.798Z,17.40
2019-05-21T05:55:54.897Z,17.40
2019-05-21T05:58:24.981Z,17.40
2019-05-21T06:00:54.980Z,17.40
2019-05-21T06:03:25.016Z,17.40
2019-05-21T06:05:55.221Z,17.40
2019-05-21T06:08:25.288Z,17.50
2019-05-21T06:10:55.328Z,17.50
2019-05-21T06:13:25.362Z,17.60
2019-05-21T06:15:55.487Z,17.60
2019-05-21T06:18:25.620Z,17.60
2019-05-21T06:20:55.669Z,17.60
2019-05-21T06:23:25.826Z,17.60
2019-05-21T06:25:55.854Z,17.70
2019-05-21T06:28:25.997Z,17.70
2019-05-21T06:30:56.036Z,17.70
2019-05-21T06:33:27.202Z,17.70
2019-05-21T06:35:58.359Z,17.70
2019-05-21T06:38:28.494Z,17.70
2019-05-21T06:40:58.642Z,17.80
2019-05-21T06:43:28.665Z,17.80
2019-05-21T06:45:58.733Z,17.80
2019-05-21T06:48:28.878Z,17.80
2019-05-21T06:50:58.936Z,17.80
2019-05-21T06:53:28.990Z,17.80
2019-05-21T06:55:59.483Z,17.80
2019-05-21T06:58:29.537Z,17.70
2019-05-21T07:00:59.649Z,17.70
2019-05-21T07:03:29.687Z,17.70
2019-05-21T07:05:59.809Z,17.70
2019-05-21T07:08:34.638Z,17.70
2019-05-21T07:11:01.579Z,17.70
2019-05-21T07:13:31.745Z,17.80
2019-05-21T07:16:01.905Z,17.70
2019-05-21T07:18:31.970Z,17.70
2019-05-21T07:21:02.105Z,17.70
2019-05-21T07:23:32.215Z,17.80
2019-05-21T07:26:04.619Z,17.80
2019-05-21T07:28:34.808Z,17.80
2019-05-21T07:31:05.136Z,17.80
2019-05-21T07:33:35.309Z,17.80
2019-05-21T07:36:05.493Z,17.80
2019-05-21T07:38:52.146Z,17.80
2019-05-21T07:41:07.659Z,17.80
2019-05-21T07:43:37.724Z,17.90
2019-05-21T07:46:07.825Z,17.90
2019-05-21T07:48:37.939Z,17.90
2019-05-21T07:51:08.043Z,18.00
2019-05-21T07:53:38.151Z,18.00
2019-05-21T07:56:08.272Z,18.10
2019-05-21T07:58:38.393Z,18.00
2019-05-21T08:01:08.528Z,18.10
2019-05-21T08:03:38.639Z,18.10
2019-05-21T08:06:08.691Z,18.20
2019-05-21T08:08:38.804Z,18.20
2019-05-21T08:11:09.026Z,18.30
2019-05-21T08:13:41.354Z,18.30
2019-05-21T08:16:11.816Z,18.40
2019-05-21T08:18:41.939Z,18.40
2019-05-21T08:21:11.973Z,18.50
2019-05-21T08:23:42.581Z,18.50
2019-05-21T08:26:12.683Z,18.60
2019-05-21T08:28:42.738Z,18.70
2019-05-21T08:31:13.243Z,18.80
2019-05-21T08:33:43.292Z,18.90
2019-05-21T08:36:13.347Z,18.90
2019-05-21T08:38:43.388Z,19.00
2019-05-21T08:41:13.927Z,19.10
2019-05-21T08:43:44.129Z,19.20
2019-05-21T08:46:14.426Z,19.30
2019-05-21T08:48:45.009Z,19.40
2019-05-21T08:51:15.131Z,19.50
2019-05-21T08:53:45.295Z,19.60
2019-05-21T08:56:15.375Z,19.60
2019-05-21T08:58:45.900Z,19.70
2019-05-21T09:01:15.998Z,19.80
2019-05-21T09:03:46.269Z,19.80
2019-05-21T09:06:16.863Z,19.90
2019-05-21T09:08:46.993Z,20.00
2019-05-21T09:11:17.182Z,20.00
2019-05-21T09:13:47.303Z,20.10
2019-05-21T09:16:17.505Z,20.10
2019-05-21T09:18:47.641Z,20.30
2019-05-21T09:21:17.845Z,20.30
2019-05-21T09:23:48.313Z,20.50
2019-05-21T09:26:18.508Z,20.60
2019-05-21T09:28:48.684Z,20.70
2019-05-21T09:31:18.738Z,20.80
2019-05-21T09:33:48.853Z,20.80
2019-05-21T09:36:18.912Z,20.90
2019-05-21T09:38:49.024Z,20.90
2019-05-21T09:41:19.229Z,21.10
2019-05-21T09:43:49.344Z,21.10
2019-05-21T09:46:19.550Z,21.20
2019-05-21T09:48:49.631Z,21.30
2019-05-21T09:51:20.391Z,21.30
2019-05-21T09:53:50.504Z,21.30
2019-05-21T09:56:37.895Z,21.30
2019-05-21T09:59:27.225Z,21.30
2019-05-21T10:02:16.854Z,21.40
2019-05-21T10:04:46.925Z,21.40
2019-05-21T10:07:17.014Z,21.50
2019-05-21T10:09:47.219Z,21.50
2019-05-21T10:12:17.389Z,21.50
2019-05-21T10:14:47.511Z,21.70
2019-05-21T10:17:17.794Z,21.80
2019-05-21T10:19:47.920Z,21.90
2019-05-21T10:22:18.121Z,22.10
2019-05-21T10:24:48.235Z,22.30
2019-05-21T10:27:18.364Z,22.40
2019-05-21T10:29:48.480Z,22.50
2019-05-21T10:32:18.601Z,22.60
2019-05-21T10:34:49.111Z,22.80
2019-05-21T10:37:19.203Z,22.90
2019-05-21T10:39:49.373Z,23.00
2019-05-21T10:42:19.478Z,23.10
2019-05-21T10:44:49.603Z,23.20
2019-05-21T10:47:19.845Z,23.20
2019-05-21T10:49:50.028Z,23.30
2019-05-21T10:52:20.217Z,23.30
2019-05-21T10:54:50.409Z,23.30
2019-05-21T10:57:20.538Z,23.30
2019-05-21T10:59:50.575Z,23.30
2019-05-21T11:02:25.231Z,23.30
2019-05-21T11:05:02.819Z,23.40
2019-05-21T11:07:33.150Z,23.30
2019-05-21T11:10:04.601Z,23.30
2019-05-21T11:12:34.877Z,23.30
2019-05-21T11:15:08.010Z,23.20
2019-05-21T11:17:50.053Z,23.20
2019-05-21T11:20:10.368Z,23.10
2019-05-21T11:22:40.486Z,23.20
2019-05-21T11:25:11.146Z,23.20
2019-05-21T11:27:41.653Z,23.20
2019-05-21T11:30:12.317Z,23.20
2019-05-21T11:32:42.499Z,23.20
2019-05-21T11:35:13.094Z,23.30
2019-05-21T11:37:43.118Z,23.30
2019-05-21T11:40:15.537Z,23.30
2019-05-21T11:42:45.656Z,23.40
2019-05-21T11:45:30.991Z,23.40
2019-05-21T11:47:47.953Z,23.50
2019-05-21T11:50:18.158Z,23.50
2019-05-21T11:52:48.349Z,23.50
2019-05-21T11:55:18.429Z,23.50
2019-05-21T11:57:48.515Z,23.50
2019-05-21T12:00:21.808Z,23.40
2019-05-21T12:02:51.346Z,23.40
2019-05-21T12:05:21.308Z,23.40
2019-05-21T12:07:51.894Z,23.40
2019-05-21T12:10:21.989Z,23.30
2019-05-21T12:12:52.130Z,23.40
2019-05-21T12:15:22.321Z,23.40
2019-05-21T12:17:52.350Z,23.40
2019-05-21T12:20:36.015Z,23.40
2019-05-21T12:22:54.277Z,23.50
2019-05-21T12:25:24.328Z,23.50
2019-05-21T12:27:54.460Z,23.50
2019-05-21T12:30:24.640Z,23.50
2019-05-21T12:32:54.744Z,23.60
2019-05-21T12:35:24.910Z,23.60
2019-05-21T12:37:55.062Z,23.60
2019-05-21T12:40:25.354Z,23.50
2019-05-21T12:42:55.379Z,23.50
2019-05-21T12:45:25.454Z,23.50
2019-05-21T12:47:55.511Z,23.40
2019-05-21T12:50:26.315Z,23.40
2019-05-21T12:52:56.402Z,23.40
2019-05-21T12:55:26.642Z,23.40
2019-05-21T12:57:56.819Z,23.40
2019-05-21T13:00:32.907Z,23.40
2019-05-21T13:03:03.018Z,23.40
2019-05-21T13:05:33.059Z,23.40
2019-05-21T13:08:03.288Z,23.30
2019-05-21T13:10:33.530Z,23.30
2019-05-21T13:13:03.635Z,23.30
2019-05-21T13:15:33.742Z,23.30
2019-05-21T13:18:04.260Z,23.30
2019-05-21T13:20:34.374Z,23.30
2019-05-21T13:23:04.775Z,23.30
2019-05-21T13:25:36.266Z,23.30
2019-05-21T13:28:06.487Z,23.30
2019-05-21T13:30:36.567Z,23.30
2019-05-21T13:33:07.027Z,23.40
2019-05-21T13:35:37.223Z,23.40
2019-05-21T13:38:07.321Z,23.30
2019-05-21T13:40:37.512Z,23.40
2019-05-21T13:43:07.627Z,23.50
2019-05-21T13:45:38.030Z,23.50
2019-05-21T13:48:08.321Z,23.50
2019-05-21T13:50:38.506Z,23.50
2019-05-21T13:53:09.030Z,23.50
2019-05-21T13:55:39.084Z,23.40
2019-05-21T13:58:09.698Z,23.40
2019-05-21T14:00:44.881Z,23.40
2019-05-21T14:03:15.021Z,23.40
2019-05-21T14:05:45.366Z,23.50
2019-05-21T14:08:15.970Z,23.50
2019-05-21T14:10:47.433Z,23.40
2019-05-21T14:13:17.542Z,23.40
2019-05-21T14:15:48.723Z,23.40
2019-05-21T14:18:18.884Z,23.50
2019-05-21T14:20:49.152Z,23.50
2019-05-21T14:23:19.270Z,23.40
2019-05-21T14:25:49.545Z,23.40
2019-05-21T14:28:20.115Z,23.40
2019-05-21T14:30:50.218Z,23.40
2019-05-21T14:33:20.355Z,23.30
2019-05-21T14:35:50.763Z,23.20
2019-05-21T14:38:21.186Z,23.20
2019-05-21T14:40:51.369Z,23.10
2019-05-21T14:43:21.525Z,23.10
2019-05-21T14:45:51.634Z,23.00
2019-05-21T14:48:21.669Z,22.90
2019-05-21T14:50:51.737Z,22.90
2019-05-21T14:53:21.839Z,22.80
2019-05-21T14:55:52.199Z,22.80
2019-05-21T14:58:22.686Z,22.70
2019-05-21T15:00:52.715Z,22.70
2019-05-21T15:03:25.278Z,22.60
2019-05-21T15:05:54.527Z,22.60
2019-05-21T15:08:24.710Z,22.60
2019-05-21T15:10:54.751Z,22.60
2019-05-21T15:13:24.903Z,22.50
2019-05-21T15:15:55.029Z,22.50
2019-05-21T15:18:25.180Z,22.50
2019-05-21T15:21:00.006Z,22.50
2019-05-21T15:23:30.039Z,22.40
2019-05-21T15:26:00.427Z,22.40
2019-05-21T15:28:30.547Z,22.40
2019-05-21T15:31:00.723Z,22.40
2019-05-21T15:33:31.108Z,22.40
2019-05-21T15:36:01.162Z,22.40
2019-05-21T15:38:48.623Z,22.40
2019-05-21T15:41:10.409Z,22.40
2019-05-21T15:43:35.066Z,22.40
2019-05-21T15:46:05.701Z,22.30
2019-05-21T15:48:35.893Z,22.30
2019-05-21T15:51:06.193Z,22.30
2019-05-21T15:53:36.657Z,22.30
2019-05-21T15:56:06.794Z,22.30
2019-05-21T15:58:37.420Z,22.20
2019-05-21T16:01:07.838Z,22.20
2019-05-21T16:03:37.942Z,22.20
2019-05-21T16:06:08.257Z,22.20
2019-05-21T16:08:38.382Z,22.20
2019-05-21T16:11:25.756Z,22.20
2019-05-21T16:13:40.667Z,22.20
2019-05-21T16:16:10.851Z,22.10
2019-05-21T16:18:40.909Z,22.20
2019-05-21T16:21:11.015Z,22.20
2019-05-21T16:23:41.148Z,22.20
2019-05-21T16:26:11.728Z,22.20
2019-05-21T16:28:41.837Z,22.20
2019-05-21T16:31:12.496Z,22.10
2019-05-21T16:33:42.714Z,22.00
2019-05-21T16:36:12.862Z,22.00
2019-05-21T16:38:43.424Z,22.00
2019-05-21T16:41:13.793Z,21.90
2019-05-21T16:43:44.326Z,21.90
2019-05-21T16:46:14.765Z,21.90
2019-05-21T16:48:44.953Z,21.70
2019-05-21T16:51:15.061Z,21.70
2019-05-21T16:53:45.482Z,21.60
2019-05-21T16:56:15.651Z,21.50
2019-05-21T16:58:45.846Z,21.50
2019-05-21T17:01:16.265Z,21.50
2019-05-21T17:03:59.056Z,21.50
2019-05-21T17:06:18.171Z,21.50
2019-05-21T17:08:48.230Z,21.40
2019-05-21T17:11:18.342Z,21.40
2019-05-21T17:13:48.455Z,21.40
2019-05-21T17:16:18.898Z,21.30
2019-05-21T17:18:49.323Z,21.30
2019-05-21T17:21:19.445Z,21.30
2019-05-21T17:23:49.560Z,21.30
2019-05-21T17:26:19.693Z,21.30
2019-05-21T17:28:49.737Z,21.30
2019-05-21T17:31:19.925Z,21.20
2019-05-21T17:33:50.013Z,21.20
2019-05-21T17:36:20.229Z,21.20
2019-05-21T17:38:50.567Z,21.20
2019-05-21T17:41:20.970Z,21.20
2019-05-21T17:43:51.443Z,21.10
2019-05-21T17:46:21.533Z,21.10
2019-05-21T17:48:51.584Z,21.10
2019-05-21T17:51:22.018Z,21.00
2019-05-21T17:53:53.193Z,21.00
2019-05-21T17:56:23.445Z,21.00
2019-05-21T17:58:54.013Z,21.00
2019-05-21T18:01:25.570Z,20.90
2019-05-21T18:03:56.072Z,20.90
2019-05-21T18:06:26.533Z,20.90
2019-05-21T18:08:58.770Z,20.90
2019-05-21T18:11:28.964Z,20.90
2019-05-21T18:13:59.143Z,20.90
2019-05-21T18:16:29.663Z,20.90
2019-05-21T18:18:59.841Z,21.00
2019-05-21T18:21:30.297Z,21.00
2019-05-21T18:24:00.638Z,21.00
2019-05-21T18:26:30.754Z,21.00
2019-05-21T18:29:00.881Z,21.10
2019-05-21T18:31:31.053Z,21.10
2019-05-21T18:34:01.165Z,21.10
2019-05-21T18:36:31.296Z,21.10
2019-05-21T18:39:01.712Z,21.20
2019-05-21T18:41:33.713Z,21.10
2019-05-21T18:44:05.116Z,21.10
2019-05-21T18:46:35.374Z,21.10
2019-05-21T18:49:05.541Z,21.10
2019-05-21T18:51:35.663Z,21.10
2019-05-21T18:54:06.120Z,21.10
2019-05-21T18:56:36.381Z,21.00
2019-05-21T18:59:06.755Z,21.00
2019-05-21T19:01:38.509Z,20.90
2019-05-21T19:04:10.426Z,20.90
2019-05-21T19:06:41.746Z,20.90
2019-05-21T19:09:13.185Z,20.90
2019-05-21T19:11:43.483Z,20.90
2019-05-21T19:14:13.647Z,20.90
2019-05-21T19:16:43.848Z,20.90
2019-05-21T19:19:13.957Z,21.00
2019-05-21T19:21:44.002Z,21.00
2019-05-21T19:24:14.182Z,20.90
2019-05-21T19:26:44.284Z,20.90
2019-05-21T19:29:14.506Z,20.90
2019-05-21T19:31:44.740Z,20.90
2019-05-21T19:34:14.781Z,20.90
2019-05-21T19:36:44.891Z,20.90
2019-05-21T19:39:14.951Z,20.90
2019-05-21T19:41:45.157Z,20.90
2019-05-21T19:44:16.649Z,20.90
2019-05-21T19:46:47.070Z,20.90
2019-05-21T19:49:17.501Z,20.90
2019-05-21T19:51:47.546Z,20.90
2019-05-21T19:54:18.863Z,20.80
2019-05-21T19:56:49.381Z,20.90
2019-05-21T19:59:19.564Z,20.80
2019-05-21T20:01:51.442Z,20.80
2019-05-21T20:04:22.506Z,20.80
2019-05-21T20:06:52.623Z,20.80
2019-05-21T20:09:26.797Z,20.70
2019-05-21T20:11:55.765Z,20.70
2019-05-21T20:14:25.762Z,20.70
2019-05-21T20:16:55.907Z,20.70
2019-05-21T20:19:26.601Z,20.70
2019-05-21T20:21:56.654Z,20.70
2019-05-21T20:24:27.296Z,20.60
2019-05-21T20:26:57.357Z,20.60
2019-05-21T20:29:27.908Z,20.60
2019-05-21T20:31:58.658Z,20.50
2019-05-21T20:34:29.050Z,20.50
2019-05-21T20:36:59.257Z,20.50
2019-05-21T20:39:31.292Z,20.50
2019-05-21T20:42:01.579Z,20.40
2019-05-21T20:44:32.515Z,20.40
2019-05-21T20:47:05.842Z,20.40
2019-05-21T20:49:37.089Z,20.40
2019-05-21T20:52:18.080Z,20.40
2019-05-21T20:54:40.912Z,20.30
2019-05-21T20:57:11.714Z,20.30
2019-05-21T20:59:42.445Z,20.30
2019-05-21T21:02:13.389Z,20.30
2019-05-21T21:04:44.130Z,20.30
2019-05-21T21:07:14.243Z,20.20
2019-05-21T21:09:44.845Z,20.20
2019-05-21T21:12:15.239Z,20.20
2019-05-21T21:14:45.956Z,20.20
2019-05-21T21:17:16.785Z,20.20
2019-05-21T21:19:47.406Z,20.10
2019-05-21T21:22:17.874Z,20.10
2019-05-21T21:24:49.152Z,20.10
2019-05-21T21:27:19.345Z,20.10
2019-05-21T21:29:49.751Z,20.10
2019-05-21T21:32:19.871Z,20.10
2019-05-21T21:34:50.268Z,20.10
2019-05-21T21:37:21.164Z,20.10
2019-05-21T21:39:51.673Z,20.10
2019-05-21T21:42:22.168Z,20.00
2019-05-21T21:44:52.302Z,20.00
2019-05-21T21:47:22.555Z,20.00
2019-05-21T21:49:53.854Z,20.00
2019-05-21T21:52:23.993Z,20.00
2019-05-21T21:54:54.122Z,20.00
2019-05-21T21:57:24.255Z,20.00
2019-05-21T21:59:54.372Z,19.90
2019-05-21T22:02:28.508Z,19.90
2019-05-21T22:04:59.792Z,19.90
2019-05-21T22:07:32.031Z,19.90
2019-05-21T22:10:02.521Z,19.80
2019-05-21T22:12:32.930Z,19.80
2019-05-21T22:15:03.952Z,19.80
2019-05-21T22:17:34.552Z,19.80
2019-05-21T22:20:08.417Z,19.80
2019-05-21T22:22:38.473Z,19.70
2019-05-21T22:25:09.163Z,19.80
2019-05-21T22:27:39.464Z,19.80
2019-05-21T22:30:10.445Z,19.70
2019-05-21T22:32:40.827Z,19.70
2019-05-21T22:35:11.199Z,19.70
2019-05-21T22:37:41.645Z,19.70
2019-05-21T22:40:12.229Z,19.70
2019-05-21T22:42:42.306Z,19.70
2019-05-21T22:45:12.556Z,19.70
2019-05-21T22:47:42.672Z,19.60
2019-05-21T22:50:13.250Z,19.60
2019-05-21T22:52:43.373Z,19.60
2019-05-21T22:55:15.156Z,19.50
2019-05-21T22:57:46.267Z,19.50
2019-05-21T23:00:16.481Z,19.50
2019-05-21T23:02:47.300Z,19.50
2019-05-21T23:05:17.515Z,19.50
2019-05-21T23:07:48.885Z,19.50
2019-05-21T23:10:19.952Z,19.40
2019-05-21T23:12:50.071Z,19.40
2019-05-21T23:15:24.890Z,19.40
2019-05-21T23:18:10.094Z,19.30
2019-05-21T23:21:00.402Z,19.30
2019-05-21T23:23:34.143Z,19.30
2019-05-21T23:26:05.366Z,19.30
2019-05-21T23:28:37.820Z,19.20
2019-05-21T23:31:08.794Z,19.10
2019-05-21T23:33:39.312Z,19.10
2019-05-21T23:36:10.161Z,19.10
2019-05-21T23:38:41.310Z,19.10
2019-05-21T23:41:11.633Z,19.10
2019-05-21T23:43:42.014Z,19.10
2019-05-21T23:46:12.998Z,19.10
2019-05-21T23:48:43.776Z,19.00
2019-05-21T23:51:13.888Z,19.00
2019-05-21T23:53:44.028Z,19.00
2019-05-21T23:56:14.133Z,18.90
2019-05-21T23:58:47.431Z,18.90
