createdAt,value
2023-03-19T00:00:37.928Z,13.42
2023-03-19T00:03:05.958Z,13.45
2023-03-19T00:05:33.986Z,13.46
2023-03-19T00:08:03.339Z,13.45
2023-03-19T00:10:31.243Z,13.44
2023-03-19T00:12:59.051Z,13.42
2023-03-19T00:15:26.932Z,13.42
2023-03-19T00:17:56.594Z,13.41
2023-03-19T00:20:24.516Z,13.40
2023-03-19T00:22:52.351Z,13.39
2023-03-19T00:25:24.678Z,13.40
2023-03-19T00:27:52.884Z,13.36
2023-03-19T00:30:20.777Z,13.37
2023-03-19T00:32:49.211Z,13.36
2023-03-19T00:35:17.494Z,13.36
2023-03-19T00:37:45.425Z,13.33
2023-03-19T00:40:14.059Z,13.31
2023-03-19T00:42:44.787Z,13.30
2023-03-19T00:45:13.828Z,13.26
2023-03-19T00:47:42.198Z,13.23
2023-03-19T00:50:11.656Z,13.20
2023-03-19T00:52:39.547Z,13.15
2023-03-19T00:55:08.141Z,13.11
2023-03-19T00:57:37.100Z,13.08
2023-03-19T01:00:08.695Z,13.07
2023-03-19T01:02:36.516Z,13.03
2023-03-19T01:05:04.546Z,13.02
2023-03-19T01:07:32.626Z,13.00
2023-03-19T01:10:00.399Z,13.00
2023-03-19T01:12:28.839Z,12.98
2023-03-19T01:14:56.698Z,12.96
2023-03-19T01:17:26.091Z,12.95
2023-03-19T01:19:53.872Z,12.88
2023-03-19T01:22:21.778Z,12.85
2023-03-19T01:24:55.316Z,12.79
2023-03-19T01:27:23.356Z,12.76
2023-03-19T01:29:52.128Z,12.72
2023-03-19T01:32:46.961Z,12.68
2023-03-19T01:35:33.524Z,12.63
2023-03-19T01:38:01.590Z,12.61
2023-03-19T01:40:30.187Z,12.59
2023-03-19T01:43:13.011Z,12.58
2023-03-19T01:45:49.951Z,12.55
2023-03-19T01:48:47.624Z,12.54
2023-03-19T01:51:21.886Z,12.53
2023-03-19T01:54:21.901Z,12.50
2023-03-19T01:57:17.282Z,12.47
2023-03-19T02:00:06.291Z,12.46
2023-03-19T02:02:49.642Z,12.44
2023-03-19T02:05:46.267Z,12.41
2023-03-19T02:08:17.499Z,12.38
2023-03-19T02:10:48.479Z,12.36
2023-03-19T02:13:17.172Z,12.31
2023-03-19T02:15:45.401Z,12.29
2023-03-19T02:18:14.380Z,12.28
2023-03-19T02:20:50.728Z,12.28
2023-03-19T02:23:29.026Z,12.26
2023-03-19T02:26:08.081Z,12.26
2023-03-19T02:28:39.465Z,12.25
2023-03-19T02:31:08.234Z,12.25
2023-03-19T02:33:36.651Z,12.25
2023-03-19T02:36:07.953Z,12.28
2023-03-19T02:38:35.908Z,12.27
2023-03-19T02:41:07.283Z,12.29
2023-03-19T02:43:37.326Z,12.29
2023-03-19T02:46:08.213Z,12.31
2023-03-19T02:48:36.636Z,12.29
2023-03-19T02:51:04.458Z,12.29
2023-03-19T02:53:32.636Z,12.29
2023-03-19T02:56:00.469Z,12.29
2023-03-19T02:58:29.695Z,12.31
2023-03-19T03:00:57.587Z,12.30
2023-03-19T03:03:25.694Z,12.31
2023-03-19T03:05:53.561Z,12.32
2023-03-19T03:08:21.799Z,12.32
2023-03-19T03:10:49.625Z,12.31
2023-03-19T03:13:17.725Z,12.33
2023-03-19T03:15:46.913Z,12.34
2023-03-19T03:18:14.744Z,12.33
2023-03-19T03:20:43.262Z,12.34
2023-03-19T03:23:11.523Z,12.34
2023-03-19T03:25:45.367Z,12.34
2023-03-19T03:28:13.196Z,12.35
2023-03-19T03:30:41.637Z,12.34
2023-03-19T03:33:10.861Z,12.37
2023-03-19T03:35:38.765Z,12.35
2023-03-19T03:38:07.108Z,12.35
2023-03-19T03:40:36.643Z,12.36
2023-03-19T03:43:04.760Z,12.37
2023-03-19T03:45:35.124Z,12.38
2023-03-19T03:48:03.429Z,12.39
2023-03-19T03:50:32.831Z,12.43
2023-03-19T03:53:05.740Z,12.42
2023-03-19T03:55:34.140Z,12.44
2023-03-19T03:58:02.196Z,12.45
2023-03-19T04:00:30.449Z,12.45
2023-03-19T04:02:59.259Z,12.46
2023-03-19T04:05:27.470Z,12.47
2023-03-19T04:07:57.084Z,12.49
2023-03-19T04:10:25.263Z,12.49
2023-03-19T04:12:52.993Z,12.49
2023-03-19T04:15:20.898Z,12.50
2023-03-19T04:17:49.692Z,12.50
2023-03-19T04:20:25.516Z,12.54
2023-03-19T04:22:53.379Z,12.52
2023-03-19T04:25:22.759Z,12.53
2023-03-19T04:27:50.594Z,12.52
2023-03-19T04:30:18.936Z,12.50
2023-03-19T04:32:47.609Z,12.50
2023-03-19T04:35:16.370Z,12.49
2023-03-19T04:37:48.533Z,12.49
2023-03-19T04:40:18.387Z,12.48
2023-03-19T04:42:47.858Z,12.49
2023-03-19T04:45:29.271Z,12.45
2023-03-19T04:47:57.215Z,12.48
2023-03-19T04:50:25.435Z,12.49
2023-03-19T04:52:54.667Z,12.48
2023-03-19T04:55:23.624Z,12.49
2023-03-19T04:58:01.479Z,12.50
2023-03-19T05:00:31.476Z,12.49
2023-03-19T05:03:00.154Z,12.50
2023-03-19T05:05:30.337Z,12.50
2023-03-19T05:07:58.827Z,12.52
2023-03-19T05:10:27.382Z,12.51
2023-03-19T05:12:55.733Z,12.51
2023-03-19T05:15:24.982Z,12.53
2023-03-19T05:18:00.330Z,12.51
2023-03-19T05:20:37.683Z,12.50
2023-03-19T05:23:09.145Z,12.52
2023-03-19T05:25:47.646Z,12.51
2023-03-19T05:28:20.914Z,12.51
2023-03-19T05:30:50.480Z,12.54
2023-03-19T05:33:25.715Z,12.53
2023-03-19T05:35:56.438Z,12.53
2023-03-19T05:38:34.640Z,12.52
2023-03-19T05:41:08.597Z,12.54
2023-03-19T05:43:51.354Z,12.52
2023-03-19T05:46:35.805Z,12.26
2023-03-19T05:49:04.531Z,12.49
2023-03-19T05:51:32.795Z,12.52
2023-03-19T05:54:00.838Z,12.53
2023-03-19T05:57:01.460Z,12.49
2023-03-19T05:59:32.312Z,12.52
2023-03-19T06:02:16.045Z,12.49
2023-03-19T06:04:44.294Z,12.50
2023-03-19T06:07:12.587Z,12.51
2023-03-19T06:09:41.147Z,12.52
2023-03-19T06:12:09.302Z,12.53
2023-03-19T06:14:57.584Z,12.50
2023-03-19T06:17:50.056Z,12.53
2023-03-19T06:20:18.981Z,12.52
2023-03-19T06:22:47.265Z,12.53
2023-03-19T06:25:15.121Z,12.53
2023-03-19T06:27:43.785Z,12.54
2023-03-19T06:30:41.270Z,12.51
2023-03-19T06:33:32.181Z,12.53
2023-03-19T06:36:00.911Z,12.52
2023-03-19T06:38:31.404Z,12.53
2023-03-19T06:41:01.612Z,12.52
2023-03-19T06:43:29.445Z,12.53
2023-03-19T06:45:57.524Z,12.51
2023-03-19T06:48:25.366Z,12.50
2023-03-19T06:50:54.481Z,12.53
2023-03-19T06:53:22.328Z,12.50
2023-03-19T06:55:50.458Z,12.51
2023-03-19T06:58:18.489Z,12.50
2023-03-19T07:00:46.461Z,12.51
2023-03-19T07:03:14.909Z,12.52
2023-03-19T07:05:42.665Z,12.51
2023-03-19T07:08:12.643Z,12.53
2023-03-19T07:10:40.758Z,12.53
2023-03-19T07:13:09.009Z,12.53
2023-03-19T07:15:37.335Z,12.52
2023-03-19T07:18:05.545Z,12.53
2023-03-19T07:20:33.777Z,12.53
2023-03-19T07:23:01.834Z,12.53
2023-03-19T07:25:31.273Z,12.55
2023-03-19T07:27:59.116Z,12.55
2023-03-19T07:30:27.064Z,12.56
2023-03-19T07:32:56.110Z,12.58
2023-03-19T07:35:23.880Z,12.57
2023-03-19T07:37:51.680Z,12.59
2023-03-19T07:40:19.595Z,12.59
2023-03-19T07:42:48.965Z,12.61
2023-03-19T07:45:16.800Z,12.61
2023-03-19T07:47:44.600Z,12.61
2023-03-19T07:50:12.689Z,12.62
2023-03-19T07:52:40.580Z,12.63
2023-03-19T07:55:08.913Z,12.64
2023-03-19T07:57:36.693Z,12.64
2023-03-19T08:00:06.863Z,12.66
2023-03-19T08:02:40.920Z,12.64
2023-03-19T08:05:09.604Z,12.66
2023-03-19T08:07:37.914Z,12.66
2023-03-19T08:10:36.275Z,12.66
2023-03-19T08:13:05.348Z,12.64
2023-03-19T08:15:34.879Z,12.67
2023-03-19T08:18:04.915Z,12.67
2023-03-19T08:20:33.744Z,12.66
2023-03-19T08:23:01.722Z,12.66
2023-03-19T08:25:32.449Z,12.67
2023-03-19T08:28:00.939Z,12.68
2023-03-19T08:30:29.426Z,12.69
2023-03-19T08:32:59.308Z,12.72
2023-03-19T08:35:27.982Z,12.72
2023-03-19T08:37:56.424Z,12.73
2023-03-19T08:40:24.759Z,12.76
2023-03-19T08:42:52.599Z,12.78
2023-03-19T08:45:20.797Z,12.79
2023-03-19T08:47:49.771Z,12.83
2023-03-19T08:50:19.261Z,12.87
2023-03-19T08:52:47.076Z,12.88
2023-03-19T08:55:15.958Z,12.92
2023-03-19T08:57:43.837Z,12.94
2023-03-19T09:00:12.703Z,12.98
2023-03-19T09:02:40.529Z,12.99
2023-03-19T09:05:09.185Z,13.01
2023-03-19T09:07:38.463Z,13.05
2023-03-19T09:10:07.511Z,13.06
2023-03-19T09:12:35.646Z,13.09
2023-03-19T09:15:03.674Z,13.11
2023-03-19T09:17:31.556Z,13.15
2023-03-19T09:19:59.333Z,13.19
2023-03-19T09:22:27.348Z,13.22
2023-03-19T09:24:56.606Z,13.27
2023-03-19T09:27:25.455Z,13.29
2023-03-19T09:29:53.253Z,13.30
2023-03-19T09:32:21.644Z,13.34
2023-03-19T09:34:49.458Z,13.37
2023-03-19T09:37:17.401Z,13.39
2023-03-19T09:39:45.273Z,13.41
2023-03-19T09:42:30.535Z,13.50
2023-03-19T09:44:58.888Z,13.53
2023-03-19T09:47:29.617Z,13.58
2023-03-19T09:49:59.473Z,13.62
2023-03-19T09:52:36.147Z,13.68
2023-03-19T09:55:16.597Z,13.72
2023-03-19T09:57:46.505Z,13.73
2023-03-19T10:00:23.310Z,13.79
2023-03-19T10:02:57.931Z,13.80
2023-03-19T10:05:42.517Z,13.81
2023-03-19T10:08:38.567Z,13.82
2023-03-19T10:11:30.763Z,13.82
2023-03-19T10:14:14.661Z,13.82
2023-03-19T10:16:47.410Z,13.85
2023-03-19T10:19:19.781Z,13.84
2023-03-19T10:21:53.720Z,13.85
2023-03-19T10:24:27.715Z,13.87
2023-03-19T10:27:00.232Z,13.88
2023-03-19T10:29:29.934Z,13.88
2023-03-19T10:32:07.665Z,13.92
2023-03-19T10:34:37.706Z,13.89
2023-03-19T10:37:08.125Z,13.90
2023-03-19T10:39:37.841Z,13.94
2023-03-19T10:42:20.117Z,13.96
2023-03-19T10:44:52.421Z,13.94
2023-03-19T10:47:22.679Z,13.93
2023-03-19T10:49:51.917Z,13.97
2023-03-19T10:52:25.113Z,13.98
2023-03-19T10:54:57.317Z,13.98
2023-03-19T10:57:28.849Z,13.96
2023-03-19T11:00:04.380Z,13.99
2023-03-19T11:02:33.471Z,13.99
2023-03-19T11:05:23.105Z,14.02
2023-03-19T11:07:52.296Z,13.99
2023-03-19T11:10:23.985Z,14.05
2023-03-19T11:12:56.008Z,14.07
2023-03-19T11:15:29.920Z,14.11
2023-03-19T11:17:59.570Z,14.17
2023-03-19T11:20:33.487Z,14.23
2023-03-19T11:23:04.170Z,14.27
2023-03-19T11:25:37.384Z,14.33
2023-03-19T11:28:09.520Z,14.35
2023-03-19T11:30:52.938Z,14.36
2023-03-19T11:33:53.108Z,14.39
2023-03-19T11:36:25.253Z,14.39
2023-03-19T11:39:09.485Z,14.38
2023-03-19T11:41:50.852Z,14.35
2023-03-19T11:44:23.421Z,14.30
2023-03-19T11:46:56.235Z,13.98
2023-03-19T11:49:39.072Z,14.14
2023-03-19T11:52:17.554Z,14.11
2023-03-19T11:54:55.129Z,14.07
2023-03-19T11:57:34.615Z,14.03
2023-03-19T12:00:23.790Z,13.98
2023-03-19T12:03:22.258Z,13.91
2023-03-19T12:05:57.780Z,13.86
2023-03-19T12:08:34.678Z,13.83
2023-03-19T12:11:11.184Z,13.80
2023-03-19T12:13:50.010Z,13.77
2023-03-19T12:16:27.626Z,13.73
2023-03-19T12:19:12.887Z,13.72
2023-03-19T12:21:55.593Z,13.69
2023-03-19T12:24:33.469Z,13.63
2023-03-19T12:27:20.645Z,13.63
2023-03-19T12:29:55.902Z,13.61
2023-03-19T12:32:37.866Z,13.60
2023-03-19T12:35:13.024Z,13.56
2023-03-19T12:37:46.140Z,13.57
2023-03-19T12:40:27.310Z,13.55
2023-03-19T12:42:59.651Z,13.53
2023-03-19T12:45:31.893Z,13.51
2023-03-19T12:48:07.225Z,13.50
2023-03-19T12:50:40.599Z,13.51
2023-03-19T12:53:17.681Z,13.51
2023-03-19T12:55:55.593Z,13.51
2023-03-19T12:58:31.341Z,13.45
2023-03-19T13:01:07.348Z,13.47
2023-03-19T13:03:42.873Z,13.46
2023-03-19T13:06:17.338Z,13.44
2023-03-19T13:08:50.006Z,13.43
2023-03-19T13:11:26.598Z,13.39
2023-03-19T13:14:02.060Z,13.38
2023-03-19T13:16:39.167Z,13.36
2023-03-19T13:19:18.072Z,13.33
2023-03-19T13:21:49.892Z,13.30
2023-03-19T13:24:22.853Z,13.27
2023-03-19T13:26:51.424Z,13.24
2023-03-19T13:29:22.109Z,13.21
2023-03-19T13:31:50.850Z,13.18
2023-03-19T13:34:39.658Z,13.16
2023-03-19T13:37:15.059Z,13.15
2023-03-19T13:39:44.506Z,13.12
2023-03-19T13:42:35.576Z,13.13
2023-03-19T13:45:05.919Z,13.11
2023-03-19T13:47:44.063Z,13.15
2023-03-19T13:50:23.696Z,13.14
2023-03-19T13:52:57.066Z,13.14
2023-03-19T13:55:34.390Z,13.17
2023-03-19T13:58:38.048Z,13.18
2023-03-19T14:01:06.737Z,13.15
2023-03-19T14:03:36.695Z,13.19
2023-03-19T14:06:05.766Z,13.19
2023-03-19T14:08:47.279Z,13.21
2023-03-19T14:11:24.559Z,13.21
2023-03-19T14:13:54.266Z,13.20
2023-03-19T14:16:26.821Z,13.23
2023-03-19T14:18:58.744Z,13.24
2023-03-19T14:21:36.090Z,13.24
2023-03-19T14:27:24.042Z,13.23
2023-03-19T14:29:52.855Z,13.25
2023-03-19T14:32:25.279Z,13.29
2023-03-19T14:34:55.344Z,13.25
2023-03-19T14:37:25.050Z,13.28
2023-03-19T14:39:59.486Z,13.30
2023-03-19T14:42:33.688Z,13.29
2023-03-19T14:45:34.224Z,13.29
2023-03-19T14:48:13.991Z,13.29
2023-03-19T14:50:54.965Z,13.31
2023-03-19T14:53:26.441Z,13.32
2023-03-19T14:55:55.724Z,13.32
2023-03-19T14:58:24.146Z,13.32
2023-03-19T15:00:54.811Z,13.33
2023-03-19T15:03:25.860Z,13.34
2023-03-19T15:05:58.575Z,13.36
2023-03-19T15:08:27.755Z,13.33
2023-03-19T15:11:09.939Z,13.38
2023-03-19T15:13:52.948Z,13.35
2023-03-19T15:16:33.074Z,13.38
2023-03-19T15:19:01.957Z,13.36
2023-03-19T15:21:30.987Z,13.36
2023-03-19T15:23:59.324Z,13.36
2023-03-19T15:26:34.411Z,13.39
2023-03-19T15:29:04.431Z,13.38
2023-03-19T15:31:52.584Z,13.39
2023-03-19T15:34:27.784Z,13.36
2023-03-19T15:37:00.713Z,13.39
2023-03-19T15:39:30.565Z,13.10
2023-03-19T15:42:02.108Z,13.37
2023-03-19T15:44:36.485Z,13.40
2023-03-19T15:47:06.843Z,13.42
2023-03-19T15:49:39.253Z,13.45
2023-03-19T15:52:12.720Z,13.44
2023-03-19T15:54:41.164Z,13.46
2023-03-19T15:57:13.962Z,13.51
2023-03-19T15:59:42.054Z,13.23
2023-03-19T16:02:23.008Z,13.51
2023-03-19T16:05:18.148Z,13.52
2023-03-19T16:07:43.566Z,13.55
2023-03-19T16:10:34.100Z,13.55
2023-03-19T16:13:05.663Z,13.56
2023-03-19T16:15:43.614Z,13.59
2023-03-19T16:18:24.515Z,13.59
2023-03-19T16:21:02.950Z,13.59
2023-03-19T16:23:34.098Z,13.59
2023-03-19T16:26:17.906Z,13.60
2023-03-19T16:28:56.480Z,13.60
2023-03-19T16:31:28.811Z,13.59
2023-03-19T16:33:57.329Z,13.55
2023-03-19T16:36:29.654Z,13.59
2023-03-19T16:38:59.768Z,13.56
2023-03-19T16:41:34.302Z,13.57
2023-03-19T16:44:14.382Z,13.57
2023-03-19T16:46:42.546Z,13.55
2023-03-19T16:49:10.608Z,13.56
2023-03-19T16:51:39.451Z,13.55
2023-03-19T16:54:07.610Z,13.55
2023-03-19T16:56:36.440Z,13.55
2023-03-19T16:59:05.735Z,13.56
2023-03-19T17:01:33.782Z,13.55
2023-03-19T17:04:01.722Z,13.54
2023-03-19T17:06:34.370Z,13.53
2023-03-19T17:09:02.297Z,13.52
2023-03-19T17:11:33.744Z,13.54
2023-03-19T17:14:02.240Z,13.53
2023-03-19T17:16:31.541Z,13.53
2023-03-19T17:19:02.656Z,13.52
2023-03-19T17:21:33.504Z,13.53
2023-03-19T17:24:16.580Z,13.52
2023-03-19T17:26:44.481Z,13.47
2023-03-19T17:29:12.318Z,13.47
2023-03-19T17:31:44.271Z,13.49
2023-03-19T17:34:14.855Z,13.48
2023-03-19T17:36:45.581Z,13.47
2023-03-19T17:39:13.490Z,13.44
2023-03-19T17:41:41.341Z,13.43
2023-03-19T17:44:09.780Z,13.42
2023-03-19T17:46:41.011Z,13.42
2023-03-19T17:49:16.921Z,13.40
2023-03-19T17:51:44.812Z,13.38
2023-03-19T17:54:13.547Z,13.38
2023-03-19T17:56:43.351Z,13.36
2023-03-19T17:59:11.246Z,13.33
2023-03-19T18:01:42.992Z,13.33
2023-03-19T18:04:15.050Z,13.31
2023-03-19T18:06:45.643Z,13.29
2023-03-19T18:09:20.504Z,13.31
2023-03-19T18:11:48.652Z,13.27
2023-03-19T18:14:16.579Z,13.26
2023-03-19T18:16:47.492Z,13.25
2023-03-19T18:19:23.023Z,13.25
2023-03-19T18:21:51.361Z,13.23
2023-03-19T18:24:19.329Z,13.22
2023-03-19T18:26:47.196Z,13.20
2023-03-19T18:29:16.260Z,13.20
2023-03-19T18:31:46.494Z,13.18
2023-03-19T18:34:16.668Z,13.19
2023-03-19T18:36:46.215Z,13.17
2023-03-19T18:39:16.272Z,13.14
2023-03-19T18:41:44.872Z,13.14
2023-03-19T18:44:13.804Z,13.10
2023-03-19T18:46:42.967Z,13.10
2023-03-19T18:49:20.030Z,13.12
2023-03-19T18:52:01.721Z,13.08
2023-03-19T18:54:31.966Z,13.02
2023-03-19T18:57:01.292Z,13.05
2023-03-19T18:59:32.665Z,13.03
2023-03-19T19:02:02.717Z,13.03
2023-03-19T19:04:31.240Z,12.99
2023-03-19T19:07:01.696Z,13.00
2023-03-19T19:09:29.718Z,12.97
2023-03-19T19:12:00.837Z,12.97
2023-03-19T19:14:29.159Z,12.94
2023-03-19T19:16:57.118Z,12.93
2023-03-19T19:19:27.681Z,12.93
2023-03-19T19:21:55.676Z,12.91
2023-03-19T19:24:25.029Z,12.92
2023-03-19T19:26:54.187Z,12.91
2023-03-19T19:29:28.350Z,12.91
2023-03-19T19:31:57.074Z,12.88
2023-03-19T19:34:25.535Z,12.87
2023-03-19T19:36:58.949Z,12.86
2023-03-19T19:39:30.778Z,12.87
2023-03-19T19:41:59.070Z,12.86
2023-03-19T19:44:27.238Z,12.84
2023-03-19T19:46:55.829Z,12.83
2023-03-19T19:49:25.366Z,12.83
2023-03-19T19:51:53.636Z,12.82
2023-03-19T19:54:25.010Z,12.81
2023-03-19T19:56:55.307Z,12.81
2023-03-19T19:59:26.315Z,12.79
2023-03-19T20:01:54.549Z,12.77
2023-03-19T20:04:25.750Z,12.76
2023-03-19T20:06:54.278Z,12.75
2023-03-19T20:09:22.322Z,12.74
2023-03-19T20:11:50.603Z,12.73
2023-03-19T20:14:20.169Z,12.72
2023-03-19T20:16:49.017Z,12.71
2023-03-19T20:19:20.807Z,12.70
2023-03-19T20:21:48.728Z,12.66
2023-03-19T20:24:16.809Z,12.67
2023-03-19T20:26:45.073Z,12.66
2023-03-19T20:29:15.981Z,12.66
2023-03-19T20:31:47.605Z,12.65
2023-03-19T20:34:32.457Z,12.63
2023-03-19T20:37:07.368Z,12.60
2023-03-19T20:39:37.508Z,12.60
2023-03-19T20:42:14.341Z,12.58
2023-03-19T20:44:43.082Z,12.55
2023-03-19T20:47:18.282Z,12.57
2023-03-19T20:49:46.882Z,12.53
2023-03-19T20:52:16.356Z,12.50
2023-03-19T20:54:44.821Z,12.50
2023-03-19T20:57:14.552Z,12.50
2023-03-19T20:59:44.404Z,12.48
2023-03-19T21:02:19.264Z,12.48
2023-03-19T21:04:47.667Z,12.46
2023-03-19T21:07:33.613Z,12.47
2023-03-19T21:10:05.291Z,12.44
2023-03-19T21:12:36.083Z,12.43
2023-03-19T21:15:04.686Z,12.42
2023-03-19T21:17:34.302Z,12.42
2023-03-19T21:20:02.228Z,12.40
2023-03-19T21:22:32.402Z,12.40
2023-03-19T21:25:04.423Z,12.40
2023-03-19T21:27:34.990Z,12.36
2023-03-19T21:30:04.857Z,12.38
2023-03-19T21:32:34.132Z,12.37
2023-03-19T21:35:02.446Z,12.34
2023-03-19T21:37:30.441Z,12.34
2023-03-19T21:39:58.493Z,12.32
2023-03-19T21:42:27.114Z,12.32
2023-03-19T21:44:59.876Z,12.32
2023-03-19T21:47:27.678Z,12.03
2023-03-19T21:50:00.214Z,12.25
2023-03-19T21:52:28.198Z,12.25
2023-03-19T21:54:56.031Z,12.26
2023-03-19T21:57:24.429Z,12.26
2023-03-19T21:59:52.312Z,12.24
2023-03-19T22:02:40.035Z,12.23
2023-03-19T22:05:24.165Z,12.22
2023-03-19T22:07:52.877Z,12.18
2023-03-19T22:10:24.983Z,12.18
2023-03-19T22:12:54.420Z,12.16
2023-03-19T22:15:35.318Z,12.16
2023-03-19T22:18:03.854Z,12.12
2023-03-19T22:20:33.170Z,12.11
2023-03-19T22:23:01.029Z,12.07
2023-03-19T22:25:33.305Z,12.08
2023-03-19T22:28:01.308Z,12.03
2023-03-19T22:30:36.103Z,12.05
2023-03-19T22:33:05.155Z,12.01
2023-03-19T22:35:34.926Z,11.99
2023-03-19T22:38:02.952Z,11.96
2023-03-19T22:40:30.838Z,11.95
2023-03-19T22:42:58.819Z,11.94
2023-03-19T22:45:28.989Z,11.93
2023-03-19T22:47:58.332Z,11.91
2023-03-19T22:50:28.491Z,11.91
2023-03-19T22:52:59.103Z,11.89
2023-03-19T22:55:27.121Z,11.85
2023-03-19T22:57:54.935Z,11.83
2023-03-19T23:00:23.837Z,11.82
2023-03-19T23:02:56.840Z,11.82
2023-03-19T23:05:28.605Z,11.79
2023-03-19T23:07:58.110Z,11.78
2023-03-19T23:10:28.609Z,11.74
2023-03-19T23:12:57.556Z,11.71
2023-03-19T23:15:27.082Z,11.69
2023-03-19T23:17:58.632Z,11.67
2023-03-19T23:20:28.794Z,11.65
2023-03-19T23:22:58.308Z,11.63
2023-03-19T23:25:28.489Z,11.62
2023-03-19T23:27:59.822Z,11.61
2023-03-19T23:30:31.608Z,11.59
2023-03-19T23:33:02.663Z,11.56
2023-03-19T23:35:32.333Z,11.55
2023-03-19T23:38:01.695Z,11.54
2023-03-19T23:40:33.178Z,11.53
2023-03-19T23:43:02.444Z,11.52
2023-03-19T23:45:34.729Z,11.52
2023-03-19T23:48:05.119Z,11.50
2023-03-19T23:50:33.970Z,11.49
2023-03-19T23:53:03.478Z,11.50
2023-03-19T23:55:32.754Z,11.48
2023-03-19T23:58:02.328Z,11.47
