createdAt,value
2024-05-09T00:13:51.695Z,28.50
2024-05-09T00:28:50.743Z,28.40
2024-05-09T00:43:51.031Z,28.10
2024-05-09T00:58:51.276Z,27.90
2024-05-09T01:13:51.656Z,27.70
2024-05-09T01:28:51.889Z,27.50
2024-05-09T01:43:52.379Z,27.40
2024-05-09T01:58:52.700Z,27.30
2024-05-09T02:13:52.838Z,27.30
2024-05-09T02:28:55.713Z,27.20
2024-05-09T02:43:55.330Z,27.20
2024-05-09T02:58:53.962Z,27.10
2024-05-09T03:13:54.193Z,27.00
2024-05-09T03:28:57.078Z,26.90
2024-05-09T03:43:54.781Z,26.70
2024-05-09T03:58:55.198Z,26.60
2024-05-09T04:13:55.495Z,26.60
2024-05-09T04:28:55.770Z,26.50
2024-05-09T04:43:56.113Z,26.60
2024-05-09T04:58:56.384Z,26.60
2024-05-09T05:13:56.802Z,26.60
2024-05-09T05:28:57.025Z,26.90
2024-05-09T05:43:59.454Z,27.10
2024-05-09T05:58:57.640Z,27.30
2024-05-09T06:13:58.039Z,27.30
2024-05-09T06:28:58.392Z,27.50
2024-05-09T06:43:58.729Z,27.60
2024-05-09T06:58:58.939Z,28.00
2024-05-09T07:13:59.402Z,28.20
2024-05-09T07:28:59.497Z,28.30
2024-05-09T07:43:59.956Z,28.80
2024-05-09T07:59:00.201Z,29.00
2024-05-09T08:14:00.395Z,29.10
2024-05-09T08:29:00.728Z,29.20
2024-05-09T08:44:01.021Z,29.60
2024-05-09T08:59:01.300Z,30.10
2024-05-09T09:14:01.675Z,30.50
2024-05-09T09:29:01.995Z,30.80
2024-05-09T09:44:02.302Z,31.60
2024-05-09T09:59:02.652Z,32.20
2024-05-09T10:14:06.969Z,32.50
2024-05-09T10:29:03.240Z,33.00
2024-05-09T10:44:03.544Z,33.60
2024-05-09T10:59:04.043Z,33.90
2024-05-09T11:14:04.231Z,34.00
2024-05-09T11:29:04.473Z,34.50
2024-05-09T11:44:04.793Z,35.50
2024-05-09T11:59:05.193Z,36.40
2024-05-09T12:14:05.435Z,36.90
2024-05-09T12:29:05.744Z,39.10
2024-05-09T12:44:06.059Z,39.50
2024-05-09T12:59:06.443Z,37.80
2024-05-09T13:14:06.703Z,36.40
2024-05-09T13:29:07.062Z,36.90
2024-05-09T13:44:06.956Z,36.20
2024-05-09T13:59:07.675Z,35.70
2024-05-09T14:14:08.032Z,35.20
2024-05-09T14:29:08.330Z,34.70
2024-05-09T14:44:08.605Z,34.60
2024-05-09T14:59:08.928Z,34.80
2024-05-09T15:14:09.209Z,35.10
2024-05-09T15:29:09.610Z,35.60
2024-05-09T15:44:09.896Z,37.50
2024-05-09T15:59:11.318Z,39.40
2024-05-09T16:14:10.592Z,39.80
2024-05-09T16:29:10.919Z,39.00
2024-05-09T16:44:11.227Z,38.80
2024-05-09T16:59:11.545Z,38.30
2024-05-09T17:14:13.597Z,37.70
2024-05-09T17:29:13.009Z,37.00
2024-05-09T17:44:12.046Z,36.60
2024-05-09T17:59:12.779Z,36.20
2024-05-09T18:14:15.568Z,35.40
2024-05-09T18:29:13.480Z,34.50
2024-05-09T18:44:13.728Z,33.70
2024-05-09T18:59:14.021Z,33.30
2024-05-09T19:14:14.360Z,33.10
2024-05-09T19:29:14.693Z,33.10
2024-05-09T19:44:15.070Z,33.10
2024-05-09T19:59:15.362Z,32.80
2024-05-09T20:14:15.233Z,32.40
2024-05-09T20:29:17.389Z,32.30
2024-05-09T20:44:15.877Z,32.00
2024-05-09T20:59:16.573Z,32.10
2024-05-09T21:14:16.906Z,31.90
2024-05-09T21:29:17.273Z,31.80
2024-05-09T21:44:17.503Z,31.60
2024-05-09T21:59:17.853Z,31.50
2024-05-09T22:14:18.187Z,31.40
2024-05-09T22:29:18.474Z,30.90
2024-05-09T22:44:18.786Z,30.90
2024-05-09T22:59:19.098Z,31.00
2024-05-09T23:14:19.414Z,31.00
2024-05-09T23:29:19.794Z,30.90
2024-05-09T23:44:21.197Z,30.70
2024-05-09T23:59:21.737Z,30.70
