createdAt,value
2023-06-24T00:01:51.825Z,101011.40
2023-06-24T00:04:22.203Z,101007.02
2023-06-24T00:06:50.546Z,101003.38
2023-06-24T00:09:18.839Z,100999.73
2023-06-24T00:11:47.817Z,101000.84
2023-06-24T00:14:16.518Z,100992.05
2023-06-24T00:16:44.779Z,100986.98
2023-06-24T00:19:13.068Z,100981.13
2023-06-24T00:21:41.457Z,100975.16
2023-06-24T00:24:10.541Z,100973.86
2023-06-24T00:26:38.825Z,100972.25
2023-06-24T00:29:07.122Z,100964.63
2023-06-24T00:31:35.646Z,100957.96
2023-06-24T00:34:04.050Z,100957.00
2023-06-24T00:36:36.911Z,100955.85
2023-06-24T00:39:09.318Z,100956.73
2023-06-24T00:41:37.540Z,100952.84
2023-06-24T00:44:06.125Z,100951.52
2023-06-24T00:46:34.631Z,100955.68
2023-06-24T00:49:04.159Z,100952.89
2023-06-24T00:51:33.638Z,100953.38
2023-06-24T00:54:02.081Z,100958.21
2023-06-24T00:56:34.973Z,100952.99
2023-06-24T00:59:04.396Z,100949.55
2023-06-24T01:01:36.790Z,100952.13
2023-06-24T01:04:05.654Z,100953.67
2023-06-24T01:06:34.265Z,100960.61
2023-06-24T01:09:04.062Z,100961.26
2023-06-24T01:11:32.488Z,100967.18
2023-06-24T01:14:00.800Z,100978.80
2023-06-24T01:16:41.182Z,100986.58
2023-06-24T01:19:49.943Z,100990.52
2023-06-24T01:22:36.853Z,100992.23
2023-06-24T01:25:29.589Z,100993.89
2023-06-24T01:28:25.018Z,100998.29
2023-06-24T01:31:19.501Z,101001.73
2023-06-24T01:33:52.151Z,101003.23
2023-06-24T01:36:22.261Z,101006.18
2023-06-24T01:38:53.963Z,101012.67
2023-06-24T01:41:25.461Z,101011.91
2023-06-24T01:43:54.690Z,101006.30
2023-06-24T01:46:24.310Z,101005.08
2023-06-24T01:48:57.310Z,100999.27
2023-06-24T01:51:25.934Z,100996.13
2023-06-24T01:54:01.418Z,100998.36
2023-06-24T01:56:30.487Z,100997.98
2023-06-24T01:59:02.605Z,101000.11
2023-06-24T02:01:33.188Z,101006.31
2023-06-24T02:04:02.984Z,101013.12
2023-06-24T02:06:31.636Z,101008.56
2023-06-24T02:09:01.660Z,101010.02
2023-06-24T02:11:31.741Z,101013.83
2023-06-24T02:14:01.116Z,101017.80
2023-06-24T02:16:30.886Z,101022.08
2023-06-24T02:18:59.248Z,101020.39
2023-06-24T02:21:28.181Z,101017.25
2023-06-24T02:23:56.717Z,101015.31
2023-06-24T02:26:27.115Z,101018.36
2023-06-24T02:28:56.196Z,101019.66
2023-06-24T02:31:24.660Z,101023.54
2023-06-24T02:33:53.198Z,101029.30
2023-06-24T02:36:21.693Z,101028.69
2023-06-24T02:38:49.925Z,101032.46
2023-06-24T02:41:18.198Z,101036.39
2023-06-24T02:43:46.655Z,101038.77
2023-06-24T02:46:16.895Z,101039.76
2023-06-24T02:48:46.878Z,101043.52
2023-06-24T02:51:15.689Z,101045.44
2023-06-24T02:53:44.265Z,101049.34
2023-06-24T02:56:22.195Z,101055.33
2023-06-24T02:58:53.707Z,101059.35
2023-06-24T03:01:25.935Z,101064.84
2023-06-24T03:03:58.130Z,101073.44
2023-06-24T03:06:28.478Z,101083.36
2023-06-24T03:08:56.849Z,101096.65
2023-06-24T03:11:25.826Z,101106.14
2023-06-24T03:13:54.345Z,101108.79
2023-06-24T03:16:22.915Z,101116.39
2023-06-24T03:18:51.208Z,101124.03
2023-06-24T03:21:19.526Z,101127.28
2023-06-24T03:23:47.820Z,101131.89
2023-06-24T03:26:16.093Z,101137.41
2023-06-24T03:28:44.519Z,101142.27
2023-06-24T03:31:12.873Z,101136.50
2023-06-24T03:33:45.835Z,101140.41
2023-06-24T03:36:14.330Z,101147.84
2023-06-24T03:38:42.630Z,101136.23
2023-06-24T03:41:10.912Z,101130.98
2023-06-24T03:43:39.322Z,101141.80
2023-06-24T03:46:07.675Z,101132.31
2023-06-24T03:48:36.845Z,101128.75
2023-06-24T03:51:05.157Z,101128.39
2023-06-24T03:53:34.357Z,101125.86
2023-06-24T03:56:02.668Z,101133.21
2023-06-24T03:58:30.964Z,101147.45
2023-06-24T04:01:01.332Z,101116.01
2023-06-24T04:03:33.144Z,101139.81
2023-06-24T04:06:03.381Z,101142.36
2023-06-24T04:08:31.802Z,101115.77
2023-06-24T04:11:04.708Z,101117.98
2023-06-24T04:13:35.439Z,101132.30
2023-06-24T04:16:04.124Z,101129.84
2023-06-24T04:18:32.455Z,101121.27
2023-06-24T04:21:00.917Z,101085.67
2023-06-24T04:23:29.198Z,101092.47
2023-06-24T04:25:57.462Z,101104.12
2023-06-24T04:28:25.756Z,101091.41
2023-06-24T04:30:56.065Z,101086.67
2023-06-24T04:33:25.662Z,101090.99
2023-06-24T04:35:54.588Z,101087.88
2023-06-24T04:38:24.461Z,101082.82
2023-06-24T04:40:53.893Z,101090.42
2023-06-24T04:43:22.210Z,101078.30
2023-06-24T04:45:50.853Z,101064.66
2023-06-24T04:48:19.133Z,101073.17
2023-06-24T04:50:47.397Z,101067.67
2023-06-24T04:53:16.127Z,101063.23
2023-06-24T04:55:44.412Z,101065.88
2023-06-24T04:58:12.684Z,101059.23
2023-06-24T05:00:40.965Z,101054.98
2023-06-24T05:03:09.305Z,101059.86
2023-06-24T05:05:37.993Z,101058.58
2023-06-24T05:08:06.692Z,101061.71
2023-06-24T05:10:34.939Z,101059.88
2023-06-24T05:13:03.204Z,101048.03
2023-06-24T05:15:31.460Z,101048.48
2023-06-24T05:17:59.908Z,101048.75
2023-06-24T05:20:28.281Z,101054.23
2023-06-24T05:22:56.749Z,101062.66
2023-06-24T05:25:25.125Z,101067.72
2023-06-24T05:27:53.407Z,101070.92
2023-06-24T05:30:21.774Z,101070.45
2023-06-24T05:32:50.299Z,101065.52
2023-06-24T05:35:18.546Z,101066.30
2023-06-24T05:37:46.908Z,101070.89
2023-06-24T05:40:15.294Z,101077.54
2023-06-24T05:42:43.612Z,101077.90
2023-06-24T05:45:12.037Z,101075.52
2023-06-24T05:47:40.594Z,101074.55
2023-06-24T05:50:09.007Z,101071.89
2023-06-24T05:52:37.248Z,101071.02
2023-06-24T05:55:05.990Z,101069.88
2023-06-24T05:57:34.278Z,101066.28
2023-06-24T06:00:04.765Z,101066.54
2023-06-24T06:02:33.220Z,101074.23
2023-06-24T06:05:02.807Z,101072.16
2023-06-24T06:07:31.225Z,101070.80
2023-06-24T06:09:59.522Z,101068.86
2023-06-24T06:12:27.752Z,101071.30
2023-06-24T06:14:56.026Z,101068.88
2023-06-24T06:17:25.497Z,101072.23
2023-06-24T06:19:53.930Z,101080.39
2023-06-24T06:22:22.208Z,101080.06
2023-06-24T06:24:50.443Z,101081.42
2023-06-24T06:27:18.718Z,101076.91
2023-06-24T06:29:47.124Z,101076.20
2023-06-24T06:32:15.421Z,101076.86
2023-06-24T06:34:43.818Z,101074.69
2023-06-24T06:37:12.067Z,101070.48
2023-06-24T06:39:40.441Z,101073.84
2023-06-24T06:42:08.894Z,101074.12
2023-06-24T06:44:37.140Z,101075.39
2023-06-24T06:47:05.713Z,101078.66
2023-06-24T06:49:34.190Z,101082.86
2023-06-24T06:52:02.435Z,101086.61
2023-06-24T06:54:30.787Z,101084.89
2023-06-24T06:57:03.694Z,101078.48
2023-06-24T06:59:33.037Z,101074.37
2023-06-24T07:02:01.428Z,101068.67
2023-06-24T07:04:29.733Z,101070.98
2023-06-24T07:06:58.100Z,101071.09
2023-06-24T07:09:26.520Z,101061.52
2023-06-24T07:11:54.884Z,101058.83
2023-06-24T07:14:23.156Z,101059.32
2023-06-24T07:16:51.542Z,101066.23
2023-06-24T07:19:19.856Z,101066.59
2023-06-24T07:21:48.062Z,101067.89
2023-06-24T07:24:16.376Z,101067.89
2023-06-24T07:26:44.806Z,101072.58
2023-06-24T07:29:13.186Z,101070.31
2023-06-24T07:31:41.584Z,101074.25
2023-06-24T07:34:09.960Z,101076.31
2023-06-24T07:36:38.288Z,101076.64
2023-06-24T07:39:06.994Z,101080.89
2023-06-24T07:41:35.318Z,101080.44
2023-06-24T07:44:03.821Z,101083.98
2023-06-24T07:46:32.322Z,101085.55
2023-06-24T07:49:00.697Z,101086.63
2023-06-24T07:51:29.204Z,101087.57
2023-06-24T07:53:57.469Z,101088.91
2023-06-24T07:56:25.711Z,101091.80
2023-06-24T07:58:54.228Z,101085.96
2023-06-24T08:01:22.633Z,101080.55
2023-06-24T08:03:51.033Z,101072.46
2023-06-24T08:06:19.418Z,101061.64
2023-06-24T08:08:47.917Z,101062.48
2023-06-24T08:11:16.932Z,101061.18
2023-06-24T08:13:45.322Z,101052.52
2023-06-24T08:16:13.663Z,101048.45
2023-06-24T08:18:42.015Z,101050.89
2023-06-24T08:21:10.255Z,101043.52
2023-06-24T08:23:38.544Z,101041.93
2023-06-24T08:26:16.634Z,101042.08
2023-06-24T08:28:47.750Z,101045.30
2023-06-24T08:31:16.247Z,101048.14
2023-06-24T08:33:47.633Z,101052.64
2023-06-24T08:36:15.910Z,101050.75
2023-06-24T08:38:44.205Z,101049.91
2023-06-24T08:41:12.554Z,101046.04
2023-06-24T08:43:41.411Z,101042.58
2023-06-24T08:46:09.904Z,101045.36
2023-06-24T08:48:41.634Z,101044.88
2023-06-24T08:51:10.895Z,101043.42
2023-06-24T08:53:40.321Z,101042.21
2023-06-24T08:56:08.659Z,101042.55
2023-06-24T08:58:37.370Z,101037.84
2023-06-24T09:01:05.643Z,101034.11
2023-06-24T09:03:34.083Z,101029.27
2023-06-24T09:06:02.506Z,101026.99
2023-06-24T09:08:30.968Z,101026.85
2023-06-24T09:10:59.433Z,101022.87
2023-06-24T09:13:37.404Z,101024.70
2023-06-24T09:16:24.261Z,101016.60
2023-06-24T09:18:53.407Z,101016.50
2023-06-24T09:21:31.781Z,101020.89
2023-06-24T09:24:00.216Z,101017.36
2023-06-24T09:26:31.095Z,101010.89
2023-06-24T09:28:59.542Z,101011.02
2023-06-24T09:31:30.391Z,101006.65
2023-06-24T09:33:59.900Z,101007.94
2023-06-24T09:36:29.338Z,101007.16
2023-06-24T09:39:14.235Z,101005.17
2023-06-24T09:41:51.625Z,101006.84
2023-06-24T09:44:22.910Z,101006.33
2023-06-24T09:46:53.579Z,101003.10
2023-06-24T09:49:21.925Z,101005.45
2023-06-24T09:52:01.650Z,101001.42
2023-06-24T09:54:33.818Z,101004.95
2023-06-24T09:57:04.830Z,101008.14
2023-06-24T09:59:36.283Z,101007.96
2023-06-24T10:02:05.760Z,101007.70
2023-06-24T10:04:34.278Z,101001.38
2023-06-24T10:07:03.903Z,100999.68
2023-06-24T10:09:32.484Z,100999.27
2023-06-24T10:12:01.622Z,100995.59
2023-06-24T10:14:29.959Z,100992.60
2023-06-24T10:17:05.481Z,100992.19
2023-06-24T10:19:40.726Z,100992.08
2023-06-24T10:22:12.958Z,100992.54
2023-06-24T10:24:45.703Z,100994.29
2023-06-24T10:27:24.835Z,100989.45
2023-06-24T10:29:54.430Z,100981.50
2023-06-24T10:32:24.396Z,100975.10
2023-06-24T10:34:57.399Z,100979.92
2023-06-24T10:37:27.629Z,100976.73
2023-06-24T10:39:59.918Z,100967.21
2023-06-24T10:42:37.784Z,100967.88
2023-06-24T10:45:15.195Z,100971.00
2023-06-24T10:48:02.126Z,100967.21
2023-06-24T10:50:30.513Z,100963.31
2023-06-24T10:53:01.443Z,100960.65
2023-06-24T10:55:29.769Z,100957.96
2023-06-24T10:58:12.953Z,100946.19
2023-06-24T11:00:42.162Z,100951.90
2023-06-24T11:03:16.059Z,100948.60
2023-06-24T11:05:46.408Z,100943.77
2023-06-24T11:08:14.804Z,100942.56
2023-06-24T11:10:47.143Z,100936.58
2023-06-24T11:13:15.761Z,100937.17
2023-06-24T11:15:43.979Z,100933.67
2023-06-24T11:18:12.569Z,100930.47
2023-06-24T11:20:41.713Z,100926.86
2023-06-24T11:23:11.829Z,100925.27
2023-06-24T11:25:44.680Z,100921.81
2023-06-24T11:28:22.934Z,100912.98
2023-06-24T11:30:51.964Z,100910.38
2023-06-24T11:33:29.940Z,100908.73
2023-06-24T11:35:58.341Z,100904.17
2023-06-24T11:38:33.523Z,100895.61
2023-06-24T11:41:02.225Z,100900.25
2023-06-24T11:43:30.820Z,100896.38
2023-06-24T11:45:59.216Z,100894.58
2023-06-24T11:48:30.800Z,100892.84
2023-06-24T11:50:59.262Z,100885.04
2023-06-24T11:53:32.622Z,100883.20
2023-06-24T11:56:01.118Z,100880.55
2023-06-24T11:58:29.423Z,100873.15
2023-06-24T12:00:58.748Z,100870.54
2023-06-24T12:03:27.249Z,100866.84
2023-06-24T12:05:55.671Z,100856.09
2023-06-24T12:08:24.231Z,100849.14
2023-06-24T12:10:53.175Z,100861.06
2023-06-24T12:13:21.585Z,100862.50
2023-06-24T12:15:49.846Z,100863.89
2023-06-24T12:18:18.163Z,100865.34
2023-06-24T12:20:46.501Z,100866.50
2023-06-24T12:23:14.925Z,100861.25
2023-06-24T12:25:43.614Z,100854.86
2023-06-24T12:28:11.856Z,100849.82
2023-06-24T12:30:40.087Z,100854.69
2023-06-24T12:33:10.264Z,100853.83
2023-06-24T12:35:38.771Z,100857.05
2023-06-24T12:38:07.050Z,100863.80
2023-06-24T12:40:35.720Z,100867.95
2023-06-24T12:43:06.020Z,100871.62
2023-06-24T12:45:34.372Z,100875.52
2023-06-24T12:48:02.728Z,100872.78
2023-06-24T12:50:33.208Z,100872.48
2023-06-24T12:53:01.745Z,100872.71
2023-06-24T12:55:31.005Z,100871.64
2023-06-24T12:57:59.418Z,100872.71
2023-06-24T13:00:27.815Z,100868.91
2023-06-24T13:02:56.204Z,100869.60
2023-06-24T13:05:25.145Z,100871.31
2023-06-24T13:07:53.553Z,100877.30
2023-06-24T13:10:22.311Z,100868.27
2023-06-24T13:12:52.424Z,100864.33
2023-06-24T13:15:20.902Z,100869.46
2023-06-24T13:17:49.309Z,100862.85
2023-06-24T13:20:17.672Z,100857.84
2023-06-24T13:22:45.887Z,100849.14
2023-06-24T13:25:16.576Z,100847.48
2023-06-24T13:27:45.968Z,100848.87
2023-06-24T13:30:16.639Z,100856.59
2023-06-24T13:32:45.192Z,100859.40
2023-06-24T13:35:13.446Z,100862.11
2023-06-24T13:37:42.293Z,100859.25
2023-06-24T13:40:11.816Z,100862.00
2023-06-24T13:42:40.056Z,100856.28
2023-06-24T13:45:08.724Z,100854.67
2023-06-24T13:47:37.257Z,100849.59
2023-06-24T13:50:06.125Z,100840.00
2023-06-24T13:52:34.392Z,100835.83
2023-06-24T13:55:02.661Z,100829.33
2023-06-24T13:57:30.852Z,100831.21
2023-06-24T13:59:59.636Z,100839.69
2023-06-24T14:02:27.990Z,100834.98
2023-06-24T14:04:56.431Z,100831.23
2023-06-24T14:07:25.342Z,100827.50
2023-06-24T14:09:53.886Z,100824.73
2023-06-24T14:12:22.353Z,100816.91
2023-06-24T14:14:50.721Z,100815.85
2023-06-24T14:17:19.051Z,100818.33
2023-06-24T14:19:47.676Z,100820.96
2023-06-24T14:22:16.053Z,100821.02
2023-06-24T14:24:44.724Z,100825.33
2023-06-24T14:27:13.549Z,100826.81
2023-06-24T14:29:41.883Z,100831.54
2023-06-24T14:32:10.253Z,100833.27
2023-06-24T14:34:38.762Z,100829.65
2023-06-24T14:37:07.081Z,100828.73
2023-06-24T14:39:35.377Z,100824.30
2023-06-24T14:42:03.947Z,100818.67
2023-06-24T14:44:32.251Z,100816.21
2023-06-24T14:47:00.513Z,100808.18
2023-06-24T14:49:28.780Z,100808.08
2023-06-24T14:51:57.039Z,100809.70
2023-06-24T14:54:25.361Z,100803.79
2023-06-24T14:56:53.700Z,100806.36
2023-06-24T14:59:21.975Z,100805.42
2023-06-24T15:01:50.491Z,100804.41
2023-06-24T15:04:20.040Z,100800.48
2023-06-24T15:06:50.005Z,100799.55
2023-06-24T15:09:18.542Z,100802.29
2023-06-24T15:11:46.844Z,100802.85
2023-06-24T15:14:15.128Z,100806.08
2023-06-24T15:16:43.456Z,100808.83
2023-06-24T15:19:11.766Z,100810.90
2023-06-24T15:21:40.148Z,100806.48
2023-06-24T15:24:08.471Z,100814.77
2023-06-24T15:26:36.860Z,100824.14
2023-06-24T15:29:05.175Z,100831.59
2023-06-24T15:31:33.617Z,100851.52
2023-06-24T15:34:02.078Z,100869.45
2023-06-24T15:36:30.690Z,100874.28
2023-06-24T15:38:59.067Z,100869.84
2023-06-24T15:41:27.450Z,100877.89
2023-06-24T15:43:55.808Z,100876.13
2023-06-24T15:46:24.464Z,100870.30
2023-06-24T15:48:52.780Z,100872.38
2023-06-24T15:51:21.090Z,100868.55
2023-06-24T15:53:49.489Z,100875.79
2023-06-24T15:56:17.953Z,100875.94
2023-06-24T15:58:46.367Z,100869.46
2023-06-24T16:01:14.834Z,100870.55
2023-06-24T16:03:43.304Z,100867.52
2023-06-24T16:06:11.740Z,100867.45
2023-06-24T16:08:40.002Z,100863.88
2023-06-24T16:11:08.485Z,100867.13
2023-06-24T16:13:36.985Z,100869.30
2023-06-24T16:16:05.560Z,100873.71
2023-06-24T16:18:33.883Z,100877.06
2023-06-24T16:21:02.179Z,100884.66
2023-06-24T16:23:30.520Z,100876.95
2023-06-24T16:25:58.966Z,100868.80
2023-06-24T16:28:27.755Z,100861.63
2023-06-24T16:30:56.143Z,100870.91
2023-06-24T16:33:24.591Z,100871.55
2023-06-24T16:35:52.984Z,100868.83
2023-06-24T16:38:21.242Z,100865.95
2023-06-24T16:40:49.659Z,100867.27
2023-06-24T16:43:17.892Z,100874.82
2023-06-24T16:45:47.815Z,100885.01
2023-06-24T16:48:16.263Z,100887.30
2023-06-24T16:50:44.649Z,100885.50
2023-06-24T16:53:12.930Z,100882.07
2023-06-24T16:55:41.133Z,100866.42
2023-06-24T16:58:09.322Z,100863.15
2023-06-24T17:00:37.729Z,100862.35
2023-06-24T17:03:06.326Z,100863.15
2023-06-24T17:05:39.338Z,100859.79
2023-06-24T17:08:08.610Z,100875.38
2023-06-24T17:10:37.473Z,100881.06
2023-06-24T17:13:05.986Z,100874.91
2023-06-24T17:15:34.341Z,100877.89
2023-06-24T17:18:02.727Z,100882.65
2023-06-24T17:20:31.086Z,100893.16
2023-06-24T17:22:59.496Z,100899.33
2023-06-24T17:25:27.814Z,100899.17
2023-06-24T17:27:56.142Z,100905.16
2023-06-24T17:30:25.289Z,100895.16
2023-06-24T17:32:53.642Z,100886.60
2023-06-24T17:35:25.292Z,100882.85
2023-06-24T17:37:53.585Z,100883.41
2023-06-24T17:40:21.990Z,100883.13
2023-06-24T17:42:50.359Z,100884.39
2023-06-24T17:45:18.800Z,100891.44
2023-06-24T17:47:47.315Z,100886.75
2023-06-24T17:50:15.671Z,100887.42
2023-06-24T17:52:43.994Z,100877.77
2023-06-24T17:55:12.324Z,100865.23
2023-06-24T17:57:40.622Z,100866.51
2023-06-24T18:00:09.981Z,100870.14
2023-06-24T18:02:38.573Z,100877.06
2023-06-24T18:05:07.361Z,100887.61
2023-06-24T18:07:35.783Z,100886.88
2023-06-24T18:10:04.526Z,100878.21
2023-06-24T18:12:32.858Z,100877.99
2023-06-24T18:15:01.195Z,100883.30
2023-06-24T18:17:29.601Z,100887.34
2023-06-24T18:19:57.998Z,100882.63
2023-06-24T18:22:26.415Z,100870.63
2023-06-24T18:24:55.146Z,100876.37
2023-06-24T18:27:24.945Z,100879.64
2023-06-24T18:29:54.064Z,100894.30
2023-06-24T18:32:25.423Z,100916.76
2023-06-24T18:34:57.487Z,100934.27
2023-06-24T18:37:25.776Z,100938.81
2023-06-24T18:39:54.037Z,100943.36
2023-06-24T18:42:23.800Z,100940.42
2023-06-24T18:44:52.019Z,100928.74
2023-06-24T18:47:20.321Z,100932.83
2023-06-24T18:49:48.720Z,100942.69
2023-06-24T18:52:16.992Z,100952.33
2023-06-24T18:54:46.433Z,100946.00
2023-06-24T18:57:14.897Z,100936.13
2023-06-24T18:59:44.624Z,100936.14
2023-06-24T19:02:13.490Z,100938.76
2023-06-24T19:04:43.042Z,100942.41
2023-06-24T19:07:11.487Z,100942.45
2023-06-24T19:09:39.857Z,100949.92
2023-06-24T19:12:08.475Z,100948.88
2023-06-24T19:14:36.849Z,100947.88
2023-06-24T19:17:05.387Z,100960.11
2023-06-24T19:19:33.638Z,100968.96
2023-06-24T19:22:04.753Z,100966.35
2023-06-24T19:24:37.486Z,100948.98
2023-06-24T19:27:05.984Z,100955.45
2023-06-24T19:29:34.240Z,100961.31
2023-06-24T19:32:02.707Z,100966.33
2023-06-24T19:34:31.283Z,100966.50
2023-06-24T19:36:59.643Z,100967.59
2023-06-24T19:39:29.425Z,100967.45
2023-06-24T19:41:58.664Z,100969.89
2023-06-24T19:44:27.050Z,100982.79
2023-06-24T19:46:55.389Z,100980.70
2023-06-24T19:49:23.744Z,100970.23
2023-06-24T19:51:52.125Z,100968.38
2023-06-24T19:54:21.002Z,100966.57
2023-06-24T19:56:52.025Z,100964.41
2023-06-24T19:59:20.514Z,100960.73
2023-06-24T20:01:48.917Z,100955.30
2023-06-24T20:04:17.244Z,100951.38
2023-06-24T20:06:45.599Z,100946.61
2023-06-24T20:09:13.884Z,100948.34
2023-06-24T20:11:42.103Z,100950.82
2023-06-24T20:14:10.386Z,100955.89
2023-06-24T20:16:38.738Z,100958.27
2023-06-24T20:19:07.109Z,100955.23
2023-06-24T20:21:35.701Z,100956.66
2023-06-24T20:24:04.188Z,100953.38
2023-06-24T20:26:32.641Z,100956.30
2023-06-24T20:29:00.944Z,100959.34
2023-06-24T20:31:29.364Z,100958.69
2023-06-24T20:33:57.639Z,100953.16
2023-06-24T20:36:25.876Z,100945.41
2023-06-24T20:38:54.099Z,100944.97
2023-06-24T20:41:24.411Z,100941.08
2023-06-24T20:43:52.678Z,100929.26
2023-06-24T20:46:20.991Z,100926.50
2023-06-24T20:48:49.256Z,100923.41
2023-06-24T20:51:17.616Z,100919.81
2023-06-24T20:53:46.035Z,100916.73
2023-06-24T20:56:14.584Z,100913.97
2023-06-24T20:58:43.124Z,100912.54
2023-06-24T21:01:12.594Z,100913.83
2023-06-24T21:03:41.485Z,100916.30
2023-06-24T21:06:09.834Z,100915.00
2023-06-24T21:08:38.180Z,100914.86
2023-06-24T21:11:06.566Z,100915.36
2023-06-24T21:13:34.782Z,100913.20
2023-06-24T21:16:03.059Z,100910.63
2023-06-24T21:18:31.396Z,100909.55
2023-06-24T21:20:59.774Z,100905.66
2023-06-24T21:23:27.993Z,100903.86
2023-06-24T21:25:56.345Z,100902.25
2023-06-24T21:28:24.688Z,100901.67
2023-06-24T21:30:53.045Z,100907.70
2023-06-24T21:33:21.399Z,100909.87
2023-06-24T21:36:00.142Z,100909.05
2023-06-24T21:38:30.138Z,100909.77
2023-06-24T21:40:58.462Z,100904.59
2023-06-24T21:43:26.743Z,100901.79
2023-06-24T21:45:54.964Z,100900.09
2023-06-24T21:48:23.248Z,100904.45
2023-06-24T21:50:51.643Z,100906.92
2023-06-24T21:53:19.976Z,100911.56
2023-06-24T21:55:48.544Z,100909.75
2023-06-24T21:58:16.840Z,100902.13
2023-06-24T22:00:47.345Z,100895.10
2023-06-24T22:03:15.928Z,100893.54
2023-06-24T22:05:44.669Z,100891.94
2023-06-24T22:08:13.090Z,100892.05
2023-06-24T22:10:41.426Z,100896.83
2023-06-24T22:13:09.723Z,100895.09
2023-06-24T22:15:38.223Z,100891.95
2023-06-24T22:18:07.669Z,100890.33
2023-06-24T22:20:36.474Z,100885.66
2023-06-24T22:23:05.088Z,100888.48
2023-06-24T22:25:33.607Z,100889.28
2023-06-24T22:28:01.894Z,100890.65
2023-06-24T22:30:31.921Z,100893.58
2023-06-24T22:33:00.309Z,100895.56
2023-06-24T22:35:28.619Z,100896.00
2023-06-24T22:37:56.792Z,100893.81
2023-06-24T22:40:25.936Z,100894.41
2023-06-24T22:42:54.240Z,100893.46
2023-06-24T22:45:22.542Z,100894.05
2023-06-24T22:47:50.846Z,100893.92
2023-06-24T22:50:19.175Z,100895.94
2023-06-24T22:52:47.641Z,100897.92
2023-06-24T22:55:16.025Z,100900.17
2023-06-24T22:57:44.320Z,100898.77
2023-06-24T23:00:13.052Z,100893.88
2023-06-24T23:02:41.819Z,100892.83
2023-06-24T23:05:11.178Z,100891.11
2023-06-24T23:07:39.648Z,100889.98
2023-06-24T23:10:08.930Z,100879.92
2023-06-24T23:12:38.029Z,100879.23
2023-06-24T23:15:07.276Z,100874.81
2023-06-24T23:17:35.717Z,100871.28
2023-06-24T23:20:06.415Z,100873.66
2023-06-24T23:22:35.008Z,100872.17
2023-06-24T23:25:03.476Z,100867.27
2023-06-24T23:27:37.253Z,100866.05
2023-06-24T23:30:09.778Z,100867.72
2023-06-24T23:32:39.827Z,100864.47
2023-06-24T23:35:12.234Z,100864.77
2023-06-24T23:37:41.597Z,100867.21
2023-06-24T23:40:10.418Z,100874.21
2023-06-24T23:42:39.944Z,100874.56
2023-06-24T23:45:10.316Z,100870.66
2023-06-24T23:47:38.603Z,100869.64
2023-06-24T23:50:07.670Z,100872.03
2023-06-24T23:52:35.895Z,100872.59
2023-06-24T23:55:04.501Z,100869.67
2023-06-24T23:57:32.807Z,100868.59
