createdAt,value
2023-04-20T00:03:40.729Z,45.2
2023-04-20T00:08:41.288Z,45.1
2023-04-20T00:13:41.761Z,45
2023-04-20T00:18:45.029Z,45.1
2023-04-20T00:23:48.798Z,45
2023-04-20T00:28:51.317Z,45
2023-04-20T00:33:51.449Z,45.1
2023-04-20T00:38:51.850Z,45.1
2023-04-20T00:43:52.366Z,45
2023-04-20T00:48:52.799Z,45
2023-04-20T00:53:56.001Z,45.1
2023-04-20T00:58:55.785Z,44.9
2023-04-20T01:03:59.142Z,45
2023-04-20T01:08:59.341Z,45
2023-04-20T01:13:59.710Z,44.8
2023-04-20T01:19:00.283Z,44.8
2023-04-20T01:24:00.801Z,44.8
2023-04-20T01:29:01.403Z,44.8
2023-04-20T01:34:01.828Z,44.7
2023-04-20T01:39:02.372Z,44.8
2023-04-20T01:44:02.892Z,44.7
2023-04-20T01:49:06.227Z,44.7
2023-04-20T01:54:06.250Z,44.8
2023-04-20T01:59:06.810Z,44.6
2023-04-20T02:04:10.013Z,44.7
2023-04-20T02:09:10.068Z,44.7
2023-04-20T02:14:10.624Z,44.7
2023-04-20T02:19:11.112Z,44.7
2023-04-20T02:24:11.617Z,44.7
2023-04-20T02:29:12.084Z,44.7
2023-04-20T02:34:15.452Z,44.8
2023-04-20T02:39:15.646Z,44.8
2023-04-20T02:44:15.798Z,44.8
2023-04-20T02:49:15.298Z,44.8
2023-04-20T02:54:18.686Z,44.8
2023-04-20T02:59:18.908Z,44.9
2023-04-20T03:04:19.462Z,44.8
2023-04-20T03:09:22.624Z,44.7
2023-04-20T03:14:22.911Z,44.7
2023-04-20T03:19:25.932Z,44.8
2023-04-20T03:24:28.524Z,44.7
2023-04-20T03:29:28.569Z,44.8
2023-04-20T03:34:29.009Z,44.8
2023-04-20T03:39:32.422Z,44.8
2023-04-20T03:44:36.587Z,44.8
2023-04-20T03:49:36.148Z,44.7
2023-04-20T03:54:36.591Z,44.7
2023-04-20T03:59:37.187Z,44.8
2023-04-20T04:04:38.004Z,44.8
2023-04-20T04:09:38.405Z,44.8
2023-04-20T04:14:41.446Z,44.7
2023-04-20T04:19:44.186Z,44.8
2023-04-20T04:24:47.086Z,44.9
2023-04-20T04:29:46.986Z,44.8
2023-04-20T04:34:47.458Z,44.8
2023-04-20T04:39:50.711Z,44.8
2023-04-20T04:44:50.704Z,44.8
2023-04-20T04:49:51.236Z,44.7
2023-04-20T04:54:56.157Z,44.7
2023-04-20T04:59:55.850Z,44.8
2023-04-20T05:04:56.432Z,44.7
2023-04-20T05:09:57.135Z,44.6
2023-04-20T05:14:57.884Z,44.5
2023-04-20T05:19:58.422Z,44.5
2023-04-20T05:24:58.862Z,44.4
2023-04-20T05:30:06.703Z,44.5
2023-04-20T05:34:59.757Z,44.5
2023-04-20T05:40:00.543Z,44.6
2023-04-20T05:45:00.853Z,44.6
2023-04-20T05:50:01.604Z,44.5
2023-04-20T05:55:02.135Z,44.5
2023-04-20T06:00:03.697Z,44.5
2023-04-20T06:05:03.999Z,44.5
2023-04-20T06:10:04.446Z,44.6
2023-04-20T06:15:07.913Z,44.5
2023-04-20T06:20:07.765Z,44.6
2023-04-20T06:25:08.073Z,44.5
2023-04-20T06:30:11.347Z,44.5
2023-04-20T06:35:11.324Z,44.4
2023-04-20T06:40:12.112Z,44.3
2023-04-20T06:45:11.914Z,44.2
2023-04-20T06:50:15.445Z,44.1
2023-04-20T06:55:15.458Z,44.1
2023-04-20T07:00:15.941Z,44.2
2023-04-20T07:05:20.542Z,44.3
2023-04-20T07:10:20.443Z,44.4
2023-04-20T07:15:23.553Z,44.3
2023-04-20T07:20:23.630Z,44.3
2023-04-20T07:25:24.031Z,44.4
2023-04-20T07:30:27.232Z,44.3
2023-04-20T07:35:30.268Z,44.3
2023-04-20T07:40:32.364Z,44.3
2023-04-20T07:45:31.766Z,44.4
2023-04-20T07:50:32.311Z,44.3
2023-04-20T07:55:32.798Z,44.4
2023-04-20T08:00:33.168Z,44.4
2023-04-20T08:05:33.829Z,44
2023-04-20T08:10:35.123Z,43.9
2023-04-20T08:15:34.795Z,43.8
2023-04-20T08:20:35.404Z,43.7
2023-04-20T08:25:35.949Z,43.7
2023-04-20T08:30:36.403Z,43.8
2023-04-20T08:35:40.102Z,43.8
2023-04-20T08:40:40.182Z,43.9
2023-04-20T08:45:40.752Z,43.8
2023-04-20T08:50:41.425Z,43.9
2023-04-20T08:55:42.086Z,44
2023-04-20T09:00:45.432Z,44
2023-04-20T09:05:48.117Z,44.1
2023-04-20T09:10:47.975Z,44.1
2023-04-20T09:15:51.301Z,44
2023-04-20T09:20:51.225Z,44
2023-04-20T09:25:51.751Z,44.1
2023-04-20T09:30:55.179Z,44.1
2023-04-20T09:35:57.915Z,44.4
2023-04-20T09:41:00.668Z,44.5
2023-04-20T09:46:03.663Z,44.5
2023-04-20T09:51:06.113Z,44.6
2023-04-20T09:56:04.353Z,44.8
2023-04-20T10:01:04.831Z,45.2
2023-04-20T10:06:05.404Z,45.4
2023-04-20T10:11:08.790Z,45.6
2023-04-20T10:16:08.958Z,45.9
2023-04-20T10:21:09.606Z,46.2
2023-04-20T10:26:09.770Z,46.4
2023-04-20T10:31:13.276Z,46.5
2023-04-20T10:36:13.093Z,46.4
2023-04-20T10:41:16.211Z,46.3
2023-04-20T10:46:19.191Z,46.4
2023-04-20T10:51:23.105Z,46.6
2023-04-20T10:56:22.814Z,46.7
2023-04-20T11:01:26.216Z,46.8
2023-04-20T11:06:29.053Z,47
2023-04-20T11:11:29.133Z,47.2
2023-04-20T11:16:40.819Z,47.8
2023-04-20T11:21:30.248Z,48.1
2023-04-20T11:26:30.906Z,48.4
2023-04-20T11:31:31.374Z,48.6
2023-04-20T11:36:31.872Z,48.7
2023-04-20T11:41:35.191Z,48.8
2023-04-20T11:46:37.972Z,48.9
2023-04-20T11:51:38.002Z,48.9
2023-04-20T11:56:38.640Z,49
2023-04-20T12:01:41.958Z,49.3
2023-04-20T12:06:42.730Z,49.2
2023-04-20T12:11:43.041Z,49.3
2023-04-20T12:16:43.696Z,49.5
2023-04-20T12:21:46.840Z,50
2023-04-20T12:26:49.512Z,50.3
2023-04-20T12:31:50.224Z,50.3
2023-04-20T12:36:50.470Z,50.1
2023-04-20T12:41:50.933Z,49.9
2023-04-20T12:46:51.532Z,49.9
2023-04-20T12:51:52.019Z,49.6
2023-04-20T12:56:54.723Z,49.5
2023-04-20T13:01:54.885Z,49.5
2023-04-20T13:06:55.234Z,49.6
2023-04-20T13:11:55.731Z,49.7
2023-04-20T13:16:59.230Z,49.4
2023-04-20T13:21:59.156Z,49.3
2023-04-20T13:27:02.424Z,49.1
2023-04-20T13:32:02.639Z,49.2
2023-04-20T13:37:05.932Z,49.1
2023-04-20T13:42:08.767Z,48.7
2023-04-20T13:47:08.826Z,48.4
2023-04-20T13:52:12.029Z,48.4
2023-04-20T13:57:14.948Z,48.2
2023-04-20T14:02:17.551Z,48.3
2023-04-20T14:07:17.810Z,48.2
2023-04-20T14:12:18.395Z,48
2023-04-20T14:17:18.938Z,48.3
2023-04-20T14:22:19.515Z,48.4
2023-04-20T14:27:19.986Z,48.3
2023-04-20T14:32:20.428Z,48.6
2023-04-20T14:37:21.194Z,48.7
2023-04-20T14:42:21.632Z,48.7
2023-04-20T14:47:21.989Z,48.8
2023-04-20T14:52:21.526Z,48.8
2023-04-20T14:57:22.201Z,48.8
2023-04-20T15:02:25.680Z,48.8
2023-04-20T15:07:29.249Z,48.8
2023-04-20T15:12:29.141Z,48.8
2023-04-20T15:17:29.660Z,48.9
2023-04-20T15:22:32.757Z,48.9
2023-04-20T15:27:35.554Z,48.9
2023-04-20T15:32:35.565Z,48.9
2023-04-20T15:37:36.100Z,48.9
2023-04-20T15:42:36.776Z,48.9
2023-04-20T15:47:37.327Z,48.9
2023-04-20T15:52:38.017Z,48.9
2023-04-20T15:57:42.575Z,48.9
2023-04-20T16:02:42.459Z,49
2023-04-20T16:07:42.652Z,49.1
2023-04-20T16:12:45.962Z,49.1
2023-04-20T16:17:45.994Z,49.1
2023-04-20T16:22:49.210Z,49.2
2023-04-20T16:27:49.214Z,49.1
2023-04-20T16:32:49.720Z,49.2
2023-04-20T16:37:51.839Z,49.2
2023-04-20T16:42:52.166Z,49.2
2023-04-20T16:47:52.740Z,49.1
2023-04-20T16:52:55.956Z,49.2
2023-04-20T16:57:55.947Z,49.2
2023-04-20T17:02:56.548Z,49.2
2023-04-20T17:07:59.551Z,49.2
2023-04-20T17:13:01.539Z,49.2
2023-04-20T17:18:01.834Z,49.3
2023-04-20T17:23:02.323Z,49.3
2023-04-20T17:28:02.803Z,49.3
2023-04-20T17:33:05.828Z,49.2
2023-04-20T17:38:05.882Z,49.2
2023-04-20T17:43:06.437Z,49.3
2023-04-20T17:48:06.962Z,49.3
2023-04-20T17:53:07.497Z,49.3
2023-04-20T17:58:10.838Z,49.3
2023-04-20T18:03:10.976Z,49.3
2023-04-20T18:08:11.090Z,49.3
2023-04-20T18:13:11.768Z,49.3
2023-04-20T18:18:14.919Z,49.3
2023-04-20T18:23:14.818Z,49.2
2023-04-20T18:28:15.123Z,49.2
2023-04-20T18:33:15.675Z,49.2
2023-04-20T18:38:16.175Z,49.2
2023-04-20T18:43:16.592Z,49.3
2023-04-20T18:48:19.679Z,49.4
2023-04-20T18:53:19.724Z,49.4
2023-04-20T18:58:20.094Z,49.4
2023-04-20T19:03:20.518Z,49.3
2023-04-20T19:08:23.447Z,49.3
2023-04-20T19:13:23.466Z,49.6
2023-04-20T19:18:24.024Z,49.4
2023-04-20T19:23:24.554Z,49.6
2023-04-20T19:28:25.055Z,49.4
2023-04-20T19:33:25.387Z,49.6
2023-04-20T19:38:25.759Z,49.5
2023-04-20T19:43:26.246Z,49.3
2023-04-20T19:48:26.669Z,49.4
2023-04-20T19:53:26.348Z,49.4
2023-04-20T19:58:26.659Z,49.5
2023-04-20T20:03:27.557Z,49.6
2023-04-20T20:08:27.912Z,49.3
2023-04-20T20:13:28.476Z,49.4
2023-04-20T20:18:29.045Z,49.4
2023-04-20T20:23:29.617Z,49.4
2023-04-20T20:28:30.242Z,49.3
2023-04-20T20:33:30.757Z,49.5
2023-04-20T20:38:31.395Z,49.5
2023-04-20T20:43:31.847Z,49.5
2023-04-20T20:48:32.372Z,49.4
2023-04-20T20:53:33.894Z,49.5
2023-04-20T20:58:33.865Z,49.6
2023-04-20T21:03:34.454Z,49.4
2023-04-20T21:08:34.770Z,49.5
2023-04-20T21:13:37.847Z,49.4
2023-04-20T21:18:40.808Z,49.3
2023-04-20T21:23:20.565Z,49.4
2023-04-20T21:28:23.532Z,49.4
2023-04-20T21:33:23.451Z,49.4
2023-04-20T21:38:26.212Z,49.4
2023-04-20T21:43:26.313Z,49.3
2023-04-20T21:48:26.795Z,49.4
2023-04-20T21:53:27.254Z,49.2
2023-04-20T21:58:27.976Z,49.3
2023-04-20T22:03:28.413Z,49.3
2023-04-20T22:08:29.474Z,49.3
2023-04-20T22:13:30.484Z,49.3
2023-04-20T22:18:30.942Z,49.4
2023-04-20T22:23:34.007Z,49.3
2023-04-20T22:28:36.617Z,49.2
2023-04-20T22:33:39.177Z,49.3
2023-04-20T22:38:39.158Z,49.3
2023-04-20T22:43:39.606Z,49.2
2023-04-20T22:48:40.759Z,49.2
2023-04-20T22:53:43.972Z,49.1
2023-04-20T22:58:48.439Z,49.1
2023-04-20T23:03:51.078Z,49.2
2023-04-20T23:08:50.944Z,49
2023-04-20T23:13:54.212Z,49.1
2023-04-20T23:18:58.037Z,49
2023-04-20T23:23:57.918Z,49
2023-04-20T23:29:00.993Z,48.9
2023-04-20T23:34:01.005Z,48.9
2023-04-20T23:39:01.520Z,48.9
2023-04-20T23:44:04.718Z,49
2023-04-20T23:49:07.401Z,48.9
2023-04-20T23:54:07.692Z,48.9
2023-04-20T23:59:25.264Z,48.9
