createdAt,value
2022-08-03T00:01:52.835Z,100.00
2022-08-03T00:04:19.635Z,100.00
2022-08-03T00:06:46.436Z,100.00
2022-08-03T00:09:13.090Z,100.00
2022-08-03T00:11:39.773Z,100.00
2022-08-03T00:14:07.152Z,100.00
2022-08-03T00:16:34.060Z,100.00
2022-08-03T00:19:02.412Z,100.00
2022-08-03T00:21:29.586Z,100.00
2022-08-03T00:23:56.600Z,100.00
2022-08-03T00:26:23.452Z,100.00
2022-08-03T00:28:50.801Z,100.00
2022-08-03T00:31:19.727Z,100.00
2022-08-03T00:34:04.891Z,100.00
2022-08-03T00:36:32.698Z,100.00
2022-08-03T00:38:59.370Z,100.00
2022-08-03T00:41:26.121Z,100.00
2022-08-03T00:43:53.087Z,100.00
2022-08-03T00:46:22.198Z,100.00
2022-08-03T00:48:53.177Z,100.00
2022-08-03T00:51:22.945Z,100.00
2022-08-03T00:53:50.206Z,100.00
2022-08-03T00:56:18.446Z,100.00
2022-08-03T00:58:46.909Z,100.00
2022-08-03T01:01:14.213Z,100.00
2022-08-03T01:03:41.230Z,100.00
2022-08-03T01:06:17.568Z,100.00
2022-08-03T01:08:52.406Z,100.00
2022-08-03T01:12:00.501Z,100.00
2022-08-03T01:14:54.375Z,100.00
2022-08-03T01:17:47.254Z,100.00
2022-08-03T01:20:16.963Z,100.00
2022-08-03T01:22:58.570Z,100.00
2022-08-03T01:25:38.928Z,100.00
2022-08-03T01:28:44.017Z,100.00
2022-08-03T01:31:13.273Z,100.00
2022-08-03T01:33:45.992Z,100.00
2022-08-03T01:36:24.475Z,100.00
2022-08-03T01:38:55.273Z,100.00
2022-08-03T01:41:26.835Z,100.00
2022-08-03T01:44:30.097Z,100.00
2022-08-03T01:46:48.821Z,100.00
2022-08-03T01:49:17.528Z,100.00
2022-08-03T01:52:03.635Z,100.00
2022-08-03T01:54:35.455Z,100.00
2022-08-03T01:57:03.538Z,100.00
2022-08-03T01:59:32.428Z,100.00
2022-08-03T02:02:16.091Z,100.00
2022-08-03T02:04:48.952Z,100.00
2022-08-03T02:07:16.413Z,100.00
2022-08-03T02:09:46.370Z,100.00
2022-08-03T02:12:14.914Z,100.00
2022-08-03T02:14:44.346Z,100.00
2022-08-03T02:17:12.509Z,100.00
2022-08-03T02:19:40.687Z,100.00
2022-08-03T02:22:11.133Z,100.00
2022-08-03T02:24:38.466Z,100.00
2022-08-03T02:27:12.724Z,100.00
2022-08-03T02:29:41.153Z,100.00
2022-08-03T02:32:17.370Z,100.00
2022-08-03T02:34:48.933Z,100.00
2022-08-03T02:37:19.255Z,100.00
2022-08-03T02:39:47.821Z,100.00
2022-08-03T02:42:17.165Z,100.00
2022-08-03T02:44:49.349Z,100.00
2022-08-03T02:47:20.858Z,100.00
2022-08-03T02:49:52.076Z,100.00
2022-08-03T02:52:25.428Z,100.00
2022-08-03T02:54:54.941Z,100.00
2022-08-03T02:57:23.212Z,100.00
2022-08-03T02:59:51.672Z,100.00
2022-08-03T03:02:19.751Z,100.00
2022-08-03T03:05:51.701Z,100.00
2022-08-03T03:07:52.061Z,100.00
2022-08-03T03:10:22.813Z,100.00
2022-08-03T03:12:56.194Z,100.00
2022-08-03T03:15:25.736Z,100.00
2022-08-03T03:17:53.611Z,100.00
2022-08-03T03:20:29.788Z,100.00
2022-08-03T03:23:02.108Z,100.00
2022-08-03T03:25:31.759Z,100.00
2022-08-03T03:28:00.396Z,100.00
2022-08-03T03:30:27.976Z,100.00
2022-08-03T03:32:55.122Z,100.00
2022-08-03T03:35:22.154Z,100.00
2022-08-03T03:37:48.980Z,100.00
2022-08-03T03:40:15.792Z,100.00
2022-08-03T03:42:42.630Z,100.00
2022-08-03T03:45:10.336Z,100.00
2022-08-03T03:47:37.429Z,100.00
2022-08-03T03:50:05.724Z,100.00
2022-08-03T03:52:33.340Z,100.00
2022-08-03T03:55:01.538Z,100.00
2022-08-03T03:57:29.202Z,100.00
2022-08-03T03:59:55.883Z,100.00
2022-08-03T04:02:22.637Z,100.00
2022-08-03T04:05:07.853Z,100.00
2022-08-03T04:08:08.960Z,100.00
2022-08-03T04:10:58.454Z,100.00
2022-08-03T04:13:30.613Z,100.00
2022-08-03T04:15:58.724Z,100.00
2022-08-03T04:18:28.214Z,100.00
2022-08-03T04:20:58.937Z,100.00
2022-08-03T04:23:30.664Z,100.00
2022-08-03T04:26:01.084Z,100.00
2022-08-03T04:28:30.564Z,100.00
2022-08-03T04:31:01.175Z,100.00
2022-08-03T04:33:31.118Z,100.00
2022-08-03T04:36:03.591Z,100.00
2022-08-03T04:38:36.779Z,100.00
2022-08-03T04:41:03.778Z,100.00
2022-08-03T04:43:33.329Z,100.00
2022-08-03T04:46:01.516Z,100.00
2022-08-03T04:48:29.130Z,100.00
2022-08-03T04:50:55.937Z,100.00
2022-08-03T04:53:22.669Z,100.00
2022-08-03T04:55:50.010Z,100.00
2022-08-03T04:58:16.732Z,100.00
2022-08-03T05:00:45.404Z,100.00
2022-08-03T05:03:20.143Z,100.00
2022-08-03T05:06:01.923Z,100.00
2022-08-03T05:08:45.254Z,100.00
2022-08-03T05:11:13.388Z,100.00
2022-08-03T05:13:40.035Z,100.00
2022-08-03T05:16:06.890Z,100.00
2022-08-03T05:18:33.651Z,100.00
2022-08-03T05:21:00.411Z,100.00
2022-08-03T05:23:27.410Z,100.00
2022-08-03T05:25:54.032Z,100.00
2022-08-03T05:28:20.701Z,100.00
2022-08-03T05:30:47.445Z,100.00
2022-08-03T05:33:14.341Z,100.00
2022-08-03T05:36:02.211Z,100.00
2022-08-03T05:38:28.608Z,100.00
2022-08-03T05:41:22.399Z,100.00
2022-08-03T05:43:44.915Z,100.00
2022-08-03T05:46:13.219Z,100.00
2022-08-03T05:48:40.485Z,100.00
2022-08-03T05:51:11.054Z,100.00
2022-08-03T05:53:38.511Z,100.00
2022-08-03T05:56:13.141Z,100.00
2022-08-03T05:58:40.219Z,100.00
2022-08-03T06:01:06.936Z,100.00
2022-08-03T06:03:33.956Z,100.00
2022-08-03T06:06:00.836Z,100.00
2022-08-03T06:08:27.677Z,100.00
2022-08-03T06:10:54.830Z,100.00
2022-08-03T06:13:22.012Z,100.00
2022-08-03T06:15:48.753Z,100.00
2022-08-03T06:18:15.386Z,100.00
2022-08-03T06:20:42.046Z,100.00
2022-08-03T06:23:15.975Z,100.00
2022-08-03T06:25:43.329Z,100.00
2022-08-03T06:28:18.948Z,100.00
2022-08-03T06:30:55.981Z,100.00
2022-08-03T06:33:26.387Z,100.00
2022-08-03T06:36:13.205Z,100.00
2022-08-03T06:38:39.920Z,100.00
2022-08-03T06:41:06.513Z,100.00
2022-08-03T06:43:37.337Z,100.00
2022-08-03T06:46:05.374Z,100.00
2022-08-03T06:48:32.370Z,100.00
2022-08-03T06:50:59.218Z,100.00
2022-08-03T06:53:26.261Z,100.00
2022-08-03T06:55:55.069Z,100.00
2022-08-03T06:58:22.641Z,100.00
2022-08-03T07:00:49.495Z,100.00
2022-08-03T07:03:16.973Z,100.00
2022-08-03T07:05:46.492Z,100.00
2022-08-03T07:08:14.444Z,100.00
2022-08-03T07:10:41.170Z,100.00
2022-08-03T07:13:08.118Z,100.00
2022-08-03T07:15:53.892Z,100.00
2022-08-03T07:18:28.362Z,100.00
2022-08-03T07:20:59.888Z,100.00
2022-08-03T07:23:26.575Z,100.00
2022-08-03T07:25:53.199Z,100.00
2022-08-03T07:28:20.620Z,100.00
2022-08-03T07:30:47.628Z,100.00
2022-08-03T07:33:15.265Z,100.00
2022-08-03T07:35:42.314Z,100.00
2022-08-03T07:38:09.067Z,100.00
2022-08-03T07:40:35.871Z,100.00
2022-08-03T07:43:03.676Z,100.00
2022-08-03T07:45:33.482Z,100.00
2022-08-03T07:48:00.715Z,100.00
2022-08-03T07:50:27.378Z,100.00
2022-08-03T07:52:55.967Z,100.00
2022-08-03T07:55:25.514Z,100.00
2022-08-03T07:58:07.563Z,100.00
2022-08-03T08:00:34.382Z,100.00
2022-08-03T08:03:01.477Z,100.00
2022-08-03T08:05:29.404Z,100.00
2022-08-03T08:07:56.189Z,100.00
2022-08-03T08:10:23.143Z,100.00
2022-08-03T08:12:50.459Z,100.00
2022-08-03T08:15:17.308Z,100.00
2022-08-03T08:17:55.064Z,100.00
2022-08-03T08:20:28.004Z,100.00
2022-08-03T08:23:01.357Z,100.00
2022-08-03T08:25:30.206Z,100.00
2022-08-03T08:28:30.710Z,100.00
2022-08-03T08:30:45.529Z,100.00
2022-08-03T08:33:23.222Z,100.00
2022-08-03T08:35:51.671Z,100.00
2022-08-03T08:38:18.381Z,100.00
2022-08-03T08:40:45.734Z,100.00
2022-08-03T08:43:12.426Z,100.00
2022-08-03T08:45:41.165Z,100.00
2022-08-03T08:48:10.593Z,100.00
2022-08-03T08:50:38.795Z,100.00
2022-08-03T08:53:09.924Z,100.00
2022-08-03T08:55:57.954Z,100.00
2022-08-03T08:58:36.887Z,100.00
2022-08-03T09:01:04.597Z,100.00
2022-08-03T09:03:34.240Z,100.00
2022-08-03T09:06:02.362Z,100.00
2022-08-03T09:08:30.761Z,100.00
2022-08-03T09:10:57.857Z,100.00
2022-08-03T09:13:25.021Z,100.00
2022-08-03T09:16:15.205Z,100.00
2022-08-03T09:18:43.704Z,100.00
2022-08-03T09:21:36.281Z,100.00
2022-08-03T09:24:08.487Z,100.00
2022-08-03T09:26:39.953Z,100.00
2022-08-03T09:29:14.067Z,100.00
2022-08-03T09:31:44.714Z,100.00
2022-08-03T09:34:14.528Z,100.00
2022-08-03T09:36:51.566Z,100.00
2022-08-03T09:39:41.391Z,100.00
2022-08-03T09:42:17.566Z,100.00
2022-08-03T09:44:47.659Z,100.00
2022-08-03T09:47:17.031Z,100.00
2022-08-03T09:50:02.164Z,100.00
2022-08-03T09:52:49.609Z,100.00
2022-08-03T09:55:23.674Z,100.00
2022-08-03T09:58:10.938Z,100.00
2022-08-03T10:00:54.823Z,100.00
2022-08-03T10:03:22.532Z,100.00
2022-08-03T10:05:49.365Z,100.00
2022-08-03T10:08:18.237Z,100.00
2022-08-03T10:10:47.602Z,100.00
2022-08-03T10:13:15.818Z,100.00
2022-08-03T10:16:21.969Z,100.00
2022-08-03T10:18:29.437Z,100.00
2022-08-03T10:21:03.912Z,100.00
2022-08-03T10:23:34.798Z,100.00
2022-08-03T10:26:02.823Z,100.00
2022-08-03T10:28:35.451Z,100.00
2022-08-03T10:31:05.004Z,100.00
2022-08-03T10:33:50.927Z,100.00
2022-08-03T10:36:22.876Z,100.00
2022-08-03T10:38:56.494Z,100.00
2022-08-03T10:41:32.482Z,100.00
2022-08-03T10:44:03.730Z,100.00
2022-08-03T10:46:30.752Z,100.00
2022-08-03T10:48:58.146Z,100.00
2022-08-03T10:51:29.097Z,100.00
2022-08-03T10:53:55.908Z,100.00
2022-08-03T10:56:53.408Z,100.00
2022-08-03T10:59:45.877Z,100.00
2022-08-03T11:02:14.239Z,100.00
2022-08-03T11:04:41.828Z,100.00
2022-08-03T11:07:25.313Z,100.00
2022-08-03T11:09:56.513Z,100.00
2022-08-03T11:12:32.636Z,100.00
2022-08-03T11:15:08.516Z,100.00
2022-08-03T11:17:46.298Z,100.00
2022-08-03T11:20:44.039Z,100.00
2022-08-03T11:23:10.825Z,100.00
2022-08-03T11:26:09.865Z,100.00
2022-08-03T11:28:38.808Z,100.00
2022-08-03T11:31:51.451Z,100.00
2022-08-03T11:34:18.584Z,100.00
2022-08-03T11:37:26.350Z,100.00
2022-08-03T11:39:57.161Z,100.00
2022-08-03T11:42:23.965Z,100.00
2022-08-03T11:44:51.800Z,100.00
2022-08-03T11:47:24.107Z,100.00
2022-08-03T11:49:53.924Z,100.00
2022-08-03T11:52:26.684Z,100.00
2022-08-03T11:54:57.140Z,100.00
2022-08-03T11:59:19.011Z,100.00
2022-08-03T12:00:30.212Z,100.00
2022-08-03T12:02:58.956Z,100.00
2022-08-03T12:05:40.585Z,100.00
2022-08-03T12:08:09.022Z,100.00
2022-08-03T12:10:37.572Z,100.00
2022-08-03T12:14:45.122Z,100.00
2022-08-03T12:15:57.548Z,100.00
2022-08-03T12:18:24.373Z,100.00
2022-08-03T12:20:52.896Z,100.00
2022-08-03T12:23:20.191Z,100.00
2022-08-03T12:25:48.005Z,100.00
2022-08-03T12:28:35.950Z,100.00
2022-08-03T12:31:07.351Z,100.00
2022-08-03T12:33:59.013Z,100.00
2022-08-03T12:36:26.699Z,100.00
2022-08-03T12:39:07.847Z,100.00
2022-08-03T12:41:39.834Z,100.00
2022-08-03T12:44:08.122Z,100.00
2022-08-03T12:46:43.921Z,100.00
2022-08-03T12:49:15.702Z,100.00
2022-08-03T12:51:42.358Z,100.00
2022-08-03T12:54:10.504Z,100.00
2022-08-03T12:57:16.179Z,100.00
2022-08-03T12:59:53.278Z,97.67
2022-08-03T13:02:25.357Z,99.28
2022-08-03T13:04:53.628Z,100.00
2022-08-03T13:07:21.855Z,100.00
2022-08-03T13:09:56.296Z,99.07
2022-08-03T13:12:27.749Z,98.12
2022-08-03T13:15:00.906Z,96.40
2022-08-03T13:17:28.265Z,100.00
2022-08-03T13:19:55.051Z,98.19
2022-08-03T13:22:27.271Z,98.76
2022-08-03T13:24:56.561Z,94.47
2022-08-03T13:28:04.079Z,94.82
2022-08-03T13:30:11.618Z,93.04
2022-08-03T13:32:38.848Z,97.87
2022-08-03T13:35:06.683Z,100.00
2022-08-03T13:37:34.165Z,98.56
2022-08-03T13:40:04.801Z,100.00
2022-08-03T13:42:34.352Z,96.19
2022-08-03T13:45:02.386Z,94.91
2022-08-03T13:47:29.240Z,94.69
2022-08-03T13:50:01.279Z,96.94
2022-08-03T13:52:34.291Z,96.85
2022-08-03T13:55:03.947Z,90.65
2022-08-03T13:58:03.454Z,94.73
2022-08-03T14:00:27.750Z,92.05
2022-08-03T14:03:12.253Z,94.43
2022-08-03T14:05:41.421Z,87.78
2022-08-03T14:08:08.552Z,87.03
2022-08-03T14:10:41.247Z,86.21
2022-08-03T14:13:08.451Z,85.08
2022-08-03T14:15:37.626Z,87.01
2022-08-03T14:18:15.933Z,85.00
2022-08-03T14:20:56.821Z,79.19
2022-08-03T14:23:24.949Z,82.62
2022-08-03T14:25:53.061Z,80.45
2022-08-03T14:28:23.956Z,77.34
2022-08-03T14:30:55.834Z,60.32
2022-08-03T14:33:23.303Z,58.34
2022-08-03T14:35:50.922Z,53.27
2022-08-03T14:38:18.506Z,50.67
2022-08-03T14:40:46.257Z,49.00
2022-08-03T14:43:13.086Z,50.57
2022-08-03T14:45:40.424Z,51.82
2022-08-03T14:50:30.176Z,47.88
2022-08-03T14:50:55.313Z,48.27
2022-08-03T14:53:22.483Z,48.40
2022-08-03T14:55:50.909Z,49.90
2022-08-03T14:58:25.958Z,48.66
2022-08-03T15:00:54.905Z,50.13
2022-08-03T15:03:25.645Z,44.08
2022-08-03T15:05:54.013Z,40.77
2022-08-03T15:08:21.970Z,46.28
2022-08-03T15:10:49.394Z,44.98
2022-08-03T15:13:17.250Z,41.98
2022-08-03T15:15:43.933Z,44.46
2022-08-03T15:18:10.651Z,44.70
2022-08-03T15:20:44.389Z,44.38
2022-08-03T15:23:12.792Z,45.26
2022-08-03T15:26:03.556Z,41.85
2022-08-03T15:28:26.252Z,42.03
2022-08-03T15:30:53.223Z,41.23
2022-08-03T15:33:20.251Z,40.17
2022-08-03T15:35:47.571Z,39.75
2022-08-03T15:38:14.508Z,42.88
2022-08-03T15:40:41.568Z,42.54
2022-08-03T15:43:08.611Z,41.69
2022-08-03T15:45:36.625Z,41.06
2022-08-03T15:48:05.265Z,41.56
2022-08-03T15:50:32.727Z,38.19
2022-08-03T15:52:59.577Z,39.06
2022-08-03T15:55:26.241Z,36.69
2022-08-03T15:59:10.193Z,40.93
2022-08-03T16:00:41.376Z,41.50
2022-08-03T16:03:08.224Z,41.26
2022-08-03T16:05:35.413Z,41.00
2022-08-03T16:08:03.763Z,39.93
2022-08-03T16:10:32.432Z,40.38
2022-08-03T16:13:00.152Z,40.00
2022-08-03T16:15:27.097Z,38.05
2022-08-03T16:17:53.836Z,39.32
2022-08-03T16:20:31.668Z,39.32
2022-08-03T16:23:10.779Z,38.32
2022-08-03T16:25:41.807Z,37.81
2022-08-03T16:28:13.890Z,36.47
2022-08-03T16:30:43.252Z,35.27
2022-08-03T16:33:11.712Z,38.97
2022-08-03T16:35:43.866Z,40.22
2022-08-03T16:38:13.102Z,38.97
2022-08-03T16:40:42.697Z,40.93
2022-08-03T16:43:19.029Z,36.81
2022-08-03T16:45:47.010Z,39.22
2022-08-03T16:48:17.787Z,39.73
2022-08-03T16:50:44.912Z,40.01
2022-08-03T16:53:16.846Z,38.50
2022-08-03T16:55:53.522Z,38.33
2022-08-03T16:58:34.335Z,37.96
2022-08-03T17:01:21.004Z,39.84
2022-08-03T17:04:02.250Z,39.73
2022-08-03T17:06:34.971Z,39.85
2022-08-03T17:09:08.845Z,41.43
2022-08-03T17:11:43.050Z,40.11
2022-08-03T17:14:14.334Z,44.09
2022-08-03T17:16:52.088Z,43.79
2022-08-03T17:19:23.326Z,46.15
2022-08-03T17:21:56.975Z,50.31
2022-08-03T17:24:27.813Z,58.00
2022-08-03T17:26:55.381Z,59.10
2022-08-03T17:29:24.974Z,61.58
2022-08-03T17:31:53.071Z,66.51
2022-08-03T17:34:20.960Z,73.17
2022-08-03T17:37:17.794Z,80.95
2022-08-03T17:39:58.319Z,88.13
2022-08-03T17:42:30.634Z,88.23
2022-08-03T17:45:01.963Z,97.39
2022-08-03T17:47:42.443Z,100.00
2022-08-03T17:50:24.832Z,100.00
2022-08-03T17:53:07.414Z,100.00
2022-08-03T17:55:56.103Z,100.00
2022-08-03T17:58:43.756Z,100.00
2022-08-03T18:02:00.275Z,100.00
2022-08-03T18:04:30.068Z,100.00
2022-08-03T18:06:59.510Z,100.00
2022-08-03T18:10:03.559Z,100.00
2022-08-03T18:12:26.605Z,100.00
2022-08-03T18:15:01.239Z,100.00
2022-08-03T18:17:55.636Z,100.00
2022-08-03T18:20:32.774Z,100.00
2022-08-03T18:23:06.239Z,100.00
2022-08-03T18:25:45.227Z,100.00
2022-08-03T18:28:14.475Z,100.00
2022-08-03T18:30:54.622Z,100.00
2022-08-03T18:34:17.195Z,100.00
2022-08-03T18:36:21.674Z,100.00
2022-08-03T18:38:51.634Z,100.00
2022-08-03T18:41:32.677Z,100.00
2022-08-03T18:44:06.674Z,100.00
2022-08-03T18:46:49.173Z,100.00
2022-08-03T18:49:21.777Z,100.00
2022-08-03T18:51:55.464Z,100.00
2022-08-03T18:54:46.601Z,100.00
2022-08-03T18:57:30.264Z,100.00
2022-08-03T19:00:14.202Z,100.00
2022-08-03T19:02:51.754Z,100.00
2022-08-03T19:05:22.067Z,100.00
2022-08-03T19:07:59.777Z,100.00
2022-08-03T19:10:32.466Z,100.00
2022-08-03T19:13:04.839Z,100.00
2022-08-03T19:15:36.999Z,100.00
2022-08-03T19:18:11.274Z,100.00
2022-08-03T19:20:38.026Z,100.00
2022-08-03T19:23:04.897Z,100.00
2022-08-03T19:25:40.765Z,100.00
2022-08-03T19:28:08.866Z,100.00
2022-08-03T19:30:39.670Z,100.00
2022-08-03T19:33:09.504Z,100.00
2022-08-03T19:35:51.595Z,100.00
2022-08-03T19:38:28.374Z,100.00
2022-08-03T19:41:03.217Z,100.00
2022-08-03T19:43:53.958Z,100.00
2022-08-03T19:46:27.622Z,100.00
2022-08-03T19:49:04.737Z,100.00
2022-08-03T19:51:59.006Z,100.00
2022-08-03T19:54:29.686Z,100.00
2022-08-03T19:57:01.780Z,100.00
2022-08-03T19:59:33.437Z,100.00
2022-08-03T20:02:00.336Z,100.00
2022-08-03T20:04:27.029Z,100.00
2022-08-03T20:06:57.062Z,100.00
2022-08-03T20:09:24.270Z,100.00
2022-08-03T20:11:57.386Z,100.00
2022-08-03T20:14:26.425Z,100.00
2022-08-03T20:16:53.698Z,100.00
2022-08-03T20:19:20.372Z,100.00
2022-08-03T20:21:49.858Z,100.00
2022-08-03T20:24:24.471Z,100.00
2022-08-03T20:26:54.040Z,100.00
2022-08-03T20:30:05.482Z,100.00
2022-08-03T20:32:28.394Z,100.00
2022-08-03T20:34:55.516Z,100.00
2022-08-03T20:37:22.317Z,100.00
2022-08-03T20:39:49.744Z,100.00
2022-08-03T20:42:21.106Z,100.00
2022-08-03T20:45:05.054Z,100.00
2022-08-03T20:47:35.825Z,100.00
2022-08-03T20:50:04.231Z,100.00
2022-08-03T20:52:37.114Z,100.00
2022-08-03T20:55:18.080Z,100.00
2022-08-03T20:57:49.208Z,100.00
2022-08-03T21:00:19.467Z,100.00
2022-08-03T21:02:48.936Z,100.00
2022-08-03T21:05:15.721Z,100.00
2022-08-03T21:08:04.908Z,100.00
2022-08-03T21:10:38.411Z,100.00
2022-08-03T21:13:17.786Z,100.00
2022-08-03T21:16:11.532Z,100.00
2022-08-03T21:18:57.781Z,100.00
2022-08-03T21:21:27.349Z,100.00
2022-08-03T21:23:55.251Z,100.00
2022-08-03T21:26:24.754Z,100.00
2022-08-03T21:28:54.646Z,100.00
2022-08-03T21:31:25.237Z,100.00
2022-08-03T21:34:02.625Z,100.00
2022-08-03T21:36:32.114Z,100.00
2022-08-03T21:38:59.519Z,100.00
2022-08-03T21:41:32.083Z,100.00
2022-08-03T21:43:59.951Z,100.00
2022-08-03T21:46:29.477Z,100.00
2022-08-03T21:49:52.010Z,100.00
2022-08-03T21:51:49.709Z,100.00
2022-08-03T21:54:17.974Z,100.00
2022-08-03T21:56:47.604Z,100.00
2022-08-03T21:59:17.819Z,100.00
2022-08-03T22:01:48.819Z,100.00
2022-08-03T22:04:55.061Z,100.00
2022-08-03T22:07:07.960Z,100.00
2022-08-03T22:09:36.404Z,100.00
2022-08-03T22:12:03.714Z,100.00
2022-08-03T22:14:33.294Z,100.00
2022-08-03T22:17:06.165Z,100.00
2022-08-03T22:19:33.973Z,100.00
2022-08-03T22:22:04.548Z,100.00
2022-08-03T22:24:32.636Z,100.00
2022-08-03T22:27:21.306Z,100.00
2022-08-03T22:29:49.279Z,100.00
2022-08-03T22:32:15.930Z,100.00
2022-08-03T22:34:45.551Z,100.00
2022-08-03T22:37:15.393Z,100.00
2022-08-03T22:39:44.160Z,100.00
2022-08-03T22:42:11.474Z,100.00
2022-08-03T22:44:38.427Z,100.00
2022-08-03T22:47:05.539Z,100.00
2022-08-03T22:49:32.738Z,100.00
2022-08-03T22:52:01.330Z,100.00
2022-08-03T22:54:28.331Z,100.00
2022-08-03T22:56:55.197Z,100.00
2022-08-03T22:59:40.488Z,100.00
2022-08-03T23:02:21.005Z,100.00
2022-08-03T23:04:54.953Z,100.00
2022-08-03T23:07:30.233Z,100.00
2022-08-03T23:09:58.214Z,100.00
2022-08-03T23:12:25.360Z,100.00
2022-08-03T23:14:54.532Z,100.00
2022-08-03T23:17:23.749Z,100.00
2022-08-03T23:19:52.643Z,100.00
2022-08-03T23:22:30.233Z,100.00
2022-08-03T23:24:58.896Z,100.00
2022-08-03T23:27:27.767Z,100.00
2022-08-03T23:29:56.871Z,100.00
2022-08-03T23:32:26.341Z,100.00
2022-08-03T23:35:20.027Z,100.00
2022-08-03T23:38:04.656Z,100.00
2022-08-03T23:40:36.779Z,100.00
2022-08-03T23:43:05.141Z,100.00
2022-08-03T23:45:35.567Z,100.00
2022-08-03T23:48:02.185Z,100.00
2022-08-03T23:50:40.267Z,100.00
2022-08-03T23:53:19.387Z,100.00
2022-08-03T23:56:03.181Z,100.00
2022-08-03T23:58:29.736Z,100.00
