createdAt,value
2023-02-09T00:01:15.978Z,58.38
2023-02-09T00:03:43.143Z,57.72
2023-02-09T00:06:11.825Z,55.97
2023-02-09T00:08:39.579Z,65.43
2023-02-09T00:11:10.173Z,75.68
2023-02-09T00:13:39.000Z,58.80
2023-02-09T00:16:06.958Z,61.50
2023-02-09T00:18:33.747Z,53.28
2023-02-09T00:21:06.077Z,62.03
2023-02-09T00:23:33.517Z,64.55
2023-02-09T00:26:09.843Z,53.88
2023-02-09T00:28:39.267Z,57.03
2023-02-09T00:31:11.785Z,67.45
2023-02-09T00:33:40.268Z,60.95
2023-02-09T00:36:08.578Z,68.53
2023-02-09T00:38:35.503Z,65.07
2023-02-09T00:41:02.462Z,59.15
2023-02-09T00:43:28.735Z,72.38
2023-02-09T00:45:55.073Z,61.17
2023-02-09T00:48:21.659Z,56.53
2023-02-09T00:50:49.630Z,54.13
2023-02-09T00:53:15.916Z,65.28
2023-02-09T00:55:42.265Z,64.93
2023-02-09T00:58:08.674Z,56.78
2023-02-09T01:00:35.025Z,71.00
2023-02-09T01:03:02.612Z,59.28
2023-02-09T01:05:29.097Z,59.83
2023-02-09T01:07:55.577Z,60.55
2023-02-09T01:10:21.957Z,58.65
2023-02-09T01:12:49.364Z,60.25
2023-02-09T01:15:15.640Z,61.75
2023-02-09T01:17:43.612Z,54.22
2023-02-09T01:20:12.710Z,54.40
2023-02-09T01:22:39.256Z,54.33
2023-02-09T01:25:06.219Z,54.65
2023-02-09T01:27:32.565Z,57.13
2023-02-09T01:29:59.104Z,61.37
2023-02-09T01:32:25.437Z,51.93
2023-02-09T01:34:52.570Z,59.95
2023-02-09T01:37:18.934Z,55.07
2023-02-09T01:39:46.679Z,61.13
2023-02-09T01:42:14.773Z,57.60
2023-02-09T01:44:41.067Z,59.77
2023-02-09T01:47:17.605Z,54.47
2023-02-09T01:49:45.654Z,54.22
2023-02-09T01:52:15.037Z,57.13
2023-02-09T01:54:43.437Z,57.97
2023-02-09T01:57:11.911Z,58.22
2023-02-09T01:59:40.003Z,54.78
2023-02-09T02:02:07.386Z,53.35
2023-02-09T02:04:34.550Z,52.13
2023-02-09T02:07:10.157Z,56.78
2023-02-09T02:09:36.989Z,60.70
2023-02-09T02:12:03.622Z,57.75
2023-02-09T02:14:31.357Z,56.22
2023-02-09T02:17:16.657Z,52.92
2023-02-09T02:20:01.698Z,58.85
2023-02-09T02:22:37.172Z,67.55
2023-02-09T02:25:33.003Z,58.88
2023-02-09T02:28:16.585Z,48.83
2023-02-09T02:31:01.453Z,49.30
2023-02-09T02:33:27.773Z,61.63
2023-02-09T02:36:00.911Z,51.25
2023-02-09T02:38:38.903Z,60.40
2023-02-09T02:41:05.221Z,57.88
2023-02-09T02:43:45.418Z,47.50
2023-02-09T02:46:24.839Z,61.53
2023-02-09T02:49:00.190Z,54.20
2023-02-09T02:51:26.451Z,59.38
2023-02-09T02:53:54.187Z,55.17
2023-02-09T02:56:30.207Z,53.38
2023-02-09T02:58:58.191Z,57.42
2023-02-09T03:01:25.873Z,54.97
2023-02-09T03:03:52.590Z,47.97
2023-02-09T03:06:18.904Z,47.72
2023-02-09T03:08:49.226Z,54.33
2023-02-09T03:11:16.502Z,56.85
2023-02-09T03:13:50.310Z,58.90
2023-02-09T03:16:27.247Z,49.85
2023-02-09T03:18:59.364Z,47.90
2023-02-09T03:21:44.364Z,49.22
2023-02-09T03:24:19.461Z,53.92
2023-02-09T03:26:50.526Z,59.20
2023-02-09T03:29:17.898Z,57.55
2023-02-09T03:31:44.663Z,57.83
2023-02-09T03:34:10.938Z,47.10
2023-02-09T03:36:38.279Z,45.92
2023-02-09T03:39:04.911Z,52.33
2023-02-09T03:41:31.455Z,50.38
2023-02-09T03:44:16.786Z,47.63
2023-02-09T03:46:43.583Z,48.97
2023-02-09T03:49:10.326Z,48.97
2023-02-09T03:51:36.647Z,56.28
2023-02-09T03:54:03.792Z,43.90
2023-02-09T03:56:30.066Z,56.78
2023-02-09T03:58:56.353Z,48.63
2023-02-09T04:01:22.756Z,46.03
2023-02-09T04:03:49.018Z,42.73
2023-02-09T04:06:15.337Z,47.20
2023-02-09T04:08:43.006Z,45.17
2023-02-09T04:11:09.405Z,44.47
2023-02-09T04:13:35.700Z,50.40
2023-02-09T04:16:01.990Z,44.83
2023-02-09T04:18:28.298Z,48.53
2023-02-09T04:20:54.571Z,43.72
2023-02-09T04:23:21.244Z,47.05
2023-02-09T04:25:47.619Z,45.20
2023-02-09T04:28:14.102Z,42.58
2023-02-09T04:30:42.587Z,49.90
2023-02-09T04:33:10.716Z,49.72
2023-02-09T04:35:37.290Z,46.47
2023-02-09T04:38:03.654Z,54.63
2023-02-09T04:40:29.947Z,56.35
2023-02-09T04:42:56.245Z,47.47
2023-02-09T04:45:22.540Z,44.00
2023-02-09T04:47:48.820Z,44.08
2023-02-09T04:50:15.115Z,45.42
2023-02-09T04:52:41.427Z,65.22
2023-02-09T04:55:07.770Z,43.10
2023-02-09T04:57:52.823Z,47.35
2023-02-09T05:00:19.227Z,47.15
2023-02-09T05:02:45.526Z,43.72
2023-02-09T05:05:11.840Z,44.25
2023-02-09T05:07:38.215Z,42.25
2023-02-09T05:10:04.683Z,45.22
2023-02-09T05:12:31.005Z,46.90
2023-02-09T05:14:57.249Z,45.85
2023-02-09T05:17:23.533Z,40.85
2023-02-09T05:19:49.779Z,42.30
2023-02-09T05:22:16.121Z,42.55
2023-02-09T05:24:42.410Z,44.85
2023-02-09T05:27:08.739Z,36.42
2023-02-09T05:29:35.037Z,40.65
2023-02-09T05:32:01.299Z,40.72
2023-02-09T05:34:27.650Z,36.15
2023-02-09T05:36:53.935Z,40.97
2023-02-09T05:39:20.346Z,33.75
2023-02-09T05:42:05.178Z,39.67
2023-02-09T05:44:31.449Z,33.72
2023-02-09T05:46:57.724Z,41.63
2023-02-09T05:49:24.210Z,37.60
2023-02-09T05:51:50.480Z,39.88
2023-02-09T05:54:16.923Z,37.42
2023-02-09T05:56:43.353Z,33.25
2023-02-09T05:59:09.628Z,32.67
2023-02-09T06:01:35.932Z,26.73
2023-02-09T06:04:02.332Z,28.92
2023-02-09T06:06:28.692Z,30.33
2023-02-09T06:08:54.988Z,26.10
2023-02-09T06:11:21.265Z,24.88
2023-02-09T06:13:47.534Z,17.63
2023-02-09T06:16:13.810Z,24.00
2023-02-09T06:18:40.554Z,18.25
2023-02-09T06:21:06.947Z,18.70
2023-02-09T06:23:35.187Z,16.50
2023-02-09T06:26:05.308Z,21.35
2023-02-09T06:28:31.653Z,23.92
2023-02-09T06:30:58.053Z,20.25
2023-02-09T06:33:24.404Z,16.98
2023-02-09T06:35:52.352Z,24.20
2023-02-09T06:38:18.847Z,18.42
2023-02-09T06:40:46.025Z,22.73
2023-02-09T06:43:12.685Z,20.65
2023-02-09T06:45:39.757Z,21.85
2023-02-09T06:48:06.847Z,24.98
2023-02-09T06:50:33.747Z,22.10
2023-02-09T06:53:00.171Z,23.05
2023-02-09T06:55:26.539Z,24.08
2023-02-09T06:57:54.627Z,15.18
2023-02-09T07:00:21.633Z,24.25
2023-02-09T07:02:48.208Z,24.10
2023-02-09T07:05:15.462Z,22.42
2023-02-09T07:07:41.790Z,30.00
2023-02-09T07:10:08.669Z,21.83
2023-02-09T07:12:35.007Z,19.42
2023-02-09T07:15:01.436Z,21.92
2023-02-09T07:17:31.359Z,19.38
2023-02-09T07:19:57.750Z,21.77
2023-02-09T07:22:25.497Z,31.25
2023-02-09T07:24:52.175Z,15.02
2023-02-09T07:27:18.691Z,18.70
2023-02-09T07:29:45.245Z,17.23
2023-02-09T07:32:12.045Z,18.88
2023-02-09T07:34:38.376Z,21.92
2023-02-09T07:37:04.967Z,19.60
2023-02-09T07:39:31.553Z,15.98
2023-02-09T07:41:58.262Z,22.55
2023-02-09T07:44:38.924Z,18.70
2023-02-09T07:47:05.189Z,19.95
2023-02-09T07:49:34.054Z,17.80
2023-02-09T07:52:00.328Z,21.35
2023-02-09T07:54:26.678Z,19.30
2023-02-09T07:56:54.643Z,26.77
2023-02-09T07:59:21.035Z,26.40
2023-02-09T08:01:47.505Z,17.25
2023-02-09T08:04:13.790Z,21.27
2023-02-09T08:06:43.279Z,20.30
2023-02-09T08:09:10.636Z,34.20
2023-02-09T08:11:55.716Z,28.05
2023-02-09T08:14:23.535Z,18.27
2023-02-09T08:16:51.295Z,17.42
2023-02-09T08:19:21.872Z,23.10
2023-02-09T08:21:48.870Z,21.52
2023-02-09T08:24:16.696Z,16.30
2023-02-09T08:26:43.136Z,17.92
2023-02-09T08:29:10.381Z,29.80
2023-02-09T08:31:36.883Z,18.48
2023-02-09T08:34:03.640Z,23.65
2023-02-09T08:36:31.173Z,21.70
2023-02-09T08:38:57.465Z,20.55
2023-02-09T08:41:23.837Z,17.80
2023-02-09T08:43:51.487Z,28.63
2023-02-09T08:46:18.360Z,25.15
2023-02-09T08:48:45.602Z,18.80
2023-02-09T08:51:12.693Z,25.05
2023-02-09T08:53:39.208Z,20.85
2023-02-09T08:56:05.719Z,20.85
2023-02-09T08:58:33.324Z,20.52
2023-02-09T09:01:00.341Z,18.50
2023-02-09T09:03:29.737Z,22.50
2023-02-09T09:05:57.437Z,19.73
2023-02-09T09:08:23.888Z,19.30
2023-02-09T09:10:50.154Z,19.85
2023-02-09T09:13:16.436Z,15.95
2023-02-09T09:15:43.207Z,22.67
2023-02-09T09:18:09.816Z,19.30
2023-02-09T09:20:38.533Z,21.58
2023-02-09T09:23:04.859Z,19.20
2023-02-09T09:25:31.146Z,15.88
2023-02-09T09:27:57.435Z,14.32
2023-02-09T09:30:23.778Z,13.88
2023-02-09T09:32:52.061Z,24.17
2023-02-09T09:35:19.277Z,23.73
2023-02-09T09:37:45.537Z,16.92
2023-02-09T09:40:18.197Z,16.85
2023-02-09T09:42:48.128Z,34.75
2023-02-09T09:45:16.078Z,26.85
2023-02-09T09:47:43.134Z,20.77
2023-02-09T09:50:15.763Z,13.48
2023-02-09T09:52:43.677Z,16.15
2023-02-09T09:55:14.832Z,19.75
2023-02-09T09:57:43.414Z,24.67
2023-02-09T10:00:15.877Z,16.73
2023-02-09T10:02:44.326Z,21.10
2023-02-09T10:05:22.273Z,23.85
2023-02-09T10:07:55.871Z,17.42
2023-02-09T10:10:30.603Z,14.85
2023-02-09T10:12:59.454Z,16.27
2023-02-09T10:15:28.029Z,23.77
2023-02-09T10:17:54.993Z,18.30
2023-02-09T10:20:41.526Z,20.58
2023-02-09T10:23:14.611Z,15.80
2023-02-09T10:25:47.341Z,16.58
2023-02-09T10:28:20.916Z,13.35
2023-02-09T10:30:47.404Z,16.23
2023-02-09T10:33:15.428Z,23.13
2023-02-09T10:35:44.314Z,17.70
2023-02-09T10:38:21.308Z,22.58
2023-02-09T10:40:47.987Z,18.33
2023-02-09T10:43:20.259Z,19.92
2023-02-09T10:45:51.096Z,21.45
2023-02-09T10:48:18.837Z,22.02
2023-02-09T10:50:50.282Z,19.67
2023-02-09T10:53:22.061Z,18.60
2023-02-09T10:55:48.505Z,18.75
2023-02-09T10:58:21.821Z,25.85
2023-02-09T11:00:53.824Z,15.73
2023-02-09T11:03:27.198Z,29.50
2023-02-09T11:06:01.622Z,20.05
2023-02-09T11:08:38.932Z,17.58
2023-02-09T11:11:09.329Z,14.38
2023-02-09T11:13:36.532Z,14.63
2023-02-09T11:16:20.557Z,16.15
2023-02-09T11:18:52.010Z,14.18
2023-02-09T11:21:34.484Z,19.42
2023-02-09T11:24:03.194Z,15.32
2023-02-09T11:26:35.652Z,18.15
2023-02-09T11:29:07.407Z,14.75
2023-02-09T11:31:44.274Z,22.85
2023-02-09T11:34:29.054Z,17.65
2023-02-09T11:37:06.013Z,12.93
2023-02-09T11:39:50.858Z,16.40
2023-02-09T11:42:39.084Z,13.63
2023-02-09T11:45:08.995Z,15.95
2023-02-09T11:47:48.331Z,20.63
2023-02-09T11:50:21.531Z,16.55
2023-02-09T11:52:51.437Z,18.58
2023-02-09T11:55:27.406Z,18.02
2023-02-09T11:57:59.101Z,17.20
2023-02-09T12:00:27.707Z,24.35
2023-02-09T12:02:57.800Z,19.67
2023-02-09T12:05:24.340Z,20.45
2023-02-09T12:08:09.425Z,17.80
2023-02-09T12:10:38.470Z,17.27
2023-02-09T12:13:23.663Z,17.48
2023-02-09T12:15:51.744Z,24.30
2023-02-09T12:18:20.440Z,16.40
2023-02-09T12:20:50.757Z,12.65
2023-02-09T12:23:19.056Z,17.70
2023-02-09T12:25:51.611Z,16.67
2023-02-09T12:28:23.814Z,15.40
2023-02-09T12:30:50.115Z,18.02
2023-02-09T12:33:16.363Z,18.00
2023-02-09T12:35:43.281Z,15.38
2023-02-09T12:38:19.378Z,19.88
2023-02-09T12:41:01.060Z,17.30
2023-02-09T12:43:28.419Z,22.92
2023-02-09T12:46:30.944Z,12.85
2023-02-09T12:49:13.470Z,19.58
2023-02-09T12:51:52.015Z,13.75
2023-02-09T12:54:47.491Z,18.10
2023-02-09T12:57:14.625Z,18.42
2023-02-09T12:59:41.817Z,17.50
2023-02-09T13:02:08.290Z,18.77
2023-02-09T13:04:35.948Z,17.58
2023-02-09T13:07:05.883Z,17.73
2023-02-09T13:09:36.210Z,22.70
2023-02-09T13:12:14.563Z,27.25
2023-02-09T13:14:46.790Z,17.55
2023-02-09T13:17:25.346Z,19.45
2023-02-09T13:19:56.459Z,26.13
2023-02-09T13:22:25.790Z,24.63
2023-02-09T13:24:54.134Z,16.58
2023-02-09T13:27:21.916Z,17.77
2023-02-09T13:29:49.756Z,17.20
2023-02-09T13:32:16.044Z,16.65
2023-02-09T13:35:01.614Z,15.82
2023-02-09T13:37:44.777Z,16.45
2023-02-09T13:40:26.628Z,12.82
2023-02-09T13:42:57.909Z,17.20
2023-02-09T13:45:26.641Z,17.38
2023-02-09T13:47:54.104Z,18.10
2023-02-09T13:50:22.078Z,16.45
2023-02-09T13:52:50.781Z,25.63
2023-02-09T13:55:25.097Z,16.45
2023-02-09T13:57:51.494Z,17.00
2023-02-09T14:00:28.498Z,15.50
2023-02-09T14:02:58.927Z,13.57
2023-02-09T14:05:28.345Z,17.85
2023-02-09T14:07:55.029Z,19.52
2023-02-09T14:10:22.147Z,17.95
2023-02-09T14:12:51.964Z,21.15
2023-02-09T14:15:38.130Z,21.20
2023-02-09T14:18:19.172Z,23.20
2023-02-09T14:20:57.870Z,17.25
2023-02-09T14:23:24.383Z,17.27
2023-02-09T14:26:02.623Z,21.83
2023-02-09T14:28:28.922Z,21.95
2023-02-09T14:30:55.389Z,17.25
2023-02-09T14:33:24.727Z,19.70
2023-02-09T14:35:55.616Z,16.80
2023-02-09T14:38:46.954Z,20.70
2023-02-09T14:41:30.034Z,17.95
2023-02-09T14:43:59.225Z,19.15
2023-02-09T14:46:25.517Z,19.65
2023-02-09T14:48:55.288Z,26.95
2023-02-09T14:51:22.837Z,23.95
2023-02-09T14:53:49.645Z,17.08
2023-02-09T14:56:29.622Z,21.42
2023-02-09T14:58:55.880Z,18.63
2023-02-09T15:01:22.205Z,17.02
2023-02-09T15:03:48.506Z,25.50
2023-02-09T15:06:15.498Z,21.58
2023-02-09T15:08:42.120Z,18.58
2023-02-09T15:11:29.651Z,24.30
2023-02-09T15:14:02.082Z,21.50
2023-02-09T15:16:28.383Z,25.38
2023-02-09T15:18:54.823Z,23.65
2023-02-09T15:21:21.212Z,20.60
2023-02-09T15:23:47.530Z,21.08
2023-02-09T15:26:15.757Z,21.40
2023-02-09T15:28:42.118Z,21.45
2023-02-09T15:31:10.975Z,21.20
2023-02-09T15:33:37.291Z,22.55
2023-02-09T15:36:04.404Z,17.08
2023-02-09T15:38:30.756Z,19.08
2023-02-09T15:41:15.973Z,16.67
2023-02-09T15:44:00.913Z,16.50
2023-02-09T15:46:45.893Z,21.20
2023-02-09T15:49:12.343Z,23.75
2023-02-09T15:51:39.328Z,24.13
2023-02-09T15:54:09.235Z,19.85
2023-02-09T15:56:35.959Z,17.02
2023-02-09T15:59:03.626Z,21.38
2023-02-09T16:01:34.210Z,17.85
2023-02-09T16:04:13.417Z,19.98
2023-02-09T16:06:45.209Z,19.30
2023-02-09T16:09:16.996Z,21.52
2023-02-09T16:11:43.321Z,22.08
2023-02-09T16:14:15.194Z,19.98
2023-02-09T16:16:41.938Z,18.92
2023-02-09T16:19:08.597Z,20.92
2023-02-09T16:21:35.841Z,26.02
2023-02-09T16:24:03.089Z,20.65
2023-02-09T16:26:29.888Z,24.38
2023-02-09T16:28:56.882Z,19.50
2023-02-09T16:31:23.474Z,30.02
2023-02-09T16:33:53.328Z,29.25
2023-02-09T16:36:21.813Z,29.25
2023-02-09T16:38:48.246Z,27.38
2023-02-09T16:41:34.649Z,30.10
2023-02-09T16:44:01.396Z,22.48
2023-02-09T16:46:28.754Z,28.48
2023-02-09T16:48:55.214Z,24.75
2023-02-09T16:51:21.501Z,20.15
2023-02-09T16:53:51.300Z,18.23
2023-02-09T16:56:18.573Z,23.33
2023-02-09T16:58:45.275Z,19.23
2023-02-09T17:01:17.570Z,21.73
2023-02-09T17:03:46.503Z,26.58
2023-02-09T17:06:17.134Z,23.42
2023-02-09T17:08:44.122Z,33.50
2023-02-09T17:11:14.904Z,18.02
2023-02-09T17:13:41.211Z,26.00
2023-02-09T17:16:15.188Z,25.40
2023-02-09T17:18:42.583Z,20.42
2023-02-09T17:21:12.920Z,22.70
2023-02-09T17:23:39.172Z,16.80
2023-02-09T17:26:05.423Z,23.30
2023-02-09T17:28:31.731Z,23.38
2023-02-09T17:30:59.647Z,21.58
2023-02-09T17:33:28.404Z,24.70
2023-02-09T17:36:26.461Z,20.38
2023-02-09T17:38:44.509Z,19.58
2023-02-09T17:41:15.183Z,23.60
2023-02-09T17:43:41.602Z,20.42
2023-02-09T17:46:10.136Z,20.33
2023-02-09T17:48:36.440Z,21.27
2023-02-09T17:51:04.508Z,29.98
2023-02-09T17:53:32.553Z,25.48
2023-02-09T17:55:59.096Z,21.02
2023-02-09T17:58:25.540Z,23.13
2023-02-09T18:00:55.942Z,23.73
2023-02-09T18:03:23.226Z,28.45
2023-02-09T18:05:52.334Z,25.58
2023-02-09T18:08:20.257Z,25.63
2023-02-09T18:10:46.717Z,29.15
2023-02-09T18:13:17.320Z,23.35
2023-02-09T18:15:43.772Z,32.05
2023-02-09T18:18:10.132Z,25.77
2023-02-09T18:20:36.675Z,27.35
2023-02-09T18:23:04.283Z,20.77
2023-02-09T18:25:31.944Z,25.63
2023-02-09T18:27:58.470Z,25.55
2023-02-09T18:30:26.521Z,27.13
2023-02-09T18:32:53.248Z,25.48
2023-02-09T18:35:24.171Z,23.77
2023-02-09T18:37:50.728Z,29.38
2023-02-09T18:40:17.839Z,28.83
2023-02-09T18:42:46.361Z,30.25
2023-02-09T18:45:14.147Z,29.60
2023-02-09T18:47:42.795Z,26.92
2023-02-09T18:50:10.943Z,31.60
2023-02-09T18:52:43.785Z,25.70
2023-02-09T18:55:10.273Z,29.85
2023-02-09T18:57:36.495Z,32.25
2023-02-09T19:00:04.323Z,28.17
2023-02-09T19:02:30.621Z,29.48
2023-02-09T19:04:57.720Z,30.83
2023-02-09T19:07:25.126Z,23.90
2023-02-09T19:09:53.881Z,31.13
2023-02-09T19:12:20.207Z,29.35
2023-02-09T19:14:46.639Z,27.38
2023-02-09T19:17:14.931Z,31.65
2023-02-09T19:19:41.778Z,28.70
2023-02-09T19:22:09.039Z,24.10
2023-02-09T19:24:35.418Z,39.72
2023-02-09T19:27:03.416Z,33.58
2023-02-09T19:29:29.907Z,38.25
2023-02-09T19:31:56.248Z,34.65
2023-02-09T19:34:23.018Z,34.00
2023-02-09T19:36:49.479Z,31.10
2023-02-09T19:39:17.033Z,35.15
2023-02-09T19:41:44.478Z,37.42
2023-02-09T19:44:12.022Z,29.23
2023-02-09T19:46:38.660Z,41.45
2023-02-09T19:49:04.985Z,34.38
2023-02-09T19:51:31.280Z,36.63
2023-02-09T19:53:57.705Z,34.53
2023-02-09T19:56:24.134Z,35.65
2023-02-09T19:58:50.392Z,44.83
2023-02-09T20:01:16.840Z,44.08
2023-02-09T20:03:43.138Z,44.53
2023-02-09T20:06:10.970Z,34.47
2023-02-09T20:08:37.563Z,38.92
2023-02-09T20:11:04.556Z,37.42
2023-02-09T20:13:31.039Z,43.35
2023-02-09T20:15:58.139Z,33.78
2023-02-09T20:18:24.581Z,48.42
2023-02-09T20:20:50.913Z,42.65
2023-02-09T20:23:17.178Z,39.55
2023-02-09T20:25:43.778Z,41.40
2023-02-09T20:28:13.307Z,42.13
2023-02-09T20:30:40.306Z,49.30
2023-02-09T20:33:06.564Z,40.67
2023-02-09T20:35:32.822Z,43.75
2023-02-09T20:37:59.100Z,38.85
2023-02-09T20:40:25.395Z,45.67
2023-02-09T20:43:10.518Z,46.70
2023-02-09T20:45:55.508Z,44.40
2023-02-09T20:48:21.850Z,39.13
2023-02-09T20:50:48.365Z,48.80
2023-02-09T20:53:14.854Z,43.30
2023-02-09T20:55:42.530Z,45.13
2023-02-09T20:58:11.615Z,41.95
2023-02-09T21:00:38.038Z,45.20
2023-02-09T21:03:04.468Z,46.58
2023-02-09T21:05:30.758Z,44.03
2023-02-09T21:07:57.033Z,42.72
2023-02-09T21:10:23.427Z,42.38
2023-02-09T21:12:49.731Z,48.50
2023-02-09T21:15:16.318Z,48.80
2023-02-09T21:17:47.722Z,49.75
2023-02-09T21:20:15.065Z,39.65
2023-02-09T21:22:41.436Z,47.80
2023-02-09T21:25:08.067Z,62.78
2023-02-09T21:27:34.359Z,41.40
2023-02-09T21:30:00.639Z,51.83
2023-02-09T21:32:27.198Z,42.83
2023-02-09T21:34:53.455Z,60.17
2023-02-09T21:37:19.773Z,49.25
2023-02-09T21:39:46.112Z,67.93
2023-02-09T21:42:29.422Z,51.53
2023-02-09T21:44:56.177Z,47.08
2023-02-09T21:47:26.477Z,52.25
2023-02-09T21:49:52.968Z,48.10
2023-02-09T21:52:19.282Z,55.33
2023-02-09T21:54:45.566Z,63.45
2023-02-09T21:57:11.869Z,64.60
2023-02-09T21:59:38.152Z,62.85
2023-02-09T22:02:04.528Z,56.03
2023-02-09T22:04:31.031Z,48.30
2023-02-09T22:06:57.406Z,47.97
2023-02-09T22:09:24.904Z,51.60
2023-02-09T22:11:51.399Z,47.72
2023-02-09T22:14:17.722Z,46.58
2023-02-09T22:16:44.179Z,54.40
2023-02-09T22:19:10.510Z,54.20
2023-02-09T22:21:36.804Z,52.60
2023-02-09T22:24:03.153Z,53.00
2023-02-09T22:26:29.391Z,52.53
2023-02-09T22:28:55.634Z,38.70
2023-02-09T22:31:22.006Z,41.83
2023-02-09T22:33:48.543Z,53.90
2023-02-09T22:36:16.099Z,59.58
2023-02-09T22:38:44.514Z,57.30
2023-02-09T22:41:21.351Z,50.40
2023-02-09T22:43:51.809Z,61.40
2023-02-09T22:46:18.708Z,61.75
2023-02-09T22:48:49.503Z,56.63
2023-02-09T22:51:17.469Z,47.67
2023-02-09T22:53:44.523Z,57.72
2023-02-09T22:56:11.007Z,72.07
2023-02-09T22:58:37.330Z,54.22
2023-02-09T23:01:04.355Z,54.20
2023-02-09T23:03:30.631Z,52.70
2023-02-09T23:05:56.882Z,44.72
2023-02-09T23:08:23.199Z,47.38
2023-02-09T23:10:49.497Z,49.83
2023-02-09T23:13:15.776Z,52.42
2023-02-09T23:15:42.072Z,60.95
2023-02-09T23:18:08.397Z,59.30
2023-02-09T23:20:34.664Z,50.63
2023-02-09T23:23:06.341Z,64.22
2023-02-09T23:25:32.647Z,56.13
2023-02-09T23:27:59.016Z,54.05
2023-02-09T23:30:25.403Z,63.28
2023-02-09T23:32:51.667Z,52.25
2023-02-09T23:35:17.962Z,52.78
2023-02-09T23:37:44.311Z,61.30
2023-02-09T23:40:10.801Z,59.13
2023-02-09T23:42:37.152Z,51.28
2023-02-09T23:45:03.580Z,55.38
2023-02-09T23:47:29.929Z,60.08
2023-02-09T23:49:57.037Z,52.17
2023-02-09T23:52:23.309Z,53.05
2023-02-09T23:54:49.585Z,70.43
2023-02-09T23:57:15.851Z,59.70
2023-02-09T23:59:42.096Z,50.55
