createdAt,value
2017-09-06T00:01:17.460Z,0.80
2017-09-06T00:03:44.897Z,1.17
2017-09-06T00:06:12.356Z,0.77
2017-09-06T00:08:39.865Z,0.90
2017-09-06T00:11:07.405Z,1.10
2017-09-06T00:13:34.897Z,0.83
2017-09-06T00:16:02.330Z,0.80
2017-09-06T00:18:29.767Z,0.93
2017-09-06T00:20:57.229Z,0.90
2017-09-06T00:23:24.679Z,0.97
2017-09-06T00:25:52.114Z,0.90
2017-09-06T00:28:19.635Z,0.97
2017-09-06T00:30:47.100Z,0.90
2017-09-06T00:33:14.545Z,0.97
2017-09-06T00:35:42.113Z,0.80
2017-09-06T00:38:09.558Z,0.90
2017-09-06T00:40:37.010Z,1.00
2017-09-06T00:43:04.569Z,0.90
2017-09-06T00:45:32.017Z,0.97
2017-09-06T00:47:59.447Z,1.00
2017-09-06T00:50:26.898Z,0.93
2017-09-06T00:52:54.332Z,0.83
2017-09-06T00:55:21.842Z,0.80
2017-09-06T00:57:49.310Z,1.00
2017-09-06T01:00:16.863Z,0.80
2017-09-06T01:02:44.368Z,0.93
2017-09-06T01:05:11.823Z,0.90
2017-09-06T01:07:39.256Z,0.80
2017-09-06T01:10:06.694Z,0.90
2017-09-06T01:12:34.151Z,0.95
2017-09-06T01:15:01.612Z,0.90
2017-09-06T01:17:29.052Z,0.83
2017-09-06T01:19:56.483Z,0.90
2017-09-06T01:22:23.944Z,0.87
2017-09-06T01:24:51.377Z,0.90
2017-09-06T01:27:18.859Z,1.00
2017-09-06T01:29:46.329Z,0.90
2017-09-06T01:32:14.567Z,0.90
2017-09-06T01:34:41.999Z,1.10
2017-09-06T01:37:09.455Z,0.87
2017-09-06T01:39:36.984Z,0.80
2017-09-06T01:42:05.140Z,0.90
2017-09-06T01:44:32.576Z,1.07
2017-09-06T01:47:00.025Z,0.77
2017-09-06T01:49:27.495Z,0.97
2017-09-06T01:51:54.924Z,0.90
2017-09-06T01:54:22.354Z,0.90
2017-09-06T01:56:49.818Z,0.90
2017-09-06T01:59:17.259Z,0.80
2017-09-06T02:01:45.690Z,0.77
2017-09-06T02:04:13.172Z,1.00
2017-09-06T02:06:40.686Z,0.90
2017-09-06T02:09:08.128Z,1.00
2017-09-06T02:11:35.588Z,0.80
2017-09-06T02:14:03.017Z,0.83
2017-09-06T02:16:30.458Z,1.00
2017-09-06T02:18:57.902Z,0.93
2017-09-06T02:21:25.374Z,0.90
2017-09-06T02:23:52.811Z,0.93
2017-09-06T02:26:20.280Z,0.90
2017-09-06T02:28:47.713Z,0.80
2017-09-06T02:31:15.189Z,0.90
2017-09-06T02:33:42.634Z,0.97
2017-09-06T02:36:10.060Z,0.90
2017-09-06T02:38:37.489Z,0.93
2017-09-06T02:41:04.935Z,0.93
2017-09-06T02:43:32.371Z,0.80
2017-09-06T02:45:59.801Z,0.90
2017-09-06T02:48:27.260Z,1.00
2017-09-06T02:50:54.693Z,0.90
2017-09-06T02:53:22.625Z,0.90
2017-09-06T02:55:50.099Z,0.90
2017-09-06T02:58:17.520Z,0.80
2017-09-06T03:00:45.007Z,0.85
2017-09-06T03:03:12.454Z,0.80
2017-09-06T03:05:39.880Z,1.10
2017-09-06T03:08:07.313Z,0.80
2017-09-06T03:10:34.782Z,0.80
2017-09-06T03:13:02.215Z,0.90
2017-09-06T03:15:29.646Z,1.00
2017-09-06T03:17:57.176Z,0.80
2017-09-06T03:20:24.680Z,0.90
2017-09-06T03:22:52.119Z,0.70
2017-09-06T03:25:19.563Z,0.90
2017-09-06T03:27:46.997Z,0.90
2017-09-06T03:30:14.670Z,0.90
2017-09-06T03:32:42.111Z,0.90
2017-09-06T03:35:09.545Z,1.00
2017-09-06T03:37:36.979Z,0.70
2017-09-06T03:40:05.555Z,0.90
2017-09-06T03:42:32.986Z,0.77
2017-09-06T03:45:00.435Z,1.10
2017-09-06T03:47:27.871Z,0.80
2017-09-06T03:49:55.311Z,0.70
2017-09-06T03:52:22.887Z,0.80
2017-09-06T03:54:50.372Z,0.80
2017-09-06T03:57:17.810Z,0.90
2017-09-06T03:59:45.281Z,0.90
2017-09-06T04:02:12.730Z,0.90
2017-09-06T04:04:40.198Z,0.80
2017-09-06T04:07:07.634Z,0.95
2017-09-06T04:09:35.198Z,0.90
2017-09-06T04:12:03.330Z,0.83
2017-09-06T04:14:31.136Z,0.90
2017-09-06T04:16:58.604Z,0.73
2017-09-06T04:19:26.054Z,0.80
2017-09-06T04:21:53.494Z,0.70
2017-09-06T04:24:20.971Z,0.90
2017-09-06T04:26:48.410Z,1.00
2017-09-06T04:29:16.441Z,0.80
2017-09-06T04:31:43.961Z,0.70
2017-09-06T04:34:11.402Z,0.85
2017-09-06T04:36:38.846Z,1.07
2017-09-06T04:39:06.315Z,1.20
2017-09-06T04:41:33.751Z,0.80
2017-09-06T04:44:01.336Z,1.00
2017-09-06T04:46:28.790Z,0.93
2017-09-06T04:48:56.231Z,1.00
2017-09-06T04:51:23.682Z,1.10
2017-09-06T04:53:51.165Z,1.07
2017-09-06T04:56:18.603Z,1.27
2017-09-06T04:58:46.032Z,1.20
2017-09-06T05:01:13.491Z,1.30
2017-09-06T05:03:40.929Z,1.20
2017-09-06T05:06:08.367Z,1.10
2017-09-06T05:08:35.836Z,1.20
2017-09-06T05:11:03.326Z,1.00
2017-09-06T05:13:30.752Z,2.00
2017-09-06T05:15:58.188Z,1.70
2017-09-06T05:18:25.616Z,1.30
2017-09-06T05:20:53.054Z,1.53
2017-09-06T05:23:20.507Z,1.58
2017-09-06T05:25:47.980Z,1.40
2017-09-06T05:28:15.415Z,1.60
2017-09-06T05:30:42.953Z,1.70
2017-09-06T05:33:10.420Z,1.40
2017-09-06T05:35:37.859Z,1.30
2017-09-06T05:38:05.314Z,1.93
2017-09-06T05:40:32.777Z,1.63
2017-09-06T05:43:00.218Z,2.50
2017-09-06T05:45:27.677Z,1.63
2017-09-06T05:47:55.103Z,1.67
2017-09-06T05:50:23.291Z,1.90
2017-09-06T05:52:50.935Z,1.53
2017-09-06T05:55:18.396Z,1.50
2017-09-06T05:57:46.234Z,1.37
2017-09-06T06:00:13.690Z,1.20
2017-09-06T06:02:41.129Z,1.80
2017-09-06T06:05:08.598Z,1.70
2017-09-06T06:07:36.210Z,2.03
2017-09-06T06:10:03.809Z,1.20
2017-09-06T06:12:31.304Z,1.50
2017-09-06T06:14:58.738Z,1.50
2017-09-06T06:17:26.264Z,1.60
2017-09-06T06:19:53.780Z,1.10
2017-09-06T06:22:21.234Z,1.20
2017-09-06T06:24:48.664Z,1.40
2017-09-06T06:27:16.092Z,1.43
2017-09-06T06:29:43.540Z,1.70
2017-09-06T06:32:10.977Z,1.45
2017-09-06T06:34:38.503Z,1.43
2017-09-06T06:37:05.948Z,1.50
2017-09-06T06:39:33.431Z,1.20
2017-09-06T06:42:00.849Z,1.60
2017-09-06T06:44:28.313Z,1.17
2017-09-06T06:46:55.741Z,1.10
2017-09-06T06:49:23.167Z,1.33
2017-09-06T06:51:50.585Z,1.33
2017-09-06T06:54:18.016Z,1.65
2017-09-06T06:56:45.449Z,1.17
2017-09-06T06:59:12.899Z,1.40
2017-09-06T07:01:40.508Z,1.33
2017-09-06T07:04:07.941Z,1.10
2017-09-06T07:06:35.375Z,1.10
2017-09-06T07:09:02.809Z,1.27
2017-09-06T07:11:30.251Z,1.00
2017-09-06T07:13:58.183Z,1.30
2017-09-06T07:16:25.628Z,1.80
2017-09-06T07:18:53.228Z,1.20
2017-09-06T07:21:20.666Z,1.20
2017-09-06T07:23:48.086Z,1.13
2017-09-06T07:26:15.522Z,1.10
2017-09-06T07:28:42.965Z,1.00
2017-09-06T07:31:10.449Z,1.20
2017-09-06T07:33:37.877Z,1.20
2017-09-06T07:36:05.313Z,1.20
2017-09-06T07:38:32.737Z,1.00
2017-09-06T07:41:00.187Z,0.90
2017-09-06T07:43:27.644Z,0.90
2017-09-06T07:45:55.192Z,1.30
2017-09-06T07:48:22.659Z,1.10
2017-09-06T07:50:50.103Z,0.97
2017-09-06T07:53:17.538Z,1.40
2017-09-06T07:55:44.973Z,1.23
2017-09-06T07:58:12.456Z,1.10
2017-09-06T08:00:39.888Z,0.87
2017-09-06T08:03:07.362Z,0.90
2017-09-06T08:05:34.783Z,1.27
2017-09-06T08:08:09.852Z,0.80
2017-09-06T08:10:37.349Z,1.80
2017-09-06T08:13:04.872Z,1.03
2017-09-06T08:15:32.363Z,0.90
2017-09-06T08:17:59.808Z,1.00
2017-09-06T08:20:27.930Z,1.20
2017-09-06T08:22:55.414Z,1.07
2017-09-06T08:25:22.880Z,1.30
2017-09-06T08:27:50.367Z,1.57
2017-09-06T08:30:17.922Z,1.70
2017-09-06T08:32:45.383Z,1.33
2017-09-06T08:35:12.815Z,1.50
2017-09-06T08:37:41.008Z,1.20
2017-09-06T08:40:08.476Z,1.30
2017-09-06T08:42:35.991Z,1.20
2017-09-06T08:45:03.774Z,1.50
2017-09-06T08:47:31.244Z,1.10
2017-09-06T08:49:58.847Z,1.37
2017-09-06T08:52:26.281Z,1.17
2017-09-06T08:54:53.739Z,1.37
2017-09-06T08:57:21.360Z,1.20
2017-09-06T08:59:48.800Z,1.20
2017-09-06T09:02:16.266Z,1.20
2017-09-06T09:04:43.693Z,1.17
2017-09-06T09:07:11.140Z,1.37
2017-09-06T09:09:38.576Z,1.40
2017-09-06T09:12:06.166Z,1.50
2017-09-06T09:14:33.620Z,1.23
2017-09-06T09:17:01.181Z,1.40
2017-09-06T09:19:28.618Z,1.33
2017-09-06T09:21:56.105Z,1.00
2017-09-06T09:24:24.693Z,1.25
2017-09-06T09:26:52.127Z,1.20
2017-09-06T09:29:19.561Z,1.48
2017-09-06T09:31:47.016Z,1.20
2017-09-06T09:34:14.505Z,1.30
2017-09-06T09:36:41.978Z,1.40
2017-09-06T09:39:09.438Z,1.70
2017-09-06T09:41:36.876Z,1.90
2017-09-06T09:44:04.339Z,1.90
2017-09-06T09:46:31.766Z,2.10
2017-09-06T09:48:59.199Z,2.00
2017-09-06T09:51:27.623Z,2.00
2017-09-06T09:53:55.072Z,2.50
2017-09-06T09:56:22.550Z,1.77
2017-09-06T09:58:50.052Z,1.60
2017-09-06T10:01:18.361Z,1.77
2017-09-06T10:03:45.784Z,1.80
2017-09-06T10:06:13.212Z,2.05
2017-09-06T10:08:40.674Z,1.83
2017-09-06T10:11:08.118Z,1.77
2017-09-06T10:13:35.629Z,1.70
2017-09-06T10:16:03.068Z,1.87
2017-09-06T10:18:31.382Z,1.70
2017-09-06T10:20:58.817Z,2.13
2017-09-06T10:23:26.616Z,2.27
2017-09-06T10:25:54.103Z,1.63
2017-09-06T10:28:22.884Z,1.50
2017-09-06T10:30:50.539Z,1.73
2017-09-06T10:33:17.955Z,1.60
2017-09-06T10:35:46.763Z,1.53
2017-09-06T10:38:14.993Z,1.67
2017-09-06T10:40:42.630Z,1.80
2017-09-06T10:43:10.126Z,1.60
2017-09-06T10:45:37.620Z,1.63
2017-09-06T10:48:05.691Z,1.80
2017-09-06T10:50:34.019Z,2.60
2017-09-06T10:53:01.527Z,1.90
2017-09-06T10:55:29.221Z,2.07
2017-09-06T10:57:56.685Z,1.70
2017-09-06T11:00:24.169Z,1.40
2017-09-06T11:02:51.852Z,1.80
2017-09-06T11:05:19.449Z,1.70
2017-09-06T11:07:46.901Z,1.63
2017-09-06T11:10:14.472Z,1.60
2017-09-06T11:12:42.085Z,1.83
2017-09-06T11:15:09.598Z,1.70
2017-09-06T11:17:37.264Z,1.57
2017-09-06T11:20:05.024Z,1.60
2017-09-06T11:22:35.358Z,1.17
2017-09-06T11:25:02.848Z,1.83
2017-09-06T11:27:30.293Z,1.40
2017-09-06T11:29:59.251Z,1.80
2017-09-06T11:32:27.210Z,1.60
2017-09-06T11:34:55.856Z,1.90
2017-09-06T11:37:23.381Z,1.43
2017-09-06T11:39:51.733Z,1.70
2017-09-06T11:42:19.621Z,1.40
2017-09-06T11:44:47.758Z,1.50
2017-09-06T11:47:15.203Z,1.80
2017-09-06T11:49:42.646Z,1.30
2017-09-06T11:52:10.611Z,1.35
2017-09-06T11:54:38.035Z,1.45
2017-09-06T11:57:05.490Z,1.17
2017-09-06T11:59:32.945Z,1.30
2017-09-06T12:02:00.380Z,1.73
2017-09-06T12:04:27.818Z,1.70
2017-09-06T12:06:55.386Z,1.33
2017-09-06T12:09:23.024Z,1.53
2017-09-06T12:11:50.480Z,1.73
2017-09-06T12:14:17.925Z,1.63
2017-09-06T12:16:45.504Z,1.77
2017-09-06T12:19:13.060Z,1.83
2017-09-06T12:21:40.528Z,1.70
2017-09-06T12:24:07.974Z,1.67
2017-09-06T12:26:35.411Z,1.60
2017-09-06T12:29:02.882Z,1.50
2017-09-06T12:31:30.377Z,1.42
2017-09-06T12:33:57.825Z,1.40
2017-09-06T12:36:25.252Z,1.70
2017-09-06T12:38:52.703Z,1.80
2017-09-06T12:41:20.172Z,1.87
2017-09-06T12:43:47.653Z,1.87
2017-09-06T12:46:15.105Z,1.87
2017-09-06T12:48:42.563Z,1.80
2017-09-06T12:51:09.999Z,1.83
2017-09-06T12:53:37.443Z,1.80
2017-09-06T12:56:05.967Z,1.52
2017-09-06T12:58:33.503Z,1.70
2017-09-06T13:01:00.949Z,1.70
2017-09-06T13:03:28.372Z,1.27
2017-09-06T13:05:55.812Z,1.67
2017-09-06T13:08:23.254Z,1.40
2017-09-06T13:10:50.821Z,1.37
2017-09-06T13:13:18.299Z,1.50
2017-09-06T13:15:45.752Z,1.27
2017-09-06T13:18:13.242Z,1.35
2017-09-06T13:20:40.681Z,1.47
2017-09-06T13:23:08.157Z,1.40
2017-09-06T13:25:35.596Z,1.53
2017-09-06T13:28:03.182Z,1.33
2017-09-06T13:30:30.643Z,1.30
2017-09-06T13:32:58.122Z,1.40
2017-09-06T13:35:25.561Z,1.23
2017-09-06T13:37:52.993Z,1.40
2017-09-06T13:40:20.433Z,1.60
2017-09-06T13:42:47.885Z,1.63
2017-09-06T13:45:15.324Z,1.17
2017-09-06T13:47:42.769Z,1.30
2017-09-06T13:50:10.276Z,1.27
2017-09-06T13:52:37.721Z,1.47
2017-09-06T13:55:05.161Z,1.60
2017-09-06T13:57:32.634Z,1.33
2017-09-06T14:00:00.082Z,1.00
2017-09-06T14:02:27.516Z,1.40
2017-09-06T14:04:56.393Z,1.00
2017-09-06T14:07:23.826Z,1.40
2017-09-06T14:09:51.274Z,1.30
2017-09-06T14:12:18.730Z,1.30
2017-09-06T14:14:46.174Z,1.20
2017-09-06T14:17:13.617Z,1.10
2017-09-06T14:19:41.464Z,1.00
2017-09-06T14:22:08.909Z,1.00
2017-09-06T14:24:36.366Z,1.20
2017-09-06T14:27:03.799Z,1.20
2017-09-06T14:29:31.379Z,1.10
2017-09-06T14:31:58.821Z,1.50
2017-09-06T14:34:26.291Z,1.10
2017-09-06T14:36:53.844Z,1.40
2017-09-06T14:39:21.409Z,1.13
2017-09-06T14:41:48.870Z,1.37
2017-09-06T14:44:16.313Z,1.27
2017-09-06T14:46:43.779Z,1.10
2017-09-06T14:49:11.285Z,1.10
2017-09-06T14:51:38.740Z,1.37
2017-09-06T14:54:06.191Z,1.35
2017-09-06T14:56:33.620Z,1.40
2017-09-06T14:59:01.064Z,1.07
2017-09-06T15:01:28.948Z,1.10
2017-09-06T15:03:56.406Z,1.13
2017-09-06T15:06:23.840Z,1.30
2017-09-06T15:08:51.284Z,1.20
2017-09-06T15:11:18.714Z,1.10
2017-09-06T15:13:46.232Z,1.00
2017-09-06T15:16:13.713Z,1.10
2017-09-06T15:18:41.199Z,1.10
2017-09-06T15:21:09.318Z,1.20
2017-09-06T15:23:36.798Z,1.20
2017-09-06T15:26:05.174Z,1.23
2017-09-06T15:28:32.663Z,1.00
2017-09-06T15:31:00.093Z,1.20
2017-09-06T15:33:27.632Z,1.10
2017-09-06T15:35:55.063Z,1.00
2017-09-06T15:38:22.593Z,0.90
2017-09-06T15:40:50.042Z,1.10
2017-09-06T15:43:17.475Z,1.20
2017-09-06T15:45:44.919Z,1.10
2017-09-06T15:48:12.395Z,1.10
2017-09-06T15:50:39.841Z,1.00
2017-09-06T15:53:07.286Z,1.17
2017-09-06T15:55:34.752Z,1.50
2017-09-06T15:58:02.206Z,1.30
2017-09-06T16:00:29.646Z,1.60
2017-09-06T16:02:57.349Z,1.50
2017-09-06T16:05:25.010Z,1.40
2017-09-06T16:07:52.440Z,1.13
2017-09-06T16:10:19.968Z,1.47
2017-09-06T16:12:47.419Z,1.63
2017-09-06T16:15:16.054Z,1.23
2017-09-06T16:17:43.506Z,1.20
2017-09-06T16:20:10.997Z,1.13
2017-09-06T16:22:38.427Z,1.10
2017-09-06T16:25:05.922Z,1.23
2017-09-06T16:27:33.379Z,1.00
2017-09-06T16:30:00.824Z,1.20
2017-09-06T16:32:28.281Z,1.17
2017-09-06T16:34:57.133Z,1.23
2017-09-06T16:37:24.589Z,1.87
2017-09-06T16:39:53.051Z,1.60
2017-09-06T16:42:20.635Z,1.60
2017-09-06T16:44:48.137Z,1.53
2017-09-06T16:47:16.400Z,1.10
2017-09-06T16:49:43.828Z,1.27
2017-09-06T16:52:11.385Z,1.48
2017-09-06T16:54:38.848Z,1.50
2017-09-06T16:57:06.978Z,1.37
2017-09-06T16:59:34.591Z,1.33
2017-09-06T17:02:02.052Z,1.30
2017-09-06T17:04:29.568Z,1.20
2017-09-06T17:06:57.161Z,1.13
2017-09-06T17:09:36.592Z,1.13
2017-09-06T17:12:04.102Z,1.13
2017-09-06T17:14:32.110Z,1.30
2017-09-06T17:16:59.587Z,1.03
2017-09-06T17:19:27.020Z,1.27
2017-09-06T17:21:54.600Z,1.10
2017-09-06T17:24:22.101Z,1.48
2017-09-06T17:26:50.011Z,2.03
2017-09-06T17:29:17.463Z,1.50
2017-09-06T17:31:44.952Z,1.57
2017-09-06T17:34:12.487Z,1.50
2017-09-06T17:36:40.088Z,1.47
2017-09-06T17:39:10.389Z,1.60
2017-09-06T17:41:45.563Z,1.60
2017-09-06T17:44:13.600Z,1.30
2017-09-06T17:46:42.275Z,1.20
2017-09-06T17:49:09.882Z,1.33
2017-09-06T17:51:39.049Z,1.87
2017-09-06T17:54:07.504Z,1.00
2017-09-06T17:56:48.727Z,1.50
2017-09-06T17:59:18.461Z,1.13
2017-09-06T18:01:47.036Z,0.90
2017-09-06T18:04:14.503Z,1.10
2017-09-06T18:06:41.945Z,1.20
2017-09-06T18:09:09.416Z,1.10
2017-09-06T18:11:36.878Z,1.30
2017-09-06T18:14:04.352Z,1.40
2017-09-06T18:16:32.059Z,1.40
2017-09-06T18:19:00.395Z,1.55
2017-09-06T18:21:27.829Z,1.47
2017-09-06T18:23:55.606Z,1.90
2017-09-06T18:26:23.066Z,1.25
2017-09-06T18:28:50.786Z,1.40
2017-09-06T18:31:28.868Z,1.17
2017-09-06T18:33:56.400Z,1.20
2017-09-06T18:36:23.828Z,1.30
2017-09-06T18:38:51.314Z,1.83
2017-09-06T18:41:18.818Z,1.20
2017-09-06T18:43:46.267Z,1.37
2017-09-06T18:46:13.750Z,1.37
2017-09-06T18:48:41.179Z,1.20
2017-09-06T18:51:08.763Z,1.20
2017-09-06T18:53:36.353Z,1.20
2017-09-06T18:56:03.785Z,1.60
2017-09-06T18:58:31.232Z,1.30
2017-09-06T19:00:58.710Z,1.53
2017-09-06T19:03:26.174Z,1.43
2017-09-06T19:05:53.639Z,1.80
2017-09-06T19:08:21.098Z,1.40
2017-09-06T19:10:48.547Z,1.30
2017-09-06T19:13:16.222Z,1.40
2017-09-06T19:15:43.662Z,1.13
2017-09-06T19:18:11.196Z,1.40
2017-09-06T19:20:38.641Z,1.37
2017-09-06T19:23:06.146Z,1.23
2017-09-06T19:25:33.608Z,1.33
2017-09-06T19:28:01.662Z,1.30
2017-09-06T19:30:29.112Z,1.53
2017-09-06T19:32:56.565Z,1.30
2017-09-06T19:35:24.685Z,1.50
2017-09-06T19:37:52.135Z,1.17
2017-09-06T19:40:19.584Z,1.10
2017-09-06T19:42:47.020Z,1.60
2017-09-06T19:45:14.510Z,1.37
2017-09-06T19:47:42.899Z,1.50
2017-09-06T19:50:10.339Z,1.20
2017-09-06T19:52:37.832Z,1.10
2017-09-06T19:55:05.281Z,1.70
2017-09-06T19:57:32.819Z,1.30
2017-09-06T20:00:00.248Z,1.33
2017-09-06T20:02:27.687Z,1.17
2017-09-06T20:04:55.156Z,1.50
2017-09-06T20:07:22.618Z,1.23
2017-09-06T20:09:50.057Z,1.20
2017-09-06T20:12:17.495Z,1.20
2017-09-06T20:14:44.950Z,1.20
2017-09-06T20:17:12.393Z,1.20
2017-09-06T20:19:39.833Z,1.20
2017-09-06T20:22:07.273Z,1.33
2017-09-06T20:24:34.733Z,1.27
2017-09-06T20:27:02.172Z,1.77
2017-09-06T20:29:29.718Z,1.23
2017-09-06T20:31:57.157Z,1.33
2017-09-06T20:34:24.628Z,1.37
2017-09-06T20:36:52.218Z,1.00
2017-09-06T20:39:19.661Z,1.20
2017-09-06T20:41:47.107Z,1.27
2017-09-06T20:44:14.539Z,1.27
2017-09-06T20:46:42.147Z,1.30
2017-09-06T20:49:09.593Z,1.30
2017-09-06T20:51:37.031Z,1.50
2017-09-06T20:54:04.524Z,1.50
2017-09-06T20:56:31.972Z,1.37
2017-09-06T20:58:59.413Z,1.40
2017-09-06T21:01:26.858Z,1.60
2017-09-06T21:03:54.308Z,1.50
2017-09-06T21:06:21.761Z,1.00
2017-09-06T21:08:49.547Z,1.37
2017-09-06T21:11:16.988Z,1.60
2017-09-06T21:13:44.425Z,1.47
2017-09-06T21:16:11.921Z,1.40
2017-09-06T21:18:39.372Z,1.30
2017-09-06T21:21:06.882Z,1.27
2017-09-06T21:23:34.328Z,1.20
2017-09-06T21:26:01.764Z,0.90
2017-09-06T21:28:29.382Z,1.27
2017-09-06T21:30:56.913Z,1.50
2017-09-06T21:33:24.342Z,1.27
2017-09-06T21:35:51.796Z,1.20
2017-09-06T21:38:19.235Z,1.17
2017-09-06T21:40:46.820Z,1.20
2017-09-06T21:43:14.378Z,1.50
2017-09-06T21:45:41.898Z,1.50
2017-09-06T21:48:09.968Z,1.30
2017-09-06T21:50:37.426Z,1.20
2017-09-06T21:53:05.325Z,1.20
2017-09-06T21:55:32.788Z,1.40
2017-09-06T21:58:00.264Z,1.10
2017-09-06T22:00:27.874Z,1.00
2017-09-06T22:02:55.402Z,1.30
2017-09-06T22:05:22.870Z,1.30
2017-09-06T22:07:50.312Z,1.40
2017-09-06T22:10:17.772Z,1.27
2017-09-06T22:12:45.245Z,1.30
2017-09-06T22:15:12.671Z,1.13
2017-09-06T22:17:40.112Z,1.07
2017-09-06T22:20:07.536Z,1.27
2017-09-06T22:22:34.963Z,1.30
2017-09-06T22:25:02.421Z,1.10
2017-09-06T22:27:30.062Z,1.30
2017-09-06T22:29:57.500Z,1.10
2017-09-06T22:32:24.935Z,1.30
2017-09-06T22:34:52.435Z,0.90
2017-09-06T22:37:19.880Z,1.00
2017-09-06T22:39:47.303Z,1.00
2017-09-06T22:42:14.897Z,1.40
2017-09-06T22:44:42.344Z,1.30
2017-09-06T22:47:09.791Z,1.27
2017-09-06T22:49:37.260Z,1.20
2017-09-06T22:52:04.697Z,1.10
2017-09-06T22:54:32.161Z,1.20
2017-09-06T22:56:59.604Z,1.10
2017-09-06T22:59:27.124Z,1.40
2017-09-06T23:01:54.551Z,1.00
2017-09-06T23:04:22.012Z,1.10
2017-09-06T23:06:49.439Z,1.20
2017-09-06T23:09:16.881Z,1.00
2017-09-06T23:11:44.332Z,1.37
2017-09-06T23:14:11.765Z,1.03
2017-09-06T23:16:39.220Z,1.23
2017-09-06T23:19:06.669Z,1.20
2017-09-06T23:21:34.103Z,1.00
2017-09-06T23:24:01.549Z,1.00
2017-09-06T23:26:28.989Z,1.00
2017-09-06T23:28:56.425Z,1.20
2017-09-06T23:31:23.913Z,1.23
2017-09-06T23:33:51.347Z,1.12
2017-09-06T23:36:18.774Z,0.90
2017-09-06T23:38:46.228Z,1.13
2017-09-06T23:41:13.792Z,1.30
2017-09-06T23:43:41.229Z,1.20
2017-09-06T23:46:08.673Z,1.37
2017-09-06T23:48:36.252Z,1.10
2017-09-06T23:51:03.700Z,1.20
2017-09-06T23:53:31.132Z,1.03
2017-09-06T23:55:58.597Z,1.30
2017-09-06T23:58:26.028Z,0.97
