createdAt,value
2017-03-16T00:00:19.378Z,1013.29
2017-03-16T00:00:41.216Z,1013.47
2017-03-16T00:01:02.988Z,1013.47
2017-03-16T00:01:24.758Z,1013.27
2017-03-16T00:01:46.613Z,1013.29
2017-03-16T00:02:08.400Z,1013.27
2017-03-16T00:02:30.215Z,1013.37
2017-03-16T00:02:52.009Z,1013.43
2017-03-16T00:03:14.007Z,1013.44
2017-03-16T00:03:35.864Z,1013.41
2017-03-16T00:03:57.769Z,1013.37
2017-03-16T00:04:19.646Z,1013.36
2017-03-16T00:04:41.389Z,1013.21
2017-03-16T00:05:07.968Z,1013.28
2017-03-16T00:05:29.925Z,1013.23
2017-03-16T00:05:52.302Z,1013.49
2017-03-16T00:06:14.118Z,1013.53
2017-03-16T00:06:36.045Z,1013.29
2017-03-16T00:06:57.804Z,1013.43
2017-03-16T00:07:19.636Z,1013.45
2017-03-16T00:07:41.424Z,1013.33
2017-03-16T00:08:03.267Z,1013.30
2017-03-16T00:08:25.023Z,1013.31
2017-03-16T00:08:46.768Z,1013.38
2017-03-16T00:09:08.556Z,1013.27
2017-03-16T00:09:30.335Z,1013.44
2017-03-16T00:09:52.121Z,1013.22
2017-03-16T00:10:13.862Z,1013.45
2017-03-16T00:10:35.647Z,1013.23
2017-03-16T00:10:57.593Z,1013.27
2017-03-16T00:11:19.319Z,1013.11
2017-03-16T00:11:41.169Z,1013.17
2017-03-16T00:12:05.731Z,1013.19
2017-03-16T00:12:27.650Z,1013.19
2017-03-16T00:12:49.428Z,1013.30
2017-03-16T00:13:11.155Z,1013.13
2017-03-16T00:13:32.916Z,1013.16
2017-03-16T00:13:54.911Z,1013.23
2017-03-16T00:14:16.682Z,1013.48
2017-03-16T00:14:38.428Z,1013.41
2017-03-16T00:15:00.326Z,1013.45
2017-03-16T00:15:24.847Z,1013.49
2017-03-16T00:15:46.704Z,1013.29
2017-03-16T00:16:08.544Z,1013.41
2017-03-16T00:16:30.370Z,1013.16
2017-03-16T00:16:52.246Z,1013.21
2017-03-16T00:17:40.630Z,1013.27
2017-03-16T00:18:02.518Z,1013.35
2017-03-16T00:18:24.290Z,1013.25
2017-03-16T00:18:46.081Z,1013.06
2017-03-16T00:19:08.073Z,1013.08
2017-03-16T00:19:29.925Z,1013.07
2017-03-16T00:19:51.747Z,1013.30
2017-03-16T00:20:18.294Z,1013.40
2017-03-16T00:20:45.029Z,1013.35
2017-03-16T00:21:07.792Z,1013.35
2017-03-16T00:21:34.519Z,1013.16
2017-03-16T00:21:58.752Z,1013.25
2017-03-16T00:22:20.391Z,1013.40
2017-03-16T00:22:42.314Z,1013.21
2017-03-16T00:23:04.152Z,1013.13
2017-03-16T00:23:25.939Z,1013.16
2017-03-16T00:23:47.859Z,1013.15
2017-03-16T00:24:09.622Z,1013.35
2017-03-16T00:24:31.439Z,1013.16
2017-03-16T00:24:53.158Z,1013.20
2017-03-16T00:25:17.857Z,1013.30
2017-03-16T00:25:39.657Z,1013.34
2017-03-16T00:26:01.443Z,1013.13
2017-03-16T00:26:23.205Z,1013.15
2017-03-16T00:26:45.043Z,1013.33
2017-03-16T00:27:06.806Z,1013.21
2017-03-16T00:27:28.567Z,1013.21
2017-03-16T00:27:50.333Z,1013.09
2017-03-16T00:28:15.048Z,1013.19
2017-03-16T00:28:36.943Z,1013.09
2017-03-16T00:28:58.741Z,1013.24
2017-03-16T00:29:20.554Z,1013.24
2017-03-16T00:29:42.314Z,1013.28
2017-03-16T00:30:04.166Z,1013.19
2017-03-16T00:30:25.921Z,1013.18
2017-03-16T00:30:47.719Z,1012.98
2017-03-16T00:31:12.246Z,1013.14
2017-03-16T00:31:34.281Z,1013.14
2017-03-16T00:31:56.022Z,1013.42
2017-03-16T00:32:17.785Z,1013.23
2017-03-16T00:32:42.471Z,1013.02
2017-03-16T00:33:04.333Z,1013.25
2017-03-16T00:33:26.117Z,1013.36
2017-03-16T00:33:47.860Z,1013.23
2017-03-16T00:35:27.536Z,1013.09
2017-03-16T00:35:49.358Z,1013.19
2017-03-16T00:36:11.113Z,1013.30
2017-03-16T00:36:32.883Z,1013.33
2017-03-16T00:36:54.799Z,1013.08
2017-03-16T00:37:16.690Z,1013.07
2017-03-16T00:37:38.436Z,1013.08
2017-03-16T00:38:00.327Z,1013.20
2017-03-16T00:38:22.047Z,1013.12
2017-03-16T00:38:43.859Z,1013.17
2017-03-16T00:39:05.578Z,1013.26
2017-03-16T00:39:27.406Z,1013.28
2017-03-16T00:39:49.270Z,1013.22
2017-03-16T00:40:11.255Z,1012.97
2017-03-16T00:40:33.229Z,1012.78
2017-03-16T00:40:55.075Z,1013.00
2017-03-16T00:41:16.906Z,1013.02
2017-03-16T00:41:38.662Z,1013.22
2017-03-16T00:42:00.850Z,1013.22
2017-03-16T00:42:22.879Z,1013.08
2017-03-16T00:42:44.824Z,1013.07
2017-03-16T00:43:09.695Z,1012.91
2017-03-16T00:43:32.149Z,1013.34
2017-03-16T00:43:59.814Z,1013.33
2017-03-16T00:44:21.555Z,1013.03
2017-03-16T00:44:43.315Z,1013.18
2017-03-16T00:45:05.197Z,1013.00
2017-03-16T00:45:26.965Z,1013.10
2017-03-16T00:45:48.750Z,1013.03
2017-03-16T00:46:10.495Z,1013.18
2017-03-16T00:46:32.452Z,1012.95
2017-03-16T00:46:54.166Z,1012.99
2017-03-16T00:47:15.894Z,1013.10
2017-03-16T00:47:37.676Z,1013.19
2017-03-16T00:47:59.574Z,1013.08
2017-03-16T00:48:21.751Z,1013.35
2017-03-16T00:48:43.607Z,1013.13
2017-03-16T00:49:05.450Z,1013.30
2017-03-16T00:49:27.168Z,1013.19
2017-03-16T00:49:49.097Z,1013.06
2017-03-16T00:50:10.973Z,1012.94
2017-03-16T00:50:32.682Z,1012.96
2017-03-16T00:50:55.293Z,1012.89
2017-03-16T00:52:03.817Z,1013.19
2017-03-16T00:52:28.437Z,1013.23
2017-03-16T00:52:50.501Z,1012.97
2017-03-16T00:53:12.316Z,1013.08
2017-03-16T00:53:34.122Z,1013.21
2017-03-16T00:53:55.920Z,1012.84
2017-03-16T00:54:17.740Z,1012.86
2017-03-16T00:54:40.863Z,1012.93
2017-03-16T00:55:02.556Z,1013.00
2017-03-16T00:55:24.553Z,1012.99
2017-03-16T00:55:46.518Z,1012.86
2017-03-16T00:56:08.249Z,1012.86
2017-03-16T00:56:30.108Z,1012.76
2017-03-16T00:56:51.965Z,1012.86
2017-03-16T00:57:13.938Z,1012.75
2017-03-16T00:57:35.625Z,1012.91
2017-03-16T00:57:57.369Z,1012.98
2017-03-16T00:58:19.284Z,1013.02
2017-03-16T00:58:41.291Z,1013.00
2017-03-16T00:59:03.007Z,1012.97
2017-03-16T00:59:24.809Z,1013.01
2017-03-16T00:59:46.537Z,1012.98
2017-03-16T01:00:08.302Z,1012.99
2017-03-16T01:00:30.491Z,1012.81
2017-03-16T01:00:52.372Z,1012.81
2017-03-16T01:01:14.480Z,1012.85
2017-03-16T01:01:36.339Z,1012.89
2017-03-16T01:01:58.369Z,1012.95
2017-03-16T01:02:20.317Z,1012.76
2017-03-16T01:02:42.077Z,1012.73
2017-03-16T01:03:03.964Z,1012.96
2017-03-16T01:03:25.895Z,1012.97
2017-03-16T01:03:47.644Z,1012.85
2017-03-16T01:04:09.629Z,1012.77
2017-03-16T01:05:08.006Z,1012.86
2017-03-16T01:05:29.828Z,1012.93
2017-03-16T01:05:51.949Z,1012.94
2017-03-16T01:06:13.835Z,1012.94
2017-03-16T01:07:16.393Z,1012.92
2017-03-16T01:07:38.095Z,1012.67
2017-03-16T01:08:48.063Z,1012.89
2017-03-16T01:09:10.057Z,1012.71
2017-03-16T01:09:32.228Z,1012.73
2017-03-16T01:09:55.337Z,1012.79
2017-03-16T01:10:17.243Z,1012.79
2017-03-16T01:10:39.026Z,1012.91
2017-03-16T01:11:01.215Z,1012.85
2017-03-16T01:11:23.161Z,1012.86
2017-03-16T01:11:45.015Z,1012.69
2017-03-16T01:12:12.511Z,1012.89
2017-03-16T01:12:34.372Z,1012.90
2017-03-16T01:12:56.106Z,1012.76
2017-03-16T01:13:17.871Z,1012.67
2017-03-16T01:13:39.679Z,1012.67
2017-03-16T01:14:01.450Z,1012.60
2017-03-16T01:14:23.429Z,1012.70
2017-03-16T01:14:45.148Z,1012.82
2017-03-16T01:15:06.928Z,1012.73
2017-03-16T01:15:29.728Z,1012.81
2017-03-16T01:15:51.695Z,1012.65
2017-03-16T01:21:25.665Z,1012.60
2017-03-16T01:24:23.664Z,1012.65
2017-03-16T01:25:26.170Z,1012.61
2017-03-16T01:25:47.882Z,1012.85
2017-03-16T01:26:09.811Z,1012.81
2017-03-16T01:26:31.954Z,1012.60
2017-03-16T01:26:53.696Z,1012.74
2017-03-16T01:27:20.405Z,1012.58
2017-03-16T01:27:57.541Z,1012.67
2017-03-16T01:28:22.615Z,1012.77
2017-03-16T01:28:44.332Z,1012.74
2017-03-16T01:29:06.551Z,1012.65
2017-03-16T01:29:28.355Z,1012.84
2017-03-16T01:29:50.426Z,1012.84
2017-03-16T01:30:12.159Z,1012.66
2017-03-16T01:30:34.157Z,1012.84
2017-03-16T01:30:56.081Z,1012.77
2017-03-16T01:31:18.141Z,1012.72
2017-03-16T01:31:40.178Z,1012.68
2017-03-16T01:32:02.166Z,1012.85
2017-03-16T01:32:23.888Z,1013.01
2017-03-16T01:32:45.638Z,1012.87
2017-03-16T01:33:10.216Z,1012.72
2017-03-16T01:33:32.204Z,1012.74
2017-03-16T01:33:54.674Z,1012.52
2017-03-16T01:34:16.457Z,1012.75
2017-03-16T01:34:38.767Z,1012.45
2017-03-16T01:35:00.641Z,1012.54
2017-03-16T01:35:22.724Z,1012.50
2017-03-16T01:35:44.554Z,1012.61
2017-03-16T01:36:09.918Z,1012.55
2017-03-16T01:36:31.766Z,1012.59
2017-03-16T01:37:01.142Z,1012.69
2017-03-16T01:37:25.462Z,1012.72
2017-03-16T01:37:47.173Z,1012.65
2017-03-16T01:44:49.151Z,1012.63
2017-03-16T01:45:11.793Z,1012.41
2017-03-16T01:45:33.529Z,1012.49
2017-03-16T01:45:55.345Z,1012.63
2017-03-16T01:46:17.450Z,1012.73
2017-03-16T01:46:39.234Z,1012.61
2017-03-16T01:47:01.034Z,1012.67
2017-03-16T01:47:22.809Z,1012.55
2017-03-16T01:47:44.629Z,1012.70
2017-03-16T01:48:06.613Z,1012.74
2017-03-16T01:48:28.217Z,1012.50
2017-03-16T01:49:30.733Z,1012.46
2017-03-16T01:49:52.484Z,1012.47
2017-03-16T01:50:14.204Z,1012.46
2017-03-16T01:50:36.005Z,1012.61
2017-03-16T01:50:57.737Z,1012.47
2017-03-16T01:51:19.466Z,1012.44
2017-03-16T01:51:41.214Z,1012.49
2017-03-16T01:52:03.037Z,1012.49
2017-03-16T01:52:24.765Z,1012.51
2017-03-16T01:52:46.491Z,1012.61
2017-03-16T01:53:09.224Z,1012.64
2017-03-16T01:53:31.008Z,1012.69
2017-03-16T01:54:34.061Z,1012.50
2017-03-16T01:54:55.878Z,1012.46
2017-03-16T01:55:58.960Z,1012.68
2017-03-16T01:56:20.770Z,1012.68
2017-03-16T01:57:13.764Z,1012.39
2017-03-16T01:58:21.080Z,1012.65
2017-03-16T01:58:42.789Z,1012.66
2017-03-16T01:59:04.512Z,1012.48
2017-03-16T01:59:31.111Z,1012.44
2017-03-16T01:59:52.784Z,1012.56
2017-03-16T02:00:56.014Z,1012.59
2017-03-16T02:01:17.648Z,1012.73
2017-03-16T02:01:44.129Z,1012.61
2017-03-16T02:02:05.877Z,1012.47
2017-03-16T02:02:32.371Z,1012.52
2017-03-16T02:02:54.173Z,1012.50
2017-03-16T02:03:20.646Z,1012.55
2017-03-16T02:03:42.364Z,1012.52
2017-03-16T02:04:09.002Z,1012.48
2017-03-16T02:04:30.662Z,1012.49
2017-03-16T02:04:57.203Z,1012.59
2017-03-16T02:05:59.707Z,1012.44
2017-03-16T02:06:26.226Z,1012.64
2017-03-16T02:06:47.949Z,1012.62
2017-03-16T02:08:21.777Z,1012.42
2017-03-16T02:08:43.563Z,1012.73
2017-03-16T02:09:10.071Z,1012.48
2017-03-16T02:09:31.772Z,1012.50
2017-03-16T02:09:53.494Z,1012.50
2017-03-16T02:10:15.313Z,1012.47
2017-03-16T02:10:37.039Z,1012.49
2017-03-16T02:11:03.542Z,1012.37
2017-03-16T02:11:25.295Z,1012.53
2017-03-16T02:11:47.011Z,1012.52
2017-03-16T02:12:08.718Z,1012.33
2017-03-16T02:12:30.446Z,1012.35
2017-03-16T02:13:37.734Z,1012.52
2017-03-16T02:13:59.569Z,1012.44
2017-03-16T02:14:52.798Z,1012.33
2017-03-16T02:15:19.415Z,1012.33
2017-03-16T02:15:41.081Z,1012.31
2017-03-16T02:16:02.789Z,1012.42
2017-03-16T02:16:29.274Z,1012.24
2017-03-16T02:16:51.046Z,1012.33
2017-03-16T02:17:54.186Z,1012.56
2017-03-16T02:18:15.991Z,1012.33
2017-03-16T02:18:37.740Z,1012.22
2017-03-16T02:19:04.263Z,1012.30
2017-03-16T02:19:25.948Z,1012.34
2017-03-16T02:20:29.255Z,1012.24
2017-03-16T02:20:50.971Z,1012.34
2017-03-16T02:21:44.004Z,1012.32
2017-03-16T02:22:37.056Z,1012.36
2017-03-16T02:23:30.026Z,1012.31
2017-03-16T02:23:56.665Z,1012.25
2017-03-16T02:24:18.322Z,1012.31
2017-03-16T02:24:40.038Z,1012.34
2017-03-16T02:25:33.101Z,1012.17
2017-03-16T02:25:54.848Z,1012.30
2017-03-16T02:26:16.569Z,1012.42
2017-03-16T02:26:38.365Z,1012.51
2017-03-16T02:27:04.882Z,1012.40
2017-03-16T02:27:26.568Z,1012.32
2017-03-16T02:27:53.186Z,1012.25
2017-03-16T02:28:14.814Z,1012.17
2017-03-16T02:28:41.326Z,1012.23
2017-03-16T02:29:03.013Z,1012.18
2017-03-16T02:29:29.623Z,1012.27
2017-03-16T02:29:51.367Z,1012.22
2017-03-16T02:30:13.094Z,1012.35
2017-03-16T02:31:06.169Z,1012.23
2017-03-16T02:31:59.215Z,1012.21
2017-03-16T02:32:52.200Z,1012.08
2017-03-16T02:33:14.008Z,1012.16
2017-03-16T02:33:40.529Z,1011.97
2017-03-16T02:34:02.218Z,1012.05
2017-03-16T02:34:24.174Z,1012.02
2017-03-16T02:34:50.563Z,1012.38
2017-03-16T02:35:12.268Z,1012.33
2017-03-16T02:36:19.578Z,1012.10
2017-03-16T02:36:41.303Z,1012.02
2017-03-16T02:37:07.922Z,1011.92
2017-03-16T02:37:29.593Z,1011.96
2017-03-16T02:37:56.128Z,1012.01
2017-03-16T02:38:17.827Z,1012.18
2017-03-16T02:38:44.430Z,1012.13
2017-03-16T02:39:06.152Z,1012.20
2017-03-16T02:39:32.672Z,1012.02
2017-03-16T02:39:54.390Z,1011.85
2017-03-16T02:40:21.005Z,1012.09
2017-03-16T02:40:47.419Z,1012.19
2017-03-16T02:41:09.155Z,1012.21
2017-03-16T02:42:02.213Z,1011.97
2017-03-16T02:42:23.957Z,1011.92
2017-03-16T02:42:50.479Z,1011.85
2017-03-16T02:43:12.259Z,1011.87
2017-03-16T02:43:34.001Z,1011.99
2017-03-16T02:43:55.710Z,1012.12
2017-03-16T02:44:17.450Z,1011.97
2017-03-16T02:45:20.855Z,1012.22
2017-03-16T02:45:42.565Z,1012.09
2017-03-16T02:46:35.635Z,1012.03
2017-03-16T02:47:02.159Z,1012.11
2017-03-16T02:47:23.887Z,1012.11
2017-03-16T02:47:45.693Z,1012.14
2017-03-16T02:48:12.212Z,1012.11
2017-03-16T02:48:33.934Z,1011.96
2017-03-16T02:49:37.220Z,1011.80
2017-03-16T02:49:58.931Z,1011.98
2017-03-16T02:50:20.648Z,1012.00
2017-03-16T02:50:47.257Z,1012.01
2017-03-16T02:51:08.871Z,1011.92
2017-03-16T02:51:35.355Z,1011.95
2017-03-16T02:51:57.122Z,1011.98
2017-03-16T02:52:23.631Z,1011.97
2017-03-16T02:52:45.438Z,1011.94
2017-03-16T02:54:19.309Z,1012.18
2017-03-16T02:54:41.077Z,1011.96
2017-03-16T02:55:07.607Z,1011.89
2017-03-16T02:55:29.361Z,1011.92
2017-03-16T02:56:36.650Z,1012.01
2017-03-16T02:56:58.490Z,1011.88
2017-03-16T02:57:56.819Z,1011.83
2017-03-16T02:58:23.318Z,1012.12
2017-03-16T02:59:30.704Z,1011.87
2017-03-16T02:59:52.534Z,1012.03
2017-03-16T03:01:40.684Z,1011.90
2017-03-16T03:02:03.570Z,1011.98
2017-03-16T03:02:25.597Z,1011.97
2017-03-16T03:02:47.465Z,1011.86
2017-03-16T03:03:09.194Z,1011.93
2017-03-16T03:03:31.017Z,1012.05
2017-03-16T03:03:52.782Z,1012.11
2017-03-16T03:04:56.329Z,1011.85
2017-03-16T03:05:18.121Z,1011.85
2017-03-16T03:06:16.531Z,1011.90
2017-03-16T03:06:38.235Z,1012.06
2017-03-16T03:07:00.443Z,1012.03
2017-03-16T03:07:22.301Z,1011.94
2017-03-16T03:07:44.144Z,1011.85
2017-03-16T03:08:05.948Z,1011.88
2017-03-16T03:08:27.802Z,1011.91
2017-03-16T03:08:49.585Z,1011.88
2017-03-16T03:09:11.335Z,1012.09
2017-03-16T03:09:33.267Z,1012.22
2017-03-16T03:09:55.104Z,1012.02
2017-03-16T03:10:16.887Z,1011.77
2017-03-16T03:10:38.685Z,1011.93
2017-03-16T03:11:00.702Z,1011.97
2017-03-16T03:11:22.451Z,1011.75
2017-03-16T03:11:44.213Z,1011.99
2017-03-16T03:12:08.800Z,1011.93
2017-03-16T03:12:30.566Z,1011.89
2017-03-16T03:12:52.264Z,1011.89
2017-03-16T03:13:14.562Z,1011.92
2017-03-16T03:13:41.182Z,1011.85
2017-03-16T03:14:02.935Z,1011.85
2017-03-16T03:14:29.698Z,1012.10
2017-03-16T03:14:51.446Z,1011.86
2017-03-16T03:15:13.238Z,1011.90
2017-03-16T03:15:39.905Z,1011.81
2017-03-16T03:16:01.662Z,1011.96
2017-03-16T03:17:09.106Z,1011.72
2017-03-16T03:17:31.205Z,1011.91
2017-03-16T03:18:24.344Z,1011.83
2017-03-16T03:19:26.884Z,1011.97
2017-03-16T03:19:48.905Z,1011.90
2017-03-16T03:20:10.652Z,1011.87
2017-03-16T03:20:32.480Z,1011.77
2017-03-16T03:20:54.277Z,1012.15
2017-03-16T03:21:16.153Z,1011.99
2017-03-16T03:21:37.876Z,1011.95
2017-03-16T03:22:41.077Z,1011.92
2017-03-16T03:23:02.813Z,1011.86
2017-03-16T03:23:55.832Z,1011.92
2017-03-16T03:24:22.420Z,1011.87
2017-03-16T03:25:18.572Z,1011.95
2017-03-16T03:25:45.114Z,1012.00
2017-03-16T03:26:07.105Z,1011.85
2017-03-16T03:26:28.961Z,1011.73
2017-03-16T03:26:55.543Z,1011.76
2017-03-16T03:27:17.521Z,1011.78
2017-03-16T03:28:10.744Z,1011.76
2017-03-16T03:29:05.102Z,1011.80
2017-03-16T03:30:12.655Z,1011.75
2017-03-16T03:30:34.429Z,1011.92
2017-03-16T03:31:27.477Z,1011.84
2017-03-16T03:31:49.411Z,1011.95
2017-03-16T03:32:11.203Z,1012.05
2017-03-16T03:32:37.744Z,1011.91
2017-03-16T03:33:04.477Z,1011.83
2017-03-16T03:33:36.414Z,1011.98
2017-03-16T03:33:58.148Z,1011.87
2017-03-16T03:34:20.107Z,1011.82
2017-03-16T03:34:42.018Z,1011.96
2017-03-16T03:35:06.477Z,1012.06
2017-03-16T03:35:28.230Z,1012.02
2017-03-16T03:35:50.034Z,1011.79
2017-03-16T03:36:11.823Z,1011.96
2017-03-16T03:36:33.673Z,1011.80
2017-03-16T03:36:55.395Z,1011.89
2017-03-16T03:37:17.118Z,1012.09
2017-03-16T03:37:39.032Z,1012.01
2017-03-16T03:38:00.913Z,1011.83
2017-03-16T03:38:22.785Z,1011.85
2017-03-16T03:38:44.611Z,1011.81
2017-03-16T03:39:06.392Z,1011.86
2017-03-16T03:39:28.316Z,1011.89
2017-03-16T03:39:50.145Z,1012.00
2017-03-16T03:40:11.868Z,1011.88
2017-03-16T03:42:12.539Z,1011.85
2017-03-16T03:42:34.368Z,1011.85
2017-03-16T03:42:58.219Z,1011.79
2017-03-16T03:43:19.999Z,1011.92
2017-03-16T03:43:42.089Z,1011.96
2017-03-16T03:44:03.821Z,1011.92
2017-03-16T03:44:25.561Z,1011.81
2017-03-16T03:44:47.361Z,1011.83
2017-03-16T03:45:09.250Z,1012.07
2017-03-16T03:45:31.015Z,1011.93
2017-03-16T03:45:52.791Z,1011.97
2017-03-16T03:46:14.584Z,1012.03
2017-03-16T03:46:36.650Z,1011.99
2017-03-16T03:46:58.484Z,1012.12
2017-03-16T03:47:20.249Z,1011.78
2017-03-16T03:47:44.827Z,1011.87
2017-03-16T03:48:06.679Z,1011.88
2017-03-16T03:48:28.498Z,1011.96
2017-03-16T03:48:50.348Z,1011.99
2017-03-16T03:49:12.107Z,1011.87
2017-03-16T03:49:33.953Z,1011.90
2017-03-16T03:49:55.758Z,1012.01
2017-03-16T03:50:17.593Z,1011.92
2017-03-16T03:50:39.334Z,1011.98
2017-03-16T03:51:01.168Z,1011.97
2017-03-16T03:51:22.922Z,1011.77
2017-03-16T03:51:44.667Z,1011.73
2017-03-16T03:52:06.424Z,1011.89
2017-03-16T03:52:33.042Z,1012.06
2017-03-16T03:52:54.832Z,1011.86
2017-03-16T03:53:16.590Z,1011.83
2017-03-16T03:53:38.415Z,1011.99
2017-03-16T03:54:00.165Z,1011.90
2017-03-16T03:54:21.950Z,1011.83
2017-03-16T03:54:43.761Z,1011.78
2017-03-16T03:55:05.654Z,1011.75
2017-03-16T03:55:27.504Z,1011.90
2017-03-16T03:55:49.236Z,1011.95
2017-03-16T03:56:13.717Z,1011.92
2017-03-16T03:56:35.393Z,1012.03
2017-03-16T03:56:57.129Z,1011.84
2017-03-16T03:57:50.337Z,1011.79
2017-03-16T03:58:43.495Z,1011.85
2017-03-16T03:59:36.570Z,1011.92
2017-03-16T04:00:03.150Z,1011.84
2017-03-16T04:00:25.050Z,1011.71
2017-03-16T04:01:18.237Z,1011.70
2017-03-16T04:01:44.785Z,1011.75
2017-03-16T04:02:06.555Z,1011.84
2017-03-16T04:03:31.168Z,1011.77
2017-03-16T04:04:29.214Z,1012.00
2017-03-16T04:04:51.004Z,1011.72
2017-03-16T04:05:12.737Z,1011.69
2017-03-16T04:05:39.432Z,1011.71
2017-03-16T04:06:01.472Z,1011.77
2017-03-16T04:06:54.435Z,1011.79
2017-03-16T04:07:16.231Z,1011.77
2017-03-16T04:07:38.288Z,1011.62
2017-03-16T04:08:00.481Z,1011.78
2017-03-16T04:08:22.359Z,1011.60
2017-03-16T04:08:44.118Z,1011.69
2017-03-16T04:09:05.940Z,1011.56
2017-03-16T04:09:27.694Z,1011.85
2017-03-16T04:09:49.483Z,1011.94
2017-03-16T04:10:11.234Z,1011.59
2017-03-16T04:10:33.042Z,1011.45
2017-03-16T04:10:54.797Z,1011.60
2017-03-16T04:11:16.541Z,1011.68
2017-03-16T04:11:38.394Z,1011.74
2017-03-16T04:12:00.225Z,1011.67
2017-03-16T04:12:22.004Z,1011.84
2017-03-16T04:12:43.816Z,1011.87
2017-03-16T04:13:05.546Z,1011.68
2017-03-16T04:13:27.362Z,1011.82
2017-03-16T04:13:49.089Z,1011.74
2017-03-16T04:14:10.834Z,1011.74
2017-03-16T04:14:37.419Z,1011.83
2017-03-16T04:14:59.224Z,1011.75
2017-03-16T04:16:02.473Z,1011.61
2017-03-16T04:16:24.155Z,1011.75
2017-03-16T04:17:26.857Z,1011.76
2017-03-16T04:17:53.285Z,1011.62
2017-03-16T04:18:15.026Z,1011.72
2017-03-16T04:18:41.656Z,1011.84
2017-03-16T04:19:03.411Z,1011.68
2017-03-16T04:19:56.488Z,1011.84
2017-03-16T04:20:18.243Z,1011.77
2017-03-16T04:20:44.739Z,1011.71
2017-03-16T04:21:06.479Z,1011.78
2017-03-16T04:21:33.131Z,1011.70
2017-03-16T04:21:54.816Z,1011.69
2017-03-16T04:22:21.334Z,1011.97
2017-03-16T04:22:43.059Z,1011.86
2017-03-16T04:23:50.377Z,1011.58
2017-03-16T04:24:12.122Z,1011.75
2017-03-16T04:24:33.836Z,1011.83
2017-03-16T04:24:55.682Z,1011.84
2017-03-16T04:25:17.587Z,1011.79
2017-03-16T04:25:39.387Z,1011.71
2017-03-16T04:26:01.153Z,1011.66
2017-03-16T04:26:23.017Z,1011.68
2017-03-16T04:26:45.071Z,1011.80
2017-03-16T04:27:11.621Z,1011.84
2017-03-16T04:27:33.423Z,1011.69
2017-03-16T04:27:59.916Z,1011.74
2017-03-16T04:28:21.632Z,1011.66
2017-03-16T04:28:48.248Z,1011.72
2017-03-16T04:29:09.906Z,1011.75
2017-03-16T04:29:36.455Z,1011.62
2017-03-16T04:29:58.181Z,1011.62
2017-03-16T04:31:00.712Z,1011.78
2017-03-16T04:31:22.523Z,1011.66
2017-03-16T04:31:44.246Z,1011.80
2017-03-16T04:32:05.989Z,1011.84
2017-03-16T04:32:27.802Z,1011.88
2017-03-16T04:32:49.547Z,1011.61
2017-03-16T04:33:11.379Z,1011.70
2017-03-16T04:33:33.138Z,1011.67
2017-03-16T04:33:54.959Z,1011.67
2017-03-16T04:34:16.730Z,1011.63
2017-03-16T04:34:38.600Z,1011.67
2017-03-16T04:35:00.347Z,1011.88
2017-03-16T04:35:22.200Z,1011.82
2017-03-16T04:35:43.955Z,1011.57
2017-03-16T04:36:05.733Z,1011.74
2017-03-16T04:36:27.458Z,1011.81
2017-03-16T04:36:49.257Z,1011.72
2017-03-16T04:37:10.987Z,1011.84
2017-03-16T04:37:32.732Z,1011.84
2017-03-16T04:37:54.626Z,1011.73
2017-03-16T04:38:16.455Z,1011.58
2017-03-16T04:38:38.233Z,1011.50
2017-03-16T04:38:59.977Z,1011.70
2017-03-16T04:39:21.796Z,1011.85
2017-03-16T04:39:43.646Z,1011.69
2017-03-16T04:40:06.494Z,1011.67
2017-03-16T04:40:28.217Z,1011.53
2017-03-16T04:40:49.921Z,1011.59
2017-03-16T04:41:16.527Z,1011.54
2017-03-16T04:41:38.189Z,1011.82
2017-03-16T04:42:41.280Z,1011.94
2017-03-16T04:43:03.054Z,1011.71
2017-03-16T04:43:24.778Z,1011.70
2017-03-16T04:43:51.388Z,1011.54
2017-03-16T04:44:44.533Z,1011.70
2017-03-16T04:45:06.245Z,1011.81
2017-03-16T04:45:59.354Z,1011.62
2017-03-16T04:46:25.913Z,1011.50
2017-03-16T04:46:47.606Z,1011.77
2017-03-16T04:47:14.190Z,1011.61
2017-03-16T04:47:35.978Z,1011.62
2017-03-16T04:48:29.022Z,1011.69
2017-03-16T04:49:32.104Z,1011.39
2017-03-16T04:49:53.901Z,1011.58
2017-03-16T04:50:56.997Z,1011.83
2017-03-16T04:51:19.783Z,1011.68
2017-03-16T04:52:18.155Z,1011.80
2017-03-16T04:53:20.720Z,1011.72
2017-03-16T04:53:42.561Z,1011.76
2017-03-16T04:54:04.403Z,1011.60
2017-03-16T04:54:26.320Z,1011.74
2017-03-16T04:54:48.100Z,1011.90
2017-03-16T04:55:09.883Z,1011.77
2017-03-16T04:55:31.661Z,1011.48
2017-03-16T04:55:53.609Z,1011.69
2017-03-16T04:56:15.420Z,1011.62
2017-03-16T04:56:37.222Z,1011.57
2017-03-16T04:56:58.956Z,1011.40
2017-03-16T04:57:20.789Z,1011.43
2017-03-16T04:58:54.642Z,1011.58
2017-03-16T04:59:16.369Z,1011.68
2017-03-16T04:59:42.911Z,1011.35
2017-03-16T05:00:04.728Z,1011.52
2017-03-16T05:00:26.548Z,1011.71
2017-03-16T05:00:48.251Z,1011.48
2017-03-16T05:01:10.035Z,1011.48
2017-03-16T05:01:31.896Z,1011.58
2017-03-16T05:02:01.026Z,1011.98
2017-03-16T05:02:22.783Z,1011.50
2017-03-16T05:03:15.892Z,1011.57
2017-03-16T05:04:23.339Z,1011.87
2017-03-16T05:04:45.005Z,1011.57
2017-03-16T05:05:38.056Z,1011.55
2017-03-16T05:06:31.241Z,1011.65
2017-03-16T05:06:57.744Z,1011.42
2017-03-16T05:07:19.624Z,1011.51
2017-03-16T05:07:46.181Z,1011.50
2017-03-16T05:08:08.013Z,1011.56
2017-03-16T05:08:34.491Z,1011.49
2017-03-16T05:08:56.193Z,1011.79
2017-03-16T05:09:59.468Z,1011.47
2017-03-16T05:10:21.175Z,1011.70
2017-03-16T05:11:54.982Z,1011.57
2017-03-16T05:12:16.732Z,1011.65
2017-03-16T05:12:43.210Z,1011.71
2017-03-16T05:13:05.023Z,1011.74
2017-03-16T05:14:08.102Z,1011.31
2017-03-16T05:14:29.941Z,1011.52
2017-03-16T05:14:51.720Z,1011.44
2017-03-16T05:15:44.759Z,1011.45
2017-03-16T05:16:52.045Z,1011.75
2017-03-16T05:17:13.782Z,1011.51
2017-03-16T05:18:21.107Z,1011.34
2017-03-16T05:18:42.814Z,1011.52
2017-03-16T05:19:04.531Z,1011.35
2017-03-16T05:19:57.508Z,1011.62
2017-03-16T05:20:24.012Z,1011.45
2017-03-16T05:20:45.802Z,1011.54
2017-03-16T05:21:12.271Z,1011.47
2017-03-16T05:21:33.966Z,1011.46
2017-03-16T05:22:00.461Z,1011.66
2017-03-16T05:22:22.238Z,1011.48
2017-03-16T05:23:15.360Z,1011.51
2017-03-16T05:23:37.083Z,1011.33
2017-03-16T05:24:03.609Z,1011.40
2017-03-16T05:24:25.463Z,1011.56
2017-03-16T05:24:47.251Z,1011.69
2017-03-16T05:25:40.305Z,1011.45
2017-03-16T05:26:33.348Z,1011.45
2017-03-16T05:26:55.044Z,1011.48
2017-03-16T05:27:57.642Z,1011.39
2017-03-16T05:28:19.354Z,1011.36
2017-03-16T05:29:12.323Z,1011.77
2017-03-16T05:29:34.126Z,1011.48
2017-03-16T05:30:27.153Z,1011.45
2017-03-16T05:31:30.259Z,1011.21
2017-03-16T05:31:52.046Z,1011.37
2017-03-16T05:32:55.108Z,1011.45
2017-03-16T05:33:16.902Z,1011.71
2017-03-16T05:33:43.390Z,1011.50
2017-03-16T05:34:05.093Z,1011.42
2017-03-16T05:35:08.407Z,1011.67
2017-03-16T05:35:30.102Z,1011.60
2017-03-16T05:35:51.792Z,1011.29
2017-03-16T05:36:18.412Z,1011.65
2017-03-16T05:36:40.087Z,1011.64
2017-03-16T05:37:01.785Z,1011.75
2017-03-16T05:37:23.509Z,1011.63
2017-03-16T05:37:45.285Z,1011.59
2017-03-16T05:38:11.775Z,1012.11
2017-03-16T05:38:33.476Z,1012.05
2017-03-16T05:39:31.889Z,1011.58
2017-03-16T05:39:58.385Z,1011.28
2017-03-16T05:41:05.719Z,1011.34
2017-03-16T05:41:27.422Z,1011.41
2017-03-16T05:41:49.151Z,1011.46
2017-03-16T05:42:10.861Z,1011.56
2017-03-16T05:42:32.573Z,1011.62
2017-03-16T05:42:59.177Z,1011.39
2017-03-16T05:43:20.812Z,1011.40
2017-03-16T05:44:13.815Z,1011.88
2017-03-16T05:44:35.528Z,1011.71
2017-03-16T05:45:02.019Z,1011.30
2017-03-16T05:45:23.712Z,1011.44
2017-03-16T05:45:45.402Z,1011.78
2017-03-16T05:46:11.907Z,1011.35
2017-03-16T05:46:33.579Z,1011.38
2017-03-16T05:48:07.458Z,1011.58
2017-03-16T05:48:29.160Z,1011.49
2017-03-16T05:49:22.203Z,1011.74
2017-03-16T05:51:01.791Z,1011.39
2017-03-16T05:51:23.482Z,1011.56
2017-03-16T05:51:50.119Z,1011.56
2017-03-16T05:52:11.791Z,1011.62
2017-03-16T05:53:19.193Z,1011.49