createdAt,value
2023-01-06T00:01:16.367Z,3.97
2023-01-06T00:03:44.712Z,3.80
2023-01-06T00:06:14.167Z,3.80
2023-01-06T00:08:42.396Z,4.13
2023-01-06T00:11:12.821Z,4.00
2023-01-06T00:13:41.898Z,3.90
2023-01-06T00:16:12.423Z,4.17
2023-01-06T00:18:42.465Z,4.10
2023-01-06T00:21:11.541Z,4.23
2023-01-06T00:23:40.087Z,5.13
2023-01-06T00:26:10.121Z,4.03
2023-01-06T00:28:38.560Z,4.57
2023-01-06T00:31:08.472Z,4.30
2023-01-06T00:33:37.160Z,4.17
2023-01-06T00:36:08.228Z,4.60
2023-01-06T00:38:37.416Z,4.63
2023-01-06T00:41:26.988Z,4.87
2023-01-06T00:43:57.532Z,4.87
2023-01-06T00:46:29.477Z,4.93
2023-01-06T00:49:07.439Z,3.93
2023-01-06T00:51:40.063Z,5.10
2023-01-06T00:54:10.179Z,4.20
2023-01-06T00:56:39.247Z,4.40
2023-01-06T00:59:09.088Z,4.40
2023-01-06T01:01:37.850Z,4.20
2023-01-06T01:04:07.951Z,4.77
2023-01-06T01:06:38.022Z,4.87
2023-01-06T01:09:07.920Z,4.47
2023-01-06T01:11:53.401Z,4.57
2023-01-06T01:14:22.424Z,4.37
2023-01-06T01:16:50.683Z,4.57
2023-01-06T01:19:19.335Z,4.83
2023-01-06T01:21:49.706Z,4.77
2023-01-06T01:24:19.287Z,5.13
2023-01-06T01:26:47.870Z,4.70
2023-01-06T01:29:17.480Z,4.80
2023-01-06T01:31:45.983Z,5.30
2023-01-06T01:34:15.614Z,5.33
2023-01-06T01:36:45.369Z,4.73
2023-01-06T01:39:16.865Z,4.80
2023-01-06T01:41:45.523Z,4.70
2023-01-06T01:45:02.664Z,4.60
2023-01-06T01:47:44.445Z,3.90
2023-01-06T01:50:29.377Z,4.87
2023-01-06T01:53:02.356Z,4.73
2023-01-06T01:55:33.381Z,4.60
2023-01-06T01:58:05.864Z,4.03
2023-01-06T02:00:35.657Z,4.30
2023-01-06T02:03:05.255Z,4.53
2023-01-06T02:05:35.386Z,4.63
2023-01-06T02:08:11.373Z,4.63
2023-01-06T02:10:40.986Z,4.70
2023-01-06T02:13:09.320Z,4.37
2023-01-06T02:15:37.650Z,4.47
2023-01-06T02:18:28.356Z,4.13
2023-01-06T02:21:19.262Z,4.03
2023-01-06T02:24:30.279Z,4.60
2023-01-06T02:27:42.835Z,5.30
2023-01-06T02:30:39.967Z,5.07
2023-01-06T02:33:22.179Z,4.40
2023-01-06T02:36:05.703Z,5.40
2023-01-06T02:38:49.246Z,5.20
2023-01-06T02:41:30.479Z,5.30
2023-01-06T02:44:04.511Z,4.60
2023-01-06T02:46:55.353Z,4.80
2023-01-06T02:49:31.657Z,4.97
2023-01-06T02:52:05.304Z,4.10
2023-01-06T02:54:51.015Z,4.47
2023-01-06T02:57:26.859Z,4.33
2023-01-06T03:00:02.649Z,4.13
2023-01-06T03:02:33.981Z,4.10
2023-01-06T03:05:07.236Z,3.57
2023-01-06T03:07:37.807Z,3.90
2023-01-06T03:10:08.536Z,3.40
2023-01-06T03:12:41.532Z,3.30
2023-01-06T03:15:11.346Z,3.10
2023-01-06T03:17:39.840Z,3.30
2023-01-06T03:20:11.727Z,3.03
2023-01-06T03:22:41.422Z,3.47
2023-01-06T03:25:10.701Z,3.00
2023-01-06T03:27:40.147Z,2.80
2023-01-06T03:30:12.019Z,2.57
2023-01-06T03:32:49.152Z,2.80
2023-01-06T03:35:38.781Z,3.07
2023-01-06T03:38:16.397Z,2.37
2023-01-06T03:40:52.160Z,2.90
2023-01-06T03:43:28.052Z,2.80
2023-01-06T03:46:03.432Z,2.70
2023-01-06T03:48:48.343Z,3.10
2023-01-06T03:51:33.162Z,3.30
2023-01-06T03:54:08.337Z,3.10
2023-01-06T03:56:41.666Z,3.13
2023-01-06T03:59:14.483Z,3.63
2023-01-06T04:01:45.910Z,3.50
2023-01-06T04:04:15.072Z,3.67
2023-01-06T04:06:45.508Z,3.37
2023-01-06T04:09:13.809Z,3.60
2023-01-06T04:12:01.205Z,3.90
2023-01-06T04:14:32.017Z,3.67
2023-01-06T04:17:02.370Z,3.40
2023-01-06T04:19:30.577Z,3.83
2023-01-06T04:22:00.349Z,4.07
2023-01-06T04:24:31.589Z,3.70
2023-01-06T04:26:59.918Z,3.67
2023-01-06T04:29:29.220Z,3.40
2023-01-06T04:31:58.662Z,3.80
2023-01-06T04:34:26.815Z,4.13
2023-01-06T04:36:56.441Z,3.83
2023-01-06T04:39:26.014Z,4.50
2023-01-06T04:41:54.208Z,3.50
2023-01-06T04:44:22.404Z,3.53
2023-01-06T04:46:50.642Z,4.00
2023-01-06T04:49:18.764Z,4.00
2023-01-06T04:51:47.072Z,4.67
2023-01-06T04:54:15.179Z,4.70
2023-01-06T04:56:44.816Z,4.53
2023-01-06T04:59:13.101Z,3.63
2023-01-06T05:01:41.448Z,3.90
2023-01-06T05:04:09.800Z,3.83
2023-01-06T05:06:39.456Z,4.30
2023-01-06T05:09:08.112Z,4.20
2023-01-06T05:11:36.334Z,4.30
2023-01-06T05:14:05.906Z,4.33
2023-01-06T05:16:35.466Z,3.63
2023-01-06T05:19:04.177Z,4.17
2023-01-06T05:21:33.153Z,4.00
2023-01-06T05:24:01.713Z,4.10
2023-01-06T05:26:30.513Z,4.20
2023-01-06T05:28:58.717Z,4.00
2023-01-06T05:31:28.353Z,4.83
2023-01-06T05:33:56.512Z,5.03
2023-01-06T05:36:24.825Z,4.47
2023-01-06T05:38:54.313Z,4.40
2023-01-06T05:41:22.578Z,4.60
2023-01-06T05:43:50.847Z,4.53
2023-01-06T05:46:19.232Z,4.37
2023-01-06T05:48:48.723Z,4.40
2023-01-06T05:51:17.955Z,4.40
2023-01-06T05:53:48.531Z,4.23
2023-01-06T05:56:18.880Z,4.47
2023-01-06T05:58:49.421Z,4.20
2023-01-06T06:01:19.911Z,4.10
2023-01-06T06:03:49.925Z,4.40
2023-01-06T06:06:19.266Z,4.60
2023-01-06T06:08:47.557Z,4.50
2023-01-06T06:11:18.042Z,4.77
2023-01-06T06:13:50.799Z,4.40
2023-01-06T06:16:20.799Z,3.47
2023-01-06T06:18:52.708Z,4.07
2023-01-06T06:21:22.790Z,4.60
2023-01-06T06:23:53.119Z,4.03
2023-01-06T06:26:21.482Z,4.60
2023-01-06T06:28:49.713Z,4.20
2023-01-06T06:31:20.457Z,4.20
2023-01-06T06:33:53.023Z,4.00
2023-01-06T06:36:21.461Z,4.30
2023-01-06T06:38:51.304Z,4.07
2023-01-06T06:41:20.104Z,4.57
2023-01-06T06:43:49.599Z,4.67
2023-01-06T06:46:18.349Z,4.17
2023-01-06T06:48:46.898Z,5.03
2023-01-06T06:51:18.309Z,4.47
2023-01-06T06:53:46.728Z,4.30
2023-01-06T06:56:16.733Z,4.83
2023-01-06T06:58:45.215Z,5.20
2023-01-06T07:01:15.574Z,4.67
2023-01-06T07:03:44.044Z,4.40
2023-01-06T07:06:14.952Z,4.23
2023-01-06T07:08:46.160Z,4.73
2023-01-06T07:11:14.707Z,4.90
2023-01-06T07:13:43.177Z,5.00
2023-01-06T07:16:12.163Z,5.13
2023-01-06T07:18:40.616Z,4.80
2023-01-06T07:21:08.954Z,5.57
2023-01-06T07:23:37.390Z,5.50
2023-01-06T07:26:07.218Z,4.60
2023-01-06T07:28:35.402Z,5.13
2023-01-06T07:31:03.694Z,4.90
2023-01-06T07:33:31.859Z,5.13
2023-01-06T07:36:00.146Z,5.00
2023-01-06T07:38:28.446Z,5.30
2023-01-06T07:41:00.365Z,5.60
2023-01-06T07:43:30.072Z,4.87
2023-01-06T07:45:58.263Z,4.87
2023-01-06T07:48:26.588Z,4.93
2023-01-06T07:50:54.891Z,5.10
2023-01-06T07:53:23.478Z,5.13
2023-01-06T07:55:52.792Z,4.70
2023-01-06T07:58:21.396Z,4.50
2023-01-06T08:00:50.964Z,4.10
2023-01-06T08:03:19.284Z,5.00
2023-01-06T08:05:47.537Z,4.83
2023-01-06T08:08:15.777Z,4.47
2023-01-06T08:10:44.423Z,4.47
2023-01-06T08:13:13.023Z,5.00
2023-01-06T08:15:41.536Z,4.53
2023-01-06T08:18:11.192Z,4.83
2023-01-06T08:20:39.377Z,4.50
2023-01-06T08:23:07.578Z,4.70
2023-01-06T08:25:35.709Z,5.43
2023-01-06T08:28:04.097Z,4.73
2023-01-06T08:30:32.844Z,5.17
2023-01-06T08:33:01.337Z,4.53
2023-01-06T08:35:30.904Z,5.43
2023-01-06T08:37:59.251Z,5.30
2023-01-06T08:40:27.384Z,5.30
2023-01-06T08:42:55.614Z,5.07
2023-01-06T08:45:24.086Z,5.10
2023-01-06T08:47:52.437Z,4.50
2023-01-06T08:50:20.667Z,4.70
2023-01-06T08:52:50.317Z,4.90
2023-01-06T08:55:18.537Z,4.47
2023-01-06T08:57:46.942Z,5.13
2023-01-06T09:00:16.429Z,4.90
2023-01-06T09:02:44.645Z,5.00
2023-01-06T09:05:12.890Z,5.03
2023-01-06T09:07:41.089Z,4.90
2023-01-06T09:10:12.032Z,4.60
2023-01-06T09:12:40.605Z,5.20
2023-01-06T09:15:09.474Z,5.23
2023-01-06T09:17:37.729Z,5.10
2023-01-06T09:20:06.955Z,5.23
2023-01-06T09:22:35.164Z,5.77
2023-01-06T09:25:03.299Z,6.17
2023-01-06T09:27:32.918Z,5.10
2023-01-06T09:30:01.064Z,5.90
2023-01-06T09:32:29.296Z,6.03
2023-01-06T09:34:57.460Z,6.20
2023-01-06T09:37:25.628Z,6.10
2023-01-06T09:39:53.769Z,6.40
2023-01-06T09:42:40.627Z,6.00
2023-01-06T09:45:16.275Z,6.13
2023-01-06T09:47:50.076Z,5.93
2023-01-06T09:50:26.392Z,5.72
2023-01-06T09:52:59.481Z,5.82
2023-01-06T09:55:33.886Z,5.37
2023-01-06T09:58:07.265Z,5.70
2023-01-06T10:00:39.652Z,6.20
2023-01-06T10:03:12.488Z,5.73
2023-01-06T10:05:49.372Z,5.75
2023-01-06T10:08:24.488Z,4.93
2023-01-06T10:11:08.133Z,5.80
2023-01-06T10:13:59.440Z,5.40
2023-01-06T10:16:40.874Z,5.63
2023-01-06T10:19:18.650Z,5.43
2023-01-06T10:21:51.480Z,5.70
2023-01-06T10:24:46.247Z,6.35
2023-01-06T10:27:24.616Z,4.50
2023-01-06T10:29:57.409Z,5.03
2023-01-06T10:32:30.636Z,4.97
2023-01-06T10:34:59.608Z,5.03
2023-01-06T10:37:34.117Z,5.07
2023-01-06T10:40:14.409Z,4.67
2023-01-06T10:42:57.778Z,5.23
2023-01-06T10:45:31.102Z,4.80
2023-01-06T10:48:00.558Z,5.20
2023-01-06T10:50:29.210Z,5.20
2023-01-06T10:52:57.510Z,5.23
2023-01-06T10:55:36.569Z,5.10
2023-01-06T10:58:14.519Z,5.50
2023-01-06T11:00:58.361Z,5.10
2023-01-06T11:03:35.653Z,5.90
2023-01-06T11:06:09.968Z,5.53
2023-01-06T11:08:39.254Z,5.00
2023-01-06T11:11:26.727Z,5.50
2023-01-06T11:13:58.422Z,5.83
2023-01-06T11:16:31.412Z,5.50
2023-01-06T11:19:02.496Z,6.40
2023-01-06T11:21:40.798Z,6.00
2023-01-06T11:24:19.115Z,5.43
2023-01-06T11:26:53.265Z,5.90
2023-01-06T11:29:27.677Z,6.13
2023-01-06T11:31:58.958Z,5.80
2023-01-06T11:34:29.189Z,6.43
2023-01-06T11:36:58.192Z,6.37
2023-01-06T11:39:29.885Z,6.87
2023-01-06T11:42:05.156Z,6.50
2023-01-06T11:44:35.456Z,6.57
2023-01-06T11:47:08.836Z,6.60
2023-01-06T11:49:41.758Z,5.60
2023-01-06T11:52:21.678Z,5.77
2023-01-06T11:55:00.554Z,5.55
2023-01-06T11:57:37.838Z,5.53
2023-01-06T12:00:38.178Z,6.13
2023-01-06T12:03:16.760Z,5.70
2023-01-06T12:05:52.347Z,5.60
2023-01-06T12:08:22.816Z,5.93
2023-01-06T12:10:56.134Z,6.10
2023-01-06T12:13:24.918Z,5.75
2023-01-06T12:15:59.982Z,6.72
2023-01-06T12:18:33.752Z,6.18
2023-01-06T12:21:04.037Z,5.82
2023-01-06T12:23:36.113Z,5.53
2023-01-06T12:26:10.138Z,6.23
2023-01-06T12:28:41.117Z,5.93
2023-01-06T12:31:14.418Z,5.77
2023-01-06T12:33:50.598Z,6.28
2023-01-06T12:36:31.187Z,6.20
2023-01-06T12:39:03.008Z,6.63
2023-01-06T12:41:37.227Z,6.37
2023-01-06T12:44:16.396Z,6.32
2023-01-06T12:46:51.824Z,5.90
2023-01-06T12:49:29.346Z,5.80
2023-01-06T12:52:02.410Z,6.30
2023-01-06T12:54:33.460Z,6.45
2023-01-06T12:57:13.563Z,6.15
2023-01-06T12:59:53.771Z,6.60
2023-01-06T13:02:42.544Z,7.05
2023-01-06T13:05:34.958Z,6.75
2023-01-06T13:08:17.553Z,6.78
2023-01-06T13:10:50.013Z,7.75
2023-01-06T13:13:40.902Z,7.65
2023-01-06T13:16:16.524Z,7.22
2023-01-06T13:18:59.170Z,7.47
2023-01-06T13:21:30.347Z,7.18
2023-01-06T13:24:12.408Z,6.73
2023-01-06T13:27:22.161Z,6.80
2023-01-06T13:30:02.090Z,7.33
2023-01-06T13:32:47.690Z,7.43
2023-01-06T13:35:36.954Z,6.72
2023-01-06T13:38:27.064Z,6.90
2023-01-06T13:40:59.815Z,7.75
2023-01-06T13:43:30.777Z,7.38
2023-01-06T13:46:01.712Z,7.47
2023-01-06T13:48:34.523Z,7.37
2023-01-06T13:51:06.600Z,7.50
2023-01-06T13:53:40.714Z,6.90
2023-01-06T13:56:31.720Z,7.07
2023-01-06T13:59:23.881Z,8.60
2023-01-06T14:01:53.310Z,7.07
2023-01-06T14:04:58.462Z,7.10
2023-01-06T14:07:35.798Z,6.80
2023-01-06T14:10:08.099Z,7.40
2023-01-06T14:12:38.160Z,6.97
2023-01-06T14:15:19.590Z,7.03
2023-01-06T14:17:48.849Z,7.50
2023-01-06T14:20:28.437Z,7.33
2023-01-06T14:23:03.080Z,7.40
2023-01-06T14:25:39.482Z,8.02
2023-01-06T14:28:23.182Z,7.80
2023-01-06T14:30:52.866Z,8.00
2023-01-06T14:33:29.916Z,7.83
2023-01-06T14:36:05.140Z,7.90
2023-01-06T14:38:37.797Z,7.90
2023-01-06T14:41:15.467Z,7.30
2023-01-06T14:43:52.917Z,7.80
2023-01-06T14:46:23.328Z,8.60
2023-01-06T14:48:57.640Z,8.40
2023-01-06T14:51:26.605Z,8.13
2023-01-06T14:54:04.154Z,8.77
2023-01-06T14:56:35.134Z,8.57
2023-01-06T14:59:11.869Z,8.67
2023-01-06T15:01:42.458Z,8.73
2023-01-06T15:04:24.601Z,10.63
2023-01-06T15:07:01.925Z,11.53
2023-01-06T15:09:30.307Z,12.33
2023-01-06T15:11:59.940Z,12.73
2023-01-06T15:14:33.898Z,12.90
2023-01-06T15:17:05.081Z,13.30
2023-01-06T15:19:33.890Z,13.23
2023-01-06T15:22:06.532Z,13.30
2023-01-06T15:24:44.014Z,13.53
2023-01-06T15:27:17.009Z,13.20
2023-01-06T15:29:52.376Z,13.43
2023-01-06T15:32:22.085Z,13.40
2023-01-06T15:34:51.882Z,13.77
2023-01-06T15:37:23.379Z,13.43
2023-01-06T15:39:53.192Z,13.20
2023-01-06T15:42:25.101Z,13.37
2023-01-06T15:44:57.960Z,12.27
2023-01-06T15:47:33.490Z,12.03
2023-01-06T15:50:04.660Z,11.67
2023-01-06T15:52:38.750Z,11.80
2023-01-06T15:55:19.274Z,12.17
2023-01-06T15:57:54.169Z,11.77
2023-01-06T16:00:25.014Z,11.83
2023-01-06T16:02:53.529Z,11.60
2023-01-06T16:05:45.312Z,11.43
2023-01-06T16:08:19.573Z,11.17
2023-01-06T16:10:47.946Z,11.43
2023-01-06T16:13:26.384Z,11.23
2023-01-06T16:16:02.689Z,10.97
2023-01-06T16:18:33.316Z,10.97
2023-01-06T16:21:13.270Z,11.33
2023-01-06T16:23:41.839Z,11.17
2023-01-06T16:26:15.396Z,11.93
2023-01-06T16:28:50.367Z,11.63
2023-01-06T16:31:30.603Z,12.83
2023-01-06T16:34:16.614Z,13.07
2023-01-06T16:36:44.905Z,13.37
2023-01-06T16:39:13.019Z,12.57
2023-01-06T16:41:42.767Z,13.67
2023-01-06T16:44:12.299Z,13.70
2023-01-06T16:46:40.530Z,14.40
2023-01-06T16:49:11.532Z,15.40
2023-01-06T16:51:40.293Z,14.87
2023-01-06T16:54:11.730Z,15.07
2023-01-06T16:56:40.423Z,15.17
2023-01-06T16:59:15.402Z,16.53
2023-01-06T17:01:45.781Z,15.73
2023-01-06T17:04:15.643Z,16.03
2023-01-06T17:06:45.391Z,17.80
2023-01-06T17:09:19.733Z,16.83
2023-01-06T17:11:48.556Z,17.17
2023-01-06T17:14:19.233Z,16.90
2023-01-06T17:16:48.357Z,17.70
2023-01-06T17:19:24.415Z,18.10
2023-01-06T17:22:00.926Z,17.97
2023-01-06T17:24:31.787Z,19.27
2023-01-06T17:27:02.379Z,18.90
2023-01-06T17:29:36.529Z,20.03
2023-01-06T17:32:13.928Z,19.47
2023-01-06T17:34:42.187Z,20.03
2023-01-06T17:37:14.511Z,19.10
2023-01-06T17:39:45.924Z,18.57
2023-01-06T17:42:28.453Z,19.57
2023-01-06T17:44:59.889Z,19.57
2023-01-06T17:47:30.252Z,19.23
2023-01-06T17:50:00.317Z,18.53
2023-01-06T17:52:33.309Z,19.80
2023-01-06T17:55:37.860Z,20.43
2023-01-06T17:58:13.584Z,19.80
2023-01-06T18:00:43.715Z,20.70
2023-01-06T18:03:18.749Z,19.23
2023-01-06T18:06:01.809Z,19.40
2023-01-06T18:08:32.853Z,18.97
2023-01-06T18:11:35.735Z,20.00
2023-01-06T18:14:19.966Z,19.00
2023-01-06T18:16:52.474Z,19.87
2023-01-06T18:19:26.782Z,19.50
2023-01-06T18:21:55.743Z,19.67
2023-01-06T18:24:26.975Z,19.87
2023-01-06T18:26:57.303Z,19.83
2023-01-06T18:29:27.898Z,20.57
2023-01-06T18:32:03.400Z,20.60
2023-01-06T18:34:37.127Z,19.33
2023-01-06T18:37:05.702Z,20.00
2023-01-06T18:39:40.756Z,20.37
2023-01-06T18:42:25.393Z,20.07
2023-01-06T18:45:02.536Z,20.30
2023-01-06T18:47:32.636Z,20.97
2023-01-06T18:50:20.108Z,19.37
2023-01-06T18:52:50.655Z,20.53
2023-01-06T18:55:26.861Z,20.73
2023-01-06T18:57:58.526Z,19.63
2023-01-06T19:00:36.190Z,19.43
2023-01-06T19:03:31.718Z,19.47
2023-01-06T19:06:27.854Z,18.90
2023-01-06T19:08:56.725Z,19.90
2023-01-06T19:11:27.357Z,20.93
2023-01-06T19:14:00.584Z,19.50
2023-01-06T19:16:35.115Z,19.83
2023-01-06T19:19:30.087Z,20.47
2023-01-06T19:22:19.508Z,18.87
2023-01-06T19:24:51.776Z,18.57
2023-01-06T19:27:43.367Z,19.47
2023-01-06T19:30:50.416Z,18.00
2023-01-06T19:33:39.189Z,18.73
2023-01-06T19:36:36.122Z,18.33
2023-01-06T19:39:18.348Z,17.60
2023-01-06T19:41:46.645Z,17.80
2023-01-06T19:44:16.242Z,19.20
2023-01-06T19:46:46.178Z,18.70
2023-01-06T19:49:18.922Z,20.17
2023-01-06T19:51:50.487Z,17.33
2023-01-06T19:54:29.799Z,18.60
2023-01-06T19:56:58.739Z,17.90
2023-01-06T19:59:29.363Z,19.60
2023-01-06T20:02:12.907Z,18.60
2023-01-06T20:04:42.690Z,18.17
2023-01-06T20:07:12.180Z,17.90
2023-01-06T20:09:40.490Z,19.00
2023-01-06T20:12:08.835Z,18.13
2023-01-06T20:14:37.072Z,18.63
2023-01-06T20:17:05.317Z,18.20
2023-01-06T20:19:33.495Z,17.73
2023-01-06T20:22:01.686Z,17.90
2023-01-06T20:24:31.534Z,17.37
2023-01-06T20:26:59.758Z,17.13
2023-01-06T20:29:27.952Z,17.17
2023-01-06T20:31:56.279Z,16.90
2023-01-06T20:34:24.540Z,15.40
2023-01-06T20:36:52.715Z,15.73
2023-01-06T20:39:20.990Z,15.27
2023-01-06T20:41:50.500Z,16.40
2023-01-06T20:44:18.707Z,15.33
2023-01-06T20:46:46.872Z,15.80
2023-01-06T20:49:17.044Z,17.27
2023-01-06T20:51:45.257Z,15.67
2023-01-06T20:54:13.529Z,15.57
2023-01-06T20:56:41.797Z,15.63
2023-01-06T20:59:12.406Z,15.60
2023-01-06T21:01:40.769Z,14.93
2023-01-06T21:04:09.001Z,15.80
2023-01-06T21:06:37.189Z,15.40
2023-01-06T21:09:05.377Z,17.00
2023-01-06T21:11:33.687Z,15.90
2023-01-06T21:14:01.816Z,15.73
2023-01-06T21:16:31.497Z,16.07
2023-01-06T21:18:59.654Z,14.93
2023-01-06T21:21:27.937Z,15.60
2023-01-06T21:23:56.357Z,15.63
2023-01-06T21:26:24.560Z,14.77
2023-01-06T21:28:52.683Z,14.97
2023-01-06T21:31:21.128Z,15.43
2023-01-06T21:33:50.740Z,14.87
2023-01-06T21:36:18.953Z,16.00
2023-01-06T21:38:47.089Z,16.23
2023-01-06T21:41:32.614Z,15.00
2023-01-06T21:44:01.888Z,15.37
2023-01-06T21:46:30.087Z,14.77
2023-01-06T21:48:59.727Z,17.07
2023-01-06T21:51:28.328Z,16.30
2023-01-06T21:53:56.550Z,15.67
2023-01-06T21:56:24.757Z,16.43
2023-01-06T21:58:53.125Z,16.77
2023-01-06T22:01:21.373Z,15.77
2023-01-06T22:03:49.611Z,17.43
2023-01-06T22:06:22.230Z,15.87
2023-01-06T22:08:51.335Z,16.57
2023-01-06T22:11:20.275Z,17.40
2023-01-06T22:13:48.766Z,18.17
2023-01-06T22:16:17.018Z,17.47
2023-01-06T22:18:45.333Z,16.97
2023-01-06T22:21:13.697Z,17.87
2023-01-06T22:23:44.336Z,19.33
2023-01-06T22:26:13.860Z,17.20
2023-01-06T22:28:42.060Z,18.37
2023-01-06T22:31:10.297Z,17.20
2023-01-06T22:33:38.479Z,17.73
2023-01-06T22:36:07.626Z,16.03
2023-01-06T22:38:35.862Z,17.17
2023-01-06T22:41:07.086Z,16.70
2023-01-06T22:43:35.534Z,17.60
2023-01-06T22:46:03.732Z,16.63
2023-01-06T22:48:31.926Z,17.37
2023-01-06T22:51:01.846Z,15.93
2023-01-06T22:53:31.082Z,17.27
2023-01-06T22:56:00.211Z,17.13
2023-01-06T22:58:30.957Z,16.93
2023-01-06T23:00:59.176Z,16.50
2023-01-06T23:03:27.849Z,16.83
2023-01-06T23:05:57.384Z,16.47
2023-01-06T23:08:26.500Z,16.90
2023-01-06T23:11:00.218Z,17.43
2023-01-06T23:13:30.324Z,16.47
2023-01-06T23:16:03.161Z,17.57
2023-01-06T23:18:32.366Z,16.80
2023-01-06T23:21:02.159Z,17.23
2023-01-06T23:23:31.929Z,16.73
2023-01-06T23:26:03.776Z,17.03
2023-01-06T23:28:34.276Z,16.17
2023-01-06T23:31:04.145Z,18.30
2023-01-06T23:33:32.896Z,17.80
2023-01-06T23:36:02.914Z,17.80
2023-01-06T23:38:31.864Z,17.17
2023-01-06T23:41:04.367Z,19.07
2023-01-06T23:43:35.699Z,19.00
2023-01-06T23:46:05.835Z,17.83
2023-01-06T23:48:34.650Z,18.73
2023-01-06T23:51:04.634Z,18.73
2023-01-06T23:53:34.941Z,18.07
2023-01-06T23:56:04.966Z,17.53
2023-01-06T23:58:36.622Z,18.23
