createdAt,value
2023-03-24T00:02:17.179Z,25.80
2023-03-24T00:04:48.546Z,25.80
2023-03-24T00:07:17.694Z,25.90
2023-03-24T00:09:47.242Z,26.00
2023-03-24T00:12:19.520Z,26.10
2023-03-24T00:14:48.435Z,26.20
2023-03-24T00:17:18.517Z,26.20
2023-03-24T00:19:47.540Z,26.30
2023-03-24T00:22:16.329Z,26.40
2023-03-24T00:24:48.862Z,26.40
2023-03-24T00:27:19.664Z,26.50
2023-03-24T00:29:48.622Z,26.60
2023-03-24T00:32:17.731Z,26.60
2023-03-24T00:34:46.588Z,26.70
2023-03-24T00:37:15.376Z,26.80
2023-03-24T00:39:44.571Z,26.90
2023-03-24T00:42:14.681Z,26.90
2023-03-24T00:44:45.926Z,27.00
2023-03-24T00:47:14.834Z,27.10
2023-03-24T00:49:43.666Z,27.20
2023-03-24T00:52:34.943Z,27.30
2023-03-24T00:55:06.762Z,27.30
2023-03-24T00:57:35.998Z,27.40
2023-03-24T01:00:15.228Z,27.40
2023-03-24T01:02:44.807Z,27.50
2023-03-24T01:05:15.600Z,27.60
2023-03-24T01:07:44.860Z,27.60
2023-03-24T01:10:15.765Z,27.60
2023-03-24T01:12:44.558Z,27.70
2023-03-24T01:15:18.295Z,27.80
2023-03-24T01:17:49.675Z,27.90
2023-03-24T01:20:18.638Z,27.90
2023-03-24T01:22:47.713Z,28.00
2023-03-24T01:25:20.086Z,28.10
2023-03-24T01:27:50.624Z,28.20
2023-03-24T01:30:23.360Z,28.20
2023-03-24T01:32:52.306Z,28.20
2023-03-24T01:35:23.315Z,28.30
2023-03-24T01:37:52.136Z,28.30
2023-03-24T01:40:25.034Z,28.40
2023-03-24T01:42:54.178Z,28.40
2023-03-24T01:45:57.373Z,28.50
2023-03-24T01:48:38.730Z,28.60
2023-03-24T01:51:18.321Z,28.60
2023-03-24T01:53:55.450Z,28.70
2023-03-24T01:56:25.184Z,28.70
2023-03-24T01:58:59.508Z,28.90
2023-03-24T02:01:31.840Z,28.90
2023-03-24T02:04:04.851Z,29.00
2023-03-24T02:06:36.725Z,29.20
2023-03-24T02:09:05.567Z,29.30
2023-03-24T02:11:36.438Z,29.40
2023-03-24T02:14:06.832Z,29.50
2023-03-24T02:17:03.487Z,29.50
2023-03-24T02:19:45.774Z,29.70
2023-03-24T02:22:38.043Z,29.80
2023-03-24T02:25:38.132Z,29.90
2023-03-24T02:28:27.965Z,30.00
2023-03-24T02:31:17.320Z,30.00
2023-03-24T02:33:50.556Z,30.10
2023-03-24T02:36:31.257Z,30.20
2023-03-24T02:39:27.557Z,30.30
2023-03-24T02:42:05.036Z,30.40
2023-03-24T02:44:48.892Z,30.50
2023-03-24T02:47:38.754Z,30.60
2023-03-24T02:50:08.853Z,30.60
2023-03-24T02:53:02.252Z,30.60
2023-03-24T02:55:40.513Z,30.70
2023-03-24T02:58:17.185Z,30.70
2023-03-24T03:01:00.577Z,30.80
2023-03-24T03:03:39.459Z,30.80
2023-03-24T03:06:23.180Z,31.00
2023-03-24T03:08:53.022Z,31.00
2023-03-24T03:11:21.923Z,31.10
2023-03-24T03:13:57.069Z,31.10
2023-03-24T03:16:35.497Z,31.20
2023-03-24T03:19:25.099Z,31.30
2023-03-24T03:21:55.178Z,31.30
2023-03-24T03:24:31.100Z,31.40
2023-03-24T03:27:07.065Z,31.50
2023-03-24T03:29:41.319Z,31.60
2023-03-24T03:32:16.496Z,31.60
2023-03-24T03:35:05.236Z,31.70
2023-03-24T03:37:39.223Z,31.70
2023-03-24T03:40:13.789Z,31.80
2023-03-24T03:42:42.973Z,31.80
2023-03-24T03:45:13.410Z,31.90
2023-03-24T03:47:42.743Z,31.90
2023-03-24T03:50:12.190Z,31.90
2023-03-24T03:52:42.609Z,32.10
2023-03-24T03:55:13.232Z,32.20
2023-03-24T03:57:42.443Z,32.30
2023-03-24T04:00:17.679Z,32.40
2023-03-24T04:03:12.000Z,32.50
2023-03-24T04:05:47.180Z,32.60
2023-03-24T04:08:55.089Z,32.70
2023-03-24T04:11:30.535Z,32.70
2023-03-24T04:14:22.906Z,32.70
2023-03-24T04:17:22.130Z,32.70
2023-03-24T04:20:01.585Z,32.70
2023-03-24T04:22:34.152Z,32.80
2023-03-24T04:25:43.353Z,32.90
2023-03-24T04:28:28.606Z,33.00
2023-03-24T04:31:04.528Z,33.00
2023-03-24T04:36:46.382Z,33.20
2023-03-24T04:39:29.515Z,33.20
2023-03-24T04:42:02.021Z,33.20
2023-03-24T04:44:34.041Z,33.20
2023-03-24T04:47:04.550Z,33.20
2023-03-24T04:49:33.620Z,33.20
2023-03-24T04:52:02.492Z,33.30
2023-03-24T04:54:31.346Z,33.30
2023-03-24T04:57:03.272Z,33.40
2023-03-24T04:59:35.167Z,33.40
2023-03-24T05:02:05.428Z,33.40
2023-03-24T05:04:37.858Z,33.40
2023-03-24T05:07:07.427Z,33.50
2023-03-24T05:09:36.434Z,33.50
2023-03-24T05:12:05.331Z,33.50
2023-03-24T05:14:34.202Z,33.50
2023-03-24T05:17:03.766Z,33.40
2023-03-24T05:19:33.891Z,33.50
2023-03-24T05:22:02.747Z,33.60
2023-03-24T05:24:31.658Z,33.60
2023-03-24T05:27:00.386Z,33.60
2023-03-24T05:29:29.236Z,33.60
2023-03-24T05:31:58.107Z,33.70
2023-03-24T05:34:27.297Z,33.70
2023-03-24T05:36:56.034Z,33.70
2023-03-24T05:39:24.890Z,33.80
2023-03-24T05:41:53.669Z,33.90
2023-03-24T05:44:22.902Z,33.90
2023-03-24T05:46:51.710Z,33.90
2023-03-24T05:49:20.588Z,33.90
2023-03-24T05:51:49.401Z,33.90
2023-03-24T05:54:18.264Z,33.90
2023-03-24T05:56:47.327Z,34.00
2023-03-24T05:59:16.755Z,34.10
2023-03-24T06:01:45.678Z,34.20
2023-03-24T06:04:15.056Z,34.30
2023-03-24T06:06:46.656Z,34.40
2023-03-24T06:09:17.911Z,34.30
2023-03-24T06:11:46.958Z,34.30
2023-03-24T06:14:15.818Z,34.40
2023-03-24T06:16:44.527Z,34.50
2023-03-24T06:19:13.345Z,34.60
2023-03-24T06:21:42.122Z,34.70
2023-03-24T06:24:11.693Z,34.80
2023-03-24T06:26:43.118Z,34.90
2023-03-24T06:29:13.420Z,34.90
2023-03-24T06:31:42.148Z,34.90
2023-03-24T06:34:10.868Z,34.90
2023-03-24T06:36:39.696Z,34.90
2023-03-24T06:39:08.640Z,35.00
2023-03-24T06:41:37.378Z,35.00
2023-03-24T06:44:06.668Z,35.10
2023-03-24T06:46:35.514Z,35.10
2023-03-24T06:49:04.754Z,35.10
2023-03-24T06:51:33.979Z,35.20
2023-03-24T06:54:03.440Z,35.20
2023-03-24T06:56:32.455Z,35.20
2023-03-24T06:59:01.528Z,35.20
2023-03-24T07:01:30.680Z,35.20
2023-03-24T07:03:59.783Z,35.20
2023-03-24T07:06:30.708Z,35.10
2023-03-24T07:09:00.590Z,35.20
2023-03-24T07:11:29.555Z,35.10
2023-03-24T07:13:58.534Z,35.20
2023-03-24T07:16:27.307Z,35.20
2023-03-24T07:18:56.138Z,35.20
2023-03-24T07:21:25.109Z,35.10
2023-03-24T07:23:53.855Z,35.10
2023-03-24T07:26:22.871Z,35.10
2023-03-24T07:28:51.972Z,35.00
2023-03-24T07:31:21.289Z,35.00
2023-03-24T07:33:50.161Z,35.00
2023-03-24T07:36:18.902Z,35.00
2023-03-24T07:38:47.693Z,35.10
2023-03-24T07:41:16.625Z,35.10
2023-03-24T07:43:45.446Z,35.00
2023-03-24T07:46:14.247Z,35.10
2023-03-24T07:48:43.585Z,35.10
2023-03-24T07:51:12.395Z,35.10
2023-03-24T07:53:41.217Z,35.10
2023-03-24T07:56:13.165Z,35.20
2023-03-24T07:58:42.271Z,35.20
2023-03-24T08:01:11.629Z,35.40
2023-03-24T08:03:42.176Z,35.50
2023-03-24T08:06:13.067Z,35.50
2023-03-24T08:08:42.157Z,35.60
2023-03-24T08:11:10.937Z,35.70
2023-03-24T08:13:39.654Z,35.70
2023-03-24T08:16:08.908Z,35.80
2023-03-24T08:18:37.864Z,35.80
2023-03-24T08:21:07.083Z,36.00
2023-03-24T08:23:37.612Z,36.10
2023-03-24T08:26:08.149Z,36.10
2023-03-24T08:28:36.995Z,36.10
2023-03-24T08:31:06.375Z,36.10
2023-03-24T08:33:36.266Z,36.10
2023-03-24T08:36:05.986Z,36.10
2023-03-24T08:38:34.819Z,36.00
2023-03-24T08:41:07.843Z,36.00
2023-03-24T08:43:38.535Z,35.90
2023-03-24T08:46:13.217Z,36.00
2023-03-24T08:48:43.005Z,36.00
2023-03-24T08:51:17.422Z,36.00
2023-03-24T08:53:46.370Z,36.00
2023-03-24T08:57:13.890Z,36.00
2023-03-24T08:59:42.602Z,36.00
2023-03-24T09:02:14.225Z,36.00
2023-03-24T09:04:43.827Z,35.80
2023-03-24T09:07:12.906Z,35.80
2023-03-24T09:09:41.601Z,35.70
2023-03-24T09:12:10.798Z,35.60
2023-03-24T09:14:39.525Z,35.60
2023-03-24T09:17:08.177Z,35.60
2023-03-24T09:19:37.018Z,35.50
2023-03-24T09:22:05.737Z,35.50
2023-03-24T09:24:34.473Z,35.50
2023-03-24T09:27:03.085Z,35.40
2023-03-24T09:29:32.320Z,35.40
2023-03-24T09:32:01.002Z,35.30
2023-03-24T09:34:29.684Z,35.30
2023-03-24T09:36:58.514Z,35.30
2023-03-24T09:39:27.799Z,35.30
2023-03-24T09:41:57.149Z,35.20
2023-03-24T09:44:46.161Z,35.20
2023-03-24T09:47:32.947Z,35.10
2023-03-24T09:50:05.556Z,35.10
2023-03-24T09:52:36.368Z,35.00
2023-03-24T09:55:05.981Z,35.00
2023-03-24T09:57:44.776Z,34.90
2023-03-24T10:00:24.230Z,34.90
2023-03-24T10:02:55.465Z,34.90
2023-03-24T10:05:36.351Z,34.80
2023-03-24T10:08:13.452Z,34.80
2023-03-24T10:11:06.752Z,34.70
2023-03-24T10:13:51.818Z,34.70
2023-03-24T10:16:21.636Z,34.60
2023-03-24T10:19:29.602Z,34.50
2023-03-24T10:22:05.434Z,34.50
2023-03-24T10:24:45.706Z,34.50
2023-03-24T10:27:37.256Z,34.50
2023-03-24T10:30:14.362Z,34.40
2023-03-24T10:32:44.231Z,34.30
2023-03-24T10:35:37.713Z,34.30
2023-03-24T10:38:18.443Z,34.20
2023-03-24T10:40:48.832Z,34.20
2023-03-24T10:43:20.235Z,34.10
2023-03-24T10:45:53.458Z,34.10
2023-03-24T10:48:42.750Z,34.00
2023-03-24T10:51:18.628Z,33.90
2023-03-24T10:53:49.988Z,33.80
2023-03-24T10:56:39.025Z,33.70
2023-03-24T10:59:21.511Z,33.70
2023-03-24T11:01:50.278Z,33.60
2023-03-24T11:04:21.833Z,33.50
2023-03-24T11:07:05.613Z,33.50
2023-03-24T11:10:03.084Z,33.40
2023-03-24T11:12:34.620Z,33.40
2023-03-24T11:15:19.547Z,33.30
2023-03-24T11:17:53.752Z,33.30
2023-03-24T11:20:32.025Z,33.30
2023-03-24T11:23:04.687Z,33.30
2023-03-24T11:25:36.390Z,33.30
2023-03-24T11:28:10.538Z,33.20
2023-03-24T11:30:58.772Z,33.20
2023-03-24T11:33:35.673Z,33.20
2023-03-24T11:36:34.955Z,33.20
2023-03-24T11:39:22.290Z,33.20
2023-03-24T11:42:02.801Z,33.10
2023-03-24T11:44:49.542Z,33.00
2023-03-24T11:47:32.805Z,33.00
2023-03-24T11:50:23.133Z,32.90
2023-03-24T11:52:52.765Z,32.90
2023-03-24T11:55:39.714Z,32.80
2023-03-24T11:58:28.995Z,32.70
2023-03-24T12:01:06.765Z,32.70
2023-03-24T12:04:14.707Z,32.70
2023-03-24T12:07:23.430Z,32.60
2023-03-24T12:10:08.899Z,32.50
2023-03-24T12:12:42.776Z,32.50
2023-03-24T12:15:27.255Z,32.50
2023-03-24T12:17:59.043Z,32.40
2023-03-24T12:21:06.941Z,32.40
2023-03-24T12:23:59.667Z,32.30
2023-03-24T12:26:34.339Z,32.30
2023-03-24T12:29:16.783Z,32.30
2023-03-24T12:31:54.113Z,32.30
2023-03-24T12:34:28.379Z,32.20
2023-03-24T12:37:18.962Z,32.20
2023-03-24T12:40:26.940Z,32.20
2023-03-24T12:43:13.279Z,32.10
2023-03-24T12:45:45.116Z,32.10
2023-03-24T12:48:39.741Z,32.10
2023-03-24T12:51:16.584Z,32.10
2023-03-24T12:53:54.594Z,32.00
2023-03-24T12:56:35.636Z,32.00
2023-03-24T12:59:11.551Z,32.00
2023-03-24T13:01:46.176Z,31.90
2023-03-24T13:04:24.912Z,32.00
2023-03-24T13:07:12.981Z,31.90
2023-03-24T13:10:02.600Z,31.90
2023-03-24T13:12:44.260Z,31.90
2023-03-24T13:15:15.182Z,31.80
2023-03-24T13:18:18.259Z,31.90
2023-03-24T13:21:08.944Z,31.80
2023-03-24T13:24:06.788Z,31.70
2023-03-24T13:26:41.387Z,31.80
2023-03-24T13:29:45.636Z,31.80
2023-03-24T13:32:30.535Z,31.70
2023-03-24T13:35:11.938Z,31.70
2023-03-24T13:38:07.226Z,31.70
2023-03-24T13:40:41.347Z,31.70
2023-03-24T13:43:18.428Z,31.60
2023-03-24T13:46:01.855Z,31.60
2023-03-24T13:48:31.772Z,31.60
2023-03-24T13:51:08.216Z,31.60
2023-03-24T13:53:45.599Z,31.60
2023-03-24T13:56:23.681Z,31.60
2023-03-24T13:59:09.384Z,31.50
2023-03-24T14:01:40.929Z,31.50
2023-03-24T14:04:28.819Z,31.50
2023-03-24T14:07:00.976Z,31.50
2023-03-24T14:09:32.207Z,31.40
2023-03-24T14:12:06.325Z,31.50
2023-03-24T14:14:57.403Z,31.50
2023-03-24T14:17:26.869Z,31.40
2023-03-24T14:20:09.708Z,31.40
2023-03-24T14:22:54.174Z,31.40
2023-03-24T14:25:28.647Z,31.40
2023-03-24T14:28:21.055Z,31.30
2023-03-24T14:31:14.173Z,31.30
2023-03-24T14:33:46.574Z,31.30
2023-03-24T14:36:26.025Z,31.30
2023-03-24T14:38:54.949Z,31.20
2023-03-24T14:41:32.264Z,31.20
2023-03-24T14:44:01.934Z,31.20
2023-03-24T14:46:41.963Z,31.20
2023-03-24T14:49:31.812Z,31.20
2023-03-24T14:52:12.302Z,31.20
2023-03-24T14:54:46.857Z,31.20
2023-03-24T14:57:33.079Z,31.20
2023-03-24T15:00:28.379Z,31.10
2023-03-24T15:03:03.811Z,31.10
2023-03-24T15:05:33.372Z,31.10
2023-03-24T15:08:06.580Z,31.10
2023-03-24T15:10:42.214Z,31.00
2023-03-24T15:13:31.143Z,31.00
2023-03-24T15:16:01.380Z,31.00
2023-03-24T15:18:30.281Z,31.00
2023-03-24T15:20:59.044Z,31.00
2023-03-24T15:23:30.332Z,31.00
2023-03-24T15:25:59.315Z,31.00
2023-03-24T15:28:31.654Z,30.90
2023-03-24T15:31:00.840Z,30.90
2023-03-24T15:33:32.189Z,30.90
2023-03-24T15:36:03.131Z,30.90
2023-03-24T15:38:33.985Z,30.80
2023-03-24T15:41:05.800Z,30.80
2023-03-24T15:43:34.971Z,30.70
2023-03-24T15:46:12.437Z,30.70
2023-03-24T15:48:42.066Z,30.70
2023-03-24T15:51:13.685Z,30.60
2023-03-24T15:53:46.288Z,30.60
2023-03-24T15:56:19.559Z,30.60
2023-03-24T15:58:51.525Z,30.50
2023-03-24T16:01:28.319Z,30.50
2023-03-24T16:03:57.205Z,30.40
2023-03-24T16:06:31.152Z,30.50
2023-03-24T16:09:02.248Z,30.40
2023-03-24T16:11:31.145Z,30.40
2023-03-24T16:14:00.407Z,30.40
2023-03-24T16:16:31.775Z,30.40
2023-03-24T16:19:00.657Z,30.30
2023-03-24T16:21:31.022Z,30.30
2023-03-24T16:24:01.568Z,30.30
2023-03-24T16:26:32.931Z,30.20
2023-03-24T16:29:21.931Z,30.20
2023-03-24T16:31:54.023Z,30.20
2023-03-24T16:34:24.453Z,30.20
2023-03-24T16:36:55.282Z,30.20
2023-03-24T16:39:27.790Z,30.10
2023-03-24T16:41:57.706Z,30.10
2023-03-24T16:44:26.862Z,30.10
2023-03-24T16:46:56.884Z,30.10
2023-03-24T16:49:26.292Z,30.10
2023-03-24T16:51:55.333Z,30.10
2023-03-24T16:54:24.251Z,30.10
2023-03-24T16:56:53.085Z,30.00
2023-03-24T17:03:18.930Z,30.00
2023-03-24T17:05:50.300Z,30.00
2023-03-24T17:08:20.247Z,30.00
2023-03-24T17:10:52.147Z,30.00
2023-03-24T17:13:24.012Z,30.00
2023-03-24T17:15:53.745Z,30.00
2023-03-24T17:18:22.615Z,30.00
2023-03-24T17:20:51.458Z,30.00
2023-03-24T17:23:20.507Z,30.00
2023-03-24T17:25:49.436Z,29.90
2023-03-24T17:28:19.134Z,29.90
2023-03-24T17:30:48.204Z,29.90
2023-03-24T17:33:17.439Z,29.90
2023-03-24T17:35:47.867Z,29.80
2023-03-24T17:38:17.452Z,29.80
2023-03-24T17:40:47.544Z,29.70
2023-03-24T17:43:16.571Z,29.70
2023-03-24T17:45:45.297Z,29.70
2023-03-24T17:48:14.065Z,29.60
2023-03-24T17:50:42.812Z,29.60
2023-03-24T17:53:14.458Z,29.60
2023-03-24T17:55:43.299Z,29.60
2023-03-24T17:58:12.045Z,29.60
2023-03-24T18:00:40.760Z,29.50
2023-03-24T18:03:09.538Z,29.50
2023-03-24T18:05:38.383Z,29.50
2023-03-24T18:08:07.426Z,29.50
2023-03-24T18:10:37.132Z,29.40
2023-03-24T18:13:07.630Z,29.40
2023-03-24T18:15:36.578Z,29.40
2023-03-24T18:18:05.531Z,29.40
2023-03-24T18:20:34.361Z,29.40
2023-03-24T18:23:03.133Z,29.40
2023-03-24T18:25:33.041Z,29.40
2023-03-24T18:28:01.832Z,29.30
2023-03-24T18:30:31.729Z,29.20
2023-03-24T18:33:02.386Z,29.20
2023-03-24T18:35:31.236Z,29.10
2023-03-24T18:38:00.036Z,29.00
2023-03-24T18:40:28.906Z,28.90
2023-03-24T18:42:57.585Z,28.90
2023-03-24T18:45:26.388Z,28.80
2023-03-24T18:47:55.281Z,28.80
2023-03-24T18:50:23.971Z,28.80
2023-03-24T18:52:52.662Z,28.80
2023-03-24T18:55:22.648Z,28.90
2023-03-24T18:57:51.556Z,28.90
2023-03-24T19:00:21.238Z,28.90
2023-03-24T19:02:50.303Z,28.80
2023-03-24T19:05:19.805Z,28.80
2023-03-24T19:07:49.506Z,28.80
2023-03-24T19:10:18.308Z,28.80
2023-03-24T19:12:47.335Z,28.80
2023-03-24T19:15:16.177Z,28.70
2023-03-24T19:17:44.876Z,28.60
2023-03-24T19:20:14.930Z,28.70
2023-03-24T19:22:43.718Z,28.70
2023-03-24T19:25:12.523Z,28.60
2023-03-24T19:27:41.244Z,28.70
2023-03-24T19:30:11.116Z,28.60
2023-03-24T19:32:40.186Z,28.60
2023-03-24T19:35:09.468Z,28.60
2023-03-24T19:37:38.632Z,28.60
2023-03-24T19:40:12.835Z,28.50
2023-03-24T19:42:42.778Z,28.50
2023-03-24T19:45:14.268Z,28.50
2023-03-24T19:47:44.314Z,28.50
2023-03-24T19:50:14.552Z,28.50
2023-03-24T19:52:46.848Z,28.40
2023-03-24T19:55:16.102Z,28.40
2023-03-24T19:57:44.836Z,28.40
2023-03-24T20:00:15.883Z,28.40
2023-03-24T20:02:44.774Z,28.40
2023-03-24T20:05:13.649Z,28.40
2023-03-24T20:07:42.518Z,28.30
2023-03-24T20:10:11.851Z,28.30
2023-03-24T20:12:40.721Z,28.30
2023-03-24T20:15:09.861Z,28.30
2023-03-24T20:17:40.306Z,28.20
2023-03-24T20:20:12.109Z,28.30
2023-03-24T20:22:43.104Z,28.30
2023-03-24T20:25:13.511Z,28.20
2023-03-24T20:27:42.475Z,28.20
2023-03-24T20:30:11.622Z,28.20
2023-03-24T20:32:40.424Z,28.20
2023-03-24T20:35:10.129Z,28.10
2023-03-24T20:37:38.978Z,28.10
2023-03-24T20:40:10.467Z,28.10
2023-03-24T20:42:39.361Z,28.00
2023-03-24T20:45:09.400Z,27.90
2023-03-24T20:47:38.581Z,27.90
2023-03-24T20:50:08.156Z,27.90
2023-03-24T20:52:37.112Z,27.80
2023-03-24T20:55:07.287Z,27.70
2023-03-24T20:57:37.109Z,27.70
2023-03-24T21:00:14.872Z,27.70
2023-03-24T21:02:44.599Z,27.70
2023-03-24T21:05:13.439Z,27.80
2023-03-24T21:07:44.716Z,27.80
2023-03-24T21:10:13.505Z,27.80
2023-03-24T21:12:53.689Z,27.80
2023-03-24T21:15:25.714Z,27.80
2023-03-24T21:17:55.259Z,27.90
2023-03-24T21:20:27.733Z,27.80
2023-03-24T21:22:57.024Z,27.90
2023-03-24T21:25:28.872Z,27.90
2023-03-24T21:27:58.494Z,27.90
2023-03-24T21:30:28.951Z,27.90
2023-03-24T21:32:58.583Z,27.90
2023-03-24T21:35:27.612Z,27.90
2023-03-24T21:37:57.103Z,27.90
2023-03-24T21:40:27.216Z,27.90
2023-03-24T21:42:56.768Z,27.90
2023-03-24T21:45:25.556Z,27.80
2023-03-24T21:47:56.068Z,27.80
2023-03-24T21:50:24.914Z,27.80
2023-03-24T21:52:55.657Z,27.80
2023-03-24T21:55:26.266Z,27.70
2023-03-24T21:57:56.384Z,27.70
2023-03-24T22:00:30.907Z,27.70
2023-03-24T22:03:02.482Z,27.70
2023-03-24T22:05:31.200Z,27.70
2023-03-24T22:08:03.406Z,27.70
2023-03-24T22:10:35.522Z,27.60
2023-03-24T22:13:05.846Z,27.60
2023-03-24T22:15:47.822Z,27.50
2023-03-24T22:18:16.872Z,27.50
2023-03-24T22:20:45.617Z,27.50
2023-03-24T22:23:14.310Z,27.40
2023-03-24T22:25:43.046Z,27.40
2023-03-24T22:28:11.981Z,27.40
2023-03-24T22:30:42.750Z,27.40
2023-03-24T22:33:11.844Z,27.40
2023-03-24T22:35:41.002Z,27.40
2023-03-24T22:38:15.725Z,27.40
2023-03-24T22:40:44.562Z,27.40
2023-03-24T22:43:13.253Z,27.30
2023-03-24T22:45:42.024Z,27.30
2023-03-24T22:48:10.772Z,27.20
2023-03-24T22:50:42.980Z,27.20
2023-03-24T22:53:11.764Z,27.20
2023-03-24T22:55:43.042Z,27.10
2023-03-24T22:58:13.919Z,27.10
2023-03-24T23:00:44.139Z,27.10
2023-03-24T23:03:13.520Z,27.10
2023-03-24T23:05:44.462Z,27.10
2023-03-24T23:08:15.471Z,27.10
2023-03-24T23:10:46.544Z,27.20
2023-03-24T23:13:15.391Z,27.20
2023-03-24T23:15:44.435Z,27.20
2023-03-24T23:18:13.221Z,27.10
2023-03-24T23:20:42.222Z,27.10
2023-03-24T23:23:11.597Z,27.10
2023-03-24T23:25:44.235Z,27.10
2023-03-24T23:28:14.446Z,27.10
2023-03-24T23:30:43.345Z,27.10
2023-03-24T23:33:15.902Z,27.10
2023-03-24T23:35:45.506Z,27.00
2023-03-24T23:38:14.241Z,27.00
2023-03-24T23:40:42.979Z,27.00
2023-03-24T23:43:12.283Z,26.90
2023-03-24T23:45:41.786Z,26.90
2023-03-24T23:48:10.575Z,26.90
2023-03-24T23:50:39.291Z,26.90
2023-03-24T23:53:07.993Z,27.00
2023-03-24T23:55:36.703Z,27.00
2023-03-24T23:58:05.471Z,27.10
