createdAt,value
2022-12-03T00:04:51.589Z,52.23
2022-12-03T00:09:57.686Z,53.27
2022-12-03T00:15:01.012Z,53.91
2022-12-03T00:20:06.295Z,53.35
2022-12-03T00:25:10.151Z,51.78
2022-12-03T00:30:14.438Z,53.64
2022-12-03T00:35:19.510Z,54.76
2022-12-03T00:40:22.950Z,54.84
2022-12-03T00:45:28.838Z,55.25
2022-12-03T00:50:33.517Z,56.39
2022-12-03T00:55:36.913Z,67.37
2022-12-03T01:00:42.597Z,53.45
2022-12-03T01:05:47.212Z,47.89
2022-12-03T01:10:52.647Z,47.26
2022-12-03T01:15:56.112Z,46.19
2022-12-03T01:21:00.808Z,46.61
2022-12-03T01:26:06.631Z,51.62
2022-12-03T01:31:31.075Z,51.74
2022-12-03T01:36:35.846Z,51.48
2022-12-03T01:41:42.583Z,51.18
2022-12-03T01:46:47.660Z,49.14
2022-12-03T01:51:57.068Z,46.79
2022-12-03T01:57:00.999Z,47.05
2022-12-03T02:02:13.015Z,47.97
2022-12-03T02:07:19.910Z,48.92
2022-12-03T02:12:27.321Z,47.15
2022-12-03T02:17:30.719Z,46.53
2022-12-03T02:22:45.206Z,45.50
2022-12-03T02:27:54.802Z,44.55
2022-12-03T02:33:00.824Z,42.06
2022-12-03T02:38:13.206Z,38.97
2022-12-03T02:43:20.039Z,37.80
2022-12-03T02:48:26.970Z,37.52
2022-12-03T02:53:37.215Z,37.27
2022-12-03T02:58:46.420Z,36.55
2022-12-03T03:03:53.536Z,37.54
2022-12-03T03:08:59.100Z,36.73
2022-12-03T03:14:03.968Z,38.08
2022-12-03T03:19:09.602Z,37.00
2022-12-03T03:24:13.136Z,36.06
2022-12-03T03:29:17.917Z,36.27
2022-12-03T03:34:23.555Z,36.87
2022-12-03T03:39:27.143Z,36.69
2022-12-03T03:44:34.503Z,36.54
2022-12-03T03:49:40.751Z,35.90
2022-12-03T03:54:44.225Z,37.93
2022-12-03T03:59:51.309Z,36.69
2022-12-03T04:04:56.953Z,36.63
2022-12-03T04:10:00.192Z,37.15
2022-12-03T04:15:10.537Z,37.16
2022-12-03T04:20:14.258Z,37.82
2022-12-03T04:25:35.259Z,37.37
2022-12-03T04:30:40.217Z,37.51
2022-12-03T04:35:45.894Z,41.99
2022-12-03T04:41:05.059Z,41.09
2022-12-03T04:46:09.761Z,42.27
2022-12-03T04:51:13.064Z,42.87
2022-12-03T04:56:18.557Z,44.00
2022-12-03T05:01:25.653Z,44.56
2022-12-03T05:06:29.089Z,44.22
2022-12-03T05:11:32.605Z,43.69
2022-12-03T05:16:37.316Z,43.16
2022-12-03T05:21:40.644Z,42.42
2022-12-03T05:26:46.239Z,43.34
2022-12-03T05:31:50.852Z,43.18
2022-12-03T05:36:54.105Z,44.00
2022-12-03T05:42:14.911Z,43.50
2022-12-03T05:47:21.815Z,43.50
2022-12-03T05:52:27.230Z,43.67
2022-12-03T05:57:32.941Z,42.05
2022-12-03T06:02:37.772Z,43.17
2022-12-03T06:07:41.333Z,43.45
2022-12-03T06:12:47.279Z,44.41
2022-12-03T06:17:56.950Z,45.21
2022-12-03T06:23:02.500Z,44.64
2022-12-03T06:28:07.082Z,44.48
2022-12-03T06:33:12.069Z,44.99
2022-12-03T06:38:17.480Z,43.01
2022-12-03T06:43:22.999Z,50.73
2022-12-03T06:48:27.656Z,46.55
2022-12-03T06:53:35.607Z,45.32
2022-12-03T06:58:41.159Z,44.64
2022-12-03T07:03:48.526Z,45.07
2022-12-03T07:08:51.805Z,43.91
2022-12-03T07:14:01.592Z,42.73
2022-12-03T07:19:09.620Z,44.18
2022-12-03T07:24:13.270Z,44.83
2022-12-03T07:29:19.100Z,44.58
2022-12-03T07:34:26.160Z,45.24
2022-12-03T07:39:29.451Z,46.10
2022-12-03T07:44:34.888Z,46.83
2022-12-03T07:49:39.587Z,46.11
2022-12-03T07:54:42.909Z,48.01
2022-12-03T07:59:48.431Z,47.12
2022-12-03T08:04:55.663Z,47.69
2022-12-03T08:09:59.452Z,47.98
2022-12-03T08:15:06.777Z,45.13
2022-12-03T08:20:15.606Z,45.30
2022-12-03T08:25:22.859Z,44.35
2022-12-03T08:30:29.192Z,43.68
2022-12-03T08:35:36.045Z,46.12
2022-12-03T08:40:42.701Z,66.53
2022-12-03T08:45:46.767Z,52.12
2022-12-03T08:50:54.734Z,49.91
2022-12-03T08:56:04.275Z,50.29
2022-12-03T09:01:28.664Z,51.65
2022-12-03T09:06:33.455Z,49.06
2022-12-03T09:11:36.759Z,47.60
2022-12-03T09:16:40.266Z,47.79
2022-12-03T09:21:47.377Z,49.37
2022-12-03T09:26:50.892Z,49.91
2022-12-03T09:31:56.340Z,55.01
2022-12-03T09:37:01.166Z,51.27
2022-12-03T09:42:06.989Z,47.58
2022-12-03T09:47:10.467Z,47.31
2022-12-03T09:52:24.983Z,48.19
2022-12-03T09:57:32.020Z,46.16
2022-12-03T10:02:38.002Z,47.73
2022-12-03T10:07:43.611Z,48.62
2022-12-03T10:12:49.833Z,49.03
2022-12-03T10:17:54.585Z,50.63
2022-12-03T10:22:59.254Z,50.42
2022-12-03T10:28:04.012Z,49.27
2022-12-03T10:33:18.442Z,48.84
2022-12-03T10:38:24.001Z,50.28
2022-12-03T10:43:27.454Z,48.37
2022-12-03T10:48:37.854Z,49.13
2022-12-03T10:53:43.059Z,48.62
2022-12-03T10:58:46.302Z,48.14
2022-12-03T11:03:50.416Z,50.75
2022-12-03T11:08:59.584Z,47.58
2022-12-03T11:14:06.032Z,48.51
2022-12-03T11:19:17.422Z,50.95
2022-12-03T11:24:22.592Z,50.46
2022-12-03T11:29:40.757Z,51.78
2022-12-03T11:34:44.223Z,50.09
2022-12-03T11:40:03.348Z,50.98
2022-12-03T11:45:27.568Z,69.33
2022-12-03T11:50:39.437Z,50.12
2022-12-03T11:55:53.177Z,49.38
2022-12-03T12:00:57.422Z,50.90
2022-12-03T12:06:05.520Z,49.23
2022-12-03T12:11:19.083Z,48.03
2022-12-03T12:16:39.716Z,50.68
2022-12-03T12:21:47.860Z,56.28
2022-12-03T12:26:55.363Z,53.13
2022-12-03T12:32:03.997Z,51.44
2022-12-03T12:37:11.462Z,52.20
2022-12-03T12:42:32.864Z,53.05
2022-12-03T12:47:36.646Z,52.90
2022-12-03T12:52:48.371Z,52.21
2022-12-03T12:57:53.423Z,51.92
2022-12-03T13:03:01.702Z,52.83
2022-12-03T13:08:20.182Z,52.72
2022-12-03T13:13:26.658Z,53.40
2022-12-03T13:18:40.803Z,55.64
2022-12-03T13:23:46.588Z,50.83
2022-12-03T13:28:52.243Z,51.81
2022-12-03T13:33:59.256Z,51.56
2022-12-03T13:39:13.562Z,52.72
2022-12-03T13:44:20.656Z,49.67
2022-12-03T13:49:25.123Z,47.90
2022-12-03T13:54:32.246Z,47.61
2022-12-03T13:59:37.122Z,48.70
2022-12-03T14:04:40.445Z,49.50
2022-12-03T14:09:43.798Z,50.93
2022-12-03T14:14:48.677Z,50.62
2022-12-03T14:19:52.606Z,51.05
2022-12-03T14:24:56.201Z,52.74
2022-12-03T14:30:01.607Z,51.87
2022-12-03T14:35:09.918Z,59.37
2022-12-03T14:40:19.577Z,51.27
2022-12-03T14:45:30.912Z,53.07
2022-12-03T14:50:37.701Z,52.96
2022-12-03T14:55:41.080Z,60.74
2022-12-03T15:00:45.704Z,52.85
2022-12-03T15:05:49.135Z,51.83
2022-12-03T15:10:52.390Z,55.04
2022-12-03T15:15:57.202Z,51.41
2022-12-03T15:21:00.529Z,52.22
2022-12-03T15:26:06.199Z,51.19
2022-12-03T15:31:13.036Z,51.48
2022-12-03T15:36:16.809Z,51.51
2022-12-03T15:41:24.435Z,53.44
2022-12-03T15:46:31.322Z,58.97
2022-12-03T15:51:34.774Z,67.69
2022-12-03T15:56:41.114Z,61.05
2022-12-03T16:01:45.896Z,59.04
2022-12-03T16:06:49.239Z,57.66
2022-12-03T16:11:52.855Z,60.48
2022-12-03T16:17:00.262Z,59.81
2022-12-03T16:22:03.783Z,61.38
2022-12-03T16:27:12.305Z,64.47
2022-12-03T16:32:19.309Z,64.61
2022-12-03T16:37:22.814Z,63.60
2022-12-03T16:42:27.463Z,65.81
2022-12-03T16:47:34.286Z,66.14
2022-12-03T16:52:37.959Z,66.36
2022-12-03T16:57:41.207Z,70.51
2022-12-03T17:02:46.018Z,69.35
2022-12-03T17:07:49.526Z,68.07
2022-12-03T17:13:10.113Z,68.62
2022-12-03T17:18:15.372Z,68.63
2022-12-03T17:23:18.695Z,68.73
2022-12-03T17:28:24.508Z,69.66
2022-12-03T17:33:33.855Z,69.14
2022-12-03T17:38:39.290Z,71.17
2022-12-03T17:43:42.963Z,78.41
2022-12-03T17:48:47.651Z,72.09
2022-12-03T17:53:55.733Z,81.56
2022-12-03T17:59:01.239Z,73.18
2022-12-03T18:04:09.726Z,72.11
2022-12-03T18:09:15.414Z,73.85
2022-12-03T18:14:18.981Z,70.26
2022-12-03T18:19:23.749Z,72.51
2022-12-03T18:24:27.328Z,72.90
2022-12-03T18:29:30.699Z,74.35
2022-12-03T18:34:37.534Z,75.31
2022-12-03T18:39:43.141Z,73.27
2022-12-03T18:44:49.783Z,72.94
2022-12-03T18:49:59.749Z,71.88
2022-12-03T18:55:03.123Z,72.49
2022-12-03T19:00:13.659Z,78.69
2022-12-03T19:05:21.139Z,71.57
2022-12-03T19:10:26.896Z,71.48
2022-12-03T19:15:30.216Z,70.09
2022-12-03T19:20:35.473Z,70.29
2022-12-03T19:25:44.343Z,82.13
2022-12-03T19:30:47.696Z,71.05
2022-12-03T19:35:52.358Z,70.02
2022-12-03T19:41:02.302Z,68.34
2022-12-03T19:46:12.352Z,68.15
2022-12-03T19:51:34.075Z,71.27
2022-12-03T19:56:38.522Z,72.95
2022-12-03T20:01:43.323Z,67.67
2022-12-03T20:06:52.954Z,64.12
2022-12-03T20:11:58.583Z,69.62
2022-12-03T20:17:05.418Z,70.50
2022-12-03T20:22:10.621Z,74.74
2022-12-03T20:27:19.721Z,72.77
2022-12-03T20:32:26.145Z,68.18
2022-12-03T20:37:35.176Z,69.91
2022-12-03T20:42:38.599Z,74.77
2022-12-03T20:47:44.221Z,70.15
2022-12-03T20:53:09.706Z,70.32
2022-12-03T20:58:15.161Z,69.13
2022-12-03T21:03:18.540Z,70.79
2022-12-03T21:08:40.531Z,68.81
2022-12-03T21:13:48.605Z,74.34
2022-12-03T21:18:51.986Z,73.77
2022-12-03T21:23:57.179Z,73.61
2022-12-03T21:29:00.746Z,72.56
2022-12-03T21:34:05.082Z,73.81
2022-12-03T21:39:12.398Z,71.68
2022-12-03T21:44:17.893Z,71.40
2022-12-03T21:49:22.693Z,72.90
2022-12-03T21:54:27.314Z,70.34
2022-12-03T21:59:30.601Z,64.78
2022-12-03T22:04:33.932Z,62.10
2022-12-03T22:09:38.829Z,63.04
2022-12-03T22:14:44.639Z,63.31
2022-12-03T22:19:47.953Z,66.80
2022-12-03T22:24:52.737Z,63.94
2022-12-03T22:29:56.546Z,61.02
2022-12-03T22:35:00.032Z,61.24
2022-12-03T22:40:07.848Z,60.03
2022-12-03T22:45:15.869Z,61.54
2022-12-03T22:50:19.140Z,61.70
2022-12-03T22:55:26.124Z,61.23
2022-12-03T23:00:34.855Z,60.28
2022-12-03T23:05:39.370Z,58.23
2022-12-03T23:10:45.345Z,56.54
2022-12-03T23:15:49.745Z,55.48
2022-12-03T23:20:55.026Z,56.36
2022-12-03T23:26:00.313Z,57.53
2022-12-03T23:31:04.668Z,58.98
2022-12-03T23:36:08.414Z,58.76
2022-12-03T23:41:14.253Z,59.37
2022-12-03T23:46:21.808Z,56.03
2022-12-03T23:51:25.729Z,58.10
2022-12-03T23:56:31.924Z,56.13
