createdAt,value
2022-11-25T00:01:23.300Z,51.83
2022-11-25T00:10:25.892Z,51.46
2022-11-25T00:16:06.462Z,51.71
2022-11-25T00:21:36.732Z,51.30
2022-11-25T00:24:11.002Z,51.22
2022-11-25T00:29:42.832Z,50.57
2022-11-25T00:32:18.620Z,49.34
2022-11-25T00:34:57.965Z,48.87
2022-11-25T00:38:05.259Z,49.29
2022-11-25T00:44:27.889Z,49.51
2022-11-25T00:47:43.838Z,49.94
2022-11-25T00:53:22.226Z,49.76
2022-11-25T00:56:10.801Z,50.18
2022-11-25T01:02:01.889Z,49.85
2022-11-25T01:04:57.386Z,49.72
2022-11-25T01:07:46.370Z,49.27
2022-11-25T01:10:19.127Z,49.68
2022-11-25T01:16:39.881Z,50.37
2022-11-25T01:19:22.243Z,50.71
2022-11-25T01:21:53.309Z,50.86
2022-11-25T01:24:26.650Z,50.62
2022-11-25T01:26:59.998Z,50.65
2022-11-25T01:29:59.210Z,50.29
2022-11-25T01:33:00.445Z,49.40
2022-11-25T01:35:39.990Z,49.71
2022-11-25T01:38:36.495Z,49.43
2022-11-25T01:41:15.110Z,49.76
2022-11-25T01:43:55.506Z,48.94
2022-11-25T01:47:08.729Z,47.88
2022-11-25T01:50:02.653Z,48.12
2022-11-25T01:53:08.354Z,47.98
2022-11-25T01:55:43.476Z,47.75
2022-11-25T01:58:17.297Z,48.21
2022-11-25T02:00:53.725Z,48.49
2022-11-25T02:04:17.968Z,48.52
2022-11-25T02:09:52.017Z,49.16
2022-11-25T02:12:23.264Z,49.39
2022-11-25T02:14:58.114Z,49.74
2022-11-25T02:17:56.275Z,49.82
2022-11-25T02:20:29.725Z,49.87
2022-11-25T02:23:08.796Z,50.22
2022-11-25T02:25:52.638Z,50.75
2022-11-25T02:28:27.656Z,51.18
2022-11-25T02:31:02.031Z,51.25
2022-11-25T02:33:35.769Z,51.67
2022-11-25T02:36:06.921Z,51.64
2022-11-25T02:38:40.774Z,51.36
2022-11-25T02:42:04.561Z,50.99
2022-11-25T02:47:37.118Z,50.02
2022-11-25T02:50:24.281Z,49.09
2022-11-25T03:35:18.803Z,52.19
2022-11-25T03:49:16.943Z,51.04
2022-11-25T03:54:58.052Z,49.99
2022-11-25T03:57:35.055Z,49.71
2022-11-25T04:00:11.576Z,48.91
2022-11-25T04:03:05.569Z,47.74
2022-11-25T04:05:44.493Z,48.52
2022-11-25T04:08:30.711Z,49.52
2022-11-25T04:11:19.343Z,50.32
2022-11-25T04:13:48.246Z,51.07
2022-11-25T04:40:42.876Z,52.46
2022-11-25T04:43:41.262Z,52.00
2022-11-25T04:46:20.676Z,51.00
2022-11-25T04:49:05.970Z,50.63
2022-11-25T05:06:35.676Z,49.12
2022-11-25T05:09:15.398Z,49.11
2022-11-25T05:11:58.252Z,48.70
2022-11-25T05:14:44.850Z,48.70
2022-11-25T05:17:26.989Z,49.38
2022-11-25T05:25:30.182Z,50.36
2022-11-25T05:30:40.480Z,50.68
2022-11-25T05:36:09.867Z,49.81
2022-11-25T05:44:59.276Z,49.41
2022-11-25T05:47:35.864Z,49.04
2022-11-25T05:50:05.579Z,49.04
2022-11-25T05:52:57.624Z,48.84
2022-11-25T05:55:25.981Z,50.42
2022-11-25T05:57:58.556Z,51.85
2022-11-25T06:00:28.822Z,53.48
2022-11-25T06:03:26.108Z,54.84
2022-11-25T06:05:57.178Z,56.24
2022-11-25T06:08:27.695Z,56.47
2022-11-25T06:11:03.754Z,56.34
2022-11-25T06:13:52.846Z,57.02
2022-11-25T06:16:24.516Z,57.71
2022-11-25T06:19:07.921Z,57.79
2022-11-25T06:21:36.530Z,57.89
2022-11-25T06:24:07.649Z,58.03
2022-11-25T06:26:38.672Z,58.03
2022-11-25T06:29:17.385Z,58.02
2022-11-25T06:31:46.693Z,58.11
2022-11-25T06:34:18.245Z,58.15
2022-11-25T06:36:47.678Z,58.11
2022-11-25T06:39:17.485Z,58.29
2022-11-25T06:41:47.369Z,58.27
2022-11-25T06:44:15.973Z,58.23
2022-11-25T06:46:53.486Z,58.08
2022-11-25T06:49:22.235Z,57.59
2022-11-25T06:51:58.685Z,57.09
2022-11-25T06:54:31.615Z,56.05
2022-11-25T06:57:02.820Z,56.04
2022-11-25T06:59:30.941Z,55.81
2022-11-25T07:04:42.498Z,55.61
2022-11-25T07:07:36.388Z,55.25
2022-11-25T07:13:37.054Z,55.73
2022-11-25T07:16:14.474Z,54.96
2022-11-25T07:18:53.580Z,55.53
2022-11-25T07:21:32.162Z,55.55
2022-11-25T07:24:05.403Z,56.04
2022-11-25T07:32:25.786Z,53.76
2022-11-25T07:35:14.461Z,52.63
2022-11-25T08:13:02.644Z,52.86
2022-11-25T08:15:42.540Z,52.18
2022-11-25T08:23:55.830Z,51.36
2022-11-25T08:42:14.793Z,51.09
2022-11-25T08:56:47.022Z,49.97
2022-11-25T09:03:04.780Z,50.06
2022-11-25T09:30:27.979Z,49.39
2022-11-25T09:39:32.811Z,49.12
2022-11-25T09:51:15.964Z,48.92
2022-11-25T09:54:43.521Z,48.55
2022-11-25T10:06:37.952Z,47.58
2022-11-25T10:15:18.168Z,47.51
2022-11-25T10:20:44.169Z,48.02
2022-11-25T10:26:00.465Z,48.07
2022-11-25T10:28:38.631Z,47.94
2022-11-25T10:31:20.323Z,47.69
2022-11-25T10:34:07.229Z,47.49
2022-11-25T10:37:28.563Z,47.43
2022-11-25T10:40:05.993Z,47.21
2022-11-25T10:42:58.123Z,47.20
2022-11-25T10:45:33.786Z,47.21
2022-11-25T10:48:18.694Z,47.39
2022-11-25T10:51:03.614Z,47.51
2022-11-25T10:53:40.343Z,47.79
2022-11-25T10:56:17.527Z,47.95
2022-11-25T11:01:33.431Z,48.21
2022-11-25T11:04:15.371Z,48.39
2022-11-25T11:06:47.183Z,47.91
2022-11-25T11:09:47.402Z,47.71
2022-11-25T11:12:25.636Z,47.87
2022-11-25T11:15:20.790Z,48.50
2022-11-25T11:17:49.679Z,48.49
2022-11-25T11:20:25.995Z,48.46
2022-11-25T11:23:09.428Z,48.81
2022-11-25T11:25:41.915Z,48.88
2022-11-25T11:28:38.204Z,49.00
2022-11-25T11:31:10.957Z,48.57
2022-11-25T11:33:49.701Z,48.21
2022-11-25T11:36:33.405Z,47.79
2022-11-25T11:39:26.192Z,47.94
2022-11-25T11:42:15.993Z,47.64
2022-11-25T11:45:08.161Z,47.70
2022-11-25T11:50:35.451Z,47.72
2022-11-25T11:53:31.588Z,47.76
2022-11-25T11:59:24.763Z,46.93
2022-11-25T12:02:12.188Z,47.45
2022-11-25T12:04:45.199Z,47.31
2022-11-25T12:07:20.292Z,47.66
2022-11-25T12:10:00.112Z,47.79
2022-11-25T12:12:35.374Z,48.01
2022-11-25T12:15:14.361Z,48.22
2022-11-25T12:17:54.284Z,47.76
2022-11-25T12:20:34.252Z,48.19
2022-11-25T12:23:08.872Z,48.44
2022-11-25T12:25:40.851Z,48.55
2022-11-25T12:28:14.872Z,48.48
2022-11-25T12:31:01.871Z,48.47
2022-11-25T12:33:44.148Z,48.60
2022-11-25T12:36:18.073Z,48.81
2022-11-25T12:38:50.244Z,48.70
2022-11-25T12:41:38.700Z,48.80
2022-11-25T12:44:17.265Z,48.80
2022-11-25T12:46:49.357Z,48.32
2022-11-25T12:49:22.137Z,49.03
2022-11-25T12:52:14.489Z,48.92
2022-11-25T12:55:23.349Z,49.14
2022-11-25T12:58:32.018Z,49.07
2022-11-25T13:01:31.728Z,49.75
2022-11-25T13:04:51.980Z,49.97
2022-11-25T13:07:33.275Z,50.07
2022-11-25T13:10:33.020Z,50.60
2022-11-25T13:13:21.138Z,50.50
2022-11-25T13:15:53.663Z,50.91
2022-11-25T13:18:25.662Z,51.11
2022-11-25T13:20:58.912Z,51.37
2022-11-25T13:23:49.039Z,51.16
2022-11-25T13:26:39.551Z,51.31
2022-11-25T13:29:32.629Z,51.21
2022-11-25T13:32:06.531Z,50.37
2022-11-25T13:34:36.589Z,49.01
2022-11-25T13:37:37.025Z,49.05
2022-11-25T13:40:22.948Z,48.83
2022-11-25T13:42:53.504Z,49.01
2022-11-25T13:45:32.212Z,48.35
2022-11-25T13:48:08.317Z,48.25
2022-11-25T13:51:03.354Z,47.54
2022-11-25T13:53:34.167Z,47.84
2022-11-25T13:56:16.424Z,48.35
2022-11-25T13:59:18.343Z,48.27
2022-11-25T14:02:14.921Z,47.41
2022-11-25T14:05:00.081Z,47.52
2022-11-25T14:07:40.929Z,47.36
2022-11-25T14:10:28.348Z,47.70
2022-11-25T14:13:07.480Z,47.57
2022-11-25T14:15:51.389Z,47.65
2022-11-25T14:21:53.334Z,47.63
2022-11-25T14:24:31.132Z,47.38
2022-11-25T14:27:01.873Z,47.72
2022-11-25T14:29:40.063Z,46.56
2022-11-25T14:32:16.328Z,46.25
2022-11-25T14:34:49.148Z,46.41
2022-11-25T14:37:26.573Z,47.25
2022-11-25T14:40:05.217Z,48.50
2022-11-25T14:42:40.624Z,48.39
2022-11-25T14:45:34.017Z,47.85
2022-11-25T14:48:15.384Z,45.85
2022-11-25T14:50:56.958Z,45.38
2022-11-25T14:53:30.944Z,44.69
2022-11-25T14:56:00.925Z,44.75
2022-11-25T14:58:31.452Z,45.09
2022-11-25T15:01:04.586Z,45.60
2022-11-25T15:03:33.430Z,46.10
2022-11-25T15:06:04.907Z,46.77
2022-11-25T15:08:42.049Z,47.54
2022-11-25T15:11:16.126Z,47.74
2022-11-25T15:13:48.364Z,48.40
2022-11-25T15:16:22.143Z,48.84
2022-11-25T15:18:53.132Z,49.17
2022-11-25T15:21:25.637Z,49.43
2022-11-25T15:23:54.449Z,49.49
2022-11-25T15:26:24.884Z,49.85
2022-11-25T15:28:59.165Z,50.20
2022-11-25T15:31:30.305Z,50.02
2022-11-25T15:34:01.238Z,50.48
2022-11-25T15:36:29.845Z,50.32
2022-11-25T15:39:15.311Z,50.74
2022-11-25T15:41:46.804Z,51.09
2022-11-25T15:44:25.109Z,51.35
2022-11-25T15:46:59.358Z,51.19
2022-11-25T15:49:28.247Z,51.44
2022-11-25T15:52:00.913Z,51.72
2022-11-25T15:54:32.951Z,51.84
2022-11-25T15:57:05.203Z,51.85
2022-11-25T15:59:52.705Z,52.14
2022-11-25T16:02:50.345Z,52.31
2022-11-25T16:05:37.543Z,52.87
2022-11-25T16:08:30.425Z,52.72
2022-11-25T16:11:00.902Z,52.58
2022-11-25T16:13:31.875Z,52.78
2022-11-25T16:16:19.236Z,53.10
2022-11-25T16:19:06.990Z,53.20
2022-11-25T16:22:02.275Z,53.04
2022-11-25T16:24:38.445Z,53.64
2022-11-25T16:27:15.920Z,53.42
2022-11-25T16:29:57.490Z,53.35
2022-11-25T16:32:29.073Z,53.19
2022-11-25T16:34:58.983Z,53.40
2022-11-25T16:37:30.585Z,53.39
2022-11-25T16:39:59.043Z,53.42
2022-11-25T16:42:28.466Z,53.26
2022-11-25T16:44:57.847Z,53.21
2022-11-25T16:47:28.742Z,53.34
2022-11-25T16:49:58.111Z,53.28
2022-11-25T16:52:26.831Z,53.02
2022-11-25T16:54:56.633Z,52.75
2022-11-25T16:57:25.721Z,52.78
2022-11-25T17:00:01.225Z,52.77
2022-11-25T17:02:42.769Z,52.17
2022-11-25T17:05:21.837Z,52.34
2022-11-25T17:07:54.300Z,52.19
2022-11-25T17:10:33.372Z,52.04
2022-11-25T17:13:06.373Z,51.97
2022-11-25T17:15:53.256Z,52.19
2022-11-25T17:18:27.826Z,52.35
2022-11-25T17:21:06.736Z,52.32
2022-11-25T17:23:36.292Z,52.35
2022-11-25T17:26:15.596Z,52.26
2022-11-25T17:28:44.460Z,52.53
2022-11-25T17:31:19.211Z,52.43
2022-11-25T17:33:55.627Z,52.56
2022-11-25T17:36:34.081Z,52.53
2022-11-25T17:39:12.239Z,52.56
2022-11-25T17:41:47.370Z,52.51
2022-11-25T17:44:29.634Z,52.96
2022-11-25T17:49:58.587Z,52.91
2022-11-25T17:52:39.767Z,52.85
2022-11-25T17:55:09.314Z,52.98
2022-11-25T17:58:01.233Z,53.16
2022-11-25T18:00:44.251Z,53.17
2022-11-25T18:03:31.318Z,52.96
2022-11-25T18:06:03.802Z,53.11
2022-11-25T18:08:34.580Z,53.07
2022-11-25T18:11:07.131Z,53.10
2022-11-25T18:13:41.756Z,53.24
2022-11-25T18:16:11.268Z,53.25
2022-11-25T18:18:41.552Z,53.35
2022-11-25T18:21:14.126Z,53.49
2022-11-25T18:23:43.947Z,53.25
2022-11-25T18:26:13.342Z,53.32
2022-11-25T18:28:42.333Z,53.31
2022-11-25T18:31:15.326Z,53.46
2022-11-25T18:33:45.279Z,53.50
2022-11-25T18:36:21.965Z,53.63
2022-11-25T18:38:55.040Z,53.60
2022-11-25T18:41:24.644Z,53.63
2022-11-25T18:43:54.253Z,53.59
2022-11-25T18:46:24.417Z,53.56
2022-11-25T18:48:54.797Z,53.56
2022-11-25T18:51:27.683Z,53.63
2022-11-25T18:54:00.280Z,53.57
2022-11-25T18:56:30.959Z,53.54
2022-11-25T18:59:01.075Z,53.53
2022-11-25T19:01:30.630Z,53.60
2022-11-25T19:04:00.913Z,53.62
2022-11-25T19:06:45.876Z,53.35
2022-11-25T19:09:18.373Z,53.86
2022-11-25T19:12:05.615Z,53.22
2022-11-25T19:14:40.034Z,53.47
2022-11-25T19:17:28.067Z,53.52
2022-11-25T19:20:04.441Z,53.33
2022-11-25T19:22:55.565Z,53.58
2022-11-25T19:25:27.816Z,53.17
2022-11-25T19:28:02.597Z,53.41
2022-11-25T19:30:37.424Z,53.52
2022-11-25T19:33:12.190Z,53.81
2022-11-25T19:35:41.709Z,53.24
2022-11-25T19:38:22.077Z,53.73
2022-11-25T19:40:55.771Z,53.58
2022-11-25T19:43:27.512Z,53.92
2022-11-25T19:45:57.979Z,53.79
2022-11-25T19:48:32.180Z,53.75
2022-11-25T19:53:51.230Z,54.00
2022-11-25T19:56:22.820Z,54.14
2022-11-25T19:58:52.832Z,53.99
2022-11-25T20:01:23.486Z,53.96
2022-11-25T20:06:57.295Z,54.13
2022-11-25T20:09:26.253Z,53.89
2022-11-25T20:11:59.691Z,54.28
2022-11-25T20:14:36.409Z,54.17
2022-11-25T20:17:13.082Z,54.26
2022-11-25T20:19:41.603Z,53.91
2022-11-25T20:22:18.016Z,54.01
2022-11-25T20:24:49.675Z,54.07
2022-11-25T20:27:18.751Z,54.20
2022-11-25T20:29:48.351Z,54.15
2022-11-25T20:32:24.999Z,54.20
2022-11-25T20:34:54.462Z,54.10
2022-11-25T20:37:25.084Z,54.28
2022-11-25T20:39:55.539Z,54.26
2022-11-25T20:42:26.117Z,54.44
2022-11-25T20:44:57.700Z,54.65
2022-11-25T20:47:29.482Z,54.66
2022-11-25T20:49:57.970Z,54.68
2022-11-25T20:52:32.415Z,54.09
2022-11-25T20:55:01.808Z,54.79
2022-11-25T20:57:30.312Z,54.71
2022-11-25T20:59:58.879Z,54.87
2022-11-25T21:02:28.118Z,54.64
2022-11-25T21:04:56.938Z,54.89
2022-11-25T21:07:26.600Z,55.02
2022-11-25T21:09:56.506Z,54.94
2022-11-25T21:12:24.658Z,54.96
2022-11-25T21:14:52.974Z,55.05
2022-11-25T21:17:21.140Z,55.19
2022-11-25T21:19:49.499Z,55.40
2022-11-25T21:22:18.232Z,55.21
2022-11-25T21:24:46.879Z,55.38
2022-11-25T21:27:26.156Z,55.21
2022-11-25T21:29:55.009Z,55.47
2022-11-25T21:32:25.568Z,55.30
2022-11-25T21:34:54.185Z,55.28
2022-11-25T21:37:33.505Z,55.19
2022-11-25T21:40:02.457Z,55.13
2022-11-25T21:42:33.768Z,55.18
2022-11-25T21:45:03.286Z,55.26
2022-11-25T21:47:32.920Z,55.17
2022-11-25T21:50:01.920Z,54.77
2022-11-25T21:52:30.995Z,55.13
2022-11-25T21:55:01.041Z,55.04
2022-11-25T21:57:35.667Z,55.02
2022-11-25T22:00:07.437Z,54.77
2022-11-25T22:02:54.712Z,55.26
2022-11-25T22:05:29.228Z,55.01
2022-11-25T22:07:57.934Z,54.82
2022-11-25T22:10:27.756Z,54.89
2022-11-25T22:12:59.791Z,54.92
2022-11-25T22:15:28.182Z,54.88
2022-11-25T22:17:59.871Z,54.77
2022-11-25T22:20:34.085Z,54.79
2022-11-25T22:23:03.887Z,54.75
2022-11-25T22:25:35.411Z,54.79
2022-11-25T22:28:09.044Z,54.96
2022-11-25T22:30:40.726Z,54.23
2022-11-25T22:33:12.254Z,54.69
2022-11-25T22:35:40.870Z,54.69
2022-11-25T22:38:15.782Z,54.56
2022-11-25T22:40:51.209Z,54.78
2022-11-25T22:43:29.218Z,54.73
2022-11-25T22:45:59.234Z,54.72
2022-11-25T22:48:34.143Z,54.58
2022-11-25T22:51:13.776Z,54.72
2022-11-25T22:53:50.415Z,54.42
2022-11-25T22:56:22.566Z,54.69
2022-11-25T22:58:54.194Z,54.86
2022-11-25T23:01:22.742Z,54.73
2022-11-25T23:03:52.588Z,54.50
2022-11-25T23:06:22.732Z,54.93
2022-11-25T23:08:55.073Z,54.64
2022-11-25T23:11:24.514Z,54.67
2022-11-25T23:13:55.807Z,54.95
2022-11-25T23:16:25.467Z,54.79
2022-11-25T23:18:54.625Z,54.71
2022-11-25T23:21:25.957Z,54.87
2022-11-25T23:23:55.059Z,54.92
2022-11-25T23:26:24.549Z,54.91
2022-11-25T23:28:57.979Z,54.84
2022-11-25T23:31:26.930Z,54.91
2022-11-25T23:33:55.514Z,54.81
2022-11-25T23:36:26.419Z,54.78
2022-11-25T23:38:58.716Z,55.05
2022-11-25T23:41:29.646Z,55.08
2022-11-25T23:44:11.850Z,55.00
2022-11-25T23:46:42.253Z,54.84
2022-11-25T23:49:21.977Z,55.07
2022-11-25T23:51:51.240Z,55.04
2022-11-25T23:54:22.493Z,54.75
2022-11-25T23:56:50.916Z,55.00
2022-11-25T23:59:24.988Z,54.95
