createdAt,value
2019-04-06T00:01:42.352Z,65.22
2019-04-06T00:04:12.006Z,63.08
2019-04-06T00:06:41.630Z,64.67
2019-04-06T00:09:11.249Z,64.99
2019-04-06T00:11:40.903Z,65.10
2019-04-06T00:14:10.534Z,63.96
2019-04-06T00:16:40.259Z,63.82
2019-04-06T00:19:09.910Z,64.58
2019-04-06T00:21:39.604Z,65.08
2019-04-06T00:24:09.302Z,64.94
2019-04-06T00:26:38.936Z,62.38
2019-04-06T00:29:08.694Z,62.35
2019-04-06T00:31:42.843Z,64.17
2019-04-06T00:34:11.706Z,65.37
2019-04-06T00:36:41.329Z,65.27
2019-04-06T00:39:11.186Z,65.50
2019-04-06T00:41:40.850Z,63.35
2019-04-06T00:44:10.470Z,63.87
2019-04-06T00:46:40.160Z,66.06
2019-04-06T00:49:09.809Z,65.08
2019-04-06T00:51:39.444Z,65.33
2019-04-06T00:54:09.083Z,65.81
2019-04-06T00:56:38.701Z,65.33
2019-04-06T00:59:08.354Z,63.50
2019-04-06T01:01:37.980Z,65.58
2019-04-06T01:04:07.674Z,65.09
2019-04-06T01:06:37.337Z,65.05
2019-04-06T01:09:10.363Z,65.30
2019-04-06T01:11:40.050Z,64.88
2019-04-06T01:14:09.715Z,64.63
2019-04-06T01:16:39.338Z,65.19
2019-04-06T01:19:08.960Z,65.18
2019-04-06T01:21:38.679Z,65.59
2019-04-06T01:24:08.295Z,64.42
2019-04-06T01:26:38.008Z,64.42
2019-04-06T01:29:07.641Z,64.48
2019-04-06T01:31:37.334Z,64.59
2019-04-06T01:34:06.976Z,65.51
2019-04-06T01:36:36.623Z,65.42
2019-04-06T01:39:07.577Z,65.44
2019-04-06T01:41:37.220Z,64.20
2019-04-06T01:44:06.888Z,64.20
2019-04-06T01:46:36.566Z,65.29
2019-04-06T01:49:06.186Z,65.83
2019-04-06T01:51:35.802Z,65.71
2019-04-06T01:54:05.450Z,64.67
2019-04-06T01:56:35.084Z,65.03
2019-04-06T01:59:04.771Z,64.69
2019-04-06T02:01:36.059Z,65.07
2019-04-06T02:04:05.774Z,65.21
2019-04-06T02:06:35.404Z,63.23
2019-04-06T02:09:06.554Z,65.28
2019-04-06T02:11:36.175Z,66.19
2019-04-06T02:14:05.897Z,64.69
2019-04-06T02:16:35.519Z,64.46
2019-04-06T02:19:05.239Z,65.99
2019-04-06T02:21:34.857Z,65.29
2019-04-06T02:24:04.572Z,65.27
2019-04-06T02:26:34.189Z,65.55
2019-04-06T02:29:03.900Z,65.93
2019-04-06T02:31:36.172Z,64.85
2019-04-06T02:34:08.604Z,62.92
2019-04-06T02:36:52.215Z,64.11
2019-04-06T02:39:23.533Z,65.04
2019-04-06T02:41:57.446Z,65.46
2019-04-06T02:44:26.479Z,66.11
2019-04-06T02:46:56.156Z,64.76
2019-04-06T02:49:25.777Z,64.17
2019-04-06T02:51:55.414Z,65.62
2019-04-06T02:54:25.046Z,64.03
2019-04-06T02:56:54.689Z,65.37
2019-04-06T02:59:24.305Z,63.77
2019-04-06T03:01:54.022Z,64.97
2019-04-06T03:04:23.632Z,63.90
2019-04-06T03:06:53.442Z,67.38
2019-04-06T03:09:23.343Z,67.27
2019-04-06T03:11:53.038Z,67.64
2019-04-06T03:14:22.969Z,67.95
2019-04-06T03:16:52.820Z,67.50
2019-04-06T03:19:22.547Z,66.35
2019-04-06T03:21:52.171Z,67.54
2019-04-06T03:24:21.846Z,67.71
2019-04-06T03:27:01.066Z,66.44
2019-04-06T03:29:22.887Z,65.18
2019-04-06T03:31:52.643Z,68.15
2019-04-06T03:34:22.898Z,66.96
2019-04-06T03:36:53.018Z,68.62
2019-04-06T03:39:22.672Z,69.65
2019-04-06T03:41:52.324Z,68.51
2019-04-06T03:44:21.945Z,69.22
2019-04-06T03:46:51.595Z,67.96
2019-04-06T03:49:21.220Z,68.64
2019-04-06T03:51:50.957Z,68.68
2019-04-06T03:54:20.755Z,68.68
2019-04-06T03:56:50.686Z,65.53
2019-04-06T03:59:20.491Z,66.49
2019-04-06T04:01:50.142Z,67.54
2019-04-06T04:04:19.762Z,67.10
2019-04-06T04:06:49.695Z,66.31
2019-04-06T04:09:19.312Z,65.55
2019-04-06T04:11:48.935Z,66.36
2019-04-06T04:14:20.222Z,66.95
2019-04-06T04:16:49.841Z,64.45
2019-04-06T04:19:19.493Z,64.67
2019-04-06T04:21:49.327Z,66.95
2019-04-06T04:24:19.040Z,64.40
2019-04-06T04:26:48.674Z,67.77
2019-04-06T04:29:18.303Z,67.91
2019-04-06T04:31:48.063Z,67.75
2019-04-06T04:34:17.755Z,66.69
2019-04-06T04:36:47.385Z,67.16
2019-04-06T04:39:16.997Z,68.41
2019-04-06T04:41:46.631Z,68.76
2019-04-06T04:44:16.246Z,70.01
2019-04-06T04:46:45.895Z,68.42
2019-04-06T04:49:15.514Z,67.74
2019-04-06T04:51:45.327Z,69.78
2019-04-06T04:54:14.964Z,66.55
2019-04-06T04:56:44.607Z,67.23
2019-04-06T04:59:14.228Z,67.97
2019-04-06T05:01:43.964Z,69.00
2019-04-06T05:04:13.567Z,69.34
2019-04-06T05:06:43.215Z,69.20
2019-04-06T05:09:12.840Z,68.52
2019-04-06T05:11:42.484Z,67.69
2019-04-06T05:14:58.717Z,67.42
2019-04-06T05:17:28.721Z,65.13
2019-04-06T05:19:58.582Z,67.97
2019-04-06T05:22:28.229Z,67.96
2019-04-06T05:24:57.854Z,67.69
2019-04-06T05:27:27.783Z,67.31
2019-04-06T05:29:57.563Z,66.58
2019-04-06T05:32:27.279Z,67.15
2019-04-06T05:34:58.092Z,67.93
2019-04-06T05:37:28.216Z,67.55
2019-04-06T05:39:57.870Z,67.67
2019-04-06T05:42:27.590Z,67.80
2019-04-06T05:44:57.263Z,67.88
2019-04-06T05:47:26.894Z,68.17
2019-04-06T05:49:56.544Z,67.87
2019-04-06T05:52:26.160Z,67.90
2019-04-06T05:54:55.809Z,68.18
2019-04-06T05:57:25.428Z,68.48
2019-04-06T05:59:55.078Z,67.04
2019-04-06T06:02:24.701Z,68.33
2019-04-06T06:04:54.361Z,67.91
2019-04-06T06:07:23.973Z,68.67
2019-04-06T06:09:53.590Z,68.91
2019-04-06T06:12:23.234Z,68.35
2019-04-06T06:14:52.863Z,68.14
2019-04-06T06:17:22.575Z,67.86
2019-04-06T06:19:52.192Z,68.25
2019-04-06T06:22:21.833Z,68.71
2019-04-06T06:24:51.459Z,68.74
2019-04-06T06:27:22.947Z,69.16
2019-04-06T06:29:52.460Z,68.39
2019-04-06T06:32:22.130Z,69.01
2019-04-06T06:34:51.892Z,68.23
2019-04-06T06:37:21.742Z,68.56
2019-04-06T06:39:51.445Z,68.68
2019-04-06T06:42:21.067Z,68.30
2019-04-06T06:44:50.739Z,68.75
2019-04-06T06:47:20.337Z,68.85
2019-04-06T06:49:50.099Z,69.07
2019-04-06T06:52:19.754Z,69.09
2019-04-06T06:54:49.486Z,68.93
2019-04-06T06:57:19.128Z,69.57
2019-04-06T06:59:48.892Z,68.69
2019-04-06T07:02:18.572Z,69.24
2019-04-06T07:04:48.202Z,69.58
2019-04-06T07:07:17.840Z,69.28
2019-04-06T07:09:47.465Z,69.35
2019-04-06T07:12:17.112Z,69.32
2019-04-06T07:14:46.806Z,69.73
2019-04-06T07:17:16.818Z,69.54
2019-04-06T07:19:46.520Z,69.11
2019-04-06T07:22:16.136Z,69.31
2019-04-06T07:24:45.985Z,69.45
2019-04-06T07:27:15.680Z,69.60
2019-04-06T07:29:45.526Z,69.33
2019-04-06T07:32:15.427Z,69.46
2019-04-06T07:34:45.076Z,69.10
2019-04-06T07:37:14.693Z,69.35
2019-04-06T07:39:44.694Z,69.40
2019-04-06T07:42:14.306Z,69.46
2019-04-06T07:44:43.931Z,69.25
2019-04-06T07:47:13.572Z,69.53
2019-04-06T07:49:43.191Z,69.49
2019-04-06T07:52:12.837Z,69.30
2019-04-06T07:54:42.545Z,68.78
2019-04-06T07:57:12.173Z,68.52
2019-04-06T07:59:41.798Z,68.45
2019-04-06T08:02:11.444Z,68.76
2019-04-06T08:04:41.120Z,68.50
2019-04-06T08:07:11.041Z,68.48
2019-04-06T08:09:40.861Z,68.66
2019-04-06T08:12:10.526Z,68.84
2019-04-06T08:14:40.388Z,69.03
2019-04-06T08:17:10.072Z,69.29
2019-04-06T08:19:39.712Z,68.67
2019-04-06T08:22:09.335Z,68.75
2019-04-06T08:24:39.165Z,68.74
2019-04-06T08:27:08.936Z,68.75
2019-04-06T08:29:38.601Z,68.83
2019-04-06T08:32:08.227Z,68.78
2019-04-06T08:34:38.099Z,68.86
2019-04-06T08:37:07.990Z,69.13
2019-04-06T08:39:37.738Z,69.11
2019-04-06T08:42:07.671Z,70.17
2019-04-06T08:44:37.394Z,69.45
2019-04-06T08:47:07.125Z,69.51
2019-04-06T08:49:36.764Z,69.23
2019-04-06T08:52:06.518Z,69.27
2019-04-06T08:54:36.148Z,69.30
2019-04-06T08:57:06.070Z,68.66
2019-04-06T08:59:35.815Z,68.08
2019-04-06T09:02:05.562Z,67.92
2019-04-06T09:04:35.335Z,67.91
2019-04-06T09:07:05.117Z,66.97
2019-04-06T09:09:34.741Z,65.78
2019-04-06T09:12:04.389Z,65.08
2019-04-06T09:14:34.010Z,64.91
2019-04-06T09:17:03.659Z,64.68
2019-04-06T09:19:33.279Z,64.19
2019-04-06T09:22:02.927Z,64.54
2019-04-06T09:24:32.636Z,63.21
2019-04-06T09:27:02.306Z,63.14
2019-04-06T09:29:31.933Z,63.41
2019-04-06T09:32:01.561Z,63.86
2019-04-06T09:34:31.361Z,62.82
2019-04-06T09:37:01.049Z,62.75
2019-04-06T09:39:30.775Z,62.83
2019-04-06T09:42:00.494Z,61.03
2019-04-06T09:44:37.952Z,61.01
2019-04-06T09:47:12.041Z,60.93
2019-04-06T09:49:46.211Z,60.08
2019-04-06T09:52:24.653Z,60.04
2019-04-06T09:55:12.467Z,59.76
2019-04-06T09:57:59.499Z,59.78
2019-04-06T10:00:31.021Z,58.53
2019-04-06T10:03:02.347Z,58.82
2019-04-06T10:05:31.748Z,60.03
2019-04-06T10:08:09.030Z,60.18
2019-04-06T10:10:48.919Z,59.97
2019-04-06T10:13:20.217Z,58.85
2019-04-06T10:16:07.912Z,60.95
2019-04-06T10:18:42.227Z,59.02
2019-04-06T10:21:24.422Z,58.76
2019-04-06T10:24:07.595Z,58.49
2019-04-06T10:26:52.197Z,58.58
2019-04-06T10:29:48.264Z,58.01
2019-04-06T10:32:15.136Z,57.54
2019-04-06T10:34:49.542Z,57.75
2019-04-06T10:37:23.473Z,58.27
2019-04-06T10:39:54.729Z,58.77
2019-04-06T10:42:31.726Z,57.82
2019-04-06T10:45:01.122Z,57.97
2019-04-06T10:47:41.501Z,58.38
2019-04-06T10:50:31.796Z,58.27
2019-04-06T10:53:03.175Z,58.34
2019-04-06T10:55:50.444Z,59.27
2019-04-06T10:58:22.840Z,60.04
2019-04-06T11:00:52.256Z,59.50
2019-04-06T11:03:29.722Z,58.73
2019-04-06T11:06:04.247Z,60.09
2019-04-06T11:08:40.637Z,59.98
2019-04-06T11:11:27.146Z,59.87
2019-04-06T11:14:14.833Z,60.00
2019-04-06T11:16:48.770Z,59.36
2019-04-06T11:19:22.581Z,59.26
2019-04-06T11:21:53.855Z,59.59
2019-04-06T11:24:41.197Z,58.89
2019-04-06T11:27:14.936Z,58.59
2019-04-06T11:29:47.369Z,60.01
2019-04-06T11:32:27.740Z,59.74
2019-04-06T11:35:11.247Z,60.79
2019-04-06T11:37:51.425Z,59.56
2019-04-06T11:40:37.787Z,60.09
2019-04-06T11:43:09.057Z,59.29
2019-04-06T11:45:51.957Z,58.97
2019-04-06T11:48:31.938Z,58.04
2019-04-06T11:51:04.493Z,57.80
2019-04-06T11:53:35.764Z,57.47
2019-04-06T11:56:07.211Z,57.02
2019-04-06T11:58:38.501Z,57.64
2019-04-06T12:01:10.904Z,57.99
2019-04-06T12:04:00.451Z,57.30
2019-04-06T12:06:31.748Z,56.80
2019-04-06T12:09:19.355Z,56.64
2019-04-06T12:11:50.810Z,56.60
2019-04-06T12:14:27.836Z,56.54
2019-04-06T12:16:59.960Z,56.17
2019-04-06T12:19:31.229Z,56.25
2019-04-06T12:22:08.728Z,55.29
2019-04-06T12:24:56.218Z,55.54
2019-04-06T12:27:27.547Z,56.01
2019-04-06T12:30:07.598Z,54.92
2019-04-06T12:32:54.207Z,56.09
2019-04-06T12:35:31.049Z,54.44
2019-04-06T12:38:18.380Z,54.54
2019-04-06T12:40:52.233Z,54.49
2019-04-06T12:43:27.847Z,54.05
2019-04-06T12:46:01.668Z,54.12
2019-04-06T12:48:32.974Z,53.64
2019-04-06T12:51:06.646Z,53.50
2019-04-06T12:53:38.841Z,52.34
2019-04-06T12:56:16.280Z,52.41
2019-04-06T12:58:59.696Z,52.13
2019-04-06T13:01:45.757Z,51.91
2019-04-06T13:04:32.946Z,50.63
2019-04-06T13:07:04.224Z,50.33
2019-04-06T13:09:44.616Z,49.60
2019-04-06T13:12:26.131Z,48.91
2019-04-06T13:14:57.511Z,47.49
2019-04-06T13:17:31.440Z,47.00
2019-04-06T13:20:02.759Z,47.12
2019-04-06T13:22:40.731Z,45.10
2019-04-06T13:25:12.353Z,45.53
2019-04-06T13:27:44.748Z,45.51
2019-04-06T13:30:31.554Z,46.94
2019-04-06T13:33:02.840Z,47.03
2019-04-06T13:35:50.193Z,46.27
2019-04-06T13:38:39.908Z,46.33
2019-04-06T13:41:20.479Z,46.94
2019-04-06T13:44:07.970Z,46.21
2019-04-06T13:46:39.945Z,46.70
2019-04-06T13:49:09.416Z,47.00
2019-04-06T13:51:46.291Z,46.90
2019-04-06T13:54:15.690Z,47.05
2019-04-06T13:56:54.302Z,48.27
2019-04-06T13:59:23.700Z,47.54
2019-04-06T14:02:11.475Z,45.86
2019-04-06T14:04:45.754Z,47.20
2019-04-06T14:07:17.827Z,46.12
2019-04-06T14:09:49.067Z,46.11
2019-04-06T14:12:32.863Z,45.53
2019-04-06T14:15:10.054Z,43.79
2019-04-06T14:17:39.498Z,42.94
2019-04-06T14:20:21.470Z,42.26
2019-04-06T14:22:53.090Z,42.75
2019-04-06T14:25:22.487Z,42.59
2019-04-06T14:28:05.433Z,42.65
2019-04-06T14:30:37.580Z,41.62
2019-04-06T14:33:23.865Z,40.94
2019-04-06T14:36:09.621Z,41.95
2019-04-06T14:38:44.899Z,42.01
2019-04-06T14:41:16.777Z,43.37
2019-04-06T14:43:57.295Z,43.36
2019-04-06T14:46:29.766Z,42.21
2019-04-06T14:49:14.267Z,42.32
2019-04-06T14:51:40.922Z,42.63
2019-04-06T14:54:14.954Z,42.11
2019-04-06T14:56:58.193Z,42.40
2019-04-06T14:59:45.723Z,42.50
2019-04-06T15:02:17.076Z,41.62
2019-04-06T15:05:04.684Z,40.34
2019-04-06T15:07:56.487Z,39.89
2019-04-06T15:10:25.388Z,39.88
2019-04-06T15:13:08.231Z,40.52
2019-04-06T15:15:42.815Z,41.24
2019-04-06T15:18:17.261Z,42.42
2019-04-06T15:21:05.235Z,43.15
2019-04-06T15:23:37.447Z,44.28
2019-04-06T15:26:10.065Z,44.96
2019-04-06T15:28:45.156Z,45.51
2019-04-06T15:31:23.870Z,45.38
2019-04-06T15:33:55.697Z,45.20
2019-04-06T15:36:42.079Z,44.84
2019-04-06T15:39:19.153Z,44.62
2019-04-06T15:41:56.303Z,44.50
2019-04-06T15:44:40.159Z,44.38
2019-04-06T15:47:20.490Z,44.49
2019-04-06T15:50:08.122Z,43.76
2019-04-06T15:52:39.420Z,42.54
2019-04-06T15:55:15.552Z,40.06
2019-04-06T15:58:02.960Z,38.33
2019-04-06T16:00:34.514Z,37.23
2019-04-06T16:03:15.073Z,34.98
2019-04-06T16:05:49.078Z,34.60
2019-04-06T16:08:23.055Z,34.32
2019-04-06T16:11:03.273Z,33.99
2019-04-06T16:13:40.530Z,33.74
2019-04-06T16:16:17.334Z,33.41
2019-04-06T16:19:03.823Z,33.79
2019-04-06T16:21:41.152Z,34.49
2019-04-06T16:24:25.695Z,35.50
2019-04-06T16:26:56.973Z,36.15
2019-04-06T16:29:44.869Z,36.01
2019-04-06T16:32:14.969Z,36.19
2019-04-06T16:35:02.637Z,36.11
2019-04-06T16:37:48.720Z,35.73
2019-04-06T16:40:35.743Z,36.72
2019-04-06T16:43:07.564Z,37.38
2019-04-06T16:45:38.915Z,38.73
2019-04-06T16:48:16.601Z,40.10
2019-04-06T16:50:49.560Z,41.72
2019-04-06T16:53:29.760Z,42.91
2019-04-06T16:56:13.093Z,43.99
2019-04-06T16:58:47.293Z,44.71
2019-04-06T17:01:19.714Z,45.44
2019-04-06T17:03:51.274Z,45.91
2019-04-06T17:06:31.609Z,46.74
2019-04-06T17:09:06.010Z,47.03
2019-04-06T17:11:52.575Z,47.75
2019-04-06T17:14:24.392Z,47.91
2019-04-06T17:17:02.485Z,48.59
2019-04-06T17:19:36.527Z,48.60
2019-04-06T17:22:08.681Z,48.52
2019-04-06T17:24:46.123Z,49.30
2019-04-06T17:27:35.259Z,49.76
2019-04-06T17:30:10.395Z,50.36
2019-04-06T17:32:54.885Z,51.10
2019-04-06T17:35:29.117Z,51.14
2019-04-06T17:38:01.399Z,51.91
2019-04-06T17:40:41.463Z,52.63
2019-04-06T17:43:13.102Z,53.30
2019-04-06T17:45:47.202Z,53.26
2019-04-06T17:48:30.868Z,53.67
2019-04-06T17:51:08.153Z,54.22
2019-04-06T17:53:43.623Z,54.62
2019-04-06T17:56:15.025Z,54.52
2019-04-06T17:58:46.408Z,55.18
2019-04-06T18:01:20.991Z,55.22
2019-04-06T18:04:05.561Z,55.77
2019-04-06T18:06:53.328Z,56.13
2019-04-06T18:09:27.113Z,56.12
2019-04-06T18:12:01.061Z,56.73
2019-04-06T18:14:30.715Z,56.70
2019-04-06T18:17:00.350Z,56.71
2019-04-06T18:19:30.021Z,56.67
2019-04-06T18:21:59.656Z,56.42
2019-04-06T18:24:29.285Z,57.26
2019-04-06T18:26:58.946Z,57.49
2019-04-06T18:29:28.568Z,57.81
2019-04-06T18:32:18.184Z,58.08
2019-04-06T18:34:48.074Z,57.85
2019-04-06T18:37:17.999Z,57.60
2019-04-06T18:39:48.090Z,58.13
2019-04-06T18:42:17.877Z,58.39
2019-04-06T18:44:47.565Z,58.33
2019-04-06T18:47:17.575Z,58.70
2019-04-06T18:49:47.238Z,58.96
2019-04-06T18:52:16.898Z,58.47
2019-04-06T18:54:46.528Z,59.09
2019-04-06T18:57:16.222Z,59.10
2019-04-06T18:59:46.062Z,58.13
2019-04-06T19:02:16.206Z,57.75
2019-04-06T19:04:46.437Z,58.71
2019-04-06T19:07:16.411Z,58.57
2019-04-06T19:09:46.378Z,59.77
2019-04-06T19:12:16.012Z,59.97
2019-04-06T19:14:45.665Z,59.91
2019-04-06T19:17:15.375Z,59.71
2019-04-06T19:19:45.513Z,59.81
2019-04-06T19:22:15.316Z,59.86
2019-04-06T19:24:45.125Z,59.80
2019-04-06T19:27:14.826Z,59.86
2019-04-06T19:29:44.539Z,60.11
2019-04-06T19:32:14.162Z,59.57
2019-04-06T19:34:43.897Z,59.47
2019-04-06T19:37:13.529Z,59.80
2019-04-06T19:39:43.292Z,60.09
2019-04-06T19:42:12.887Z,59.78
2019-04-06T19:44:42.585Z,59.81
2019-04-06T19:47:14.991Z,60.19
2019-04-06T19:49:44.650Z,59.86
2019-04-06T19:52:14.278Z,59.87
2019-04-06T19:54:43.933Z,59.66
2019-04-06T19:57:13.563Z,60.37
2019-04-06T19:59:43.221Z,60.10
2019-04-06T20:02:12.858Z,60.22
2019-04-06T20:04:42.523Z,60.22
2019-04-06T20:07:12.687Z,59.80
2019-04-06T20:09:42.398Z,59.81
2019-04-06T20:12:12.507Z,59.64
2019-04-06T20:14:42.270Z,60.58
2019-04-06T20:17:12.227Z,61.01
2019-04-06T20:19:42.013Z,61.25
2019-04-06T20:22:11.625Z,61.34
2019-04-06T20:24:41.802Z,60.69
2019-04-06T20:27:12.082Z,60.82
2019-04-06T20:29:41.961Z,61.20
2019-04-06T20:32:13.346Z,61.10
2019-04-06T20:34:42.993Z,61.88
2019-04-06T20:37:12.640Z,61.63
2019-04-06T20:39:42.433Z,61.33
2019-04-06T20:42:12.193Z,61.58
2019-04-06T20:44:41.831Z,61.13
2019-04-06T20:47:11.508Z,61.57
2019-04-06T20:49:41.698Z,61.19
2019-04-06T20:52:11.774Z,61.66
2019-04-06T20:54:41.659Z,62.10
2019-04-06T20:57:11.323Z,62.10
2019-04-06T20:59:40.947Z,62.13
2019-04-06T21:02:10.611Z,61.68
2019-04-06T21:04:40.234Z,62.32
2019-04-06T21:07:09.961Z,63.22
2019-04-06T21:09:39.590Z,63.27
2019-04-06T21:12:09.241Z,62.52
2019-04-06T21:14:38.954Z,62.76
2019-04-06T21:17:08.656Z,63.11
2019-04-06T21:19:38.304Z,63.25
2019-04-06T21:22:08.104Z,62.52
2019-04-06T21:24:37.892Z,62.24
2019-04-06T21:27:07.696Z,62.41
2019-04-06T21:29:38.141Z,63.16
2019-04-06T21:32:07.883Z,63.65
2019-04-06T21:34:37.556Z,64.26
2019-04-06T21:37:07.183Z,64.33
2019-04-06T21:39:37.103Z,64.13
2019-04-06T21:42:06.804Z,64.57
2019-04-06T21:44:36.448Z,65.67
2019-04-06T21:47:07.400Z,65.63
2019-04-06T21:49:37.446Z,65.76
2019-04-06T21:52:07.572Z,65.55
2019-04-06T21:54:37.290Z,65.74
2019-04-06T21:57:07.245Z,65.36
2019-04-06T21:59:37.531Z,64.95
2019-04-06T22:02:07.220Z,64.82
2019-04-06T22:04:37.415Z,64.58
2019-04-06T22:07:08.753Z,64.71
2019-04-06T22:09:38.993Z,64.23
2019-04-06T22:12:09.872Z,63.73
2019-04-06T22:14:39.665Z,63.47
2019-04-06T22:17:10.118Z,63.48
2019-04-06T22:19:40.879Z,64.04
2019-04-06T22:22:11.069Z,64.56
2019-04-06T22:24:40.781Z,65.29
2019-04-06T22:27:10.859Z,64.87
2019-04-06T22:29:40.792Z,63.31
2019-04-06T22:32:10.420Z,63.12
2019-04-06T22:34:41.672Z,63.81
2019-04-06T22:37:11.656Z,64.91
2019-04-06T22:39:41.286Z,65.02
2019-04-06T22:42:12.627Z,64.86
2019-04-06T22:44:42.683Z,64.71
2019-04-06T22:47:12.914Z,62.46
2019-04-06T22:49:43.263Z,62.92
2019-04-06T22:52:13.389Z,64.32
2019-04-06T22:54:43.533Z,64.70
2019-04-06T22:57:13.533Z,64.30
2019-04-06T22:59:43.233Z,63.64
2019-04-06T23:02:12.855Z,62.76
2019-04-06T23:04:48.551Z,63.79
2019-04-06T23:07:17.131Z,63.46
2019-04-06T23:09:46.775Z,64.05
2019-04-06T23:12:16.751Z,63.45
2019-04-06T23:14:46.481Z,63.43
2019-04-06T23:17:16.099Z,62.31
2019-04-06T23:19:46.249Z,61.98
2019-04-06T23:22:16.843Z,62.89
2019-04-06T23:24:46.852Z,64.22
2019-04-06T23:27:16.650Z,64.03
2019-04-06T23:29:46.287Z,64.72
2019-04-06T23:32:16.021Z,65.09
2019-04-06T23:34:56.969Z,65.03
2019-04-06T23:37:17.087Z,64.83
2019-04-06T23:39:46.712Z,65.74
2019-04-06T23:42:16.360Z,65.70
2019-04-06T23:44:46.488Z,65.51
2019-04-06T23:47:16.520Z,65.92
2019-04-06T23:49:46.256Z,66.62
2019-04-06T23:52:15.931Z,67.10
2019-04-06T23:54:45.552Z,66.93
2019-04-06T23:57:15.207Z,66.83
2019-04-06T23:59:44.884Z,67.41
