createdAt,value
2018-01-19T00:00:18.592Z,5.78
2018-01-19T00:02:48.053Z,5.25
2018-01-19T00:05:17.560Z,5.32
2018-01-19T00:07:47.033Z,5.47
2018-01-19T00:10:16.540Z,5.57
2018-01-19T00:12:46.011Z,4.57
2018-01-19T00:15:15.558Z,5.00
2018-01-19T00:17:45.205Z,5.47
2018-01-19T00:20:15.681Z,5.53
2018-01-19T00:22:45.196Z,5.87
2018-01-19T00:25:15.454Z,5.10
2018-01-19T00:27:44.955Z,5.43
2018-01-19T00:30:15.407Z,6.62
2018-01-19T00:32:45.639Z,5.07
2018-01-19T00:35:17.848Z,5.80
2018-01-19T00:37:47.314Z,5.37
2018-01-19T00:40:17.639Z,5.00
2018-01-19T00:42:48.099Z,6.07
2018-01-19T00:47:54.121Z,5.70
2018-01-19T00:50:24.488Z,5.10
2018-01-19T00:52:56.686Z,5.70
2018-01-19T00:55:27.911Z,4.47
2018-01-19T00:57:58.616Z,5.50
2018-01-19T01:00:30.681Z,5.12
2018-01-19T01:03:01.634Z,5.55
2018-01-19T01:05:34.013Z,6.03
2018-01-19T01:08:04.145Z,5.10
2018-01-19T01:10:34.839Z,5.20
2018-01-19T01:13:04.368Z,5.07
2018-01-19T01:15:33.835Z,4.97
2018-01-19T01:18:04.880Z,4.87
2018-01-19T01:20:34.351Z,5.32
2018-01-19T01:23:05.615Z,4.80
2018-01-19T01:25:37.978Z,5.22
2018-01-19T01:28:07.456Z,5.55
2018-01-19T01:30:36.931Z,5.22
2018-01-19T01:33:07.878Z,6.20
2018-01-19T01:35:37.429Z,5.55
2018-01-19T01:38:08.173Z,5.12
2018-01-19T01:40:40.055Z,4.72
2018-01-19T01:43:12.121Z,4.55
2018-01-19T01:45:43.282Z,4.97
2018-01-19T01:48:12.723Z,5.55
2018-01-19T01:50:42.240Z,5.62
2018-01-19T01:53:18.677Z,5.75
2018-01-19T01:55:48.164Z,4.53
2018-01-19T01:58:18.313Z,5.15
2018-01-19T02:00:47.803Z,4.43
2018-01-19T02:03:18.014Z,5.78
2018-01-19T02:05:48.916Z,6.68
2018-01-19T02:08:21.146Z,7.30
2018-01-19T02:10:50.646Z,6.00
2018-01-19T02:13:25.431Z,7.32
2018-01-19T02:15:55.825Z,7.85
2018-01-19T02:18:26.659Z,7.90
2018-01-19T02:20:56.132Z,7.35
2018-01-19T02:23:25.640Z,7.22
2018-01-19T02:25:55.117Z,7.00
2018-01-19T02:28:25.180Z,6.00
2018-01-19T02:30:56.612Z,5.90
2018-01-19T02:33:28.250Z,7.18
2018-01-19T02:35:57.718Z,6.25
2018-01-19T02:38:27.242Z,6.07
2018-01-19T02:40:56.756Z,5.20
2018-01-19T02:43:27.960Z,6.70
2018-01-19T02:46:00.552Z,5.55
2018-01-19T02:48:31.242Z,5.60
2018-01-19T02:51:00.740Z,6.00
2018-01-19T02:53:30.214Z,5.65
2018-01-19T02:55:59.689Z,5.90
2018-01-19T02:58:33.018Z,7.10
2018-01-19T03:01:03.852Z,5.85
2018-01-19T03:03:33.350Z,4.75
2018-01-19T03:06:04.156Z,6.20
2018-01-19T03:08:35.986Z,5.45
2018-01-19T03:11:08.169Z,6.18
2018-01-19T03:13:39.072Z,5.40
2018-01-19T03:16:11.230Z,6.30
2018-01-19T03:18:40.709Z,6.30
2018-01-19T03:21:10.236Z,7.37
2018-01-19T03:23:40.394Z,6.32
2018-01-19T03:26:10.431Z,6.50
2018-01-19T03:28:39.967Z,7.57
2018-01-19T03:31:13.121Z,9.48
2018-01-19T03:33:44.044Z,10.20
2018-01-19T03:36:14.182Z,8.68
2018-01-19T03:38:45.482Z,7.50
2018-01-19T03:41:23.211Z,6.40
2018-01-19T03:43:53.360Z,6.95
2018-01-19T03:46:23.735Z,7.87
2018-01-19T03:48:53.211Z,8.00
2018-01-19T03:51:23.408Z,7.35
2018-01-19T03:53:56.670Z,7.55
2018-01-19T03:56:27.757Z,8.40
2018-01-19T03:58:58.652Z,7.15
2018-01-19T04:01:29.429Z,8.90
2018-01-19T04:03:58.925Z,9.63
2018-01-19T04:06:43.314Z,9.93
2018-01-19T04:09:13.836Z,8.65
2018-01-19T04:11:45.492Z,9.00
2018-01-19T04:14:22.750Z,9.10
2018-01-19T04:16:53.678Z,8.18
2018-01-19T04:19:25.249Z,8.63
2018-01-19T04:21:57.330Z,8.57
2018-01-19T04:24:28.179Z,9.48
2018-01-19T04:26:57.650Z,8.18
2018-01-19T04:29:30.062Z,9.65
2018-01-19T04:31:59.585Z,7.50
2018-01-19T04:34:30.744Z,9.95
2018-01-19T04:37:00.254Z,8.93
2018-01-19T04:39:32.478Z,7.70
2018-01-19T04:42:04.946Z,8.45
2018-01-19T04:44:37.215Z,8.02
2018-01-19T04:47:10.154Z,9.55
2018-01-19T04:49:40.791Z,9.88
2018-01-19T04:52:10.316Z,8.75
2018-01-19T04:54:41.354Z,9.40
2018-01-19T04:57:10.888Z,8.77
2018-01-19T04:59:41.622Z,8.63
2018-01-19T05:02:13.213Z,9.25
2018-01-19T05:04:44.275Z,8.60
2018-01-19T05:07:14.729Z,9.05
2018-01-19T05:09:44.977Z,9.05
2018-01-19T05:12:14.490Z,8.05
2018-01-19T05:14:43.957Z,7.55
2018-01-19T05:17:14.013Z,8.93
2018-01-19T05:19:46.014Z,7.68
2018-01-19T05:22:15.483Z,8.13
2018-01-19T05:24:45.013Z,7.90
2018-01-19T05:27:16.341Z,8.38
2018-01-19T05:29:47.892Z,8.25
2018-01-19T05:32:17.392Z,8.90
2018-01-19T05:34:47.778Z,8.15
2018-01-19T05:37:17.840Z,7.90
2018-01-19T05:39:48.716Z,8.63
2018-01-19T05:42:24.067Z,8.68
2018-01-19T05:44:54.047Z,7.72
2018-01-19T05:47:31.644Z,8.10
2018-01-19T05:50:02.049Z,8.15
2018-01-19T05:52:33.512Z,8.05
2018-01-19T05:55:03.729Z,8.82
2018-01-19T05:57:36.096Z,9.35
2018-01-19T06:00:05.627Z,8.48
2018-01-19T06:02:43.846Z,8.18
2018-01-19T06:05:13.357Z,10.18
2018-01-19T06:07:45.292Z,9.75
2018-01-19T06:10:17.458Z,8.35
2018-01-19T06:12:47.859Z,8.13
2018-01-19T06:15:17.368Z,8.45
2018-01-19T06:17:46.844Z,8.70
2018-01-19T06:20:16.413Z,9.90
2018-01-19T06:22:46.630Z,10.50
2018-01-19T06:25:18.974Z,9.73
2018-01-19T06:27:50.176Z,9.35
2018-01-19T06:30:20.504Z,9.73
2018-01-19T06:32:51.152Z,9.40
2018-01-19T06:35:21.279Z,10.77
2018-01-19T06:37:54.667Z,13.10
2018-01-19T06:40:24.836Z,10.00
2018-01-19T06:42:56.099Z,10.65
2018-01-19T06:45:25.540Z,10.00
2018-01-19T06:47:58.670Z,8.60
2018-01-19T06:50:28.171Z,11.60
2018-01-19T06:52:58.616Z,9.88
2018-01-19T06:55:30.179Z,9.65
2018-01-19T06:58:01.122Z,8.98
2018-01-19T07:00:30.619Z,10.68
2018-01-19T07:03:00.106Z,11.35
2018-01-19T07:05:29.631Z,11.02
2018-01-19T07:08:03.901Z,10.50
2018-01-19T07:10:34.293Z,9.88
2018-01-19T07:13:04.575Z,10.00
2018-01-19T07:15:36.285Z,11.32
2018-01-19T07:18:08.746Z,11.73
2018-01-19T07:20:41.932Z,11.23
2018-01-19T07:23:11.422Z,11.95
2018-01-19T07:25:40.935Z,18.55
2018-01-19T07:28:14.194Z,13.70
2018-01-19T07:30:44.522Z,12.85
2018-01-19T07:33:21.998Z,9.80
2018-01-19T07:35:51.604Z,12.15
2018-01-19T07:38:21.074Z,11.90
2018-01-19T07:40:51.392Z,12.02
2018-01-19T07:43:24.220Z,12.52
2018-01-19T07:45:54.520Z,11.45
2018-01-19T07:48:25.819Z,12.23
2018-01-19T07:50:59.111Z,12.68
2018-01-19T07:53:35.004Z,11.00
2018-01-19T07:56:10.356Z,11.73
2018-01-19T07:58:47.232Z,11.50
2018-01-19T08:01:18.378Z,10.65
2018-01-19T08:03:50.026Z,11.88
2018-01-19T08:06:27.321Z,11.93
2018-01-19T08:09:02.096Z,14.38
2018-01-19T08:11:33.202Z,12.15
2018-01-19T08:14:03.835Z,12.07
2018-01-19T08:16:34.294Z,12.63
2018-01-19T08:19:05.017Z,13.50
2018-01-19T08:21:34.478Z,15.20
2018-01-19T08:24:06.597Z,13.80
2018-01-19T08:26:37.920Z,13.38
2018-01-19T08:29:10.392Z,15.15
2018-01-19T08:31:41.888Z,15.30
2018-01-19T08:34:11.381Z,13.75
2018-01-19T08:36:40.880Z,15.88
2018-01-19T08:39:11.296Z,12.85
2018-01-19T08:41:44.485Z,13.77
2018-01-19T08:44:15.574Z,14.77
2018-01-19T08:46:48.859Z,16.17
2018-01-19T08:49:19.719Z,14.30
2018-01-19T08:51:50.098Z,15.55
2018-01-19T08:54:19.583Z,13.90
2018-01-19T08:56:52.663Z,14.60
2018-01-19T08:59:22.893Z,12.05
2018-01-19T09:01:52.421Z,16.77
2018-01-19T09:04:21.892Z,12.30
2018-01-19T09:06:55.374Z,11.05
2018-01-19T09:09:25.555Z,12.48
2018-01-19T09:11:55.632Z,11.90
2018-01-19T09:14:29.184Z,11.50
2018-01-19T09:16:58.676Z,12.57
2018-01-19T09:19:28.758Z,12.10
2018-01-19T09:22:02.188Z,12.75
2018-01-19T09:24:33.378Z,10.63
2018-01-19T09:27:07.016Z,11.40
2018-01-19T09:29:36.493Z,13.20
2018-01-19T09:32:06.782Z,11.60
2018-01-19T09:34:40.059Z,12.50
2018-01-19T09:37:09.598Z,10.18
2018-01-19T09:39:40.412Z,9.43
2018-01-19T09:42:10.468Z,10.40
2018-01-19T09:44:41.733Z,10.48
2018-01-19T09:47:12.719Z,9.40
2018-01-19T09:49:43.204Z,10.00
2018-01-19T09:52:13.348Z,11.50
2018-01-19T09:54:42.830Z,10.68
2018-01-19T09:57:12.734Z,14.50
2018-01-19T09:59:42.341Z,11.00
2018-01-19T10:02:14.421Z,12.85
2018-01-19T10:04:43.894Z,13.68
2018-01-19T10:07:13.574Z,17.02
2018-01-19T10:09:43.880Z,11.12
2018-01-19T10:12:14.987Z,11.57
2018-01-19T10:14:44.532Z,13.10
2018-01-19T10:17:14.005Z,12.20
2018-01-19T10:19:44.328Z,10.82
2018-01-19T10:22:13.876Z,11.40
2018-01-19T10:24:43.388Z,12.68
2018-01-19T10:27:12.897Z,11.48
2018-01-19T10:29:42.382Z,9.57
2018-01-19T10:32:11.884Z,10.80
2018-01-19T10:34:43.067Z,9.30
2018-01-19T10:37:12.596Z,9.63
2018-01-19T10:39:42.889Z,9.30
2018-01-19T10:42:13.330Z,8.95
2018-01-19T10:44:47.304Z,9.00
2018-01-19T10:47:18.218Z,8.50
2018-01-19T10:49:47.805Z,10.18
2018-01-19T10:52:17.297Z,7.53
2018-01-19T10:54:47.775Z,6.57
2018-01-19T10:57:20.138Z,6.28
2018-01-19T10:59:49.622Z,6.03
2018-01-19T11:02:20.808Z,6.55
2018-01-19T11:04:53.388Z,5.28
2018-01-19T11:07:22.924Z,5.20
2018-01-19T11:09:52.381Z,5.62
2018-01-19T11:12:21.868Z,5.15
2018-01-19T11:14:51.368Z,5.25
2018-01-19T11:17:22.610Z,6.65
2018-01-19T11:19:52.053Z,6.28
2018-01-19T11:22:22.510Z,5.55
2018-01-19T11:24:51.982Z,6.68
2018-01-19T11:27:21.458Z,5.40
2018-01-19T11:29:50.924Z,7.10
2018-01-19T11:32:20.426Z,6.28
2018-01-19T11:34:50.490Z,6.60
2018-01-19T11:37:19.934Z,7.20
2018-01-19T11:39:52.043Z,7.40
2018-01-19T11:42:21.523Z,6.70
2018-01-19T11:44:51.014Z,7.57
2018-01-19T11:47:20.525Z,7.75
2018-01-19T11:49:50.101Z,6.75
2018-01-19T11:52:19.602Z,7.53
2018-01-19T11:54:49.093Z,6.55
2018-01-19T11:57:18.564Z,6.80
2018-01-19T11:59:48.066Z,6.10
2018-01-19T12:02:18.596Z,5.97
2018-01-19T12:04:48.152Z,5.90
2018-01-19T12:07:17.607Z,6.80
2018-01-19T12:09:52.320Z,6.65
2018-01-19T12:12:22.882Z,4.85
2018-01-19T12:14:52.374Z,6.50
2018-01-19T12:17:22.792Z,5.60
2018-01-19T12:19:52.289Z,4.93
2018-01-19T12:22:22.572Z,4.10
2018-01-19T12:24:52.398Z,4.40
2018-01-19T12:27:22.846Z,4.80
2018-01-19T12:29:52.321Z,4.72
2018-01-19T12:32:22.228Z,5.05
2018-01-19T12:34:51.678Z,5.30
2018-01-19T12:37:22.955Z,5.10
2018-01-19T12:39:56.889Z,4.93
2018-01-19T12:42:27.495Z,5.57
2018-01-19T12:44:58.178Z,5.40
2018-01-19T12:47:30.532Z,5.00
2018-01-19T12:50:00.828Z,5.03
2018-01-19T12:52:31.585Z,5.60
2018-01-19T12:55:01.065Z,6.90
2018-01-19T12:57:30.542Z,6.85
2018-01-19T13:00:00.016Z,6.43
2018-01-19T13:02:29.496Z,6.95
2018-01-19T13:04:58.961Z,6.68
2018-01-19T13:07:29.436Z,6.95
2018-01-19T13:09:58.933Z,7.10
2018-01-19T13:12:28.456Z,7.68
2018-01-19T13:14:57.971Z,9.65
2018-01-19T13:17:27.473Z,9.30
2018-01-19T13:19:56.991Z,8.88
2018-01-19T13:22:26.489Z,10.45
2018-01-19T13:24:55.997Z,11.10
2018-01-19T13:27:25.482Z,10.55
2018-01-19T13:29:54.998Z,9.75
2018-01-19T13:32:24.480Z,10.48
2018-01-19T13:34:53.985Z,10.05
2018-01-19T13:37:23.519Z,12.02
2018-01-19T13:39:53.067Z,11.25
2018-01-19T13:42:22.603Z,12.63
2018-01-19T13:44:52.102Z,10.38
2018-01-19T13:47:21.622Z,9.27
2018-01-19T13:49:51.083Z,11.25
2018-01-19T13:52:20.744Z,11.88
2018-01-19T13:54:50.238Z,10.48
2018-01-19T13:57:19.902Z,11.60
2018-01-19T13:59:49.389Z,11.40
2018-01-19T14:02:18.889Z,10.18
2018-01-19T14:04:48.372Z,10.70
2018-01-19T14:07:17.938Z,11.07
2018-01-19T14:09:47.455Z,11.57
2018-01-19T14:12:16.906Z,11.85
2018-01-19T14:14:46.398Z,11.80
2018-01-19T14:17:15.904Z,11.95
2018-01-19T14:19:45.475Z,13.40
2018-01-19T14:22:14.974Z,10.95
2018-01-19T14:24:44.531Z,11.12
2018-01-19T14:27:14.033Z,11.88
2018-01-19T14:29:43.561Z,10.45
2018-01-19T14:32:13.027Z,11.30
2018-01-19T14:34:42.564Z,11.45
2018-01-19T14:37:12.013Z,11.52
2018-01-19T14:39:41.537Z,11.60
2018-01-19T14:42:10.995Z,11.23
2018-01-19T14:44:40.514Z,12.00
2018-01-19T14:47:10.024Z,12.10
2018-01-19T14:49:39.516Z,10.88
2018-01-19T14:52:09.033Z,10.63
2018-01-19T14:54:38.607Z,9.70
2018-01-19T14:57:08.088Z,11.63
2018-01-19T14:59:37.602Z,11.05
2018-01-19T15:02:07.102Z,9.32
2018-01-19T15:04:36.610Z,11.68
2018-01-19T15:07:06.122Z,10.80
2018-01-19T15:09:35.593Z,11.25
2018-01-19T15:12:05.083Z,10.93
2018-01-19T15:14:34.572Z,10.45
2018-01-19T15:17:04.094Z,10.80
2018-01-19T15:19:33.609Z,9.07
2018-01-19T15:22:03.101Z,10.70
2018-01-19T15:24:32.615Z,11.70
2018-01-19T15:27:02.089Z,10.15
2018-01-19T15:29:31.565Z,11.05
2018-01-19T15:32:01.059Z,11.48
2018-01-19T15:34:30.573Z,10.63
2018-01-19T15:37:00.088Z,11.00
2018-01-19T15:39:29.986Z,11.38
2018-01-19T15:41:59.476Z,11.60
2018-01-19T15:44:28.979Z,12.65
2018-01-19T15:46:58.500Z,12.65
2018-01-19T15:49:28.034Z,12.10
2018-01-19T15:51:57.672Z,11.07
2018-01-19T15:54:27.144Z,10.27
2018-01-19T15:56:56.645Z,11.18
2018-01-19T15:59:26.199Z,10.82
2018-01-19T16:01:55.706Z,14.20
2018-01-19T16:04:25.192Z,12.73
2018-01-19T16:06:54.717Z,12.48
2018-01-19T16:09:24.237Z,11.85
2018-01-19T16:11:53.761Z,9.75
2018-01-19T16:14:23.218Z,9.93
2018-01-19T16:16:52.800Z,9.63
2018-01-19T16:19:22.296Z,10.27
2018-01-19T16:21:51.768Z,11.40
2018-01-19T16:24:21.327Z,10.80
2018-01-19T16:26:50.771Z,10.05
2018-01-19T16:29:20.336Z,9.73
2018-01-19T16:31:49.804Z,9.73
2018-01-19T16:34:19.350Z,9.98
2018-01-19T16:36:49.005Z,9.45
2018-01-19T16:39:18.474Z,8.70
2018-01-19T16:41:48.245Z,8.73
2018-01-19T16:44:17.703Z,9.85
2018-01-19T16:46:47.200Z,8.50
2018-01-19T16:49:16.871Z,8.20
2018-01-19T16:51:46.394Z,8.63
2018-01-19T16:54:15.884Z,7.60
2018-01-19T16:56:45.362Z,8.73
2018-01-19T16:59:14.843Z,6.43
2018-01-19T17:01:44.309Z,5.72
2018-01-19T17:04:13.805Z,5.25
2018-01-19T17:06:43.319Z,6.55
2018-01-19T17:09:12.804Z,7.28
2018-01-19T17:11:42.287Z,7.53
2018-01-19T17:14:11.768Z,6.60
2018-01-19T17:16:41.285Z,8.52
2018-01-19T17:19:10.804Z,8.88
2018-01-19T17:21:40.321Z,7.40
2018-01-19T17:24:09.792Z,10.45
2018-01-19T17:26:39.336Z,9.85
2018-01-19T17:29:08.812Z,8.10
2018-01-19T17:31:38.546Z,6.82
2018-01-19T17:34:08.050Z,5.80
2018-01-19T17:36:37.550Z,6.97
2018-01-19T17:39:07.044Z,7.40
2018-01-19T17:41:36.489Z,6.70
2018-01-19T17:44:06.015Z,7.12
2018-01-19T17:46:35.462Z,7.15
2018-01-19T17:49:05.162Z,7.22
2018-01-19T17:51:34.669Z,5.82
2018-01-19T17:54:04.194Z,6.43
2018-01-19T17:56:33.656Z,6.78
2018-01-19T17:59:03.186Z,5.32
2018-01-19T18:01:32.702Z,4.95
2018-01-19T18:04:02.200Z,6.00
2018-01-19T18:06:31.684Z,5.32
2018-01-19T18:09:01.216Z,5.45
2018-01-19T18:11:30.898Z,6.30
2018-01-19T18:14:00.387Z,6.40
2018-01-19T18:16:29.914Z,5.43
2018-01-19T18:18:59.394Z,5.40
2018-01-19T18:21:28.898Z,5.47
2018-01-19T18:23:58.371Z,5.32
2018-01-19T18:26:27.879Z,5.00
2018-01-19T18:28:57.344Z,5.80
2018-01-19T18:31:26.828Z,4.80
2018-01-19T18:33:56.397Z,6.28
2018-01-19T18:36:25.891Z,6.03
2018-01-19T18:38:55.350Z,5.20
2018-01-19T18:41:24.849Z,5.30
2018-01-19T18:43:54.993Z,6.30
2018-01-19T18:46:24.534Z,5.40
2018-01-19T18:48:54.037Z,5.25
2018-01-19T18:51:23.575Z,5.95
2018-01-19T18:53:53.044Z,5.10
2018-01-19T18:56:22.698Z,5.87
2018-01-19T18:58:52.205Z,5.40
2018-01-19T19:01:21.678Z,5.78
2018-01-19T19:03:51.218Z,6.20
2018-01-19T19:06:20.726Z,6.82
2018-01-19T19:08:50.236Z,6.20
2018-01-19T19:11:19.751Z,6.37
2018-01-19T19:13:49.280Z,6.28
2018-01-19T19:16:18.798Z,6.37
2018-01-19T19:18:48.465Z,6.60
2018-01-19T19:21:17.976Z,5.65
2018-01-19T19:23:47.474Z,6.45
2018-01-19T19:26:17.032Z,5.90
2018-01-19T19:28:46.535Z,5.47
2018-01-19T19:31:16.073Z,5.97
2018-01-19T19:33:45.631Z,5.78
2018-01-19T19:36:15.168Z,6.95
2018-01-19T19:38:44.653Z,6.20
2018-01-19T19:41:14.187Z,5.70
2018-01-19T19:43:43.685Z,5.70
2018-01-19T19:46:13.219Z,4.60
2018-01-19T19:48:42.752Z,5.60
2018-01-19T19:51:12.293Z,5.90
2018-01-19T19:53:41.773Z,4.95
2018-01-19T19:56:11.304Z,6.82
2018-01-19T19:58:40.803Z,5.35
2018-01-19T20:01:10.432Z,5.78
2018-01-19T20:03:40.027Z,10.32
2018-01-19T20:06:09.542Z,4.60
2018-01-19T20:08:39.087Z,9.57
2018-01-19T20:11:08.670Z,6.35
2018-01-19T20:13:38.237Z,4.90
2018-01-19T20:16:07.705Z,6.47
2018-01-19T20:18:37.284Z,6.05
2018-01-19T20:21:06.790Z,5.75
2018-01-19T20:23:36.316Z,7.07
2018-01-19T20:26:05.810Z,7.80
2018-01-19T20:28:35.350Z,6.90
2018-01-19T20:31:05.051Z,7.18
2018-01-19T20:33:34.746Z,7.78
2018-01-19T20:36:04.380Z,6.00
2018-01-19T20:38:33.876Z,6.50
2018-01-19T20:41:03.412Z,8.30
2018-01-19T20:43:33.011Z,6.90
2018-01-19T20:46:02.666Z,6.85
2018-01-19T20:48:32.167Z,8.77
2018-01-19T20:51:01.762Z,8.50
2018-01-19T20:53:31.239Z,9.55
2018-01-19T20:56:00.935Z,8.95
2018-01-19T20:58:30.439Z,9.10
2018-01-19T21:00:59.952Z,8.65
2018-01-19T21:03:29.481Z,8.25
2018-01-19T21:05:58.997Z,6.78
2018-01-19T21:08:28.508Z,6.60
2018-01-19T21:10:57.979Z,8.07
2018-01-19T21:13:27.488Z,6.85
2018-01-19T21:15:56.993Z,6.70
2018-01-19T21:18:26.509Z,5.15
2018-01-19T21:20:56.024Z,4.60
2018-01-19T21:23:25.600Z,4.80
2018-01-19T21:25:55.121Z,5.95
2018-01-19T21:28:24.677Z,5.50
2018-01-19T21:30:54.195Z,4.95
2018-01-19T21:33:23.828Z,3.20
2018-01-19T21:35:53.297Z,4.00
2018-01-19T21:38:22.775Z,3.22
2018-01-19T21:40:52.253Z,3.40
2018-01-19T21:43:21.748Z,3.58
2018-01-19T21:45:51.264Z,3.92
2018-01-19T21:48:20.884Z,3.50
2018-01-19T21:50:50.534Z,3.45
2018-01-19T21:53:20.021Z,3.15
2018-01-19T21:55:49.533Z,3.30
2018-01-19T21:58:19.020Z,3.00
2018-01-19T22:00:48.660Z,3.65
2018-01-19T22:03:18.152Z,3.42
2018-01-19T22:05:47.647Z,3.28
2018-01-19T22:08:17.104Z,3.85
2018-01-19T22:10:46.604Z,4.35
2018-01-19T22:13:16.128Z,4.37
2018-01-19T22:15:45.601Z,4.35
2018-01-19T22:18:15.135Z,4.70
2018-01-19T22:20:44.566Z,4.65
2018-01-19T22:23:14.106Z,5.95
2018-01-19T22:25:43.578Z,5.53
2018-01-19T22:28:13.178Z,5.90
2018-01-19T22:30:42.674Z,5.50
2018-01-19T22:33:12.169Z,5.32
2018-01-19T22:35:41.625Z,6.05
2018-01-19T22:38:11.160Z,5.37
2018-01-19T22:40:40.668Z,5.32
2018-01-19T22:43:10.156Z,5.80
2018-01-19T22:45:39.673Z,4.90
2018-01-19T22:48:09.157Z,5.15
2018-01-19T22:50:38.705Z,5.40
2018-01-19T22:55:47.815Z,4.97
2018-01-19T22:58:18.626Z,4.40
2018-01-19T23:00:48.403Z,3.80
2018-01-19T23:03:17.915Z,5.18
2018-01-19T23:05:47.408Z,4.68
2018-01-19T23:08:16.869Z,3.70
2018-01-19T23:10:46.392Z,4.28
2018-01-19T23:13:15.952Z,4.07
2018-01-19T23:15:45.436Z,4.62
2018-01-19T23:18:14.917Z,4.30
2018-01-19T23:20:44.394Z,4.40
2018-01-19T23:23:13.913Z,3.97
2018-01-19T23:25:43.401Z,3.58
2018-01-19T23:28:12.889Z,4.97
2018-01-19T23:30:42.402Z,5.03
2018-01-19T23:33:11.928Z,3.53
2018-01-19T23:35:41.396Z,3.58
2018-01-19T23:38:10.930Z,3.20
2018-01-19T23:40:40.391Z,2.83
2018-01-19T23:43:09.898Z,2.97
2018-01-19T23:45:39.521Z,3.35
2018-01-19T23:48:09.005Z,3.40
2018-01-19T23:50:38.549Z,3.75
2018-01-19T23:53:08.184Z,3.25
2018-01-19T23:55:37.645Z,4.55
2018-01-19T23:58:07.172Z,5.00
