createdAt,value
2016-08-07T00:00:06.088Z,0
2016-08-07T00:01:06.236Z,0
2016-08-07T00:02:06.082Z,0
2016-08-07T00:03:06.128Z,0
2016-08-07T00:04:06.306Z,0
2016-08-07T00:05:06.109Z,0
2016-08-07T00:06:06.118Z,0
2016-08-07T00:07:06.125Z,0
2016-08-07T00:08:06.159Z,0
2016-08-07T00:09:06.181Z,0
2016-08-07T00:10:06.320Z,0
2016-08-07T00:11:06.166Z,0
2016-08-07T00:12:06.312Z,0
2016-08-07T00:13:06.201Z,0
2016-08-07T00:14:06.369Z,0
2016-08-07T00:15:06.440Z,0
2016-08-07T00:16:06.199Z,0
2016-08-07T00:17:06.227Z,0
2016-08-07T00:18:06.431Z,0
2016-08-07T00:19:06.396Z,0
2016-08-07T00:20:06.263Z,0
2016-08-07T00:21:06.266Z,0
2016-08-07T00:22:06.257Z,0
2016-08-07T00:23:06.279Z,0
2016-08-07T00:24:06.414Z,0
2016-08-07T00:25:06.389Z,0
2016-08-07T00:26:06.281Z,0
2016-08-07T00:27:06.328Z,0
2016-08-07T00:28:06.284Z,0
2016-08-07T00:29:06.504Z,0
2016-08-07T00:30:06.325Z,0
2016-08-07T00:31:06.403Z,0
2016-08-07T00:32:06.339Z,0
2016-08-07T00:33:06.351Z,0
2016-08-07T00:34:06.358Z,0
2016-08-07T00:35:06.354Z,0
2016-08-07T00:36:06.377Z,0
2016-08-07T00:37:06.565Z,0
2016-08-07T00:39:06.397Z,0
2016-08-07T00:40:06.425Z,0
2016-08-07T00:41:06.414Z,0
2016-08-07T00:42:06.435Z,0
2016-08-07T00:43:06.594Z,0
2016-08-07T00:44:06.416Z,0
2016-08-07T00:45:07.217Z,0
2016-08-07T00:46:07.940Z,0
2016-08-07T00:47:06.498Z,0
2016-08-07T00:48:06.468Z,0
2016-08-07T00:49:06.484Z,0
2016-08-07T00:50:06.589Z,0
2016-08-07T00:51:06.520Z,0
2016-08-07T00:52:06.781Z,0
2016-08-07T00:53:06.588Z,0
2016-08-07T00:54:07.927Z,0
2016-08-07T00:55:06.524Z,0
2016-08-07T00:56:06.565Z,0
2016-08-07T00:57:06.747Z,0
2016-08-07T00:58:06.546Z,0
2016-08-07T00:59:07.007Z,0
2016-08-07T01:00:06.573Z,0
2016-08-07T01:01:06.807Z,0
2016-08-07T01:02:06.604Z,0
2016-08-07T01:03:06.585Z,0
2016-08-07T01:04:06.606Z,0
2016-08-07T01:05:07.662Z,0
2016-08-07T01:07:06.892Z,0
2016-08-07T01:08:06.655Z,0
2016-08-07T01:09:06.718Z,0
2016-08-07T01:10:06.643Z,0
2016-08-07T01:11:06.713Z,0
2016-08-07T01:12:06.692Z,0
2016-08-07T01:13:08.009Z,0
2016-08-07T01:14:06.777Z,0
2016-08-07T01:15:06.855Z,0
2016-08-07T01:16:07.415Z,0
2016-08-07T01:17:06.733Z,0
2016-08-07T01:18:06.735Z,0
2016-08-07T01:19:06.736Z,0
2016-08-07T01:20:06.895Z,0
2016-08-07T01:21:06.821Z,0
2016-08-07T01:22:06.773Z,0
2016-08-07T01:23:06.743Z,0
2016-08-07T01:24:07.575Z,0
2016-08-07T01:25:06.787Z,0
2016-08-07T01:26:06.783Z,0
2016-08-07T01:27:06.800Z,0
2016-08-07T01:28:06.796Z,0
2016-08-07T01:29:06.822Z,0
2016-08-07T01:30:06.835Z,0
2016-08-07T01:31:06.843Z,0
2016-08-07T01:32:06.936Z,0
2016-08-07T01:33:06.847Z,0
2016-08-07T01:34:08.212Z,0
2016-08-07T01:35:07.471Z,0
2016-08-07T01:36:06.863Z,0
2016-08-07T01:37:06.889Z,0
2016-08-07T01:38:06.928Z,0
2016-08-07T01:39:06.888Z,0
2016-08-07T01:40:08.122Z,0
2016-08-07T01:41:06.901Z,0
2016-08-07T01:42:06.905Z,0
2016-08-07T01:43:07.064Z,0
2016-08-07T01:44:06.929Z,0
2016-08-07T01:45:07.381Z,0
2016-08-07T01:46:07.084Z,0
2016-08-07T01:47:07.037Z,0
2016-08-07T01:48:06.984Z,0
2016-08-07T01:49:07.654Z,0
2016-08-07T01:50:07.940Z,0
2016-08-07T01:51:06.984Z,0
2016-08-07T01:52:06.998Z,0
2016-08-07T01:53:07.715Z,0
2016-08-07T01:54:07.026Z,0
2016-08-07T01:55:07.028Z,0
2016-08-07T01:56:07.026Z,0
2016-08-07T01:57:07.040Z,0
2016-08-07T01:58:07.052Z,0
2016-08-07T01:59:09.422Z,0
2016-08-07T02:00:07.079Z,0
2016-08-07T02:01:07.068Z,0
2016-08-07T02:02:07.070Z,0
2016-08-07T02:03:07.070Z,0
2016-08-07T02:04:09.490Z,0
2016-08-07T02:05:07.100Z,0
2016-08-07T02:06:07.088Z,0
2016-08-07T02:07:07.115Z,0
2016-08-07T02:08:07.129Z,0
2016-08-07T02:09:07.189Z,0
2016-08-07T02:10:08.048Z,0
2016-08-07T02:11:07.141Z,0
2016-08-07T02:12:07.137Z,0
2016-08-07T02:13:07.322Z,0
2016-08-07T02:14:07.163Z,0
2016-08-07T02:15:07.188Z,0
2016-08-07T02:16:07.225Z,0
2016-08-07T02:17:07.193Z,0
2016-08-07T02:18:07.195Z,0
2016-08-07T02:19:07.238Z,0
2016-08-07T02:20:07.201Z,0
2016-08-07T02:21:07.246Z,0
2016-08-07T02:22:07.256Z,0
2016-08-07T02:23:07.381Z,0
2016-08-07T02:24:07.338Z,0
2016-08-07T02:25:07.250Z,0
2016-08-07T02:26:07.330Z,0
2016-08-07T02:27:07.279Z,0
2016-08-07T02:28:07.387Z,0
2016-08-07T02:29:07.304Z,0
2016-08-07T02:30:07.287Z,0
2016-08-07T02:31:07.293Z,0
2016-08-07T02:32:09.525Z,0
2016-08-07T02:33:07.334Z,0
2016-08-07T02:34:08.243Z,0
2016-08-07T02:35:07.496Z,0
2016-08-07T02:36:07.345Z,0
2016-08-07T02:37:07.321Z,0
2016-08-07T02:38:07.348Z,0
2016-08-07T02:39:07.407Z,0
2016-08-07T02:40:08.599Z,0
2016-08-07T02:41:08.091Z,0
2016-08-07T02:42:07.402Z,0
2016-08-07T02:43:07.382Z,0
2016-08-07T02:44:07.414Z,0
2016-08-07T02:45:07.426Z,0
2016-08-07T02:46:07.426Z,0
2016-08-07T02:47:07.426Z,0
2016-08-07T02:48:07.438Z,0
2016-08-07T02:49:07.442Z,0
2016-08-07T02:50:07.458Z,0
2016-08-07T02:51:07.496Z,0
2016-08-07T02:52:07.452Z,0
2016-08-07T02:53:07.474Z,0
2016-08-07T02:54:07.466Z,0
2016-08-07T02:55:07.672Z,0
2016-08-07T02:56:08.795Z,0
2016-08-07T02:57:07.509Z,0
2016-08-07T02:58:07.578Z,0
2016-08-07T02:59:07.523Z,0
2016-08-07T03:00:08.244Z,0
2016-08-07T03:01:07.572Z,0
2016-08-07T03:02:07.553Z,0
2016-08-07T03:03:07.568Z,0
2016-08-07T03:04:07.579Z,0
2016-08-07T03:05:08.277Z,0
2016-08-07T03:06:07.588Z,0
2016-08-07T03:07:07.581Z,0
2016-08-07T03:08:07.575Z,0
2016-08-07T03:09:07.789Z,0
2016-08-07T03:10:07.842Z,0
2016-08-07T03:11:07.636Z,0
2016-08-07T03:12:07.628Z,0
2016-08-07T03:13:07.652Z,0
2016-08-07T03:14:07.639Z,0
2016-08-07T03:15:08.014Z,0
2016-08-07T03:16:10.893Z,0
2016-08-07T03:17:07.647Z,0
2016-08-07T03:18:07.731Z,0
2016-08-07T03:19:07.686Z,0
2016-08-07T03:20:08.010Z,0
2016-08-07T03:21:08.376Z,0
2016-08-07T03:22:07.716Z,0
2016-08-07T03:23:07.730Z,0
2016-08-07T03:24:08.438Z,0
2016-08-07T03:25:07.749Z,0
2016-08-07T03:26:07.876Z,0
2016-08-07T03:27:07.746Z,0
2016-08-07T03:28:07.749Z,0
2016-08-07T03:29:08.503Z,0
2016-08-07T03:30:08.024Z,0
2016-08-07T03:31:07.801Z,0
2016-08-07T03:32:07.818Z,0
2016-08-07T03:33:07.791Z,0
2016-08-07T03:34:08.103Z,0
2016-08-07T03:35:07.808Z,0
2016-08-07T03:36:07.832Z,0
2016-08-07T03:37:07.826Z,0
2016-08-07T03:38:08.168Z,0
2016-08-07T03:39:07.855Z,0
2016-08-07T03:40:07.838Z,0
2016-08-07T03:41:07.886Z,0
2016-08-07T03:42:07.872Z,0
2016-08-07T03:43:10.061Z,0
2016-08-07T03:44:07.880Z,0
2016-08-07T03:45:08.642Z,0
2016-08-07T03:46:07.895Z,0
2016-08-07T03:47:07.900Z,0
2016-08-07T03:48:08.227Z,0
2016-08-07T03:49:08.232Z,0
2016-08-07T03:50:07.971Z,0
2016-08-07T03:51:07.938Z,0
2016-08-07T03:52:07.946Z,0
2016-08-07T03:53:07.957Z,0
2016-08-07T03:54:07.967Z,0
2016-08-07T03:55:08.317Z,0
2016-08-07T03:56:08.869Z,0
2016-08-07T03:57:07.968Z,0
2016-08-07T03:58:08.021Z,0
2016-08-07T03:59:08.089Z,0
2016-08-07T04:00:10.891Z,0
2016-08-07T04:01:08.014Z,0
2016-08-07T04:02:08.048Z,0
2016-08-07T04:03:08.052Z,0
2016-08-07T04:04:08.079Z,0
2016-08-07T04:05:08.046Z,0
2016-08-07T04:06:08.116Z,0
2016-08-07T04:07:08.055Z,0
2016-08-07T04:08:08.091Z,0
2016-08-07T04:09:08.127Z,0
2016-08-07T04:10:08.080Z,0
2016-08-07T04:11:08.772Z,0
2016-08-07T04:12:08.140Z,4
2016-08-07T04:13:08.119Z,4
2016-08-07T04:14:08.148Z,4
2016-08-07T04:15:08.490Z,4
2016-08-07T04:16:08.143Z,4
2016-08-07T04:17:08.162Z,4
2016-08-07T04:18:08.180Z,4
2016-08-07T04:19:08.143Z,0
2016-08-07T04:20:08.162Z,0
2016-08-07T04:21:08.199Z,0
2016-08-07T04:22:08.180Z,0
2016-08-07T04:23:08.225Z,4
2016-08-07T04:24:08.201Z,4
2016-08-07T04:25:08.451Z,4
2016-08-07T04:26:08.402Z,4
2016-08-07T04:27:08.248Z,4
2016-08-07T04:28:08.261Z,4
2016-08-07T04:29:08.256Z,4
2016-08-07T04:30:09.241Z,4
2016-08-07T04:31:08.280Z,4
2016-08-07T04:32:08.270Z,8
2016-08-07T04:33:08.271Z,4
2016-08-07T04:34:08.538Z,4
2016-08-07T04:35:08.335Z,4
2016-08-07T04:36:08.299Z,8
2016-08-07T04:37:08.345Z,8
2016-08-07T04:38:08.326Z,4
2016-08-07T04:39:08.310Z,8
2016-08-07T04:40:08.335Z,8
2016-08-07T04:41:08.407Z,4
2016-08-07T04:42:08.328Z,4
2016-08-07T04:43:09.075Z,8
2016-08-07T04:44:08.410Z,12
2016-08-07T04:45:08.356Z,8
2016-08-07T04:46:08.387Z,8
2016-08-07T04:47:09.070Z,8
2016-08-07T04:48:08.631Z,8
2016-08-07T04:49:08.416Z,12
2016-08-07T04:50:09.099Z,12
2016-08-07T04:51:08.391Z,12
2016-08-07T04:52:08.406Z,8
2016-08-07T04:53:08.530Z,12
2016-08-07T04:54:08.478Z,12
2016-08-07T04:55:08.549Z,12
2016-08-07T04:56:08.703Z,16
2016-08-07T04:57:08.468Z,12
2016-08-07T04:58:08.517Z,12
2016-08-07T04:59:08.676Z,12
2016-08-07T05:00:08.566Z,16
2016-08-07T05:01:08.515Z,16
2016-08-07T05:02:08.710Z,12
2016-08-07T05:03:08.868Z,12
2016-08-07T05:04:09.863Z,12
2016-08-07T05:05:08.675Z,16
2016-08-07T05:06:08.877Z,16
2016-08-07T05:07:08.542Z,12
2016-08-07T05:08:08.526Z,16
2016-08-07T05:09:08.585Z,12
2016-08-07T05:10:08.966Z,16
2016-08-07T05:11:08.762Z,12
2016-08-07T05:12:08.561Z,12
2016-08-07T05:13:08.593Z,12
2016-08-07T05:14:09.543Z,16
2016-08-07T05:15:08.654Z,16
2016-08-07T05:16:08.620Z,16
2016-08-07T05:17:08.737Z,16
2016-08-07T05:18:08.797Z,16
2016-08-07T05:19:08.812Z,16
2016-08-07T05:20:08.660Z,16
2016-08-07T05:21:08.886Z,16
2016-08-07T05:22:08.668Z,16
2016-08-07T05:23:08.750Z,16
2016-08-07T05:24:08.981Z,16
2016-08-07T05:25:09.340Z,16
2016-08-07T05:26:08.677Z,16
2016-08-07T05:27:09.369Z,16
2016-08-07T05:28:08.867Z,16
2016-08-07T05:29:09.501Z,16
2016-08-07T05:30:09.042Z,12
2016-08-07T05:31:08.727Z,12
2016-08-07T05:32:08.737Z,12
2016-08-07T05:33:08.888Z,12
2016-08-07T05:34:08.998Z,12
2016-08-07T05:35:09.070Z,12
2016-08-07T05:36:08.768Z,12
2016-08-07T05:37:08.791Z,16
2016-08-07T05:38:08.802Z,16
2016-08-07T05:39:08.995Z,16
2016-08-07T05:40:08.812Z,16
2016-08-07T05:41:08.817Z,16
2016-08-07T05:42:08.807Z,16
2016-08-07T05:43:08.842Z,16
2016-08-07T05:44:09.706Z,16
2016-08-07T05:45:08.872Z,16
2016-08-07T05:46:08.836Z,16
2016-08-07T05:47:09.536Z,16
2016-08-07T05:48:08.893Z,16
2016-08-07T05:49:09.023Z,16
2016-08-07T05:50:09.746Z,16
2016-08-07T05:51:08.895Z,16
2016-08-07T05:52:08.877Z,16
2016-08-07T05:53:08.904Z,16
2016-08-07T05:54:09.985Z,16
2016-08-07T05:55:08.931Z,16
2016-08-07T05:56:08.926Z,16
2016-08-07T05:57:08.931Z,16
2016-08-07T05:58:08.946Z,16
2016-08-07T05:59:08.956Z,16
2016-08-07T06:00:09.130Z,16
2016-08-07T06:01:08.979Z,16
2016-08-07T06:02:08.972Z,20
2016-08-07T06:03:09.058Z,16
2016-08-07T06:04:08.983Z,20
2016-08-07T06:05:08.992Z,20
2016-08-07T06:06:08.994Z,20
2016-08-07T06:07:09.139Z,20
2016-08-07T06:08:09.028Z,16
2016-08-07T06:09:09.081Z,16
2016-08-07T06:10:09.816Z,16
2016-08-07T06:11:09.059Z,16
2016-08-07T06:12:09.759Z,16
2016-08-07T06:13:09.072Z,16
2016-08-07T06:14:09.074Z,16
2016-08-07T06:15:11.769Z,16
2016-08-07T06:16:09.093Z,16
2016-08-07T06:17:09.093Z,16
2016-08-07T06:18:09.123Z,16
2016-08-07T06:19:09.116Z,16
2016-08-07T06:20:09.166Z,16
2016-08-07T06:21:09.131Z,16
2016-08-07T06:22:09.161Z,16
2016-08-07T06:23:09.226Z,16
2016-08-07T06:24:09.178Z,16
2016-08-07T06:25:10.275Z,16
2016-08-07T06:26:09.202Z,16
2016-08-07T06:27:09.203Z,20
2016-08-07T06:28:09.178Z,20
2016-08-07T06:29:09.208Z,20
2016-08-07T06:30:09.216Z,20
2016-08-07T06:31:09.210Z,20
2016-08-07T06:32:11.955Z,20
2016-08-07T06:33:09.246Z,20
2016-08-07T06:34:09.259Z,20
2016-08-07T06:35:12.914Z,20
2016-08-07T06:36:09.949Z,20
2016-08-07T06:37:09.286Z,20
2016-08-07T06:38:09.284Z,16
2016-08-07T06:39:09.299Z,16
2016-08-07T06:40:09.835Z,16
2016-08-07T06:41:11.091Z,16
2016-08-07T06:42:09.288Z,16
2016-08-07T06:43:09.315Z,16
2016-08-07T06:44:09.924Z,16
2016-08-07T06:45:09.502Z,16
2016-08-07T06:46:09.313Z,16
2016-08-07T06:47:09.351Z,16
2016-08-07T06:48:09.392Z,16
2016-08-07T06:49:09.395Z,16
2016-08-07T06:50:10.319Z,16
2016-08-07T06:51:09.380Z,20
2016-08-07T06:52:09.393Z,20
2016-08-07T06:53:09.389Z,20
2016-08-07T06:54:09.419Z,20
2016-08-07T06:55:09.406Z,20
2016-08-07T06:56:09.416Z,20
2016-08-07T06:57:09.418Z,20
2016-08-07T06:58:09.467Z,20
2016-08-07T06:59:09.450Z,20
2016-08-07T07:00:10.172Z,20
2016-08-07T07:01:09.475Z,20
2016-08-07T07:02:09.574Z,20
2016-08-07T07:03:09.452Z,20
2016-08-07T07:04:09.656Z,20
2016-08-07T07:05:09.472Z,20
2016-08-07T07:06:09.490Z,20
2016-08-07T07:07:09.487Z,20
2016-08-07T07:08:09.766Z,20
2016-08-07T07:09:09.600Z,20
2016-08-07T07:10:10.222Z,20
2016-08-07T07:11:09.539Z,20
2016-08-07T07:12:09.543Z,20
2016-08-07T07:13:09.539Z,20
2016-08-07T07:14:09.587Z,20
2016-08-07T07:15:09.690Z,20
2016-08-07T07:16:09.565Z,20
2016-08-07T07:17:09.585Z,20
2016-08-07T07:18:09.589Z,20
2016-08-07T07:19:09.587Z,20
2016-08-07T07:20:09.640Z,20
2016-08-07T07:21:10.336Z,20
2016-08-07T07:22:09.608Z,20
2016-08-07T07:23:09.635Z,20
2016-08-07T07:24:09.634Z,20
2016-08-07T07:25:09.630Z,20
2016-08-07T07:26:09.874Z,20
2016-08-07T07:27:09.686Z,20
2016-08-07T07:28:09.695Z,20
2016-08-07T07:29:10.366Z,20
2016-08-07T07:30:09.677Z,20
2016-08-07T07:31:09.681Z,20
2016-08-07T07:32:09.682Z,20
2016-08-07T07:33:09.737Z,24
2016-08-07T07:34:09.710Z,24
2016-08-07T07:35:11.246Z,24
2016-08-07T07:36:09.730Z,24
2016-08-07T07:37:09.736Z,24
2016-08-07T07:38:09.746Z,24
2016-08-07T07:39:09.724Z,24
2016-08-07T07:40:10.393Z,20
2016-08-07T07:41:09.766Z,20
2016-08-07T07:42:09.752Z,20
2016-08-07T07:43:10.372Z,20
2016-08-07T07:44:09.842Z,24
2016-08-07T07:45:10.286Z,24
2016-08-07T07:46:09.828Z,24
2016-08-07T07:47:09.842Z,24
2016-08-07T08:02:11.550Z,28
2016-08-07T08:03:11.579Z,28
2016-08-07T08:04:11.580Z,32
2016-08-07T08:05:11.567Z,32
2016-08-07T08:06:12.330Z,36
2016-08-07T08:07:11.614Z,36
2016-08-07T08:08:11.626Z,32
2016-08-07T08:09:11.778Z,32
2016-08-07T08:10:11.634Z,36
2016-08-07T08:11:11.634Z,32
2016-08-07T08:12:11.635Z,32
2016-08-07T08:13:11.640Z,36
2016-08-07T08:14:11.638Z,32
2016-08-07T08:15:11.662Z,32
2016-08-07T08:16:11.664Z,32
2016-08-07T08:17:11.669Z,32
2016-08-07T08:18:11.681Z,36
2016-08-07T08:19:11.701Z,36
2016-08-07T08:20:11.688Z,36
2016-08-07T08:21:11.708Z,36
2016-08-07T08:22:11.731Z,36
2016-08-07T08:23:11.740Z,36
2016-08-07T08:24:11.788Z,32
2016-08-07T08:25:11.709Z,36
2016-08-07T08:26:11.744Z,36
2016-08-07T08:27:11.759Z,36
2016-08-07T08:28:11.778Z,36
2016-08-07T08:29:11.759Z,36
2016-08-07T08:30:11.782Z,36
2016-08-07T08:31:11.791Z,32
2016-08-07T08:32:11.786Z,36
2016-08-07T08:33:11.784Z,36
2016-08-07T08:34:11.796Z,24
2016-08-07T08:35:11.806Z,24
2016-08-07T08:36:11.822Z,36
2016-08-07T08:37:11.828Z,40
2016-08-07T08:38:11.838Z,40
2016-08-07T08:39:11.844Z,36
2016-08-07T08:40:11.832Z,36
2016-08-07T08:41:11.840Z,36
2016-08-07T08:42:12.568Z,40
2016-08-07T08:43:11.878Z,36
2016-08-07T08:44:11.880Z,40
2016-08-07T08:45:11.900Z,36
2016-08-07T08:46:11.910Z,40
2016-08-07T08:47:11.917Z,40
2016-08-07T08:48:11.915Z,40
2016-08-07T08:49:11.931Z,40
2016-08-07T08:50:11.919Z,40
2016-08-07T08:51:11.935Z,40
2016-08-07T08:52:11.944Z,40
2016-08-07T08:53:11.963Z,40
2016-08-07T08:54:11.972Z,40
2016-08-07T08:55:11.989Z,40
2016-08-07T08:56:11.981Z,40
2016-08-07T08:57:11.977Z,40
2016-08-07T08:58:11.998Z,36
2016-08-07T08:59:11.995Z,36
2016-08-07T09:00:12.018Z,40
2016-08-07T09:01:12.030Z,36
2016-08-07T09:02:12.043Z,36
2016-08-07T09:03:12.039Z,36
2016-08-07T09:04:12.041Z,36
2016-08-07T09:05:12.056Z,36
2016-08-07T09:06:12.069Z,36
2016-08-07T09:07:12.086Z,36
2016-08-07T09:08:12.098Z,36
2016-08-07T09:09:12.272Z,40
2016-08-07T09:10:12.075Z,40
2016-08-07T09:11:12.112Z,40
2016-08-07T09:12:12.103Z,40
2016-08-07T09:13:12.125Z,40
2016-08-07T09:14:12.162Z,40
2016-08-07T09:15:12.149Z,24
2016-08-07T09:16:12.139Z,28
2016-08-07T09:17:12.126Z,32
2016-08-07T09:18:12.169Z,44
2016-08-07T09:19:12.179Z,44
2016-08-07T09:20:12.200Z,44
2016-08-07T09:21:12.180Z,44
2016-08-07T09:22:12.219Z,48
2016-08-07T09:24:12.223Z,48
2016-08-07T09:25:12.209Z,48
2016-08-07T09:26:12.221Z,44
2016-08-07T09:27:12.247Z,44
2016-08-07T09:28:12.230Z,44
2016-08-07T09:29:12.266Z,44
2016-08-07T09:30:12.249Z,48
2016-08-07T09:31:12.268Z,48
2016-08-07T09:32:12.294Z,48
2016-08-07T09:33:12.289Z,48
2016-08-07T09:34:12.289Z,52
2016-08-07T09:35:12.306Z,48
2016-08-07T09:36:12.327Z,48
2016-08-07T09:37:12.328Z,48
2016-08-07T09:38:12.351Z,48
2016-08-07T09:39:12.354Z,52
2016-08-07T09:40:12.343Z,52
2016-08-07T09:41:12.372Z,52
2016-08-07T09:42:12.383Z,52
2016-08-07T09:43:12.383Z,52
2016-08-07T09:44:12.358Z,52
2016-08-07T09:45:12.385Z,52
2016-08-07T09:46:12.420Z,52
2016-08-07T09:47:12.395Z,56
2016-08-07T09:48:12.427Z,52
2016-08-07T09:49:12.416Z,56
2016-08-07T09:50:12.431Z,56
2016-08-07T09:51:12.412Z,52
2016-08-07T09:52:12.467Z,52
2016-08-07T09:53:12.455Z,52
2016-08-07T09:54:12.482Z,52
2016-08-07T09:55:12.478Z,56
2016-08-07T09:56:12.485Z,56
2016-08-07T09:57:12.483Z,56
2016-08-07T09:58:12.513Z,52
2016-08-07T09:59:12.518Z,52
2016-08-07T10:00:12.525Z,52
2016-08-07T10:01:12.515Z,52
2016-08-07T10:02:12.547Z,52
2016-08-07T10:03:12.538Z,56
2016-08-07T10:04:12.552Z,56
2016-08-07T10:05:12.558Z,56
2016-08-07T10:06:12.555Z,52
2016-08-07T10:07:12.568Z,56
2016-08-07T10:08:12.587Z,56
2016-08-07T10:09:12.585Z,56
2016-08-07T10:10:12.611Z,56
2016-08-07T10:11:12.610Z,56
2016-08-07T10:12:12.611Z,52
2016-08-07T10:13:12.618Z,56
2016-08-07T10:14:12.630Z,56
2016-08-07T10:15:13.374Z,56
2016-08-07T10:16:12.640Z,56
2016-08-07T10:17:12.660Z,52
2016-08-07T10:18:12.676Z,52
2016-08-07T10:19:12.671Z,56
2016-08-07T10:20:12.669Z,56
2016-08-07T10:21:12.690Z,52
2016-08-07T10:22:12.697Z,52
2016-08-07T10:23:12.697Z,52
2016-08-07T10:24:12.724Z,52
2016-08-07T10:25:12.722Z,56
2016-08-07T10:26:12.748Z,56
2016-08-07T10:27:12.804Z,60
2016-08-07T10:28:12.759Z,60
2016-08-07T10:29:12.770Z,60
2016-08-07T10:30:12.747Z,60
2016-08-07T10:31:12.774Z,60
2016-08-07T10:32:12.775Z,60
2016-08-07T10:33:12.814Z,56
2016-08-07T10:34:12.824Z,56
2016-08-07T10:35:12.836Z,60
2016-08-07T10:36:12.810Z,60
2016-08-07T10:37:12.809Z,60
2016-08-07T10:38:13.530Z,56
2016-08-07T10:39:12.845Z,56
2016-08-07T10:40:12.847Z,56
2016-08-07T10:41:12.848Z,56
2016-08-07T10:42:12.885Z,60
2016-08-07T10:43:12.859Z,56
2016-08-07T10:44:12.899Z,56
2016-08-07T10:45:12.915Z,56
2016-08-07T10:46:12.898Z,52
2016-08-07T10:47:12.904Z,52
2016-08-07T10:48:12.935Z,56
2016-08-07T10:49:12.926Z,52
2016-08-07T10:50:12.942Z,52
2016-08-07T10:51:12.970Z,56
2016-08-07T10:52:12.978Z,56
2016-08-07T10:53:15.202Z,56
2016-08-07T10:54:12.964Z,52
2016-08-07T10:55:12.990Z,52
2016-08-07T10:56:12.993Z,52
2016-08-07T10:57:13.011Z,52
2016-08-07T10:58:13.011Z,52
2016-08-07T10:59:13.025Z,52
2016-08-07T11:00:13.021Z,52
2016-08-07T11:01:13.038Z,52
2016-08-07T11:02:13.070Z,52
2016-08-07T11:03:13.072Z,52
2016-08-07T11:04:13.096Z,52
2016-08-07T11:05:13.102Z,52
2016-08-07T11:06:13.107Z,52
2016-08-07T11:07:13.105Z,52
2016-08-07T11:08:13.820Z,56
2016-08-07T11:09:13.112Z,56
2016-08-07T11:10:13.107Z,52
2016-08-07T11:11:13.140Z,56
2016-08-07T11:12:13.142Z,52
2016-08-07T11:13:13.136Z,52
2016-08-07T11:14:13.148Z,52
2016-08-07T11:15:13.165Z,52
2016-08-07T11:16:13.153Z,56
2016-08-07T11:17:13.194Z,52
2016-08-07T11:18:13.194Z,48
2016-08-07T11:19:13.189Z,28
2016-08-07T11:20:13.202Z,24
2016-08-07T11:21:13.908Z,24
2016-08-07T11:22:13.229Z,44
2016-08-07T11:23:13.250Z,52
2016-08-07T11:24:13.261Z,52
2016-08-07T11:25:13.276Z,52
2016-08-07T11:26:13.267Z,52
2016-08-07T11:27:13.285Z,52
2016-08-07T11:28:13.978Z,56
2016-08-07T11:29:13.282Z,52
2016-08-07T11:30:13.287Z,56
2016-08-07T11:31:13.304Z,52
2016-08-07T11:32:13.311Z,56
2016-08-07T11:33:13.307Z,56
2016-08-07T11:34:13.343Z,56
2016-08-07T11:35:13.369Z,56
2016-08-07T11:36:13.336Z,56
2016-08-07T11:37:13.378Z,56
2016-08-07T11:38:13.387Z,56
2016-08-07T11:39:13.392Z,56
2016-08-07T11:40:13.384Z,60
2016-08-07T11:41:13.398Z,60
2016-08-07T11:42:13.391Z,56
2016-08-07T11:43:13.390Z,56
2016-08-07T11:44:13.423Z,56
2016-08-07T11:45:13.438Z,60
2016-08-07T11:46:13.424Z,36
2016-08-07T11:47:13.453Z,28
2016-08-07T11:48:13.470Z,40
2016-08-07T11:49:13.485Z,56
2016-08-07T11:50:13.497Z,48
2016-08-07T11:51:13.497Z,24
2016-08-07T11:52:13.484Z,24
2016-08-07T11:53:13.526Z,24
2016-08-07T11:54:13.498Z,24
2016-08-07T11:55:13.522Z,28
2016-08-07T11:56:13.556Z,28
2016-08-07T11:57:13.555Z,28
2016-08-07T11:58:13.541Z,28
2016-08-07T11:59:13.545Z,20
2016-08-07T12:00:13.575Z,24
2016-08-07T12:01:13.583Z,24
2016-08-07T12:02:13.589Z,24
2016-08-07T12:03:13.605Z,24
2016-08-07T12:04:13.625Z,24
2016-08-07T12:05:13.632Z,28
2016-08-07T12:06:13.628Z,28
2016-08-07T12:07:13.646Z,52
2016-08-07T12:08:13.646Z,52
2016-08-07T12:09:13.663Z,56
2016-08-07T12:10:14.083Z,52
2016-08-07T12:11:13.668Z,52
2016-08-07T12:12:14.377Z,56
2016-08-07T12:13:13.693Z,56
2016-08-07T12:14:13.716Z,52
2016-08-07T12:15:13.683Z,28
2016-08-07T12:16:13.695Z,20
2016-08-07T12:17:13.730Z,20
2016-08-07T12:18:13.727Z,24
2016-08-07T12:19:13.737Z,24
2016-08-07T12:20:13.758Z,24
2016-08-07T12:21:13.753Z,24
2016-08-07T12:22:13.776Z,36
2016-08-07T12:23:13.787Z,56
2016-08-07T12:24:13.806Z,52
2016-08-07T12:25:13.827Z,56
2016-08-07T12:26:13.815Z,52
2016-08-07T12:27:13.812Z,52
2016-08-07T12:28:13.831Z,52
2016-08-07T12:29:13.822Z,52
2016-08-07T12:30:13.856Z,56
2016-08-07T12:31:13.851Z,56
2016-08-07T12:32:13.863Z,56
2016-08-07T12:33:13.856Z,56
2016-08-07T12:34:13.875Z,60
2016-08-07T12:35:13.898Z,56
2016-08-07T12:36:13.909Z,56
2016-08-07T12:37:13.903Z,56
2016-08-07T12:38:13.886Z,56
2016-08-07T12:39:13.916Z,56
2016-08-07T12:40:13.917Z,56
2016-08-07T12:41:14.770Z,56
2016-08-07T12:42:14.080Z,56
2016-08-07T12:43:13.940Z,56
2016-08-07T12:44:13.952Z,56
2016-08-07T12:45:13.980Z,60
2016-08-07T12:46:13.972Z,60
2016-08-07T12:47:14.002Z,56
2016-08-07T12:48:14.007Z,56
2016-08-07T12:49:14.017Z,56
2016-08-07T12:50:14.027Z,56
2016-08-07T12:51:14.043Z,52
2016-08-07T12:52:14.019Z,52
2016-08-07T12:53:14.058Z,52
2016-08-07T12:55:14.064Z,48
2016-08-07T12:56:14.065Z,52
2016-08-07T12:57:14.072Z,52
2016-08-07T12:58:14.078Z,52
2016-08-07T12:59:14.281Z,52
2016-08-07T13:00:14.097Z,48
2016-08-07T13:01:14.120Z,48
2016-08-07T13:02:14.839Z,52
2016-08-07T13:03:14.124Z,48
2016-08-07T13:04:14.156Z,24
2016-08-07T13:05:14.169Z,20
2016-08-07T13:06:14.172Z,20
2016-08-07T13:07:14.186Z,20
2016-08-07T13:08:14.188Z,20
2016-08-07T13:10:14.213Z,20
2016-08-07T13:11:14.221Z,20
2016-08-07T13:12:14.220Z,20
2016-08-07T13:13:14.220Z,20
2016-08-07T13:14:14.251Z,20
2016-08-07T13:15:14.253Z,20
2016-08-07T13:16:14.240Z,20
2016-08-07T13:17:14.291Z,20
2016-08-07T13:18:14.297Z,20
2016-08-07T13:19:14.276Z,20
2016-08-07T13:20:14.300Z,20
2016-08-07T13:21:14.303Z,32
2016-08-07T13:22:14.313Z,48
2016-08-07T13:23:14.303Z,44
2016-08-07T13:24:14.319Z,52
2016-08-07T13:25:14.343Z,52
2016-08-07T13:26:14.369Z,36
2016-08-07T13:27:14.361Z,44
2016-08-07T13:28:14.378Z,48
2016-08-07T13:29:14.388Z,48
2016-08-07T13:30:14.407Z,48
2016-08-07T13:31:14.382Z,40
2016-08-07T13:32:14.395Z,40
2016-08-07T13:33:14.406Z,28
2016-08-07T13:34:14.414Z,28
2016-08-07T13:35:15.122Z,48
2016-08-07T13:36:14.442Z,48
2016-08-07T13:37:14.439Z,48
2016-08-07T13:38:14.440Z,48
2016-08-07T13:39:14.467Z,40
2016-08-07T13:40:14.478Z,44
2016-08-07T13:41:14.488Z,20
2016-08-07T13:42:14.478Z,20
2016-08-07T13:43:14.491Z,24
2016-08-07T13:44:14.533Z,24
2016-08-07T13:45:14.539Z,24
2016-08-07T13:46:14.530Z,20
2016-08-07T13:47:14.511Z,24
2016-08-07T13:48:14.544Z,24
2016-08-07T13:49:14.519Z,24
2016-08-07T13:50:14.562Z,44
2016-08-07T13:51:14.590Z,24
2016-08-07T13:52:15.304Z,44
2016-08-07T13:53:14.579Z,40
2016-08-07T13:54:14.611Z,44
2016-08-07T13:55:14.599Z,44
2016-08-07T13:56:14.631Z,48
2016-08-07T13:57:14.635Z,48
2016-08-07T13:58:14.633Z,48
2016-08-07T13:59:14.622Z,44
2016-08-07T14:00:14.653Z,24
2016-08-07T14:01:14.650Z,20
2016-08-07T14:02:14.672Z,44
2016-08-07T14:03:14.681Z,44
2016-08-07T14:04:14.673Z,44
2016-08-07T14:05:14.687Z,48
2016-08-07T14:06:14.716Z,48
2016-08-07T14:07:14.717Z,44
2016-08-07T14:08:14.735Z,44
2016-08-07T14:09:14.724Z,44
2016-08-07T14:10:14.954Z,40
2016-08-07T14:11:14.774Z,40
2016-08-07T14:12:14.768Z,40
2016-08-07T14:13:14.763Z,44
2016-08-07T14:14:14.780Z,44
2016-08-07T14:15:14.805Z,40
2016-08-07T14:16:15.505Z,40
2016-08-07T14:17:14.815Z,40
2016-08-07T14:18:15.500Z,40
2016-08-07T14:19:14.828Z,40
2016-08-07T14:20:14.824Z,40
2016-08-07T14:21:14.850Z,36
2016-08-07T14:22:15.677Z,40
2016-08-07T14:23:14.856Z,40
2016-08-07T14:24:14.848Z,40
2016-08-07T14:25:14.878Z,40
2016-08-07T14:26:14.891Z,40
2016-08-07T14:27:14.872Z,40
2016-08-07T14:28:14.889Z,40
2016-08-07T14:29:14.919Z,40
2016-08-07T14:30:14.911Z,40
2016-08-07T14:31:14.938Z,36
2016-08-07T14:32:14.940Z,36
2016-08-07T14:33:14.965Z,40
2016-08-07T14:34:14.967Z,36
2016-08-07T14:35:14.967Z,36
2016-08-07T14:36:14.993Z,36
2016-08-07T14:37:15.049Z,36
2016-08-07T14:38:14.997Z,36
2016-08-07T14:39:14.975Z,36
2016-08-07T14:40:15.001Z,36
2016-08-07T14:41:15.027Z,36
2016-08-07T14:42:15.029Z,36
2016-08-07T14:43:15.033Z,36
2016-08-07T14:44:15.032Z,32