createdAt,value
2017-06-04T00:00:18.774Z,0
2017-06-04T00:01:18.767Z,0
2017-06-04T00:02:18.741Z,0
2017-06-04T00:03:19.050Z,0
2017-06-04T00:04:19.030Z,0
2017-06-04T00:05:19.052Z,0
2017-06-04T00:06:18.694Z,0
2017-06-04T00:07:18.973Z,0
2017-06-04T00:08:18.653Z,0
2017-06-04T00:09:18.648Z,0
2017-06-04T00:10:18.937Z,0
2017-06-04T00:11:18.936Z,0
2017-06-04T00:12:18.651Z,0
2017-06-04T00:13:18.593Z,0
2017-06-04T00:14:18.588Z,0
2017-06-04T00:15:18.365Z,0
2017-06-04T00:16:18.861Z,0
2017-06-04T00:17:18.532Z,0
2017-06-04T00:18:18.541Z,0
2017-06-04T00:19:18.833Z,0
2017-06-04T00:20:18.515Z,0
2017-06-04T00:21:18.519Z,0
2017-06-04T00:22:18.550Z,0
2017-06-04T00:23:18.774Z,0
2017-06-04T00:24:18.140Z,0
2017-06-04T00:25:17.900Z,0
2017-06-04T00:26:18.550Z,0
2017-06-04T00:27:18.430Z,0
2017-06-04T00:28:18.101Z,0
2017-06-04T00:29:18.690Z,0
2017-06-04T00:30:18.366Z,0
2017-06-04T00:31:18.410Z,0
2017-06-04T00:32:18.330Z,0
2017-06-04T00:33:18.381Z,0
2017-06-04T00:34:18.612Z,0
2017-06-04T00:35:18.002Z,0
2017-06-04T00:36:18.610Z,0
2017-06-04T00:37:18.588Z,0
2017-06-04T00:38:17.971Z,0
2017-06-04T00:39:18.281Z,0
2017-06-04T00:40:18.220Z,0
2017-06-04T00:41:17.910Z,0
2017-06-04T00:42:18.659Z,0
2017-06-04T00:43:18.296Z,0
2017-06-04T00:44:18.169Z,0
2017-06-04T00:45:18.480Z,0
2017-06-04T00:46:17.841Z,0
2017-06-04T00:47:18.159Z,0
2017-06-04T00:48:18.111Z,0
2017-06-04T00:49:17.484Z,0
2017-06-04T00:50:17.799Z,0
2017-06-04T00:51:18.091Z,0
2017-06-04T00:52:18.140Z,0
2017-06-04T00:53:18.055Z,0
2017-06-04T00:54:18.151Z,0
2017-06-04T00:55:18.023Z,0
2017-06-04T00:56:17.781Z,0
2017-06-04T00:57:18.049Z,0
2017-06-04T00:58:17.991Z,0
2017-06-04T00:59:18.291Z,0
2017-06-04T01:00:18.370Z,0
2017-06-04T01:01:17.342Z,0
2017-06-04T01:02:18.288Z,0
2017-06-04T01:03:17.929Z,0
2017-06-04T01:04:18.271Z,0
2017-06-04T01:05:18.262Z,0
2017-06-04T01:06:17.866Z,0
2017-06-04T01:07:17.898Z,0
2017-06-04T01:08:17.848Z,0
2017-06-04T01:09:18.140Z,0
2017-06-04T01:10:18.126Z,0
2017-06-04T01:11:17.807Z,0
2017-06-04T01:12:17.792Z,0
2017-06-04T01:13:17.478Z,0
2017-06-04T01:14:18.174Z,0
2017-06-04T01:15:18.091Z,0
2017-06-04T01:16:17.732Z,0
2017-06-04T01:17:17.410Z,0
2017-06-04T01:18:17.391Z,0
2017-06-04T01:19:18.114Z,0
2017-06-04T01:20:17.662Z,0
2017-06-04T01:21:17.993Z,0
2017-06-04T01:22:17.951Z,0
2017-06-04T01:23:17.628Z,0
2017-06-04T01:24:17.318Z,0
2017-06-04T01:25:17.020Z,0
2017-06-04T01:26:17.604Z,0
2017-06-04T01:27:17.279Z,0
2017-06-04T01:28:17.269Z,0
2017-06-04T01:29:17.240Z,0
2017-06-04T01:30:17.533Z,0
2017-06-04T01:31:17.523Z,0
2017-06-04T01:32:17.814Z,0
2017-06-04T01:33:17.490Z,0
2017-06-04T01:34:17.489Z,0
2017-06-04T01:35:16.852Z,0
2017-06-04T01:36:16.856Z,0
2017-06-04T01:37:17.452Z,0
2017-06-04T01:38:17.420Z,0
2017-06-04T01:39:17.419Z,0
2017-06-04T01:40:17.081Z,0
2017-06-04T01:41:17.366Z,0
2017-06-04T01:42:17.383Z,0
2017-06-04T01:43:17.669Z,0
2017-06-04T01:44:17.629Z,0
2017-06-04T01:45:17.330Z,0
2017-06-04T01:46:17.004Z,0
2017-06-04T01:47:16.982Z,0
2017-06-04T01:48:17.580Z,0
2017-06-04T01:49:16.955Z,0
2017-06-04T01:50:17.559Z,0
2017-06-04T01:51:17.576Z,0
2017-06-04T01:52:17.232Z,0
2017-06-04T01:53:17.228Z,0
2017-06-04T01:54:17.198Z,0
2017-06-04T01:55:17.189Z,0
2017-06-04T01:56:17.469Z,0
2017-06-04T01:57:17.459Z,0
2017-06-04T01:58:17.430Z,0
2017-06-04T01:59:16.840Z,0
2017-06-04T02:00:17.202Z,0
2017-06-04T02:01:17.090Z,0
2017-06-04T02:02:17.119Z,0
2017-06-04T02:03:17.060Z,0
2017-06-04T02:04:17.071Z,0
2017-06-04T02:05:17.059Z,0
2017-06-04T02:06:17.041Z,0
2017-06-04T02:07:17.328Z,0
2017-06-04T02:08:16.732Z,0
2017-06-04T02:09:16.971Z,0
2017-06-04T02:10:17.312Z,0
2017-06-04T02:11:17.025Z,0
2017-06-04T02:12:16.650Z,0
2017-06-04T02:13:16.628Z,0
2017-06-04T02:14:16.763Z,0
2017-06-04T02:15:16.899Z,0
2017-06-04T02:16:16.716Z,0
2017-06-04T02:17:16.556Z,0
2017-06-04T02:18:16.970Z,0
2017-06-04T02:19:16.830Z,0
2017-06-04T02:20:16.608Z,0
2017-06-04T02:21:16.870Z,0
2017-06-04T02:22:17.125Z,0
2017-06-04T02:23:16.935Z,0
2017-06-04T02:24:17.079Z,0
2017-06-04T02:25:17.080Z,0
2017-06-04T02:26:16.841Z,0
2017-06-04T02:27:17.071Z,0
2017-06-04T02:28:16.421Z,0
2017-06-04T02:29:17.012Z,0
2017-06-04T02:30:17.016Z,0
2017-06-04T02:31:16.971Z,0
2017-06-04T02:32:16.673Z,0
2017-06-04T02:33:16.630Z,0
2017-06-04T02:34:16.691Z,0
2017-06-04T02:35:16.972Z,0
2017-06-04T02:36:16.702Z,0
2017-06-04T02:37:16.640Z,0
2017-06-04T02:38:16.961Z,0
2017-06-04T02:39:16.045Z,0
2017-06-04T02:40:16.866Z,0
2017-06-04T02:41:16.619Z,0
2017-06-04T02:42:16.844Z,0
2017-06-04T02:43:16.479Z,0
2017-06-04T02:44:16.804Z,0
2017-06-04T02:45:16.223Z,0
2017-06-04T02:46:16.452Z,0
2017-06-04T02:47:16.438Z,0
2017-06-04T02:48:16.406Z,0
2017-06-04T02:49:16.099Z,0
2017-06-04T02:50:16.750Z,0
2017-06-04T02:51:16.078Z,4
2017-06-04T02:52:16.046Z,4
2017-06-04T02:53:16.349Z,4
2017-06-04T02:54:16.646Z,4
2017-06-04T02:55:16.010Z,0
2017-06-04T02:56:16.300Z,4
2017-06-04T02:57:16.592Z,4
2017-06-04T02:58:16.270Z,4
2017-06-04T02:59:15.669Z,4
2017-06-04T03:00:16.232Z,4
2017-06-04T03:01:16.540Z,4
2017-06-04T03:02:15.962Z,8
2017-06-04T03:03:16.538Z,8
2017-06-04T03:04:16.499Z,4
2017-06-04T03:05:16.160Z,8
2017-06-04T03:06:16.146Z,8
2017-06-04T03:07:16.189Z,12
2017-06-04T03:08:16.436Z,8
2017-06-04T03:09:15.511Z,12
2017-06-04T03:10:16.406Z,12
2017-06-04T03:11:16.069Z,12
2017-06-04T03:12:16.069Z,16
2017-06-04T03:13:15.728Z,16
2017-06-04T03:14:16.034Z,16
2017-06-04T03:15:16.331Z,16
2017-06-04T03:16:16.127Z,20
2017-06-04T03:17:16.290Z,24
2017-06-04T03:18:15.721Z,24
2017-06-04T03:19:15.650Z,24
2017-06-04T03:20:16.250Z,28
2017-06-04T03:21:15.923Z,36
2017-06-04T03:22:15.992Z,36
2017-06-04T03:23:15.905Z,44
2017-06-04T03:24:15.920Z,44
2017-06-04T03:25:15.890Z,48
2017-06-04T03:26:15.550Z,52
2017-06-04T03:27:15.850Z,60
2017-06-04T03:28:15.820Z,60
2017-06-04T03:29:15.808Z,64
2017-06-04T03:30:15.789Z,68
2017-06-04T03:31:15.880Z,72
2017-06-04T03:32:16.073Z,76
2017-06-04T03:33:16.049Z,80
2017-06-04T03:34:15.423Z,84
2017-06-04T03:35:15.800Z,88
2017-06-04T03:36:15.759Z,92
2017-06-04T03:37:15.700Z,92
2017-06-04T03:38:15.050Z,100
2017-06-04T03:39:15.672Z,104
2017-06-04T03:40:15.029Z,104
2017-06-04T03:41:15.625Z,112
2017-06-04T03:42:15.618Z,120
2017-06-04T03:43:15.903Z,124
2017-06-04T03:44:15.578Z,124
2017-06-04T03:45:15.271Z,128
2017-06-04T03:46:14.930Z,140
2017-06-04T03:47:15.850Z,148
2017-06-04T03:48:15.220Z,152
2017-06-04T03:49:15.210Z,160
2017-06-04T03:50:15.500Z,164
2017-06-04T03:51:15.793Z,172
2017-06-04T03:52:14.842Z,180
2017-06-04T03:53:15.458Z,184
2017-06-04T03:54:15.431Z,188
2017-06-04T03:55:15.434Z,188
2017-06-04T03:56:15.500Z,192
2017-06-04T03:57:15.141Z,196
2017-06-04T03:58:15.079Z,204
2017-06-04T03:59:15.072Z,212
2017-06-04T04:00:15.043Z,224
2017-06-04T04:01:15.340Z,236
2017-06-04T04:02:15.015Z,244
2017-06-04T04:03:15.619Z,256
2017-06-04T04:04:15.580Z,264
2017-06-04T04:05:15.298Z,264
2017-06-04T04:06:14.941Z,268
2017-06-04T04:07:15.390Z,264
2017-06-04T04:08:15.220Z,264
2017-06-04T04:09:14.915Z,264
2017-06-04T04:10:15.201Z,276
2017-06-04T04:11:15.308Z,288
2017-06-04T04:12:15.170Z,300
2017-06-04T04:13:15.203Z,320
2017-06-04T04:14:15.439Z,336
2017-06-04T04:15:14.524Z,356
2017-06-04T04:16:14.804Z,376
2017-06-04T04:17:14.792Z,396
2017-06-04T04:18:15.400Z,420
2017-06-04T04:19:14.771Z,440
2017-06-04T04:20:15.083Z,460
2017-06-04T04:21:14.874Z,472
2017-06-04T04:22:15.330Z,484
2017-06-04T04:23:14.762Z,492
2017-06-04T04:24:14.675Z,504
2017-06-04T04:25:14.984Z,520
2017-06-04T04:26:14.359Z,528
2017-06-04T04:27:14.979Z,544
2017-06-04T04:28:14.631Z,556
2017-06-04T04:29:15.301Z,564
2017-06-04T04:30:15.229Z,572
2017-06-04T04:31:15.240Z,588
2017-06-04T04:32:14.610Z,600
2017-06-04T04:33:14.919Z,608
2017-06-04T04:34:14.851Z,616
2017-06-04T04:35:14.523Z,620
2017-06-04T04:36:14.625Z,632
2017-06-04T04:37:14.499Z,640
2017-06-04T04:38:14.794Z,652
2017-06-04T04:39:14.783Z,660
2017-06-04T04:40:14.760Z,664
2017-06-04T04:41:14.741Z,668
2017-06-04T04:42:14.724Z,672
2017-06-04T04:43:14.699Z,684
2017-06-04T04:44:14.709Z,704
2017-06-04T04:45:14.679Z,724
2017-06-04T04:46:14.662Z,740
2017-06-04T04:47:14.638Z,756
2017-06-04T04:48:14.638Z,772
2017-06-04T04:49:14.622Z,784
2017-06-04T04:50:14.343Z,796
2017-06-04T04:51:13.970Z,808
2017-06-04T04:52:14.570Z,812
2017-06-04T04:53:14.561Z,808
2017-06-04T04:54:14.530Z,800
2017-06-04T04:55:14.260Z,784
2017-06-04T04:56:14.545Z,776
2017-06-04T04:57:14.813Z,784
2017-06-04T04:58:14.830Z,800
2017-06-04T04:59:14.211Z,816
2017-06-04T05:00:14.475Z,836
2017-06-04T05:01:14.440Z,848
2017-06-04T05:02:14.434Z,860
2017-06-04T05:03:14.111Z,876
2017-06-04T05:04:14.712Z,896
2017-06-04T05:05:14.387Z,916
2017-06-04T05:06:14.711Z,936
2017-06-04T05:07:14.660Z,956
2017-06-04T05:08:14.631Z,984
2017-06-04T05:09:14.639Z,1020
2017-06-04T05:10:14.310Z,1048
2017-06-04T05:11:14.606Z,1092
2017-06-04T05:12:14.590Z,1136
2017-06-04T05:13:13.957Z,1180
2017-06-04T05:14:14.243Z,1220
2017-06-04T05:15:14.221Z,1256
2017-06-04T05:16:14.331Z,1292
2017-06-04T05:17:14.542Z,1340
2017-06-04T05:18:14.487Z,1388
2017-06-04T05:19:14.491Z,1444
2017-06-04T05:20:14.456Z,1500
2017-06-04T05:21:14.220Z,1556
2017-06-04T05:22:14.443Z,1604
2017-06-04T05:23:13.921Z,1656
2017-06-04T05:24:14.194Z,1684
2017-06-04T05:25:14.392Z,1708
2017-06-04T05:26:14.395Z,1732
2017-06-04T05:27:14.059Z,1732
2017-06-04T05:28:14.041Z,1732
2017-06-04T05:29:14.073Z,1740
2017-06-04T05:30:13.707Z,1760
2017-06-04T05:31:13.991Z,1788
2017-06-04T05:32:13.980Z,1816
2017-06-04T05:33:13.961Z,1832
2017-06-04T05:34:13.958Z,1848
2017-06-04T05:35:14.239Z,1864
2017-06-04T05:36:14.022Z,1896
2017-06-04T05:37:14.200Z,1924
2017-06-04T05:38:13.898Z,1964
2017-06-04T05:39:14.182Z,2000
2017-06-04T05:40:13.876Z,2040
2017-06-04T05:41:13.858Z,2076
2017-06-04T05:42:13.539Z,2112
2017-06-04T05:43:13.519Z,2156
2017-06-04T05:44:14.130Z,2204
2017-06-04T05:45:14.105Z,2288
2017-06-04T05:46:13.780Z,2372
2017-06-04T05:47:13.761Z,2456
2017-06-04T05:48:13.760Z,2556
2017-06-04T05:49:13.739Z,2632
2017-06-04T05:50:14.075Z,2700
2017-06-04T05:51:14.003Z,2768
2017-06-04T05:52:13.383Z,2840
2017-06-04T05:53:13.364Z,2896
2017-06-04T05:54:13.659Z,2916
2017-06-04T05:55:13.641Z,2832
2017-06-04T05:56:13.977Z,2892
2017-06-04T05:57:13.924Z,2908
2017-06-04T05:58:13.602Z,2892
2017-06-04T05:59:13.592Z,2892
2017-06-04T06:00:13.881Z,2892
2017-06-04T06:01:13.259Z,2900
2017-06-04T06:02:13.242Z,2920
2017-06-04T06:03:13.219Z,2932
2017-06-04T06:04:13.550Z,2944
2017-06-04T06:05:13.513Z,2944
2017-06-04T06:06:13.600Z,2944
2017-06-04T06:07:13.483Z,2936
2017-06-04T06:08:13.480Z,2928
2017-06-04T06:09:13.440Z,2912
2017-06-04T06:10:13.482Z,2884
2017-06-04T06:11:13.482Z,2828
2017-06-04T06:12:13.503Z,2792
2017-06-04T06:13:13.385Z,2736
2017-06-04T06:14:13.409Z,2556
2017-06-04T06:15:13.381Z,2600
2017-06-04T06:16:13.139Z,2636
2017-06-04T06:17:13.352Z,2680
2017-06-04T06:18:13.379Z,2764
2017-06-04T06:19:13.340Z,2828
2017-06-04T06:20:13.004Z,2864
2017-06-04T06:21:12.974Z,2884
2017-06-04T06:22:13.582Z,2832
2017-06-04T06:23:13.557Z,2908
2017-06-04T06:24:12.933Z,2996
2017-06-04T06:25:13.221Z,3016
2017-06-04T06:26:12.912Z,3020
2017-06-04T06:27:13.500Z,3056
2017-06-04T06:28:13.184Z,3040
2017-06-04T06:29:13.470Z,3160
2017-06-04T06:30:13.463Z,3308
2017-06-04T06:31:13.150Z,3436
2017-06-04T06:32:12.829Z,3576
2017-06-04T06:33:13.419Z,3664
2017-06-04T06:34:13.389Z,3748
2017-06-04T06:35:13.103Z,3800
2017-06-04T06:36:13.379Z,3864
2017-06-04T06:37:13.387Z,3712
2017-06-04T06:38:13.049Z,3712
2017-06-04T06:39:12.709Z,3912
2017-06-04T06:40:12.712Z,3984
2017-06-04T06:41:12.709Z,4188
2017-06-04T06:42:12.980Z,4332
2017-06-04T06:43:13.043Z,4372
2017-06-04T06:44:13.264Z,4196
2017-06-04T06:45:13.075Z,4508
2017-06-04T06:46:12.930Z,4492
2017-06-04T06:47:13.222Z,4372
2017-06-04T06:48:12.610Z,4480
2017-06-04T06:49:13.013Z,4500
2017-06-04T06:50:13.200Z,4804
2017-06-04T06:51:12.652Z,4912
2017-06-04T06:52:12.964Z,4840
2017-06-04T06:53:12.840Z,4984
2017-06-04T06:54:12.822Z,5132
2017-06-04T06:55:13.111Z,5348
2017-06-04T06:56:12.495Z,5364
2017-06-04T06:57:12.782Z,5284
2017-06-04T06:58:12.469Z,5384
2017-06-04T06:59:13.042Z,5664
2017-06-04T07:00:12.749Z,5680
2017-06-04T07:01:13.039Z,5824
2017-06-04T07:02:12.422Z,6228
2017-06-04T07:03:12.141Z,6408
2017-06-04T07:04:12.709Z,6668
2017-06-04T07:05:12.733Z,6820
2017-06-04T07:06:12.709Z,6868
2017-06-04T07:07:12.660Z,6680
2017-06-04T07:08:12.942Z,6644
2017-06-04T07:09:12.630Z,6528
2017-06-04T07:10:12.610Z,6604
2017-06-04T07:11:12.612Z,7124
2017-06-04T07:12:11.985Z,7012
2017-06-04T07:13:12.913Z,6988
2017-06-04T07:14:12.251Z,7244
2017-06-04T07:15:12.891Z,7756
2017-06-04T07:16:12.939Z,8268
2017-06-04T07:17:12.520Z,8424
2017-06-04T07:18:12.639Z,8604
2017-06-04T07:19:11.882Z,8496
2017-06-04T07:20:12.590Z,8684
2017-06-04T07:21:12.172Z,8908
2017-06-04T07:22:12.514Z,8932
2017-06-04T07:23:12.441Z,8960
2017-06-04T07:24:12.429Z,8872
2017-06-04T07:25:12.810Z,8860
2017-06-04T07:26:12.742Z,8904
2017-06-04T07:27:12.819Z,8980
2017-06-04T07:28:12.081Z,9172
2017-06-04T07:29:12.387Z,9252
2017-06-04T07:30:12.081Z,9228
2017-06-04T07:31:12.741Z,9320
2017-06-04T07:32:12.370Z,9480
2017-06-04T07:33:12.327Z,9608
2017-06-04T07:34:12.291Z,9504
2017-06-04T07:35:12.609Z,9344
2017-06-04T07:36:12.286Z,9560
2017-06-04T07:37:12.700Z,9920
2017-06-04T07:38:12.241Z,10264
2017-06-04T07:39:12.231Z,9996
2017-06-04T07:40:11.929Z,10428
2017-06-04T07:41:12.520Z,10420
2017-06-04T07:42:12.209Z,9684
2017-06-04T07:43:12.194Z,9128
2017-06-04T07:44:12.192Z,9764
2017-06-04T07:45:12.259Z,10104
2017-06-04T07:46:12.168Z,10276
2017-06-04T07:47:11.901Z,10412
2017-06-04T07:48:12.137Z,9832
2017-06-04T07:49:12.152Z,9732
2017-06-04T07:50:12.100Z,9832
2017-06-04T07:51:12.100Z,9740
2017-06-04T07:52:12.081Z,9948
2017-06-04T07:53:12.081Z,10244
2017-06-04T07:54:12.397Z,10732
2017-06-04T07:55:12.399Z,11324
2017-06-04T07:56:12.350Z,11820
2017-06-04T07:57:12.339Z,11828
2017-06-04T07:58:12.360Z,11800
2017-06-04T07:59:12.320Z,11852
2017-06-04T08:00:12.302Z,12312
2017-06-04T08:01:12.291Z,12048
2017-06-04T08:02:12.303Z,11516
2017-06-04T08:03:11.971Z,11028
2017-06-04T08:04:11.954Z,10360
2017-06-04T08:05:12.260Z,9920
2017-06-04T08:06:11.600Z,9772
2017-06-04T08:07:12.221Z,10272
2017-06-04T08:08:12.245Z,11516
2017-06-04T08:09:11.598Z,11788
2017-06-04T08:10:12.199Z,12264
2017-06-04T08:11:12.172Z,12416
2017-06-04T08:12:12.171Z,12652
2017-06-04T08:13:12.149Z,12572
2017-06-04T08:14:12.215Z,12536
2017-06-04T08:15:12.142Z,11768
2017-06-04T08:16:12.122Z,11056
2017-06-04T08:17:12.091Z,12276
2017-06-04T08:18:12.090Z,11832
2017-06-04T08:19:11.763Z,11600
2017-06-04T08:20:12.140Z,11768
2017-06-04T08:21:11.760Z,11592
2017-06-04T08:22:11.752Z,11748
2017-06-04T08:23:12.059Z,11760
2017-06-04T08:24:12.043Z,11044
2017-06-04T08:25:11.722Z,10220
2017-06-04T08:26:12.119Z,11036
2017-06-04T08:27:12.011Z,11448
2017-06-04T08:28:11.671Z,10324
2017-06-04T08:29:11.649Z,10560
2017-06-04T08:30:11.651Z,11084
2017-06-04T08:31:11.641Z,11876
2017-06-04T08:32:11.931Z,10472
2017-06-04T08:33:11.928Z,9904
2017-06-04T08:34:11.620Z,9908
2017-06-04T08:35:11.610Z,12296
2017-06-04T08:36:12.123Z,13288
2017-06-04T08:37:11.579Z,10244
2017-06-04T08:38:11.598Z,12444
2017-06-04T08:39:11.260Z,12324
2017-06-04T08:40:11.858Z,13192
2017-06-04T08:41:11.996Z,10928
2017-06-04T08:42:11.831Z,11400
2017-06-04T08:43:11.823Z,12676
2017-06-04T08:44:11.190Z,13592
2017-06-04T08:45:11.499Z,10532
2017-06-04T08:46:11.174Z,9188
2017-06-04T08:47:11.170Z,12276
2017-06-04T08:48:11.791Z,11160
2017-06-04T08:49:11.773Z,10796
2017-06-04T08:50:11.137Z,11012
2017-06-04T08:51:11.742Z,11196
2017-06-04T08:52:11.409Z,11540
2017-06-04T08:53:11.729Z,14240
2017-06-04T08:54:11.101Z,12632
2017-06-04T08:55:11.080Z,11100
2017-06-04T08:56:11.388Z,13360
2017-06-04T08:57:11.701Z,12084
2017-06-04T08:58:11.349Z,15564
2017-06-04T08:59:11.346Z,9584
2017-06-04T09:00:11.343Z,6320
2017-06-04T09:01:11.662Z,5012
2017-06-04T09:02:11.647Z,4496
2017-06-04T09:03:11.096Z,5072
2017-06-04T09:04:11.340Z,6212
2017-06-04T09:05:11.280Z,50432
2017-06-04T09:06:11.597Z,58336
2017-06-04T09:07:11.270Z,66592
2017-06-04T09:08:11.260Z,74144
2017-06-04T09:09:11.561Z,79136
2017-06-04T09:10:11.230Z,71712
2017-06-04T09:11:11.238Z,77056
2017-06-04T09:12:11.221Z,70624
2017-06-04T09:13:11.207Z,15304
2017-06-04T09:14:11.191Z,9696
2017-06-04T09:15:11.208Z,7644
2017-06-04T09:16:11.312Z,5956
2017-06-04T09:17:11.483Z,5032
2017-06-04T09:18:11.463Z,4700
2017-06-04T09:19:11.290Z,4672
2017-06-04T09:20:10.893Z,51584
2017-06-04T09:21:10.992Z,72256
2017-06-04T09:22:11.224Z,71392
2017-06-04T09:23:11.490Z,52896
2017-06-04T09:24:10.805Z,71968
2017-06-04T09:25:11.169Z,73088
2017-06-04T09:26:11.151Z,73184
2017-06-04T09:27:11.110Z,70944
2017-06-04T09:28:11.399Z,69216
2017-06-04T09:29:11.099Z,67968
2017-06-04T09:30:10.761Z,59552
2017-06-04T09:31:11.052Z,6732
2017-06-04T09:32:11.341Z,5728
2017-06-04T09:33:10.731Z,4156
2017-06-04T09:34:10.790Z,3684
2017-06-04T09:35:10.694Z,3624
2017-06-04T09:36:11.012Z,3660
2017-06-04T09:37:10.697Z,3604
2017-06-04T09:38:11.040Z,61120
2017-06-04T09:39:11.292Z,65664
2017-06-04T09:40:10.992Z,65056
2017-06-04T09:41:10.960Z,63872
2017-06-04T09:42:11.001Z,66688
2017-06-04T09:43:11.250Z,60992
2017-06-04T09:44:10.933Z,7020
2017-06-04T09:45:10.972Z,5516
2017-06-04T09:46:11.240Z,5104
2017-06-04T09:47:10.983Z,7764
2017-06-04T09:48:10.909Z,59072
2017-06-04T09:49:11.283Z,10944
2017-06-04T09:50:10.909Z,34400
2017-06-04T09:51:10.883Z,6324
2017-06-04T09:52:10.890Z,5968
2017-06-04T09:53:10.920Z,5532
2017-06-04T09:54:10.921Z,5396
2017-06-04T09:55:11.173Z,5352
2017-06-04T09:56:11.149Z,5008
2017-06-04T09:57:10.590Z,4744
2017-06-04T09:58:10.511Z,4636
2017-06-04T09:59:11.130Z,5772
2017-06-04T10:00:10.823Z,6924
2017-06-04T10:01:10.496Z,14008
2017-06-04T10:02:10.614Z,8396
2017-06-04T10:03:10.473Z,51424
2017-06-04T10:04:10.872Z,6976
2017-06-04T10:05:10.888Z,7476
2017-06-04T10:06:11.122Z,52704
2017-06-04T10:07:10.743Z,17280
2017-06-04T10:08:10.762Z,50784
2017-06-04T10:09:10.743Z,49952
2017-06-04T10:10:11.091Z,46112
2017-06-04T10:11:11.041Z,8724
2017-06-04T10:12:11.012Z,12048
2017-06-04T10:13:10.699Z,9588
2017-06-04T10:14:10.983Z,10944
2017-06-04T10:15:10.725Z,7568
2017-06-04T10:16:10.654Z,42720
2017-06-04T10:17:10.382Z,41440
2017-06-04T10:18:10.660Z,43840
2017-06-04T10:19:10.314Z,43584
2017-06-04T10:20:10.921Z,16016
2017-06-04T10:21:10.911Z,33664
2017-06-04T10:22:10.300Z,35776
2017-06-04T10:23:10.600Z,10472
2017-06-04T10:24:10.325Z,9044
2017-06-04T10:25:10.584Z,8580
2017-06-04T10:26:10.881Z,11348
2017-06-04T10:27:10.560Z,12132
2017-06-04T10:28:10.881Z,12508
2017-06-04T10:29:10.943Z,11712
2017-06-04T10:30:10.859Z,11072
2017-06-04T10:31:10.551Z,10632
2017-06-04T10:32:10.304Z,10072
2017-06-04T10:33:10.539Z,9748
2017-06-04T10:34:10.733Z,9476
2017-06-04T10:35:10.212Z,9356
2017-06-04T10:36:10.800Z,6412
2017-06-04T10:37:10.491Z,9288
2017-06-04T10:38:10.771Z,9232
2017-06-04T10:39:10.781Z,9276
2017-06-04T10:40:10.497Z,9284
2017-06-04T10:41:10.547Z,9524
2017-06-04T10:42:10.555Z,7460
2017-06-04T10:43:10.130Z,9816
2017-06-04T10:44:10.434Z,8668
2017-06-04T10:45:10.743Z,10352
2017-06-04T10:46:10.718Z,10768
2017-06-04T10:47:10.408Z,9896
2017-06-04T10:48:10.381Z,10468
2017-06-04T10:49:10.083Z,10352
2017-06-04T10:50:10.499Z,10164
2017-06-04T10:51:10.671Z,10276
2017-06-04T10:52:10.685Z,6904
2017-06-04T10:53:10.053Z,10956
2017-06-04T10:54:10.735Z,7456
2017-06-04T10:55:10.691Z,7440
2017-06-04T10:56:10.340Z,11144
2017-06-04T10:57:10.692Z,11216
2017-06-04T10:58:10.347Z,10540
2017-06-04T10:59:10.299Z,7012
2017-06-04T11:00:10.300Z,7076
2017-06-04T11:01:09.990Z,10944
2017-06-04T11:02:09.971Z,10848
2017-06-04T11:03:10.071Z,10672
2017-06-04T11:04:10.600Z,7804
2017-06-04T11:05:10.259Z,10676
2017-06-04T11:06:10.599Z,7096
2017-06-04T11:07:10.604Z,10452
2017-06-04T11:08:09.933Z,7080
2017-06-04T11:09:10.568Z,6888
2017-06-04T11:10:10.244Z,6524
2017-06-04T11:11:10.539Z,6484
2017-06-04T11:12:09.921Z,6760
2017-06-04T11:13:09.951Z,10668
2017-06-04T11:14:09.882Z,7572
2017-06-04T11:15:10.192Z,8184
2017-06-04T11:16:10.493Z,9776
2017-06-04T11:17:10.170Z,8608
2017-06-04T11:18:10.145Z,8452
2017-06-04T11:19:10.462Z,9912
2017-06-04T11:20:10.154Z,8044
2017-06-04T11:21:10.120Z,8112
2017-06-04T11:22:10.175Z,7728
2017-06-04T11:23:10.103Z,7340
2017-06-04T11:24:10.164Z,6700
2017-06-04T11:25:10.098Z,6256
2017-06-04T11:26:09.804Z,5932
2017-06-04T11:27:10.523Z,5512
2017-06-04T11:28:10.180Z,4932
2017-06-04T11:29:09.748Z,4692
2017-06-04T11:30:10.483Z,4548
2017-06-04T11:31:10.061Z,4704
2017-06-04T11:32:10.350Z,4676
2017-06-04T11:33:10.032Z,4644
2017-06-04T11:34:10.451Z,4680
2017-06-04T11:35:10.005Z,4740
2017-06-04T11:36:10.019Z,4880
2017-06-04T11:37:09.980Z,5180
2017-06-04T11:38:10.021Z,5420
2017-06-04T11:39:10.387Z,5452
2017-06-04T11:40:09.665Z,5464
2017-06-04T11:41:09.960Z,5312
2017-06-04T11:42:09.950Z,5136
2017-06-04T11:43:10.249Z,4892
2017-06-04T11:44:09.624Z,4704
2017-06-04T11:45:09.921Z,4380
2017-06-04T11:46:09.904Z,4060
2017-06-04T11:47:10.211Z,3664
2017-06-04T11:48:09.884Z,3344
2017-06-04T11:49:09.863Z,3152
2017-06-04T11:50:09.868Z,3096
2017-06-04T11:51:09.559Z,2916
2017-06-04T11:52:09.847Z,2788
2017-06-04T11:53:10.193Z,2712
2017-06-04T11:54:10.147Z,2628
2017-06-04T11:55:09.816Z,2524
2017-06-04T11:56:09.201Z,2404
2017-06-04T11:57:10.108Z,2256
2017-06-04T11:58:09.782Z,2144
2017-06-04T11:59:09.479Z,2060
2017-06-04T12:00:09.781Z,2024
2017-06-04T12:01:10.082Z,2060
2017-06-04T12:02:09.759Z,2128
2017-06-04T12:03:10.052Z,2196
2017-06-04T12:04:09.745Z,2236
2017-06-04T12:05:10.015Z,2264
2017-06-04T12:06:09.716Z,2256
2017-06-04T12:07:09.764Z,2268
2017-06-04T12:08:09.690Z,2324
2017-06-04T12:09:09.978Z,2464
2017-06-04T12:10:09.978Z,2944
2017-06-04T12:11:09.658Z,3416
2017-06-04T12:12:09.951Z,3588
2017-06-04T12:13:09.933Z,3788
2017-06-04T12:14:09.921Z,3952
2017-06-04T12:15:09.912Z,4496
2017-06-04T12:16:09.914Z,5576
2017-06-04T12:17:09.909Z,7232
2017-06-04T12:18:09.912Z,6624
2017-06-04T12:19:09.872Z,6908
2017-06-04T12:20:09.860Z,7068
2017-06-04T12:21:09.549Z,7504
2017-06-04T12:22:09.231Z,9040
2017-06-04T12:23:09.840Z,12020
2017-06-04T12:24:09.815Z,8344
2017-06-04T12:25:09.193Z,7088
2017-06-04T12:26:09.806Z,8348
2017-06-04T12:27:09.614Z,11200
2017-06-04T12:28:09.776Z,11628
2017-06-04T12:29:09.889Z,11516
2017-06-04T12:30:09.754Z,12744
2017-06-04T12:31:09.761Z,12972
2017-06-04T12:32:09.217Z,12716
2017-06-04T12:33:09.815Z,10132
2017-06-04T12:34:09.751Z,8524
2017-06-04T12:35:09.749Z,8300
2017-06-04T12:36:09.780Z,7920
2017-06-04T12:37:09.694Z,7992
2017-06-04T12:38:09.742Z,8152
2017-06-04T12:39:09.711Z,8124
2017-06-04T12:40:09.361Z,7856
2017-06-04T12:41:09.649Z,7588
2017-06-04T12:42:09.387Z,7320
2017-06-04T12:43:09.682Z,6928
2017-06-04T12:44:09.422Z,6404
2017-06-04T12:45:09.623Z,5924
2017-06-04T12:46:09.624Z,5544
2017-06-04T12:47:09.278Z,5008
2017-06-04T12:48:09.595Z,4408
2017-06-04T12:49:09.576Z,4008
2017-06-04T12:50:09.576Z,3744
2017-06-04T12:51:09.252Z,3600
2017-06-04T12:52:09.243Z,3576
2017-06-04T12:53:09.535Z,3524
2017-06-04T12:54:09.215Z,3484
2017-06-04T12:55:09.523Z,3528
2017-06-04T12:56:09.500Z,3628
2017-06-04T12:57:09.480Z,3620
2017-06-04T12:58:09.169Z,3552
2017-06-04T12:59:09.251Z,3512
2017-06-04T13:00:08.954Z,3672
2017-06-04T13:01:09.161Z,3944
2017-06-04T13:02:09.130Z,4240
2017-06-04T13:03:09.419Z,4612
2017-06-04T13:04:09.419Z,4712
2017-06-04T13:05:09.172Z,4872
2017-06-04T13:06:08.803Z,5300
2017-06-04T13:07:09.091Z,5704
2017-06-04T13:08:09.380Z,6072
2017-06-04T13:09:09.373Z,6292
2017-06-04T13:10:09.341Z,6360
2017-06-04T13:11:09.031Z,6252
2017-06-04T13:12:09.043Z,6148
2017-06-04T13:13:09.473Z,5936
2017-06-04T13:14:09.102Z,5632
2017-06-04T13:15:08.701Z,5372
2017-06-04T13:16:09.078Z,5152
2017-06-04T13:17:09.301Z,4720
2017-06-04T13:18:09.068Z,4300
2017-06-04T13:19:08.980Z,3984
2017-06-04T13:20:09.332Z,3820
2017-06-04T13:21:09.054Z,3668
2017-06-04T13:22:09.281Z,3516
2017-06-04T13:23:09.327Z,3436
2017-06-04T13:24:09.285Z,3412
2017-06-04T13:25:09.337Z,3380
2017-06-04T13:26:09.257Z,3376
2017-06-04T13:27:09.298Z,3248
2017-06-04T13:28:09.225Z,3000
2017-06-04T13:29:08.901Z,2748
2017-06-04T13:30:08.558Z,2484
2017-06-04T13:31:09.151Z,2192
2017-06-04T13:32:09.175Z,1936
2017-06-04T13:33:08.886Z,1688
2017-06-04T13:34:08.803Z,1488
2017-06-04T13:35:08.509Z,1328
2017-06-04T13:36:09.152Z,1184
2017-06-04T13:37:08.851Z,1068