createdAt,value
2018-07-26T00:00:18.646Z,19.00
2018-07-26T00:02:47.157Z,19.00
2018-07-26T00:05:15.682Z,19.00
2018-07-26T00:07:44.202Z,19.00
2018-07-26T00:10:13.027Z,19.10
2018-07-26T00:12:41.602Z,19.20
2018-07-26T00:15:10.880Z,19.20
2018-07-26T00:17:39.437Z,19.20
2018-07-26T00:20:08.122Z,19.20
2018-07-26T00:22:36.653Z,19.10
2018-07-26T00:25:05.239Z,19.10
2018-07-26T00:27:33.836Z,19.10
2018-07-26T00:30:02.411Z,19.10
2018-07-26T00:32:30.970Z,19.10
2018-07-26T00:34:59.531Z,19.20
2018-07-26T00:37:28.104Z,19.20
2018-07-26T00:39:56.607Z,19.20
2018-07-26T00:42:25.146Z,19.20
2018-07-26T00:44:53.685Z,19.20
2018-07-26T00:47:22.334Z,19.00
2018-07-26T00:49:50.902Z,19.00
2018-07-26T00:52:19.434Z,19.00
2018-07-26T00:54:47.971Z,19.10
2018-07-26T00:57:16.495Z,19.10
2018-07-26T00:59:45.137Z,19.20
2018-07-26T01:02:13.783Z,19.20
2018-07-26T01:04:42.327Z,19.20
2018-07-26T01:07:10.867Z,19.20
2018-07-26T01:09:39.449Z,19.10
2018-07-26T01:12:07.947Z,19.00
2018-07-26T01:14:36.512Z,18.90
2018-07-26T01:17:05.359Z,18.80
2018-07-26T01:19:34.037Z,18.70
2018-07-26T01:22:02.640Z,18.70
2018-07-26T01:24:31.231Z,18.60
2018-07-26T01:26:59.789Z,18.60
2018-07-26T01:29:28.350Z,18.60
2018-07-26T01:31:56.882Z,18.50
2018-07-26T01:34:25.399Z,18.40
2018-07-26T01:36:54.687Z,18.40
2018-07-26T01:39:23.346Z,18.40
2018-07-26T01:41:52.956Z,18.40
2018-07-26T01:44:23.883Z,18.40
2018-07-26T01:46:52.442Z,18.50
2018-07-26T01:49:21.079Z,18.50
2018-07-26T01:51:49.599Z,18.50
2018-07-26T01:54:18.222Z,18.60
2018-07-26T01:56:46.778Z,18.60
2018-07-26T01:59:15.315Z,18.70
2018-07-26T02:01:43.828Z,18.80
2018-07-26T02:04:12.366Z,18.80
2018-07-26T02:06:40.902Z,18.90
2018-07-26T02:09:10.644Z,18.80
2018-07-26T02:11:39.206Z,18.80
2018-07-26T02:14:11.966Z,18.70
2018-07-26T02:16:40.487Z,18.70
2018-07-26T02:19:09.014Z,18.70
2018-07-26T02:21:37.571Z,18.70
2018-07-26T02:24:06.199Z,18.60
2018-07-26T02:26:34.815Z,18.50
2018-07-26T02:29:03.331Z,18.40
2018-07-26T02:31:31.846Z,18.40
2018-07-26T02:34:00.387Z,18.30
2018-07-26T02:36:28.915Z,18.30
2018-07-26T02:38:57.526Z,18.30
2018-07-26T02:41:26.060Z,18.40
2018-07-26T02:43:54.575Z,18.40
2018-07-26T02:46:23.134Z,18.40
2018-07-26T02:48:51.695Z,18.40
2018-07-26T02:51:20.248Z,18.40
2018-07-26T02:53:48.814Z,18.40
2018-07-26T02:56:17.385Z,18.50
2018-07-26T02:58:46.043Z,18.50
2018-07-26T03:01:14.601Z,18.50
2018-07-26T03:03:43.132Z,18.50
2018-07-26T03:06:11.657Z,18.40
2018-07-26T03:08:40.339Z,18.40
2018-07-26T03:11:08.858Z,18.30
2018-07-26T03:13:37.458Z,18.20
2018-07-26T03:16:05.975Z,18.20
2018-07-26T03:18:34.527Z,18.10
2018-07-26T03:21:03.146Z,18.10
2018-07-26T03:23:31.676Z,18.00
2018-07-26T03:26:00.229Z,17.90
2018-07-26T03:28:29.043Z,17.90
2018-07-26T03:30:57.554Z,17.90
2018-07-26T03:33:26.101Z,17.80
2018-07-26T03:35:54.618Z,17.80
2018-07-26T03:38:23.186Z,17.80
2018-07-26T03:40:51.717Z,17.80
2018-07-26T03:43:20.242Z,17.80
2018-07-26T03:45:48.774Z,17.90
2018-07-26T03:48:17.287Z,17.90
2018-07-26T03:50:45.872Z,17.90
2018-07-26T03:53:14.420Z,18.00
2018-07-26T03:55:42.951Z,18.00
2018-07-26T03:58:11.496Z,18.10
2018-07-26T04:00:40.001Z,18.10
2018-07-26T04:03:08.521Z,18.00
2018-07-26T04:05:37.137Z,17.90
2018-07-26T04:08:05.830Z,17.90
2018-07-26T04:10:34.397Z,17.90
2018-07-26T04:13:03.217Z,18.00
2018-07-26T04:15:31.719Z,18.00
2018-07-26T04:18:05.754Z,18.10
2018-07-26T04:20:34.900Z,18.10
2018-07-26T04:23:03.454Z,18.00
2018-07-26T04:28:01.043Z,17.90
2018-07-26T04:30:29.619Z,17.90
2018-07-26T04:32:58.729Z,17.90
2018-07-26T04:35:27.266Z,17.90
2018-07-26T04:37:55.784Z,17.90
2018-07-26T04:40:24.329Z,18.10
2018-07-26T04:42:52.967Z,18.30
2018-07-26T04:45:21.537Z,18.40
2018-07-26T04:47:50.112Z,18.40
2018-07-26T04:50:18.655Z,18.70
2018-07-26T04:52:47.218Z,18.90
2018-07-26T04:55:15.718Z,19.30
2018-07-26T04:57:44.271Z,19.70
2018-07-26T05:00:12.974Z,20.10
2018-07-26T05:02:41.510Z,20.40
2018-07-26T05:07:38.226Z,21.10
2018-07-26T05:10:06.818Z,21.30
2018-07-26T05:12:35.378Z,21.20
2018-07-26T05:15:04.050Z,21.50
2018-07-26T05:17:32.579Z,21.70
2018-07-26T05:20:01.162Z,22.10
2018-07-26T05:22:29.727Z,22.50
2018-07-26T05:24:58.302Z,22.60
2018-07-26T05:27:26.799Z,22.90
2018-07-26T05:29:55.348Z,23.20
2018-07-26T05:32:23.935Z,23.50
2018-07-26T05:34:52.488Z,23.80
2018-07-26T05:37:21.074Z,24.10
2018-07-26T05:39:49.741Z,24.00
2018-07-26T05:42:18.417Z,23.60
2018-07-26T05:47:21.721Z,23.50
2018-07-26T05:49:50.287Z,24.70
2018-07-26T05:52:18.806Z,25.40
2018-07-26T05:54:47.342Z,26.00
2018-07-26T05:57:15.902Z,26.30
2018-07-26T05:59:44.477Z,26.70
2018-07-26T06:02:13.430Z,26.80
2018-07-26T06:04:41.931Z,27.40
2018-07-26T06:07:10.487Z,27.70
2018-07-26T06:09:39.073Z,28.20
2018-07-26T06:12:07.923Z,28.50
2018-07-26T06:14:36.489Z,29.10
2018-07-26T06:17:05.121Z,29.40
2018-07-26T06:19:33.686Z,29.60
2018-07-26T06:22:02.244Z,29.90
2018-07-26T06:27:13.401Z,30.40
2018-07-26T06:29:41.946Z,30.60
2018-07-26T06:32:10.515Z,31.10
2018-07-26T06:34:39.095Z,31.60
2018-07-26T06:37:07.692Z,32.10
2018-07-26T06:39:36.376Z,32.70
2018-07-26T06:42:04.938Z,33.10
2018-07-26T06:44:33.495Z,33.40
2018-07-26T06:47:02.172Z,33.80
2018-07-26T06:49:30.678Z,34.00
2018-07-26T06:54:27.423Z,34.30
2018-07-26T06:56:55.992Z,34.50
2018-07-26T06:59:24.595Z,34.70
2018-07-26T07:01:53.205Z,35.00
2018-07-26T07:06:50.004Z,36.00
2018-07-26T07:09:18.806Z,36.30
2018-07-26T07:11:47.716Z,36.50
2018-07-26T07:14:16.384Z,36.30
2018-07-26T07:16:45.158Z,36.50
2018-07-26T07:19:13.774Z,37.10
2018-07-26T07:21:42.376Z,37.90
2018-07-26T07:26:43.466Z,38.80
2018-07-26T07:29:12.057Z,39.20
2018-07-26T07:31:40.565Z,39.60
2018-07-26T07:34:09.055Z,39.70
2018-07-26T07:36:37.646Z,40.00
2018-07-26T07:39:09.389Z,40.50
2018-07-26T07:41:38.016Z,40.80
2018-07-26T07:44:07.029Z,40.80
2018-07-26T07:46:36.173Z,41.20
2018-07-26T07:49:04.753Z,41.60
2018-07-26T07:51:33.878Z,42.00
2018-07-26T07:54:02.438Z,42.30
2018-07-26T07:56:31.331Z,42.70
2018-07-26T07:59:00.110Z,43.10
2018-07-26T08:01:28.713Z,43.50
2018-07-26T08:06:25.530Z,44.10
2018-07-26T08:08:54.079Z,44.30
2018-07-26T08:11:22.616Z,44.70
2018-07-26T08:13:51.148Z,44.90
2018-07-26T08:16:19.715Z,44.90
2018-07-26T08:18:48.290Z,45.00
2018-07-26T08:23:45.049Z,45.60
2018-07-26T08:26:13.628Z,45.70
2018-07-26T08:28:42.251Z,46.10
2018-07-26T08:31:10.820Z,46.00
2018-07-26T08:33:39.443Z,46.40
2018-07-26T08:36:08.039Z,46.80
2018-07-26T08:38:36.651Z,47.10
2018-07-26T08:41:05.334Z,47.00
2018-07-26T08:43:33.903Z,46.90
2018-07-26T08:46:02.482Z,46.30
2018-07-26T08:48:31.031Z,45.10
2018-07-26T08:50:59.601Z,44.50
2018-07-26T08:53:28.178Z,45.40
2018-07-26T08:55:56.801Z,46.10
2018-07-26T08:58:25.351Z,46.20
2018-07-26T09:00:53.930Z,45.90
2018-07-26T09:03:22.525Z,46.10
2018-07-26T09:05:51.093Z,46.40
2018-07-26T09:10:54.652Z,46.80
2018-07-26T09:13:23.220Z,46.90
2018-07-26T09:15:51.822Z,46.90
2018-07-26T09:18:20.406Z,46.20
2018-07-26T09:20:49.378Z,46.00
2018-07-26T09:23:17.922Z,45.30
2018-07-26T09:25:46.519Z,45.00
2018-07-26T09:28:15.770Z,44.60
2018-07-26T09:30:44.322Z,44.30
2018-07-26T09:33:12.897Z,44.10
2018-07-26T09:35:41.590Z,43.30
2018-07-26T09:38:10.219Z,41.70
2018-07-26T09:40:38.906Z,40.20
2018-07-26T09:43:08.106Z,38.90
2018-07-26T09:45:36.654Z,37.80
2018-07-26T09:48:05.255Z,36.90
2018-07-26T09:50:33.880Z,35.80
2018-07-26T09:53:02.439Z,35.30
2018-07-26T09:55:30.995Z,35.30
2018-07-26T09:57:59.607Z,35.30
2018-07-26T10:00:33.411Z,35.10
2018-07-26T10:03:02.049Z,34.90
2018-07-26T10:05:30.557Z,34.90
2018-07-26T10:07:59.227Z,35.00
2018-07-26T10:10:27.809Z,34.80
2018-07-26T10:12:56.405Z,34.70
2018-07-26T10:15:25.031Z,34.90
2018-07-26T10:17:53.556Z,35.10
2018-07-26T10:20:22.319Z,35.00
2018-07-26T10:22:50.923Z,34.90
2018-07-26T10:25:19.493Z,34.90
2018-07-26T10:27:48.036Z,34.80
2018-07-26T10:30:16.584Z,34.80
2018-07-26T10:32:45.146Z,34.50
2018-07-26T10:35:13.675Z,34.50
2018-07-26T10:37:42.217Z,34.70
2018-07-26T10:40:10.762Z,34.90
2018-07-26T10:42:39.316Z,34.70
2018-07-26T10:45:07.902Z,34.50
2018-07-26T10:47:36.474Z,34.40
2018-07-26T10:50:07.094Z,34.50
2018-07-26T10:52:35.770Z,34.50
2018-07-26T10:55:04.567Z,34.60
2018-07-26T10:57:33.152Z,34.50
2018-07-26T11:00:01.718Z,34.60
2018-07-26T11:02:30.328Z,34.60
2018-07-26T11:04:58.854Z,34.60
2018-07-26T11:07:27.421Z,34.90
2018-07-26T11:09:57.996Z,34.80
2018-07-26T11:12:26.564Z,34.90
2018-07-26T11:15:01.996Z,34.90
2018-07-26T11:17:30.552Z,35.00
2018-07-26T11:19:59.114Z,34.60
2018-07-26T11:22:28.919Z,34.80
2018-07-26T11:24:57.668Z,34.90
2018-07-26T11:27:28.203Z,35.10
2018-07-26T11:29:56.936Z,35.20
2018-07-26T11:32:25.546Z,35.40
2018-07-26T11:34:54.095Z,35.60
2018-07-26T11:37:22.605Z,35.30
2018-07-26T11:39:51.326Z,35.30
2018-07-26T11:42:19.913Z,35.60
2018-07-26T11:44:48.501Z,35.60
2018-07-26T11:47:17.101Z,35.20
2018-07-26T11:49:45.632Z,35.50
2018-07-26T11:52:14.183Z,35.70
2018-07-26T11:54:42.786Z,35.80
2018-07-26T11:57:11.347Z,35.50
2018-07-26T11:59:39.912Z,35.50
2018-07-26T12:02:08.540Z,35.50
2018-07-26T12:04:37.123Z,35.70
2018-07-26T12:07:05.640Z,35.70
2018-07-26T12:09:34.299Z,35.50
2018-07-26T12:12:02.939Z,35.20
2018-07-26T12:14:31.623Z,35.40
2018-07-26T12:17:00.308Z,35.50
2018-07-26T12:19:28.863Z,35.30
2018-07-26T12:21:57.745Z,35.10
2018-07-26T12:24:26.367Z,35.20
2018-07-26T12:26:54.951Z,35.60
2018-07-26T12:29:23.823Z,35.90
2018-07-26T12:31:54.269Z,35.90
2018-07-26T12:34:23.622Z,35.70
2018-07-26T12:36:52.946Z,35.70
2018-07-26T12:39:22.670Z,35.60
2018-07-26T12:41:51.276Z,35.60
2018-07-26T12:44:19.904Z,35.30
2018-07-26T12:46:48.496Z,35.40
2018-07-26T12:49:17.196Z,35.30
2018-07-26T12:51:45.794Z,34.90
2018-07-26T12:54:14.344Z,34.30
2018-07-26T12:56:42.933Z,34.50
2018-07-26T12:59:11.647Z,34.90
2018-07-26T13:01:40.195Z,34.80
2018-07-26T13:04:08.813Z,34.80
2018-07-26T13:06:37.393Z,34.70
2018-07-26T13:09:07.611Z,34.80
2018-07-26T13:11:36.203Z,34.90
2018-07-26T13:14:05.745Z,35.00
2018-07-26T13:16:34.318Z,35.10
2018-07-26T13:19:02.903Z,35.20
2018-07-26T13:21:31.478Z,35.20
2018-07-26T13:24:03.830Z,35.10
2018-07-26T13:29:10.320Z,34.10
2018-07-26T13:31:38.896Z,34.20
2018-07-26T13:34:07.629Z,34.20
2018-07-26T13:36:36.283Z,34.50
2018-07-26T13:39:09.214Z,34.70
2018-07-26T13:41:37.852Z,35.10
2018-07-26T13:44:06.570Z,35.20
2018-07-26T13:46:35.142Z,34.80
2018-07-26T13:49:03.741Z,34.30
2018-07-26T13:51:41.707Z,33.90
2018-07-26T13:54:10.322Z,34.20
2018-07-26T13:56:38.969Z,34.50
2018-07-26T13:59:07.816Z,34.90
2018-07-26T14:01:36.468Z,35.30
2018-07-26T14:04:05.412Z,35.60
2018-07-26T14:06:33.957Z,35.80
2018-07-26T14:09:02.490Z,35.70
2018-07-26T14:11:31.024Z,35.50
2018-07-26T14:13:59.526Z,35.30
2018-07-26T14:16:28.761Z,35.20
2018-07-26T14:18:57.577Z,35.00
2018-07-26T14:21:26.289Z,35.10
2018-07-26T14:23:57.827Z,35.20
2018-07-26T14:26:26.414Z,34.90
2018-07-26T14:28:54.955Z,34.60
2018-07-26T14:31:23.528Z,34.50
2018-07-26T14:33:52.068Z,34.00
2018-07-26T14:36:20.637Z,33.80
2018-07-26T14:38:49.163Z,33.90
2018-07-26T14:41:18.408Z,33.90
2018-07-26T14:43:47.023Z,34.10
2018-07-26T14:46:15.584Z,34.20
2018-07-26T14:48:44.104Z,34.10
2018-07-26T14:51:12.722Z,33.90
2018-07-26T14:53:41.239Z,33.70
2018-07-26T14:56:09.827Z,33.50
2018-07-26T14:58:38.387Z,33.40
2018-07-26T15:01:06.958Z,33.30
2018-07-26T15:03:35.523Z,33.40
2018-07-26T15:06:04.195Z,33.40
2018-07-26T15:08:32.738Z,33.50
2018-07-26T15:11:01.301Z,33.70
2018-07-26T15:13:29.814Z,33.90
2018-07-26T15:15:58.370Z,34.00
2018-07-26T15:18:26.908Z,34.00
2018-07-26T15:20:55.558Z,33.70
2018-07-26T15:23:24.087Z,33.50
2018-07-26T15:25:53.267Z,33.30
2018-07-26T15:28:21.784Z,33.30
2018-07-26T15:30:50.288Z,33.00
2018-07-26T15:33:19.680Z,32.80
2018-07-26T15:35:48.259Z,32.80
2018-07-26T15:38:16.749Z,33.00
2018-07-26T15:40:45.315Z,33.10
2018-07-26T15:43:13.829Z,33.30
2018-07-26T15:45:42.439Z,33.30
2018-07-26T15:48:11.004Z,33.00
2018-07-26T15:50:39.575Z,32.80
2018-07-26T15:53:08.186Z,32.80
2018-07-26T15:55:36.739Z,32.80
2018-07-26T15:58:05.442Z,32.70
2018-07-26T16:00:34.003Z,32.60
2018-07-26T16:03:02.630Z,32.60
2018-07-26T16:05:31.193Z,32.60
2018-07-26T16:10:46.262Z,32.70
2018-07-26T16:13:22.397Z,32.70
2018-07-26T16:15:51.115Z,32.70
2018-07-26T16:18:19.733Z,32.70
2018-07-26T16:20:48.279Z,32.60
2018-07-26T16:23:16.850Z,32.60
2018-07-26T16:25:45.398Z,32.60
2018-07-26T16:28:13.952Z,32.50
2018-07-26T16:30:42.474Z,32.50
2018-07-26T16:33:11.033Z,32.40
2018-07-26T16:35:39.576Z,32.30
2018-07-26T16:38:08.115Z,32.30
2018-07-26T16:40:36.614Z,32.10
2018-07-26T16:43:05.151Z,32.10
2018-07-26T16:45:33.717Z,32.20
2018-07-26T16:48:02.268Z,32.20
2018-07-26T16:50:32.739Z,32.10
2018-07-26T16:55:30.397Z,32.10
2018-07-26T16:57:58.944Z,32.10
2018-07-26T17:00:27.460Z,32.00
2018-07-26T17:02:56.076Z,31.90
2018-07-26T17:05:25.962Z,31.90
2018-07-26T17:07:54.627Z,31.90
2018-07-26T17:10:23.197Z,31.90
2018-07-26T17:12:52.458Z,31.80
2018-07-26T17:15:21.275Z,31.70
2018-07-26T17:17:49.906Z,31.70
2018-07-26T17:20:18.608Z,31.60
2018-07-26T17:22:47.157Z,31.50
2018-07-26T17:25:18.165Z,31.50
2018-07-26T17:30:14.997Z,31.30
2018-07-26T17:32:43.578Z,31.20
2018-07-26T17:35:12.128Z,31.20
2018-07-26T17:37:40.704Z,31.10
2018-07-26T17:40:09.271Z,31.00
2018-07-26T17:42:37.828Z,30.90
2018-07-26T17:45:08.360Z,30.80
2018-07-26T17:47:37.044Z,30.80
2018-07-26T17:50:07.026Z,30.70
2018-07-26T17:52:35.576Z,30.60
2018-07-26T17:55:04.535Z,30.60
2018-07-26T17:57:33.110Z,30.60
2018-07-26T18:00:01.642Z,30.50
2018-07-26T18:02:32.497Z,30.50
2018-07-26T18:05:04.630Z,30.30
2018-07-26T18:07:33.772Z,30.30
2018-07-26T18:12:31.595Z,30.10
2018-07-26T18:15:00.306Z,30.10
2018-07-26T18:17:28.895Z,30.00
2018-07-26T18:19:57.595Z,29.90
2018-07-26T18:22:26.130Z,29.80
2018-07-26T18:24:54.606Z,29.80
2018-07-26T18:27:30.062Z,29.70
2018-07-26T18:30:00.324Z,29.60
2018-07-26T18:32:30.041Z,29.40
2018-07-26T18:35:00.725Z,29.40
2018-07-26T18:37:29.665Z,29.20
2018-07-26T18:39:58.248Z,29.10
2018-07-26T18:42:26.885Z,28.90
2018-07-26T18:44:56.025Z,28.70
2018-07-26T18:47:24.625Z,28.40
2018-07-26T18:50:02.664Z,28.20
2018-07-26T18:52:31.444Z,27.90
2018-07-26T18:54:59.993Z,27.70
2018-07-26T18:57:28.517Z,27.60
2018-07-26T18:59:57.653Z,27.30
2018-07-26T19:02:26.258Z,27.20
2018-07-26T19:04:54.892Z,27.00
2018-07-26T19:09:52.384Z,26.70
2018-07-26T19:12:21.048Z,26.60
2018-07-26T19:14:50.405Z,26.50
2018-07-26T19:17:18.887Z,26.40
2018-07-26T19:19:47.455Z,26.30
2018-07-26T19:22:16.303Z,26.20
2018-07-26T19:24:45.020Z,26.00
2018-07-26T19:27:13.645Z,25.90
2018-07-26T19:29:42.379Z,25.70
2018-07-26T19:32:13.470Z,25.60
2018-07-26T19:34:42.098Z,25.50
2018-07-26T19:37:10.634Z,25.30
2018-07-26T19:39:39.750Z,25.20
2018-07-26T19:42:08.981Z,25.10
2018-07-26T19:44:37.585Z,24.90
2018-07-26T19:47:07.163Z,24.90
2018-07-26T19:49:36.792Z,24.80
2018-07-26T19:52:06.146Z,24.80
2018-07-26T19:54:34.667Z,24.70
2018-07-26T19:57:03.511Z,24.50
2018-07-26T19:59:32.729Z,24.40
2018-07-26T20:02:01.290Z,24.30
2018-07-26T20:04:29.818Z,24.20
2018-07-26T20:06:59.289Z,24.00
2018-07-26T20:09:27.806Z,23.90
2018-07-26T20:11:56.926Z,23.80
2018-07-26T20:14:26.397Z,23.70
2018-07-26T20:16:55.679Z,23.50
2018-07-26T20:19:26.420Z,23.40
2018-07-26T20:21:55.193Z,23.40
2018-07-26T20:24:24.492Z,23.30
2018-07-26T20:26:53.280Z,23.30
2018-07-26T20:29:22.592Z,23.30
2018-07-26T20:34:19.445Z,23.20
2018-07-26T20:36:48.245Z,23.30
2018-07-26T20:39:16.832Z,23.20
2018-07-26T20:41:45.362Z,23.20
2018-07-26T20:44:14.255Z,23.10
2018-07-26T20:46:52.964Z,23.10
2018-07-26T20:49:21.521Z,23.00
2018-07-26T20:51:50.315Z,23.00
2018-07-26T20:54:20.179Z,23.00
2018-07-26T20:56:48.858Z,23.00
2018-07-26T20:59:17.469Z,22.90
2018-07-26T21:01:46.248Z,22.80
2018-07-26T21:04:15.175Z,22.80
2018-07-26T21:06:44.100Z,22.70
2018-07-26T21:09:14.103Z,22.60
2018-07-26T21:11:43.846Z,22.50
2018-07-26T21:14:12.353Z,22.40
2018-07-26T21:16:41.333Z,22.40
2018-07-26T21:19:10.158Z,22.40
2018-07-26T21:21:39.193Z,22.40
2018-07-26T21:24:13.181Z,22.30
2018-07-26T21:26:41.720Z,22.30
2018-07-26T21:29:10.322Z,22.30
2018-07-26T21:31:38.955Z,22.30
2018-07-26T21:34:07.501Z,22.30
2018-07-26T21:36:36.055Z,22.20
2018-07-26T21:39:06.900Z,22.20
2018-07-26T21:41:35.607Z,22.20
2018-07-26T21:44:04.277Z,22.20
2018-07-26T21:46:32.838Z,22.10
2018-07-26T21:49:01.648Z,22.10
2018-07-26T21:51:30.216Z,22.00
2018-07-26T21:53:59.103Z,22.00
2018-07-26T21:56:27.702Z,21.90
2018-07-26T22:01:24.631Z,21.80
2018-07-26T22:03:53.170Z,21.70
2018-07-26T22:06:21.754Z,21.60
2018-07-26T22:08:50.619Z,21.60
2018-07-26T22:11:19.584Z,21.70
2018-07-26T22:13:48.130Z,21.70
2018-07-26T22:16:16.986Z,21.70
2018-07-26T22:21:13.693Z,21.50
2018-07-26T22:23:42.230Z,21.40
2018-07-26T22:26:10.817Z,21.20
2018-07-26T22:28:39.391Z,21.00
2018-07-26T22:33:36.158Z,21.00
2018-07-26T22:38:32.927Z,20.90
2018-07-26T22:41:01.472Z,20.90
2018-07-26T22:43:30.055Z,20.80
2018-07-26T22:45:58.576Z,20.70
2018-07-26T22:48:27.455Z,20.70
2018-07-26T22:50:56.026Z,20.60
2018-07-26T22:53:24.574Z,20.50
2018-07-26T22:55:53.150Z,20.50
2018-07-26T22:58:21.694Z,20.60
2018-07-26T23:00:50.255Z,20.50
2018-07-26T23:03:18.822Z,20.50
2018-07-26T23:05:47.360Z,20.50
2018-07-26T23:08:15.936Z,20.50
2018-07-26T23:10:44.497Z,20.50
2018-07-26T23:13:13.057Z,20.50
2018-07-26T23:15:41.631Z,20.50
2018-07-26T23:18:10.184Z,20.50
2018-07-26T23:20:38.760Z,20.50
2018-07-26T23:23:07.300Z,20.50
2018-07-26T23:25:35.861Z,20.50
2018-07-26T23:28:04.429Z,20.40
2018-07-26T23:30:33.245Z,20.40
2018-07-26T23:33:01.843Z,20.40
2018-07-26T23:37:58.590Z,20.40
2018-07-26T23:40:27.150Z,20.30
2018-07-26T23:42:55.669Z,20.20
2018-07-26T23:47:52.386Z,20.10
2018-07-26T23:50:20.911Z,20.10
2018-07-26T23:52:49.438Z,20.10
2018-07-26T23:55:17.985Z,20.10
2018-07-26T23:57:46.566Z,20.10
