createdAt,value
2018-06-25T00:00:32.580Z,0.00
2018-06-25T00:01:32.919Z,0.00
2018-06-25T00:02:32.544Z,0.00
2018-06-25T00:03:32.549Z,0.00
2018-06-25T00:04:32.529Z,0.00
2018-06-25T00:05:32.507Z,0.00
2018-06-25T00:06:32.502Z,0.00
2018-06-25T00:07:32.618Z,0.00
2018-06-25T00:08:32.481Z,0.00
2018-06-25T00:09:32.473Z,0.00
2018-06-25T00:10:32.458Z,0.00
2018-06-25T00:11:32.442Z,0.00
2018-06-25T00:12:32.421Z,0.00
2018-06-25T00:13:32.423Z,0.00
2018-06-25T00:14:32.413Z,0.00
2018-06-25T00:15:32.393Z,0.00
2018-06-25T00:16:32.384Z,0.00
2018-06-25T00:17:32.369Z,0.00
2018-06-25T00:18:32.398Z,0.00
2018-06-25T00:19:32.348Z,0.00
2018-06-25T00:20:32.354Z,0.00
2018-06-25T00:21:32.331Z,0.00
2018-06-25T00:22:32.322Z,0.00
2018-06-25T00:23:32.315Z,0.00
2018-06-25T00:24:32.292Z,0.00
2018-06-25T00:25:32.283Z,0.00
2018-06-25T00:26:32.272Z,0.00
2018-06-25T00:27:32.337Z,0.00
2018-06-25T00:28:32.260Z,0.00
2018-06-25T00:29:32.248Z,0.00
2018-06-25T00:30:32.226Z,0.00
2018-06-25T00:31:32.230Z,0.00
2018-06-25T00:32:32.197Z,0.00
2018-06-25T00:33:32.192Z,0.00
2018-06-25T00:34:32.183Z,0.00
2018-06-25T00:35:32.167Z,0.00
2018-06-25T00:36:32.168Z,0.00
2018-06-25T00:37:32.138Z,0.00
2018-06-25T00:38:32.131Z,0.00
2018-06-25T00:39:32.124Z,0.00
2018-06-25T00:40:32.106Z,0.00
2018-06-25T00:41:32.107Z,0.00
2018-06-25T00:42:32.077Z,0.00
2018-06-25T00:43:32.071Z,0.00
2018-06-25T00:44:32.051Z,0.00
2018-06-25T00:45:32.059Z,0.00
2018-06-25T00:46:32.036Z,0.00
2018-06-25T00:47:32.035Z,0.00
2018-06-25T00:48:32.011Z,0.00
2018-06-25T00:49:31.998Z,0.00
2018-06-25T00:50:32.048Z,0.00
2018-06-25T00:51:31.973Z,0.00
2018-06-25T00:52:31.973Z,0.00
2018-06-25T00:53:31.955Z,0.00
2018-06-25T00:54:31.945Z,0.00
2018-06-25T00:55:31.937Z,0.00
2018-06-25T00:56:32.021Z,0.00
2018-06-25T00:57:31.906Z,0.00
2018-06-25T00:58:31.898Z,0.00
2018-06-25T00:59:31.884Z,0.00
2018-06-25T01:00:31.880Z,0.00
2018-06-25T01:01:31.854Z,0.00
2018-06-25T01:02:31.863Z,0.00
2018-06-25T01:03:31.836Z,0.00
2018-06-25T01:04:31.819Z,0.00
2018-06-25T01:05:31.811Z,0.00
2018-06-25T01:06:31.803Z,0.00
2018-06-25T01:07:31.914Z,0.00
2018-06-25T01:08:31.776Z,0.00
2018-06-25T01:09:31.763Z,0.00
2018-06-25T01:10:31.754Z,0.00
2018-06-25T01:11:31.729Z,0.00
2018-06-25T01:12:31.730Z,0.00
2018-06-25T01:13:31.725Z,0.00
2018-06-25T01:14:31.700Z,0.00
2018-06-25T01:15:31.692Z,0.00
2018-06-25T01:16:31.673Z,0.00
2018-06-25T01:17:31.661Z,0.00
2018-06-25T01:18:31.670Z,0.00
2018-06-25T01:19:31.673Z,0.00
2018-06-25T01:20:31.645Z,0.00
2018-06-25T01:21:31.619Z,0.00
2018-06-25T01:22:31.608Z,0.00
2018-06-25T01:23:31.606Z,0.00
2018-06-25T01:24:31.620Z,0.00
2018-06-25T01:25:31.568Z,0.00
2018-06-25T01:26:31.564Z,0.00
2018-06-25T01:27:31.549Z,0.00
2018-06-25T01:28:31.549Z,0.00
2018-06-25T01:29:31.524Z,0.00
2018-06-25T01:30:31.513Z,0.00
2018-06-25T01:31:31.502Z,0.00
2018-06-25T01:32:31.527Z,0.00
2018-06-25T01:33:31.473Z,0.00
2018-06-25T01:34:31.473Z,0.00
2018-06-25T01:35:31.450Z,0.00
2018-06-25T01:36:31.443Z,0.00
2018-06-25T01:37:31.470Z,0.00
2018-06-25T01:38:31.417Z,0.00
2018-06-25T01:39:31.397Z,0.00
2018-06-25T01:40:31.404Z,0.00
2018-06-25T01:41:31.415Z,0.00
2018-06-25T01:42:31.377Z,0.00
2018-06-25T01:43:31.370Z,0.00
2018-06-25T01:44:31.346Z,0.00
2018-06-25T01:45:31.328Z,0.00
2018-06-25T01:46:31.463Z,0.00
2018-06-25T01:47:31.314Z,0.00
2018-06-25T01:48:31.310Z,0.00
2018-06-25T01:49:31.299Z,0.00
2018-06-25T01:50:31.282Z,0.00
2018-06-25T01:51:31.266Z,0.00
2018-06-25T01:52:31.549Z,0.00
2018-06-25T01:53:31.245Z,0.00
2018-06-25T01:54:31.229Z,0.00
2018-06-25T01:55:31.225Z,0.00
2018-06-25T01:56:31.210Z,0.00
2018-06-25T01:57:31.189Z,0.00
2018-06-25T01:58:31.219Z,0.00
2018-06-25T01:59:31.159Z,0.00
2018-06-25T02:00:31.150Z,0.00
2018-06-25T02:01:31.146Z,0.00
2018-06-25T02:02:31.134Z,0.00
2018-06-25T02:03:31.480Z,0.00
2018-06-25T02:04:31.127Z,0.00
2018-06-25T02:05:31.102Z,0.00
2018-06-25T02:06:31.087Z,0.00
2018-06-25T02:07:31.084Z,0.00
2018-06-25T02:08:31.054Z,0.00
2018-06-25T02:09:31.114Z,0.00
2018-06-25T02:10:31.048Z,0.00
2018-06-25T02:11:31.019Z,0.00
2018-06-25T02:12:31.012Z,0.00
2018-06-25T02:13:30.999Z,0.00
2018-06-25T02:14:30.999Z,0.00
2018-06-25T02:15:30.985Z,0.00
2018-06-25T02:16:30.965Z,0.00
2018-06-25T02:17:30.967Z,0.00
2018-06-25T02:18:30.942Z,0.00
2018-06-25T02:19:31.075Z,0.00
2018-06-25T02:20:30.927Z,0.00
2018-06-25T02:21:30.912Z,0.00
2018-06-25T02:22:30.891Z,0.00
2018-06-25T02:23:30.898Z,0.00
2018-06-25T02:24:30.886Z,0.00
2018-06-25T02:25:30.892Z,0.00
2018-06-25T02:26:30.853Z,0.00
2018-06-25T02:27:30.837Z,0.00
2018-06-25T02:28:30.838Z,0.00
2018-06-25T02:29:30.817Z,0.00
2018-06-25T02:30:30.812Z,0.00
2018-06-25T02:31:30.790Z,0.00
2018-06-25T02:32:30.775Z,0.00
2018-06-25T02:33:30.774Z,0.00
2018-06-25T02:34:30.751Z,0.00
2018-06-25T02:35:30.808Z,0.00
2018-06-25T02:36:30.733Z,0.00
2018-06-25T02:37:30.725Z,0.00
2018-06-25T02:38:30.738Z,0.00
2018-06-25T02:39:30.697Z,0.00
2018-06-25T02:40:30.685Z,0.00
2018-06-25T02:41:30.699Z,0.00
2018-06-25T02:42:30.655Z,0.00
2018-06-25T02:43:30.653Z,0.00
2018-06-25T02:44:30.626Z,0.00
2018-06-25T02:45:30.629Z,0.00
2018-06-25T02:46:30.647Z,0.00
2018-06-25T02:47:30.633Z,0.00
2018-06-25T02:48:30.580Z,0.00
2018-06-25T02:49:30.582Z,0.00
2018-06-25T02:50:30.562Z,0.00
2018-06-25T02:51:30.552Z,0.00
2018-06-25T02:52:30.537Z,0.00
2018-06-25T02:53:30.527Z,0.00
2018-06-25T02:54:30.545Z,0.00
2018-06-25T02:55:30.513Z,0.00
2018-06-25T02:56:30.493Z,0.00
2018-06-25T02:57:30.512Z,0.00
2018-06-25T02:58:30.476Z,0.00
2018-06-25T02:59:30.457Z,0.00
2018-06-25T03:00:30.458Z,0.00
2018-06-25T03:01:30.461Z,0.00
2018-06-25T03:02:30.457Z,0.00
2018-06-25T03:03:30.409Z,0.00
2018-06-25T03:04:30.400Z,0.00
2018-06-25T03:05:30.387Z,0.00
2018-06-25T03:06:30.383Z,0.00
2018-06-25T03:07:30.394Z,0.00
2018-06-25T03:08:30.354Z,0.00
2018-06-25T03:09:30.336Z,0.00
2018-06-25T03:10:30.325Z,0.00
2018-06-25T03:11:30.325Z,0.00
2018-06-25T03:12:30.341Z,0.00
2018-06-25T03:13:30.288Z,0.00
2018-06-25T03:14:30.275Z,0.00
2018-06-25T03:15:30.265Z,0.00
2018-06-25T03:16:30.246Z,0.00
2018-06-25T03:17:30.398Z,0.00
2018-06-25T03:18:30.237Z,0.00
2018-06-25T03:19:30.215Z,0.00
2018-06-25T03:20:30.206Z,0.00
2018-06-25T03:21:30.202Z,0.00
2018-06-25T03:22:30.193Z,0.00
2018-06-25T03:23:30.208Z,0.00
2018-06-25T03:24:30.167Z,0.00
2018-06-25T03:25:30.151Z,0.00
2018-06-25T03:26:30.135Z,0.00
2018-06-25T03:27:30.164Z,0.00
2018-06-25T03:28:30.114Z,0.00
2018-06-25T03:29:30.095Z,0.00
2018-06-25T03:30:30.119Z,0.00
2018-06-25T03:31:30.079Z,0.00
2018-06-25T03:32:30.076Z,0.00
2018-06-25T03:33:30.054Z,0.00
2018-06-25T03:34:30.043Z,0.00
2018-06-25T03:35:30.063Z,0.00
2018-06-25T03:36:30.018Z,0.00
2018-06-25T03:37:30.007Z,0.00
2018-06-25T03:38:29.991Z,0.00
2018-06-25T03:39:29.980Z,0.00
2018-06-25T03:40:29.996Z,0.00
2018-06-25T03:41:29.957Z,0.00
2018-06-25T03:42:30.002Z,0.00
2018-06-25T03:43:29.930Z,0.00
2018-06-25T03:44:29.928Z,0.00
2018-06-25T03:45:29.908Z,0.00
2018-06-25T03:46:29.889Z,0.00
2018-06-25T03:47:29.879Z,5.63
2018-06-25T03:48:30.046Z,5.63
2018-06-25T03:49:29.865Z,5.63
2018-06-25T03:50:29.849Z,5.63
2018-06-25T03:51:29.843Z,5.63
2018-06-25T03:52:29.848Z,0.00
2018-06-25T03:53:29.813Z,5.63
2018-06-25T03:54:29.816Z,5.63
2018-06-25T03:55:29.796Z,5.63
2018-06-25T03:56:29.792Z,5.63
2018-06-25T03:57:29.779Z,5.63
2018-06-25T03:58:29.760Z,5.63
2018-06-25T03:59:29.756Z,5.63
2018-06-25T04:00:29.735Z,5.63
2018-06-25T04:01:29.766Z,5.63
2018-06-25T04:02:29.751Z,5.63
2018-06-25T04:03:29.711Z,5.63
2018-06-25T04:04:29.685Z,5.63
2018-06-25T04:05:29.684Z,5.63
2018-06-25T04:06:29.679Z,5.63
2018-06-25T04:07:29.687Z,5.63
2018-06-25T04:08:29.648Z,5.63
2018-06-25T04:09:29.640Z,5.63
2018-06-25T04:10:29.621Z,11.25
2018-06-25T04:11:29.614Z,5.63
2018-06-25T04:12:29.620Z,5.63
2018-06-25T04:13:29.582Z,5.63
2018-06-25T04:14:29.571Z,11.25
2018-06-25T04:15:29.591Z,11.25
2018-06-25T04:16:29.555Z,11.25
2018-06-25T04:17:29.558Z,11.25
2018-06-25T04:18:29.523Z,11.25
2018-06-25T04:19:29.512Z,11.25
2018-06-25T04:20:29.492Z,11.25
2018-06-25T04:21:29.495Z,11.25
2018-06-25T04:22:29.513Z,11.25
2018-06-25T04:23:29.559Z,11.25
2018-06-25T04:24:29.464Z,5.63
2018-06-25T04:25:29.457Z,11.25
2018-06-25T04:26:29.422Z,5.63
2018-06-25T04:27:29.426Z,5.63
2018-06-25T04:28:29.416Z,11.25
2018-06-25T04:29:29.414Z,5.63
2018-06-25T04:30:29.388Z,5.63
2018-06-25T04:31:29.381Z,5.63
2018-06-25T04:32:29.367Z,11.25
2018-06-25T04:33:29.355Z,11.25
2018-06-25T04:34:29.346Z,11.25
2018-06-25T04:35:29.329Z,11.25
2018-06-25T04:36:29.317Z,11.25
2018-06-25T04:37:29.300Z,11.25
2018-06-25T04:38:29.326Z,16.88
2018-06-25T04:39:29.286Z,16.88
2018-06-25T04:40:29.272Z,16.88
2018-06-25T04:41:29.270Z,16.88
2018-06-25T04:42:29.279Z,16.88
2018-06-25T04:43:29.239Z,11.25
2018-06-25T04:44:29.226Z,11.25
2018-06-25T04:45:29.229Z,16.88
2018-06-25T04:46:29.203Z,16.88
2018-06-25T04:47:29.216Z,16.88
2018-06-25T04:48:29.180Z,16.88
2018-06-25T04:49:29.166Z,16.88
2018-06-25T04:50:29.212Z,16.88
2018-06-25T04:51:29.173Z,22.50
2018-06-25T04:52:29.162Z,16.88
2018-06-25T04:53:29.111Z,16.88
2018-06-25T04:54:29.110Z,16.88
2018-06-25T04:55:29.103Z,16.88
2018-06-25T04:56:29.078Z,22.50
2018-06-25T04:57:29.114Z,22.50
2018-06-25T04:58:29.066Z,16.88
2018-06-25T04:59:29.049Z,16.88
2018-06-25T05:00:29.041Z,16.88
2018-06-25T05:01:29.027Z,16.88
2018-06-25T05:02:29.074Z,16.88
2018-06-25T05:03:28.998Z,22.50
2018-06-25T05:04:28.998Z,22.50
2018-06-25T05:05:28.983Z,16.88
2018-06-25T05:06:28.973Z,22.50
2018-06-25T05:07:28.958Z,22.50
2018-06-25T05:08:28.948Z,22.50
2018-06-25T05:09:28.939Z,22.50
2018-06-25T05:10:28.924Z,22.50
2018-06-25T05:11:28.910Z,22.50
2018-06-25T05:12:28.906Z,22.50
2018-06-25T05:13:29.029Z,22.50
2018-06-25T05:14:28.879Z,22.50
2018-06-25T05:15:28.867Z,28.13
2018-06-25T05:16:28.856Z,22.50
2018-06-25T05:17:28.852Z,22.50
2018-06-25T05:18:28.832Z,22.50
2018-06-25T05:19:29.073Z,28.13
2018-06-25T05:20:28.818Z,28.13
2018-06-25T05:21:28.803Z,28.13
2018-06-25T05:22:28.789Z,22.50
2018-06-25T05:23:28.791Z,22.50
2018-06-25T05:24:28.788Z,22.50
2018-06-25T05:25:28.757Z,22.50
2018-06-25T05:26:28.742Z,22.50
2018-06-25T05:27:28.739Z,22.50
2018-06-25T05:28:28.715Z,22.50
2018-06-25T05:29:28.734Z,22.50
2018-06-25T05:30:28.700Z,22.50
2018-06-25T05:31:28.682Z,22.50
2018-06-25T05:32:28.666Z,16.88
2018-06-25T05:33:28.662Z,16.88
2018-06-25T05:34:29.078Z,22.50
2018-06-25T05:35:28.636Z,22.50
2018-06-25T05:36:28.632Z,28.13
2018-06-25T05:37:28.613Z,33.75
2018-06-25T05:38:28.611Z,33.75
2018-06-25T05:39:28.589Z,28.13
2018-06-25T05:40:28.600Z,33.75
2018-06-25T05:41:28.582Z,28.13
2018-06-25T05:42:28.571Z,22.50
2018-06-25T05:43:28.554Z,28.13
2018-06-25T05:44:28.550Z,28.13
2018-06-25T05:45:28.532Z,22.50
2018-06-25T05:46:28.512Z,33.75
2018-06-25T05:47:28.502Z,33.75
2018-06-25T05:48:28.488Z,28.13
2018-06-25T05:49:28.477Z,33.75
2018-06-25T05:50:28.589Z,33.75
2018-06-25T05:51:28.457Z,39.38
2018-06-25T05:52:28.441Z,45.00
2018-06-25T05:53:28.447Z,39.38
2018-06-25T05:54:28.428Z,39.38
2018-06-25T05:55:28.408Z,39.38
2018-06-25T05:56:28.420Z,39.38
2018-06-25T05:57:28.382Z,33.75
2018-06-25T05:58:28.378Z,33.75
2018-06-25T05:59:28.391Z,33.75
2018-06-25T06:00:28.352Z,39.38
2018-06-25T06:01:28.339Z,39.38
2018-06-25T06:02:28.362Z,45.00
2018-06-25T06:03:28.318Z,45.00
2018-06-25T06:04:28.312Z,39.38
2018-06-25T06:05:28.297Z,33.75
2018-06-25T06:06:28.298Z,33.75
2018-06-25T06:07:28.279Z,39.38
2018-06-25T06:08:28.265Z,39.38
2018-06-25T06:09:28.394Z,45.00
2018-06-25T06:10:28.242Z,39.38
2018-06-25T06:11:28.227Z,45.00
2018-06-25T06:12:28.224Z,39.38
2018-06-25T06:13:28.205Z,50.63
2018-06-25T06:14:28.204Z,39.38
2018-06-25T06:15:28.186Z,39.38
2018-06-25T06:16:28.176Z,33.75
2018-06-25T06:17:28.232Z,33.75
2018-06-25T06:18:28.161Z,39.38
2018-06-25T06:19:28.146Z,33.75
2018-06-25T06:20:28.159Z,33.75
2018-06-25T06:21:28.118Z,33.75
2018-06-25T06:22:28.118Z,33.75
2018-06-25T06:23:28.089Z,39.38
2018-06-25T06:24:28.112Z,33.75
2018-06-25T06:25:28.139Z,33.75
2018-06-25T06:26:28.184Z,28.13
2018-06-25T06:27:28.056Z,33.75
2018-06-25T06:28:28.045Z,33.75
2018-06-25T06:29:28.031Z,45.00
2018-06-25T06:30:28.012Z,33.75
2018-06-25T06:31:28.066Z,39.38
2018-06-25T06:32:27.995Z,45.00
2018-06-25T06:33:27.979Z,39.38
2018-06-25T06:34:27.978Z,33.75
2018-06-25T06:35:27.962Z,39.38
2018-06-25T06:36:27.940Z,39.38
2018-06-25T06:37:27.951Z,39.38
2018-06-25T06:38:27.924Z,28.13
2018-06-25T06:39:27.914Z,22.50
2018-06-25T06:40:27.906Z,16.88
2018-06-25T06:41:27.902Z,22.50
2018-06-25T06:42:27.919Z,28.13
2018-06-25T06:43:27.867Z,28.13
2018-06-25T06:44:27.913Z,28.13
2018-06-25T06:45:27.906Z,33.75
2018-06-25T06:46:27.849Z,28.13
2018-06-25T06:47:27.828Z,33.75
2018-06-25T06:48:27.829Z,28.13
2018-06-25T06:49:27.794Z,28.13
2018-06-25T06:50:27.802Z,22.50
2018-06-25T06:51:27.796Z,22.50
2018-06-25T06:52:27.770Z,28.13
2018-06-25T06:53:27.766Z,22.50
2018-06-25T06:54:27.747Z,22.50
2018-06-25T06:55:27.742Z,28.13
2018-06-25T06:56:27.725Z,22.50
2018-06-25T06:57:27.799Z,33.75
2018-06-25T06:58:27.707Z,33.75
2018-06-25T06:59:27.691Z,33.75
2018-06-25T07:00:27.685Z,39.38
2018-06-25T07:01:27.677Z,39.38
2018-06-25T07:02:27.668Z,45.00
2018-06-25T07:03:27.649Z,45.00
2018-06-25T07:04:27.639Z,61.88
2018-06-25T07:05:27.631Z,73.13
2018-06-25T07:06:27.606Z,61.88
2018-06-25T07:07:27.630Z,73.13
2018-06-25T07:08:27.590Z,45.00
2018-06-25T07:09:27.602Z,50.63
2018-06-25T07:10:27.563Z,61.88
2018-06-25T07:11:27.552Z,78.75
2018-06-25T07:12:27.561Z,73.13
2018-06-25T07:13:27.533Z,84.38
2018-06-25T07:14:27.628Z,90.00
2018-06-25T07:15:27.544Z,90.00
2018-06-25T07:16:27.512Z,101.25
2018-06-25T07:17:27.494Z,101.25
2018-06-25T07:18:27.499Z,101.25
2018-06-25T07:19:27.465Z,101.25
2018-06-25T07:20:27.490Z,101.25
2018-06-25T07:21:27.452Z,101.25
2018-06-25T07:22:27.439Z,101.25
2018-06-25T07:23:27.426Z,95.63
2018-06-25T07:24:27.424Z,95.63
2018-06-25T07:25:27.442Z,95.63
2018-06-25T07:26:27.394Z,106.88
2018-06-25T07:27:27.383Z,106.88
2018-06-25T07:28:27.383Z,106.88
2018-06-25T07:29:27.360Z,90.00
2018-06-25T07:30:27.390Z,78.75
2018-06-25T07:31:27.332Z,106.88
2018-06-25T07:32:27.372Z,101.25
2018-06-25T07:33:27.339Z,90.00
2018-06-25T07:34:27.312Z,106.88
2018-06-25T07:35:27.329Z,106.88
2018-06-25T07:36:27.287Z,95.63
2018-06-25T07:37:27.277Z,118.13
2018-06-25T07:38:27.270Z,140.63
2018-06-25T07:39:27.255Z,140.63
2018-06-25T07:40:27.391Z,157.50
2018-06-25T07:41:27.231Z,140.63
2018-06-25T07:42:27.224Z,135.00
2018-06-25T07:43:27.207Z,146.25
2018-06-25T07:44:27.208Z,146.25
2018-06-25T07:45:27.191Z,146.25
2018-06-25T07:46:27.224Z,146.25
2018-06-25T07:47:27.259Z,135.00
2018-06-25T07:48:27.167Z,129.38
2018-06-25T07:49:27.155Z,84.38
2018-06-25T07:50:27.167Z,90.00
2018-06-25T07:51:27.140Z,106.88
2018-06-25T07:52:27.181Z,112.50
2018-06-25T07:53:27.221Z,95.63
2018-06-25T07:54:27.101Z,90.00
2018-06-25T07:55:27.096Z,112.50
2018-06-25T07:56:27.093Z,123.75
2018-06-25T07:57:27.070Z,135.00
2018-06-25T07:58:27.146Z,168.75
2018-06-25T07:59:27.051Z,151.88
2018-06-25T08:00:27.051Z,112.50
2018-06-25T08:01:27.031Z,61.88
2018-06-25T08:02:27.027Z,67.50
2018-06-25T08:03:27.016Z,112.50
2018-06-25T08:04:27.007Z,78.75
2018-06-25T08:05:26.997Z,95.63
2018-06-25T08:06:27.085Z,174.38
2018-06-25T08:07:26.969Z,163.13
2018-06-25T08:08:26.998Z,191.25
2018-06-25T08:09:26.988Z,174.38
2018-06-25T08:10:27.045Z,180.00
2018-06-25T08:11:26.930Z,146.25
2018-06-25T08:12:26.922Z,180.00
2018-06-25T08:13:26.917Z,196.88
2018-06-25T08:14:27.041Z,168.75
2018-06-25T08:15:26.891Z,168.75
2018-06-25T08:16:26.883Z,185.63
2018-06-25T08:17:26.875Z,140.63
2018-06-25T08:18:26.869Z,163.13
2018-06-25T08:19:26.857Z,112.50
2018-06-25T08:20:26.894Z,140.63
2018-06-25T08:21:26.834Z,185.63
2018-06-25T08:22:26.830Z,112.50
2018-06-25T08:23:26.822Z,73.13
2018-06-25T08:24:26.796Z,67.50
2018-06-25T08:25:26.826Z,101.25
2018-06-25T08:26:26.796Z,90.00
2018-06-25T08:27:26.797Z,163.13
2018-06-25T08:28:26.771Z,213.75
2018-06-25T08:29:26.760Z,202.50
2018-06-25T08:30:26.784Z,196.88
2018-06-25T08:31:26.744Z,180.00
2018-06-25T08:32:26.729Z,185.63
2018-06-25T08:33:26.726Z,230.63
2018-06-25T08:34:26.906Z,236.25
2018-06-25T08:35:26.706Z,196.88
2018-06-25T08:36:26.723Z,163.13
2018-06-25T08:37:26.678Z,123.75
2018-06-25T08:38:26.679Z,78.75
2018-06-25T08:39:26.677Z,95.63
2018-06-25T08:40:26.654Z,135.00
2018-06-25T08:41:26.652Z,84.38
2018-06-25T08:42:26.639Z,106.88
2018-06-25T08:43:26.663Z,168.75
2018-06-25T08:44:26.614Z,129.38
2018-06-25T08:45:26.604Z,78.75
2018-06-25T08:46:26.601Z,112.50
2018-06-25T08:47:26.613Z,112.50
2018-06-25T08:48:26.579Z,73.13
2018-06-25T08:49:26.577Z,84.38
2018-06-25T08:50:26.568Z,129.38
2018-06-25T08:51:26.546Z,112.50
2018-06-25T08:52:26.648Z,140.63
2018-06-25T08:53:26.532Z,151.88
2018-06-25T08:54:26.524Z,174.38
2018-06-25T08:55:26.526Z,258.75
2018-06-25T08:56:26.518Z,185.63
2018-06-25T08:57:26.494Z,146.25
2018-06-25T08:58:26.731Z,208.13
2018-06-25T08:59:26.472Z,146.25
2018-06-25T09:00:26.460Z,135.00
2018-06-25T09:01:26.459Z,180.00
2018-06-25T09:02:26.451Z,213.75
2018-06-25T09:03:26.451Z,196.88
2018-06-25T09:04:26.503Z,202.50
2018-06-25T09:05:26.424Z,174.38
2018-06-25T09:06:26.421Z,241.88
2018-06-25T09:07:26.400Z,337.50
2018-06-25T09:08:26.437Z,275.63
2018-06-25T09:09:26.456Z,258.75
2018-06-25T09:10:26.377Z,270.00
2018-06-25T09:11:26.371Z,348.75
2018-06-25T09:12:26.364Z,421.88
2018-06-25T09:13:26.349Z,146.25
2018-06-25T09:14:26.350Z,112.50
2018-06-25T09:15:26.536Z,95.63
2018-06-25T09:16:26.323Z,123.75
2018-06-25T09:17:26.318Z,185.63
2018-06-25T09:18:26.305Z,174.38
2018-06-25T09:19:26.294Z,112.50
2018-06-25T09:20:26.297Z,123.75
2018-06-25T09:21:58.723Z,151.88
2018-06-25T09:22:26.387Z,151.88
2018-06-25T09:23:26.294Z,151.88
2018-06-25T09:24:26.422Z,135.00
2018-06-25T09:25:26.237Z,185.63
2018-06-25T09:26:26.597Z,202.50
2018-06-25T09:27:26.238Z,213.75
2018-06-25T09:28:26.229Z,247.50
2018-06-25T09:29:26.205Z,230.63
2018-06-25T09:30:26.196Z,208.13
2018-06-25T09:31:26.205Z,219.38
2018-06-25T09:32:26.251Z,236.25
2018-06-25T09:33:26.165Z,236.25
2018-06-25T09:34:26.180Z,174.38
2018-06-25T09:35:26.160Z,213.75
2018-06-25T09:36:26.168Z,157.50
2018-06-25T09:37:26.129Z,208.13
2018-06-25T09:38:26.200Z,174.38
2018-06-25T09:39:26.129Z,168.75
2018-06-25T09:40:26.114Z,174.38
2018-06-25T09:41:26.174Z,168.75
2018-06-25T09:42:26.101Z,191.25
2018-06-25T09:43:26.137Z,163.13
2018-06-25T09:44:26.090Z,157.50
2018-06-25T09:45:26.095Z,157.50
2018-06-25T09:46:26.064Z,180.00
2018-06-25T09:47:26.053Z,185.63
2018-06-25T09:48:26.072Z,191.25
2018-06-25T09:49:26.037Z,191.25
2018-06-25T09:50:26.024Z,191.25
2018-06-25T09:51:26.017Z,174.38
2018-06-25T09:52:26.019Z,202.50
2018-06-25T09:53:26.025Z,168.75
2018-06-25T09:54:25.999Z,140.63
2018-06-25T09:55:26.016Z,135.00
2018-06-25T09:56:25.970Z,101.25
2018-06-25T09:57:25.962Z,95.63
2018-06-25T09:58:25.954Z,140.63
2018-06-25T09:59:25.984Z,151.88
2018-06-25T10:00:26.078Z,140.63
2018-06-25T10:01:25.935Z,129.38
2018-06-25T10:02:25.926Z,123.75
2018-06-25T10:03:25.910Z,101.25
2018-06-25T10:04:25.906Z,95.63
2018-06-25T10:05:25.892Z,106.88
2018-06-25T10:06:25.915Z,129.38
2018-06-25T10:07:25.876Z,163.13
2018-06-25T10:08:25.884Z,174.38
2018-06-25T10:09:25.850Z,129.38
2018-06-25T10:10:25.846Z,95.63
2018-06-25T10:11:25.870Z,73.13
2018-06-25T10:12:25.828Z,67.50
2018-06-25T10:13:25.828Z,67.50
2018-06-25T10:14:25.817Z,73.13
2018-06-25T10:15:25.805Z,90.00
2018-06-25T10:16:25.799Z,106.88
2018-06-25T10:17:25.791Z,118.13
2018-06-25T10:18:25.786Z,140.63
2018-06-25T10:19:25.780Z,163.13
2018-06-25T10:20:25.758Z,168.75
2018-06-25T10:21:25.810Z,174.38
2018-06-25T10:22:25.752Z,185.63
2018-06-25T10:23:25.766Z,180.00
2018-06-25T10:24:25.719Z,191.25
2018-06-25T10:25:25.746Z,180.00
2018-06-25T10:26:25.707Z,174.38
2018-06-25T10:27:25.711Z,185.63
2018-06-25T10:28:25.696Z,163.13
2018-06-25T10:29:25.680Z,140.63
2018-06-25T10:30:25.710Z,112.50
2018-06-25T10:31:25.664Z,112.50
2018-06-25T10:32:25.654Z,112.50
2018-06-25T10:33:25.656Z,101.25
2018-06-25T10:34:25.732Z,112.50
2018-06-25T10:35:25.631Z,90.00
2018-06-25T10:36:25.619Z,90.00
2018-06-25T10:37:25.627Z,95.63
2018-06-25T10:38:25.601Z,101.25
2018-06-25T10:39:25.612Z,112.50
2018-06-25T10:40:25.594Z,118.13
2018-06-25T10:41:25.571Z,146.25
2018-06-25T10:42:25.660Z,157.50
2018-06-25T10:43:25.573Z,157.50
2018-06-25T10:44:25.544Z,151.88
2018-06-25T10:45:25.537Z,151.88
2018-06-25T10:46:25.539Z,135.00
2018-06-25T10:47:25.536Z,123.75
2018-06-25T10:48:25.521Z,135.00
2018-06-25T10:49:25.507Z,135.00
2018-06-25T10:50:25.502Z,146.25
2018-06-25T10:51:25.501Z,163.13
2018-06-25T10:52:25.512Z,191.25
2018-06-25T10:53:25.474Z,258.75
2018-06-25T10:54:25.464Z,275.63
2018-06-25T10:55:25.457Z,298.13
2018-06-25T10:56:25.506Z,236.25
2018-06-25T10:57:25.441Z,208.13
2018-06-25T10:58:25.429Z,202.50
2018-06-25T10:59:25.522Z,241.88
2018-06-25T11:00:25.519Z,275.63
2018-06-25T11:01:25.449Z,286.88
2018-06-25T11:02:25.400Z,174.38
2018-06-25T11:03:25.399Z,101.25
2018-06-25T11:04:25.371Z,95.63
2018-06-25T11:05:25.381Z,101.25
2018-06-25T11:06:25.355Z,112.50
2018-06-25T11:07:25.475Z,112.50
2018-06-25T11:08:25.503Z,146.25
2018-06-25T11:09:25.356Z,168.75
2018-06-25T11:10:25.355Z,185.63
2018-06-25T11:11:25.371Z,191.25
2018-06-25T11:12:25.317Z,202.50
2018-06-25T11:13:25.315Z,208.13
2018-06-25T11:14:25.354Z,180.00
2018-06-25T11:15:25.289Z,163.13
2018-06-25T11:16:25.279Z,191.25
2018-06-25T11:17:25.413Z,219.38
2018-06-25T11:18:25.272Z,236.25
2018-06-25T11:19:25.246Z,236.25
2018-06-25T11:20:25.256Z,270.00
2018-06-25T11:21:25.250Z,292.50
2018-06-25T11:22:25.227Z,309.38
2018-06-25T11:23:25.233Z,315.00
2018-06-25T11:24:25.220Z,331.88
2018-06-25T11:25:25.205Z,326.25
2018-06-25T11:26:25.197Z,191.25
2018-06-25T11:27:25.274Z,123.75
2018-06-25T11:28:25.182Z,101.25
2018-06-25T11:29:25.176Z,84.38
2018-06-25T11:30:25.155Z,78.75
2018-06-25T11:31:25.150Z,73.13
2018-06-25T11:32:25.222Z,90.00
2018-06-25T11:33:25.134Z,112.50
2018-06-25T11:34:25.152Z,101.25
2018-06-25T11:35:25.126Z,112.50
2018-06-25T11:36:25.115Z,123.75
2018-06-25T11:37:25.115Z,129.38
2018-06-25T11:38:25.105Z,129.38
2018-06-25T11:39:25.237Z,168.75
2018-06-25T11:40:25.079Z,163.13
2018-06-25T11:41:25.074Z,146.25
2018-06-25T11:42:25.073Z,146.25
2018-06-25T11:43:25.071Z,163.13
2018-06-25T11:44:25.054Z,168.75
2018-06-25T11:45:25.052Z,180.00
2018-06-25T11:46:25.049Z,168.75
2018-06-25T11:47:25.033Z,174.38
2018-06-25T11:48:25.257Z,185.63
2018-06-25T11:49:25.002Z,180.00
2018-06-25T11:50:25.010Z,174.38
2018-06-25T11:51:24.985Z,191.25
2018-06-25T11:52:24.975Z,191.25
2018-06-25T11:53:24.967Z,196.88
2018-06-25T11:54:25.282Z,174.38
2018-06-25T11:55:24.959Z,168.75
2018-06-25T11:56:24.958Z,185.63
2018-06-25T11:57:24.941Z,157.50
2018-06-25T11:58:24.939Z,140.63
2018-06-25T11:59:24.909Z,129.38
2018-06-25T12:00:24.915Z,123.75
2018-06-25T12:01:24.961Z,101.25
2018-06-25T12:02:24.914Z,84.38
2018-06-25T12:03:24.953Z,95.63
2018-06-25T12:04:24.880Z,123.75
2018-06-25T12:05:24.860Z,129.38
2018-06-25T12:06:24.866Z,135.00
2018-06-25T12:07:24.849Z,146.25
2018-06-25T12:08:24.859Z,168.75
2018-06-25T12:09:24.843Z,168.75
2018-06-25T12:10:24.830Z,157.50
2018-06-25T12:11:24.962Z,140.63
2018-06-25T12:12:24.876Z,135.00
2018-06-25T12:13:24.802Z,129.38
2018-06-25T12:14:24.802Z,129.38
2018-06-25T12:15:24.787Z,123.75
2018-06-25T12:16:24.774Z,129.38
2018-06-25T12:17:24.823Z,118.13
2018-06-25T12:18:24.770Z,140.63
2018-06-25T12:19:24.755Z,163.13
2018-06-25T12:20:24.756Z,168.75
2018-06-25T12:21:24.740Z,185.63
2018-06-25T12:22:24.766Z,174.38
2018-06-25T12:23:24.747Z,202.50
2018-06-25T12:24:24.718Z,219.38
2018-06-25T12:25:24.717Z,208.13
2018-06-25T12:26:24.705Z,202.50
2018-06-25T12:27:24.686Z,196.88
2018-06-25T12:28:24.716Z,213.75
2018-06-25T12:29:24.668Z,196.88
2018-06-25T12:30:24.669Z,180.00
2018-06-25T12:31:24.658Z,208.13
2018-06-25T12:32:24.663Z,185.63
2018-06-25T12:33:24.772Z,180.00
2018-06-25T12:34:24.641Z,191.25
2018-06-25T12:35:24.622Z,202.50
2018-06-25T12:36:24.634Z,202.50
2018-06-25T12:37:24.619Z,191.25
2018-06-25T12:38:24.605Z,151.88
2018-06-25T12:39:24.640Z,157.50
2018-06-25T12:40:24.589Z,163.13
2018-06-25T12:41:24.588Z,151.88
2018-06-25T12:42:24.571Z,140.63
2018-06-25T12:43:24.643Z,118.13
2018-06-25T12:44:24.577Z,106.88
2018-06-25T12:45:24.557Z,101.25
2018-06-25T12:46:24.544Z,106.88
2018-06-25T12:47:24.535Z,123.75
2018-06-25T12:48:24.631Z,157.50
2018-06-25T12:49:24.574Z,174.38
2018-06-25T12:50:24.515Z,174.38
2018-06-25T12:51:24.509Z,191.25