createdAt,value
2023-03-20T00:01:19.555Z,9.90
2023-03-20T00:03:46.846Z,9.80
2023-03-20T00:06:16.673Z,9.80
2023-03-20T00:08:47.368Z,9.80
2023-03-20T00:11:29.052Z,9.70
2023-03-20T00:14:13.277Z,9.70
2023-03-20T00:16:44.858Z,9.70
2023-03-20T00:19:31.800Z,9.60
2023-03-20T00:21:58.577Z,9.50
2023-03-20T00:24:25.586Z,9.50
2023-03-20T00:26:52.396Z,9.50
2023-03-20T00:29:24.384Z,9.60
2023-03-20T00:31:51.345Z,9.60
2023-03-20T00:34:19.680Z,9.60
2023-03-20T00:36:46.608Z,9.60
2023-03-20T00:39:13.379Z,9.60
2023-03-20T00:41:43.578Z,9.70
2023-03-20T00:44:28.385Z,9.70
2023-03-20T00:46:59.819Z,9.70
2023-03-20T00:49:28.105Z,9.70
2023-03-20T00:51:54.887Z,9.70
2023-03-20T00:54:21.526Z,9.70
2023-03-20T00:56:56.986Z,9.80
2023-03-20T00:59:25.529Z,9.80
2023-03-20T01:01:52.184Z,9.80
2023-03-20T01:04:19.839Z,9.80
2023-03-20T01:06:46.524Z,9.70
2023-03-20T01:09:13.155Z,9.70
2023-03-20T01:11:39.919Z,9.70
2023-03-20T01:14:06.788Z,9.70
2023-03-20T01:16:33.466Z,9.80
2023-03-20T01:19:00.527Z,9.80
2023-03-20T01:21:27.120Z,9.80
2023-03-20T01:23:53.730Z,9.80
2023-03-20T01:26:36.315Z,9.80
2023-03-20T01:29:04.000Z,9.90
2023-03-20T01:31:30.825Z,9.90
2023-03-20T01:33:57.456Z,9.90
2023-03-20T01:36:24.104Z,9.90
2023-03-20T01:38:55.547Z,9.90
2023-03-20T01:41:23.126Z,9.90
2023-03-20T01:43:49.745Z,9.90
2023-03-20T01:46:18.767Z,10.00
2023-03-20T01:48:55.119Z,10.00
2023-03-20T01:51:23.001Z,10.00
2023-03-20T01:54:16.065Z,10.00
2023-03-20T01:57:04.119Z,10.00
2023-03-20T01:59:33.809Z,10.00
2023-03-20T02:02:00.819Z,10.00
2023-03-20T02:04:34.428Z,10.00
2023-03-20T02:07:01.326Z,10.00
2023-03-20T02:09:27.952Z,10.00
2023-03-20T02:11:54.829Z,10.00
2023-03-20T02:14:21.495Z,10.00
2023-03-20T02:16:48.457Z,9.90
2023-03-20T02:19:32.014Z,9.90
2023-03-20T02:22:31.518Z,10.00
2023-03-20T02:25:25.904Z,10.00
2023-03-20T02:28:07.750Z,10.00
2023-03-20T02:30:57.840Z,10.10
2023-03-20T02:33:51.808Z,10.10
2023-03-20T02:36:42.215Z,10.10
2023-03-20T02:39:39.379Z,10.20
2023-03-20T02:42:24.899Z,10.20
2023-03-20T02:45:29.794Z,10.30
2023-03-20T02:48:10.185Z,10.30
2023-03-20T02:50:44.673Z,10.40
2023-03-20T02:53:30.182Z,10.40
2023-03-20T02:56:19.196Z,10.40
2023-03-20T02:58:52.729Z,10.30
2023-03-20T03:01:47.641Z,10.30
2023-03-20T03:04:22.623Z,10.30
2023-03-20T03:06:50.055Z,10.30
2023-03-20T03:09:43.020Z,10.30
2023-03-20T03:12:21.966Z,10.30
2023-03-20T03:14:56.786Z,10.30
2023-03-20T03:17:24.489Z,10.20
2023-03-20T03:19:52.780Z,10.20
2023-03-20T03:22:19.695Z,10.20
2023-03-20T03:24:47.961Z,10.10
2023-03-20T03:27:27.950Z,10.10
2023-03-20T03:29:57.031Z,10.10
2023-03-20T03:32:32.265Z,10.10
2023-03-20T03:34:59.663Z,10.10
2023-03-20T03:37:51.630Z,10.10
2023-03-20T03:40:44.593Z,10.10
2023-03-20T03:43:16.446Z,10.10
2023-03-20T03:46:01.173Z,10.10
2023-03-20T03:48:28.979Z,10.10
2023-03-20T03:50:57.511Z,10.00
2023-03-20T03:53:26.390Z,10.00
2023-03-20T03:55:55.107Z,10.00
2023-03-20T03:58:33.261Z,10.00
2023-03-20T04:01:00.332Z,10.00
2023-03-20T04:03:32.970Z,10.00
2023-03-20T04:05:59.681Z,10.00
2023-03-20T04:08:26.404Z,10.00
2023-03-20T04:10:53.053Z,10.00
2023-03-20T04:13:19.692Z,10.00
2023-03-20T04:15:46.324Z,10.00
2023-03-20T04:18:17.332Z,9.90
2023-03-20T04:20:44.783Z,9.90
2023-03-20T04:23:11.379Z,9.90
2023-03-20T04:25:38.260Z,9.90
2023-03-20T04:28:05.141Z,9.90
2023-03-20T04:30:31.764Z,9.90
2023-03-20T04:32:58.423Z,9.80
2023-03-20T04:35:25.337Z,9.80
2023-03-20T04:37:51.949Z,9.80
2023-03-20T04:40:18.630Z,9.80
2023-03-20T04:42:45.408Z,9.70
2023-03-20T04:45:12.295Z,9.80
2023-03-20T04:47:38.945Z,9.70
2023-03-20T04:50:06.419Z,9.70
2023-03-20T04:52:33.286Z,9.80
2023-03-20T04:54:59.892Z,9.80
2023-03-20T04:57:27.067Z,9.70
2023-03-20T04:59:53.969Z,9.80
2023-03-20T05:02:20.566Z,9.70
2023-03-20T05:04:47.173Z,9.70
2023-03-20T05:07:13.807Z,9.70
2023-03-20T05:09:40.398Z,9.70
2023-03-20T05:12:07.409Z,9.70
2023-03-20T05:14:34.040Z,9.70
2023-03-20T05:17:00.723Z,9.70
2023-03-20T05:19:27.523Z,9.70
2023-03-20T05:21:54.141Z,9.70
2023-03-20T05:24:21.389Z,9.70
2023-03-20T05:26:48.089Z,9.70
2023-03-20T05:29:14.726Z,9.70
2023-03-20T05:31:41.335Z,9.70
2023-03-20T05:34:08.012Z,9.80
2023-03-20T05:36:34.629Z,9.80
2023-03-20T05:39:01.522Z,11.00
2023-03-20T05:41:28.145Z,11.00
2023-03-20T05:43:54.768Z,10.80
2023-03-20T05:46:22.693Z,10.70
2023-03-20T05:48:49.320Z,10.50
2023-03-20T05:51:15.981Z,10.40
2023-03-20T05:53:42.597Z,10.30
2023-03-20T05:56:09.462Z,10.20
2023-03-20T05:58:36.669Z,10.20
2023-03-20T06:01:03.415Z,10.20
2023-03-20T06:03:30.100Z,10.20
2023-03-20T06:05:57.086Z,10.10
2023-03-20T06:08:23.764Z,10.20
2023-03-20T06:10:51.533Z,10.20
2023-03-20T06:13:18.244Z,10.20
2023-03-20T06:15:44.883Z,10.20
2023-03-20T06:18:11.756Z,10.20
2023-03-20T06:20:38.645Z,10.20
2023-03-20T06:23:05.255Z,10.10
2023-03-20T06:25:31.933Z,10.10
2023-03-20T06:27:58.536Z,10.10
2023-03-20T06:30:25.187Z,10.20
2023-03-20T06:32:51.827Z,10.30
2023-03-20T06:35:19.264Z,10.30
2023-03-20T06:37:45.931Z,10.20
2023-03-20T06:40:12.610Z,10.20
2023-03-20T06:42:39.240Z,10.20
2023-03-20T06:45:06.686Z,10.20
2023-03-20T06:47:33.396Z,10.20
2023-03-20T06:50:00.133Z,10.30
2023-03-20T06:52:26.742Z,10.20
2023-03-20T06:54:53.502Z,10.30
2023-03-20T06:57:20.117Z,10.40
2023-03-20T06:59:47.681Z,10.30
2023-03-20T07:02:14.420Z,10.40
2023-03-20T07:04:41.229Z,10.30
2023-03-20T07:07:07.925Z,10.30
2023-03-20T07:09:34.640Z,10.30
2023-03-20T07:12:01.269Z,10.30
2023-03-20T07:14:27.882Z,10.30
2023-03-20T07:16:56.306Z,10.20
2023-03-20T07:19:23.096Z,10.20
2023-03-20T07:21:49.781Z,10.30
2023-03-20T07:24:16.419Z,10.30
2023-03-20T07:26:43.052Z,10.40
2023-03-20T07:29:09.679Z,10.30
2023-03-20T07:31:36.472Z,10.20
2023-03-20T07:34:05.776Z,10.10
2023-03-20T07:36:32.471Z,10.10
2023-03-20T07:38:59.087Z,10.10
2023-03-20T07:41:25.772Z,10.10
2023-03-20T07:43:52.436Z,10.10
2023-03-20T07:46:19.073Z,10.10
2023-03-20T07:48:45.714Z,10.00
2023-03-20T07:51:12.325Z,9.90
2023-03-20T07:53:38.928Z,9.90
2023-03-20T07:56:06.169Z,9.80
2023-03-20T07:58:32.934Z,9.70
2023-03-20T08:00:59.582Z,9.60
2023-03-20T08:03:26.546Z,9.60
2023-03-20T08:05:54.027Z,9.70
2023-03-20T08:08:20.796Z,9.60
2023-03-20T08:10:48.178Z,9.70
2023-03-20T08:13:15.566Z,9.60
2023-03-20T08:15:42.201Z,9.70
2023-03-20T08:18:08.809Z,9.70
2023-03-20T08:20:36.039Z,9.70
2023-03-20T08:23:02.915Z,9.70
2023-03-20T08:25:33.635Z,9.70
2023-03-20T08:28:01.692Z,9.60
2023-03-20T08:30:28.330Z,9.70
2023-03-20T08:32:55.132Z,9.70
2023-03-20T08:35:32.586Z,9.80
2023-03-20T08:38:00.198Z,10.00
2023-03-20T08:40:26.809Z,10.10
2023-03-20T08:42:53.629Z,10.10
2023-03-20T08:45:20.663Z,10.10
2023-03-20T08:47:51.588Z,10.20
2023-03-20T08:50:18.494Z,10.30
2023-03-20T08:52:47.202Z,10.50
2023-03-20T08:55:14.771Z,10.70
2023-03-20T08:57:41.939Z,10.90
2023-03-20T09:00:09.764Z,11.10
2023-03-20T09:02:37.213Z,11.50
2023-03-20T09:05:04.348Z,11.60
2023-03-20T09:07:31.131Z,11.80
2023-03-20T09:09:58.009Z,12.00
2023-03-20T09:12:24.899Z,12.10
2023-03-20T09:14:51.524Z,12.10
2023-03-20T09:17:18.473Z,12.20
2023-03-20T09:19:45.395Z,12.30
2023-03-20T09:22:13.432Z,12.40
2023-03-20T09:24:40.063Z,12.40
2023-03-20T09:27:06.768Z,12.40
2023-03-20T09:29:33.396Z,12.30
2023-03-20T09:32:00.015Z,12.10
2023-03-20T09:34:27.296Z,11.90
2023-03-20T09:36:54.027Z,11.80
2023-03-20T09:39:20.632Z,11.60
2023-03-20T09:41:56.594Z,11.40
2023-03-20T09:44:27.464Z,11.10
2023-03-20T09:47:19.283Z,10.90
2023-03-20T09:50:00.038Z,10.90
2023-03-20T09:52:53.646Z,10.90
2023-03-20T09:55:22.370Z,11.20
2023-03-20T09:57:57.741Z,11.50
2023-03-20T10:00:26.428Z,11.70
2023-03-20T10:02:56.850Z,11.60
2023-03-20T10:05:25.660Z,11.40
2023-03-20T10:07:56.809Z,11.40
2023-03-20T10:10:27.834Z,11.30
2023-03-20T10:13:19.308Z,11.40
2023-03-20T10:15:54.066Z,11.30
2023-03-20T10:18:27.883Z,11.20
2023-03-20T10:20:59.575Z,11.30
2023-03-20T10:23:45.701Z,11.30
2023-03-20T10:26:13.721Z,11.20
2023-03-20T10:28:49.515Z,11.20
2023-03-20T10:31:34.269Z,11.20
2023-03-20T10:34:29.847Z,11.30
2023-03-20T10:37:23.728Z,11.30
2023-03-20T10:40:10.430Z,11.30
2023-03-20T10:42:38.999Z,11.30
2023-03-20T10:45:17.539Z,11.50
2023-03-20T10:47:44.416Z,11.80
2023-03-20T10:50:18.422Z,12.20
2023-03-20T10:52:45.973Z,12.70
2023-03-20T10:55:16.086Z,13.00
2023-03-20T10:57:47.420Z,13.20
2023-03-20T11:00:23.152Z,13.40
2023-03-20T11:02:49.884Z,13.80
2023-03-20T11:05:27.340Z,14.10
2023-03-20T11:08:27.447Z,14.40
2023-03-20T11:11:01.532Z,14.40
2023-03-20T11:13:36.253Z,14.40
2023-03-20T11:16:17.967Z,14.40
2023-03-20T11:18:44.784Z,14.50
2023-03-20T11:21:19.409Z,14.30
2023-03-20T11:23:46.225Z,14.30
2023-03-20T11:26:17.489Z,14.30
2023-03-20T11:28:56.296Z,14.70
2023-03-20T11:31:32.230Z,15.00
2023-03-20T11:34:04.659Z,15.30
2023-03-20T11:36:32.970Z,15.60
2023-03-20T11:39:14.096Z,15.70
2023-03-20T11:41:50.121Z,15.70
2023-03-20T11:44:43.252Z,15.90
2023-03-20T11:47:09.786Z,15.80
2023-03-20T11:49:47.761Z,15.90
2023-03-20T11:52:20.802Z,16.00
2023-03-20T11:54:52.320Z,15.90
2023-03-20T11:57:39.107Z,15.80
2023-03-20T12:00:11.754Z,15.50
2023-03-20T12:02:40.789Z,15.30
2023-03-20T12:05:20.211Z,15.10
2023-03-20T12:07:47.481Z,15.20
2023-03-20T12:10:14.898Z,15.50
2023-03-20T12:12:54.640Z,15.60
2023-03-20T12:15:38.759Z,15.70
2023-03-20T12:18:16.808Z,15.70
2023-03-20T12:21:12.574Z,15.70
2023-03-20T12:23:44.568Z,16.00
2023-03-20T12:26:16.095Z,16.00
2023-03-20T12:29:01.338Z,15.80
2023-03-20T12:31:55.268Z,15.70
2023-03-20T12:34:28.033Z,15.50
2023-03-20T12:36:55.670Z,15.30
2023-03-20T12:39:28.178Z,15.20
2023-03-20T12:42:16.919Z,15.10
2023-03-20T12:45:13.106Z,14.90
2023-03-20T12:48:00.572Z,14.80
2023-03-20T12:50:39.860Z,14.70
2023-03-20T12:53:28.277Z,14.90
2023-03-20T12:56:12.699Z,14.80
2023-03-20T12:58:45.751Z,14.90
2023-03-20T13:01:22.459Z,15.20
2023-03-20T13:04:11.665Z,15.30
2023-03-20T13:07:00.293Z,15.30
2023-03-20T13:09:47.841Z,15.00
2023-03-20T13:12:17.052Z,14.80
2023-03-20T13:14:59.281Z,14.80
2023-03-20T13:17:36.863Z,14.80
2023-03-20T13:20:06.690Z,14.80
2023-03-20T13:22:43.020Z,14.80
2023-03-20T13:25:25.637Z,14.80
2023-03-20T13:28:02.769Z,14.80
2023-03-20T13:30:37.171Z,14.80
2023-03-20T13:33:34.101Z,14.70
2023-03-20T13:36:15.954Z,14.80
2023-03-20T13:38:45.431Z,14.80
2023-03-20T13:41:12.067Z,14.70
2023-03-20T13:43:43.219Z,14.60
2023-03-20T13:46:26.404Z,14.50
2023-03-20T13:48:53.493Z,14.50
2023-03-20T13:51:44.168Z,14.50
2023-03-20T13:54:16.646Z,14.50
2023-03-20T13:56:50.813Z,14.50
2023-03-20T13:59:30.143Z,14.50
2023-03-20T14:02:07.622Z,14.60
2023-03-20T14:04:34.298Z,14.50
2023-03-20T14:07:01.101Z,14.50
2023-03-20T14:09:34.071Z,14.50
2023-03-20T14:12:08.661Z,14.60
2023-03-20T14:14:50.463Z,14.70
2023-03-20T14:17:22.997Z,14.80
2023-03-20T14:19:50.736Z,14.70
2023-03-20T14:22:20.259Z,14.80
2023-03-20T14:24:52.848Z,14.70
2023-03-20T14:27:45.069Z,14.70
2023-03-20T14:30:30.642Z,14.70
2023-03-20T14:33:23.340Z,14.60
2023-03-20T14:36:12.050Z,14.50
2023-03-20T14:38:57.615Z,14.40
2023-03-20T14:41:30.391Z,14.40
2023-03-20T14:44:20.346Z,14.40
2023-03-20T14:47:17.224Z,14.60
2023-03-20T14:49:57.173Z,14.50
2023-03-20T14:52:54.076Z,14.50
2023-03-20T14:55:20.824Z,14.40
2023-03-20T14:57:56.425Z,14.30
2023-03-20T15:00:25.020Z,14.10
2023-03-20T15:02:52.760Z,14.10
2023-03-20T15:05:29.263Z,14.00
2023-03-20T15:07:57.466Z,13.80
2023-03-20T15:10:25.329Z,13.80
2023-03-20T15:12:51.971Z,13.70
2023-03-20T15:15:30.480Z,13.60
2023-03-20T15:18:03.808Z,13.50
2023-03-20T15:20:31.175Z,13.50
2023-03-20T15:22:59.058Z,13.60
2023-03-20T15:25:40.014Z,13.60
2023-03-20T15:28:07.231Z,13.50
2023-03-20T15:30:36.701Z,13.40
2023-03-20T15:33:03.481Z,13.20
2023-03-20T15:35:30.248Z,13.00
2023-03-20T15:37:57.576Z,12.80
2023-03-20T15:40:40.230Z,12.70
2023-03-20T15:43:17.544Z,12.70
2023-03-20T15:45:44.267Z,12.60
2023-03-20T15:48:15.993Z,12.60
2023-03-20T15:50:46.097Z,12.60
2023-03-20T15:53:18.365Z,12.70
2023-03-20T15:55:49.891Z,12.70
2023-03-20T15:58:16.599Z,12.70
2023-03-20T16:00:45.047Z,12.80
2023-03-20T16:03:15.018Z,12.90
2023-03-20T16:05:43.229Z,13.00
2023-03-20T16:08:14.367Z,13.00
2023-03-20T16:10:42.389Z,13.00
2023-03-20T16:13:13.533Z,13.00
2023-03-20T16:15:40.240Z,12.90
2023-03-20T16:18:07.212Z,12.80
2023-03-20T16:20:36.995Z,12.60
2023-03-20T16:23:06.020Z,12.50
2023-03-20T16:25:33.068Z,12.40
2023-03-20T16:27:59.964Z,12.40
2023-03-20T16:30:29.887Z,12.40
2023-03-20T16:33:06.447Z,12.30
2023-03-20T16:35:43.289Z,12.30
2023-03-20T16:38:27.741Z,12.30
2023-03-20T16:41:13.476Z,12.10
2023-03-20T16:43:40.487Z,11.90
2023-03-20T16:46:07.434Z,11.60
2023-03-20T16:48:38.466Z,11.40
2023-03-20T16:51:15.558Z,11.30
2023-03-20T16:53:44.618Z,11.10
2023-03-20T16:56:29.021Z,11.00
2023-03-20T16:58:56.911Z,11.00
2023-03-20T17:01:24.942Z,11.00
2023-03-20T17:03:56.384Z,10.90
2023-03-20T17:06:23.102Z,10.90
2023-03-20T17:08:54.327Z,10.80
2023-03-20T17:11:32.894Z,10.70
2023-03-20T17:13:59.878Z,10.70
2023-03-20T17:16:26.933Z,10.90
2023-03-20T17:19:01.545Z,11.00
2023-03-20T17:21:28.758Z,11.00
2023-03-20T17:23:55.390Z,10.80
2023-03-20T17:26:21.984Z,10.70
2023-03-20T17:28:48.790Z,10.60
2023-03-20T17:31:16.316Z,10.50
2023-03-20T17:33:43.083Z,10.40
2023-03-20T17:36:34.836Z,10.30
2023-03-20T17:39:01.436Z,10.30
2023-03-20T17:41:28.279Z,10.20
2023-03-20T17:43:58.056Z,10.20
2023-03-20T17:46:29.183Z,10.20
2023-03-20T17:49:01.507Z,10.10
2023-03-20T17:51:28.364Z,10.10
2023-03-20T17:53:57.684Z,10.00
2023-03-20T17:56:29.341Z,10.10
2023-03-20T17:58:56.997Z,10.00
2023-03-20T18:01:23.721Z,10.00
2023-03-20T18:03:50.667Z,10.00
2023-03-20T18:06:23.839Z,10.00
2023-03-20T18:08:50.876Z,9.90
2023-03-20T18:11:17.790Z,9.90
2023-03-20T18:13:44.953Z,9.80
2023-03-20T18:16:18.992Z,9.80
2023-03-20T18:18:45.636Z,9.80
2023-03-20T18:21:12.511Z,9.80
2023-03-20T18:23:39.494Z,9.70
2023-03-20T18:26:18.576Z,9.70
2023-03-20T18:28:45.555Z,9.60
2023-03-20T18:31:14.301Z,9.60
2023-03-20T18:33:40.919Z,9.60
2023-03-20T18:36:12.930Z,9.60
2023-03-20T18:38:40.150Z,9.60
2023-03-20T18:41:07.001Z,9.50
2023-03-20T18:43:33.630Z,9.50
2023-03-20T18:46:01.527Z,9.50
2023-03-20T18:48:33.330Z,9.50
2023-03-20T18:51:02.714Z,9.50
2023-03-20T18:53:32.431Z,9.50
2023-03-20T18:55:59.142Z,9.50
2023-03-20T18:58:26.833Z,9.40
2023-03-20T19:00:54.191Z,9.40
2023-03-20T19:03:24.596Z,9.40
2023-03-20T19:05:57.602Z,9.30
2023-03-20T19:08:24.567Z,9.20
2023-03-20T19:10:51.211Z,9.20
2023-03-20T19:13:19.487Z,9.30
2023-03-20T19:15:46.320Z,9.30
2023-03-20T19:18:31.207Z,9.30
2023-03-20T19:20:58.085Z,9.20
2023-03-20T19:23:25.692Z,9.30
2023-03-20T19:25:53.415Z,9.30
2023-03-20T19:28:38.815Z,9.30
2023-03-20T19:31:06.855Z,9.30
2023-03-20T19:33:33.917Z,9.20
2023-03-20T19:36:11.998Z,9.20
2023-03-20T19:38:38.855Z,9.30
2023-03-20T19:41:05.776Z,9.20
2023-03-20T19:43:32.645Z,9.20
2023-03-20T19:45:59.702Z,9.30
2023-03-20T19:51:18.805Z,9.20
2023-03-20T19:53:45.962Z,9.30
2023-03-20T19:56:12.773Z,9.30
2023-03-20T19:58:39.911Z,9.20
2023-03-20T20:01:14.841Z,9.20
2023-03-20T20:03:42.030Z,9.20
2023-03-20T20:06:08.926Z,9.20
2023-03-20T20:08:47.439Z,9.20
2023-03-20T20:11:15.482Z,9.10
2023-03-20T20:14:03.762Z,9.10
2023-03-20T20:16:29.075Z,9.10
2023-03-20T20:18:55.843Z,9.00
2023-03-20T20:24:09.100Z,9.00
2023-03-20T20:26:40.587Z,9.00
2023-03-20T20:29:14.681Z,9.00
2023-03-20T20:31:41.568Z,9.00
2023-03-20T20:35:13.741Z,9.00
2023-03-20T20:39:41.604Z,9.00
2023-03-20T20:42:08.275Z,8.90
2023-03-20T20:44:35.203Z,8.90
2023-03-20T20:47:02.121Z,8.90
2023-03-20T20:49:28.785Z,8.90
2023-03-20T20:51:55.564Z,8.90
2023-03-20T20:54:22.167Z,8.90
2023-03-20T20:56:48.791Z,8.90
2023-03-20T20:59:15.393Z,8.90
2023-03-20T21:01:42.329Z,8.90
2023-03-20T21:04:09.370Z,8.90
2023-03-20T21:07:05.479Z,8.90
2023-03-20T21:09:24.487Z,8.90
2023-03-20T21:11:51.139Z,9.00
2023-03-20T21:14:17.773Z,8.90
2023-03-20T21:16:44.410Z,9.00
2023-03-20T21:19:11.247Z,8.90
2023-03-20T21:21:39.184Z,8.90
2023-03-20T21:24:06.867Z,8.90
2023-03-20T21:26:33.491Z,8.90
2023-03-20T21:29:00.096Z,8.90
2023-03-20T21:31:30.436Z,8.90
2023-03-20T21:33:57.858Z,9.00
2023-03-20T21:36:24.653Z,8.90
2023-03-20T21:39:07.390Z,8.90
2023-03-20T21:41:35.309Z,8.90
2023-03-20T21:44:02.490Z,8.90
2023-03-20T21:50:07.709Z,8.90
2023-03-20T21:52:48.707Z,8.90
2023-03-20T21:55:40.990Z,8.90
2023-03-20T22:03:22.350Z,8.90
2023-03-20T22:15:03.985Z,8.80
2023-03-20T22:23:21.652Z,8.80
2023-03-20T22:26:11.028Z,8.80
2023-03-20T22:40:04.205Z,8.60
2023-03-20T22:45:02.093Z,8.70
2023-03-20T22:47:30.219Z,8.70
2023-03-20T22:49:56.906Z,8.60
2023-03-20T22:52:34.855Z,8.70
2023-03-20T22:55:09.709Z,8.60
2023-03-20T22:57:45.701Z,8.60
2023-03-20T23:00:19.542Z,8.60
2023-03-20T23:02:47.466Z,8.60
2023-03-20T23:05:14.133Z,8.60
2023-03-20T23:07:40.772Z,8.60
2023-03-20T23:10:09.595Z,8.70
2023-03-20T23:12:37.948Z,8.60
2023-03-20T23:15:05.331Z,8.60
2023-03-20T23:17:32.049Z,8.60
2023-03-20T23:20:10.452Z,8.60
2023-03-20T23:22:38.569Z,8.60
2023-03-20T23:25:16.438Z,8.60
2023-03-20T23:27:50.413Z,8.60
2023-03-20T23:30:17.713Z,8.60
2023-03-20T23:32:44.739Z,8.60
2023-03-20T23:35:11.410Z,8.60
2023-03-20T23:37:38.083Z,8.60
2023-03-20T23:40:05.302Z,8.60
2023-03-20T23:42:31.960Z,8.60
2023-03-20T23:45:04.329Z,8.60
2023-03-20T23:47:45.094Z,8.60
2023-03-20T23:50:20.689Z,8.60
2023-03-20T23:53:01.088Z,8.60
2023-03-20T23:55:35.369Z,8.60
2023-03-20T23:58:02.306Z,8.70
