createdAt,value
2022-08-17T00:01:44.923Z,9.05
2022-08-17T00:04:19.900Z,9.65
2022-08-17T00:06:49.069Z,11.15
2022-08-17T00:09:18.499Z,9.80
2022-08-17T00:12:41.014Z,10.48
2022-08-17T00:14:36.138Z,9.07
2022-08-17T00:17:04.738Z,9.35
2022-08-17T00:19:32.997Z,10.07
2022-08-17T00:22:35.298Z,10.00
2022-08-17T00:24:50.255Z,9.55
2022-08-17T00:27:17.686Z,10.18
2022-08-17T00:29:45.966Z,9.18
2022-08-17T00:33:13.884Z,9.82
2022-08-17T00:35:06.779Z,9.70
2022-08-17T00:37:33.699Z,9.82
2022-08-17T00:40:00.702Z,10.20
2022-08-17T00:42:30.948Z,10.00
2022-08-17T00:44:58.791Z,10.82
2022-08-17T00:47:26.123Z,10.85
2022-08-17T00:49:53.161Z,10.50
2022-08-17T00:52:23.109Z,9.88
2022-08-17T00:54:52.466Z,9.35
2022-08-17T00:57:24.290Z,10.40
2022-08-17T01:00:02.330Z,9.90
2022-08-17T01:02:40.387Z,9.95
2022-08-17T01:05:22.279Z,10.60
2022-08-17T01:07:51.096Z,10.70
2022-08-17T01:10:57.478Z,9.27
2022-08-17T01:13:11.257Z,10.20
2022-08-17T01:15:48.095Z,9.73
2022-08-17T01:18:15.939Z,9.30
2022-08-17T01:20:48.764Z,9.75
2022-08-17T01:25:50.957Z,9.88
2022-08-17T01:28:52.477Z,9.50
2022-08-17T01:31:08.144Z,9.73
2022-08-17T01:33:35.851Z,9.18
2022-08-17T01:36:03.717Z,8.98
2022-08-17T01:38:31.904Z,9.35
2022-08-17T01:41:03.514Z,8.90
2022-08-17T01:43:40.310Z,9.90
2022-08-17T01:46:07.404Z,9.10
2022-08-17T01:48:36.572Z,9.45
2022-08-17T01:51:03.978Z,9.18
2022-08-17T01:53:39.941Z,9.48
2022-08-17T01:56:10.280Z,10.18
2022-08-17T01:58:37.867Z,9.80
2022-08-17T02:01:06.286Z,10.63
2022-08-17T02:03:34.623Z,9.68
2022-08-17T02:06:02.614Z,10.07
2022-08-17T02:08:38.884Z,9.88
2022-08-17T02:11:14.707Z,9.15
2022-08-17T02:13:43.169Z,10.02
2022-08-17T02:16:10.348Z,8.60
2022-08-17T02:18:37.582Z,9.38
2022-08-17T02:21:05.402Z,10.00
2022-08-17T02:23:34.845Z,9.68
2022-08-17T02:26:02.268Z,10.82
2022-08-17T02:28:29.558Z,10.25
2022-08-17T02:31:01.725Z,10.13
2022-08-17T02:33:42.491Z,11.05
2022-08-17T02:36:12.409Z,10.15
2022-08-17T02:38:40.183Z,10.40
2022-08-17T02:41:07.335Z,10.15
2022-08-17T02:43:34.971Z,10.13
2022-08-17T02:46:01.977Z,10.75
2022-08-17T02:48:31.201Z,10.25
2022-08-17T02:50:59.767Z,10.85
2022-08-17T02:53:27.232Z,11.40
2022-08-17T02:55:54.201Z,10.90
2022-08-17T02:58:34.593Z,10.95
2022-08-17T03:01:07.032Z,10.68
2022-08-17T03:03:34.515Z,10.82
2022-08-17T03:06:01.475Z,10.57
2022-08-17T03:08:28.804Z,10.80
2022-08-17T03:10:56.112Z,11.15
2022-08-17T03:13:23.021Z,10.65
2022-08-17T03:15:50.730Z,11.68
2022-08-17T03:18:24.896Z,11.82
2022-08-17T03:20:54.797Z,11.07
2022-08-17T03:23:23.766Z,11.85
2022-08-17T03:25:53.397Z,10.70
2022-08-17T03:28:21.551Z,10.98
2022-08-17T03:30:48.956Z,12.25
2022-08-17T03:33:17.004Z,11.32
2022-08-17T03:35:44.300Z,11.40
2022-08-17T03:38:12.299Z,11.40
2022-08-17T03:40:58.020Z,11.25
2022-08-17T03:43:30.526Z,11.48
2022-08-17T03:46:27.221Z,10.60
2022-08-17T03:49:15.347Z,11.70
2022-08-17T03:52:00.722Z,11.18
2022-08-17T03:54:45.990Z,11.85
2022-08-17T03:57:12.887Z,11.10
2022-08-17T03:59:40.894Z,11.45
2022-08-17T04:02:14.386Z,11.25
2022-08-17T04:04:41.306Z,12.18
2022-08-17T04:07:08.557Z,12.48
2022-08-17T04:09:36.619Z,12.10
2022-08-17T04:12:04.752Z,11.32
2022-08-17T04:14:51.637Z,11.35
2022-08-17T04:17:25.452Z,11.70
2022-08-17T04:19:53.241Z,11.88
2022-08-17T04:22:32.868Z,12.25
2022-08-17T04:25:02.608Z,12.25
2022-08-17T04:27:29.559Z,11.73
2022-08-17T04:29:56.523Z,12.90
2022-08-17T04:32:59.183Z,12.15
2022-08-17T04:35:10.625Z,12.15
2022-08-17T04:37:37.555Z,11.98
2022-08-17T04:40:25.916Z,11.60
2022-08-17T04:43:18.811Z,11.80
2022-08-17T04:45:57.686Z,12.18
2022-08-17T04:48:36.010Z,11.77
2022-08-17T04:51:22.426Z,10.50
2022-08-17T04:53:54.987Z,11.32
2022-08-17T04:56:23.762Z,11.40
2022-08-17T04:58:52.719Z,11.88
2022-08-17T05:01:23.818Z,13.05
2022-08-17T05:03:53.356Z,11.38
2022-08-17T05:06:20.713Z,11.57
2022-08-17T05:08:47.651Z,11.73
2022-08-17T05:11:14.799Z,12.10
2022-08-17T05:13:41.856Z,11.80
2022-08-17T05:16:09.246Z,13.00
2022-08-17T05:18:38.965Z,11.82
2022-08-17T05:21:06.777Z,11.70
2022-08-17T05:23:42.564Z,12.07
2022-08-17T05:26:23.154Z,12.32
2022-08-17T05:31:21.222Z,11.32
2022-08-17T05:33:49.555Z,11.98
2022-08-17T05:36:43.623Z,10.82
2022-08-17T05:39:04.544Z,11.18
2022-08-17T05:41:31.516Z,10.70
2022-08-17T05:43:58.432Z,10.57
2022-08-17T05:46:26.806Z,11.13
2022-08-17T05:48:57.431Z,11.55
2022-08-17T05:51:33.981Z,10.95
2022-08-17T05:54:15.093Z,11.63
2022-08-17T05:57:03.950Z,11.05
2022-08-17T05:59:56.057Z,11.10
2022-08-17T06:02:37.937Z,10.65
2022-08-17T06:05:19.826Z,11.43
2022-08-17T06:07:52.710Z,10.50
2022-08-17T06:10:53.287Z,10.15
2022-08-17T06:13:28.815Z,11.38
2022-08-17T06:15:58.477Z,10.65
2022-08-17T06:18:30.023Z,10.30
2022-08-17T06:21:00.425Z,9.80
2022-08-17T06:23:51.099Z,9.57
2022-08-17T06:26:38.439Z,11.00
2022-08-17T06:29:27.184Z,9.82
2022-08-17T06:31:54.624Z,10.40
2022-08-17T06:34:21.782Z,10.70
2022-08-17T06:37:05.784Z,10.48
2022-08-17T06:39:51.407Z,10.98
2022-08-17T06:43:02.206Z,9.80
2022-08-17T06:45:31.339Z,10.00
2022-08-17T06:48:18.861Z,9.27
2022-08-17T06:50:49.681Z,9.95
2022-08-17T06:53:31.696Z,9.48
2022-08-17T06:56:00.181Z,10.20
2022-08-17T06:58:31.971Z,9.18
2022-08-17T07:01:16.193Z,10.32
2022-08-17T07:03:46.281Z,8.60
2022-08-17T07:06:19.481Z,9.55
2022-08-17T07:09:04.124Z,8.65
2022-08-17T07:11:51.847Z,9.15
2022-08-17T07:14:28.062Z,9.00
2022-08-17T07:16:58.511Z,9.48
2022-08-17T07:19:28.133Z,8.25
2022-08-17T07:22:03.817Z,8.45
2022-08-17T07:24:45.174Z,8.77
2022-08-17T07:27:21.446Z,8.70
2022-08-17T07:29:51.312Z,8.52
2022-08-17T07:32:22.996Z,8.15
2022-08-17T07:35:11.808Z,8.77
2022-08-17T07:37:41.168Z,8.30
2022-08-17T07:40:29.408Z,7.90
2022-08-17T07:43:22.051Z,8.00
2022-08-17T07:46:14.726Z,8.77
2022-08-17T07:48:44.023Z,7.82
2022-08-17T07:51:19.810Z,8.13
2022-08-17T07:53:46.910Z,7.15
2022-08-17T07:56:47.371Z,6.68
2022-08-17T07:59:23.361Z,6.38
2022-08-17T08:01:58.127Z,6.38
2022-08-17T08:07:20.605Z,7.28
2022-08-17T08:10:04.000Z,5.57
2022-08-17T08:12:39.686Z,5.93
2022-08-17T08:15:45.240Z,5.78
2022-08-17T08:18:38.759Z,5.25
2022-08-17T08:21:29.183Z,5.28
2022-08-17T08:24:00.243Z,5.22
2022-08-17T08:26:37.796Z,5.72
2022-08-17T08:29:41.920Z,5.20
2022-08-17T08:32:15.277Z,5.35
2022-08-17T08:35:02.727Z,4.90
2022-08-17T08:37:49.545Z,4.55
2022-08-17T08:40:43.515Z,5.10
2022-08-17T08:43:31.351Z,3.75
2022-08-17T08:46:25.365Z,3.88
2022-08-17T08:49:12.086Z,3.75
2022-08-17T08:51:59.793Z,3.83
2022-08-17T08:54:45.620Z,3.38
2022-08-17T08:57:34.455Z,3.28
2022-08-17T09:00:23.856Z,3.40
2022-08-17T09:03:16.032Z,3.05
2022-08-17T09:05:56.442Z,2.67
2022-08-17T09:08:52.945Z,3.03
2022-08-17T09:12:02.603Z,3.33
2022-08-17T09:14:43.218Z,3.42
2022-08-17T09:17:17.144Z,2.92
2022-08-17T09:19:54.972Z,2.72
2022-08-17T09:22:42.756Z,3.25
2022-08-17T09:25:28.942Z,2.80
2022-08-17T09:28:00.647Z,2.90
2022-08-17T09:30:36.301Z,3.30
2022-08-17T09:33:08.298Z,2.97
2022-08-17T09:35:39.721Z,3.10
2022-08-17T09:38:32.384Z,3.33
2022-08-17T09:41:07.984Z,2.90
2022-08-17T09:43:56.946Z,3.30
2022-08-17T09:46:30.241Z,2.92
2022-08-17T09:49:06.311Z,3.20
2022-08-17T09:51:37.109Z,3.45
2022-08-17T09:54:36.888Z,3.00
2022-08-17T09:57:05.945Z,2.70
2022-08-17T10:00:02.707Z,2.88
2022-08-17T10:02:50.575Z,2.50
2022-08-17T10:05:51.358Z,2.85
2022-08-17T10:08:52.346Z,2.85
2022-08-17T10:11:50.600Z,2.97
2022-08-17T10:14:53.490Z,2.88
2022-08-17T10:18:04.165Z,2.90
2022-08-17T10:20:52.841Z,3.20
2022-08-17T10:23:46.431Z,2.97
2022-08-17T10:26:24.944Z,3.30
2022-08-17T10:28:52.821Z,2.75
2022-08-17T10:31:36.290Z,2.63
2022-08-17T10:34:19.080Z,3.13
2022-08-17T10:37:01.113Z,2.60
2022-08-17T10:39:31.017Z,2.90
2022-08-17T10:42:03.786Z,2.92
2022-08-17T10:47:13.786Z,2.67
2022-08-17T10:49:56.049Z,2.90
2022-08-17T10:52:24.965Z,3.10
2022-08-17T10:54:58.427Z,2.70
2022-08-17T10:57:34.663Z,2.92
2022-08-17T11:00:27.040Z,2.80
2022-08-17T11:02:55.853Z,2.60
2022-08-17T11:05:53.971Z,2.65
2022-08-17T11:08:26.606Z,2.67
2022-08-17T11:11:15.513Z,2.95
2022-08-17T11:14:11.067Z,3.00
2022-08-17T11:16:48.014Z,2.90
2022-08-17T11:19:39.054Z,2.80
2022-08-17T11:22:17.859Z,3.00
2022-08-17T11:24:47.886Z,2.70
2022-08-17T11:27:27.934Z,3.20
2022-08-17T11:30:04.696Z,3.00
2022-08-17T11:32:54.423Z,3.17
2022-08-17T11:35:21.973Z,3.20
2022-08-17T11:38:13.878Z,3.10
2022-08-17T11:41:13.373Z,3.40
2022-08-17T11:44:13.509Z,3.28
2022-08-17T11:47:20.667Z,3.63
2022-08-17T11:50:31.818Z,2.72
2022-08-17T11:52:58.699Z,2.80
2022-08-17T11:55:39.358Z,3.75
2022-08-17T11:58:38.150Z,2.85
2022-08-17T12:01:06.969Z,3.38
2022-08-17T12:03:33.902Z,2.78
2022-08-17T12:06:17.229Z,2.92
2022-08-17T12:08:55.214Z,2.65
2022-08-17T12:12:11.213Z,3.15
2022-08-17T12:15:05.762Z,2.30
2022-08-17T12:17:40.167Z,2.90
2022-08-17T12:20:33.994Z,3.20
2022-08-17T12:23:06.590Z,2.83
2022-08-17T12:26:00.553Z,2.58
2022-08-17T12:28:29.124Z,3.03
2022-08-17T12:31:04.445Z,3.55
2022-08-17T12:33:31.516Z,2.55
2022-08-17T12:36:02.942Z,3.17
2022-08-17T12:38:36.360Z,2.80
2022-08-17T12:41:29.012Z,2.72
2022-08-17T12:44:01.670Z,3.05
2022-08-17T12:49:18.153Z,3.28
2022-08-17T12:51:46.525Z,3.20
2022-08-17T12:54:48.505Z,2.85
2022-08-17T12:57:46.685Z,2.95
2022-08-17T13:00:22.415Z,3.03
2022-08-17T13:03:16.571Z,3.20
2022-08-17T13:06:01.708Z,2.85
2022-08-17T13:08:32.624Z,3.08
2022-08-17T13:11:10.019Z,2.95
2022-08-17T13:13:42.747Z,3.38
2022-08-17T13:18:53.945Z,3.20
2022-08-17T13:21:23.705Z,3.17
2022-08-17T13:24:00.877Z,3.20
2022-08-17T13:26:59.682Z,2.58
2022-08-17T13:29:31.816Z,3.45
2022-08-17T13:32:05.071Z,3.13
2022-08-17T13:35:07.759Z,2.78
2022-08-17T13:37:36.750Z,3.28
2022-08-17T13:40:09.622Z,2.85
2022-08-17T13:42:50.226Z,2.97
2022-08-17T13:45:36.444Z,3.03
2022-08-17T13:48:26.280Z,2.83
2022-08-17T13:50:58.677Z,2.25
2022-08-17T13:53:37.306Z,2.47
2022-08-17T13:56:31.702Z,2.60
2022-08-17T13:59:16.273Z,3.10
2022-08-17T14:01:51.170Z,2.50
2022-08-17T14:04:25.236Z,2.83
2022-08-17T14:07:12.635Z,2.50
2022-08-17T14:10:15.110Z,2.60
2022-08-17T14:12:43.654Z,2.87
2022-08-17T14:15:13.976Z,2.95
2022-08-17T14:17:40.877Z,3.22
2022-08-17T14:20:11.157Z,3.05
2022-08-17T14:22:40.802Z,2.60
2022-08-17T14:25:08.701Z,2.90
2022-08-17T14:27:52.279Z,3.08
2022-08-17T14:30:23.193Z,2.95
2022-08-17T14:32:52.058Z,2.70
2022-08-17T14:35:22.074Z,2.70
2022-08-17T14:37:50.052Z,2.50
2022-08-17T14:40:20.460Z,2.97
2022-08-17T14:42:47.420Z,2.60
2022-08-17T14:45:31.983Z,2.80
2022-08-17T14:48:02.011Z,2.70
2022-08-17T14:50:28.975Z,3.30
2022-08-17T14:52:57.871Z,3.88
2022-08-17T14:55:26.284Z,3.80
2022-08-17T14:57:53.468Z,3.42
2022-08-17T15:00:20.565Z,3.17
2022-08-17T15:02:53.727Z,3.80
2022-08-17T15:05:23.537Z,4.00
2022-08-17T15:07:51.045Z,2.70
2022-08-17T15:10:18.197Z,3.40
2022-08-17T15:12:45.580Z,2.90
2022-08-17T15:15:15.026Z,3.10
2022-08-17T15:17:46.049Z,3.20
2022-08-17T15:20:19.319Z,2.83
2022-08-17T15:22:49.491Z,2.80
2022-08-17T15:25:17.719Z,3.08
2022-08-17T15:27:44.740Z,4.43
2022-08-17T15:30:12.795Z,2.70
2022-08-17T15:32:41.411Z,2.97
2022-08-17T15:35:17.989Z,2.90
2022-08-17T15:37:45.281Z,3.08
2022-08-17T15:40:13.260Z,2.80
2022-08-17T15:42:51.971Z,3.10
2022-08-17T15:45:22.662Z,2.67
2022-08-17T15:47:49.705Z,3.15
2022-08-17T15:50:16.797Z,8.00
2022-08-17T15:52:44.994Z,9.63
2022-08-17T15:55:14.536Z,9.63
2022-08-17T16:03:14.150Z,10.45
2022-08-17T16:04:47.312Z,11.55
2022-08-17T16:07:17.263Z,10.98
2022-08-17T16:09:44.968Z,12.27
2022-08-17T16:12:19.730Z,11.82
2022-08-17T16:14:47.827Z,12.55
2022-08-17T16:17:39.244Z,13.88
2022-08-17T16:20:02.889Z,12.10
2022-08-17T16:22:33.619Z,12.85
2022-08-17T16:25:05.252Z,13.38
2022-08-17T16:27:32.097Z,13.10
2022-08-17T16:29:59.257Z,13.20
2022-08-17T16:32:31.894Z,12.43
2022-08-17T16:35:09.932Z,12.40
2022-08-17T16:37:37.527Z,12.32
2022-08-17T16:40:07.814Z,12.70
2022-08-17T16:42:37.210Z,13.90
2022-08-17T16:45:16.993Z,11.75
2022-08-17T16:47:44.460Z,11.68
2022-08-17T16:50:13.501Z,12.07
2022-08-17T16:52:40.868Z,13.50
2022-08-17T16:55:10.422Z,13.82
2022-08-17T16:57:50.170Z,14.75
2022-08-17T17:00:19.449Z,15.80
2022-08-17T17:02:47.905Z,16.52
2022-08-17T17:05:51.430Z,17.25
2022-08-17T17:08:40.817Z,16.23
2022-08-17T17:11:25.541Z,17.30
2022-08-17T17:13:59.679Z,17.33
2022-08-17T17:16:29.756Z,16.20
2022-08-17T17:18:56.569Z,16.65
2022-08-17T17:21:26.818Z,17.38
2022-08-17T17:24:01.320Z,17.45
2022-08-17T17:26:41.824Z,16.80
2022-08-17T17:29:24.260Z,17.25
2022-08-17T17:32:31.083Z,18.00
2022-08-17T17:35:04.750Z,17.05
2022-08-17T17:37:34.778Z,18.60
2022-08-17T17:40:12.278Z,18.45
2022-08-17T17:42:41.182Z,18.20
2022-08-17T17:45:26.719Z,19.35
2022-08-17T17:47:53.804Z,19.90
2022-08-17T17:50:29.138Z,19.25
2022-08-17T17:53:08.953Z,19.48
2022-08-17T17:55:47.681Z,18.40
2022-08-17T17:58:20.213Z,18.55
2022-08-17T18:01:08.664Z,20.13
2022-08-17T18:03:59.675Z,19.58
2022-08-17T18:06:48.053Z,20.40
2022-08-17T18:09:38.396Z,19.77
2022-08-17T18:12:34.694Z,20.80
2022-08-17T18:15:37.673Z,22.08
2022-08-17T18:18:14.317Z,22.60
2022-08-17T18:20:53.390Z,22.52
2022-08-17T18:23:27.591Z,21.42
2022-08-17T18:25:56.346Z,24.58
2022-08-17T18:28:44.099Z,23.73
2022-08-17T18:31:21.227Z,24.02
2022-08-17T18:33:51.701Z,24.98
2022-08-17T18:36:45.242Z,25.63
2022-08-17T18:39:26.080Z,26.42
2022-08-17T18:41:58.145Z,25.85
2022-08-17T18:44:31.181Z,27.90
2022-08-17T18:47:27.303Z,29.02
2022-08-17T18:50:17.725Z,28.38
2022-08-17T18:52:47.889Z,26.10
2022-08-17T18:55:29.345Z,26.48
2022-08-17T18:57:59.866Z,28.65
2022-08-17T19:00:26.890Z,27.00
2022-08-17T19:03:18.589Z,28.33
2022-08-17T19:05:47.379Z,27.20
2022-08-17T19:08:29.087Z,27.48
2022-08-17T19:10:57.984Z,27.65
2022-08-17T19:13:41.135Z,28.88
2022-08-17T19:16:31.303Z,28.25
2022-08-17T19:19:24.308Z,30.00
2022-08-17T19:21:56.890Z,28.67
2022-08-17T19:24:26.658Z,29.90
2022-08-17T19:27:00.949Z,31.98
2022-08-17T19:29:50.900Z,33.63
2022-08-17T19:32:23.271Z,34.10
2022-08-17T19:34:50.246Z,35.90
2022-08-17T19:37:34.915Z,36.75
2022-08-17T19:40:50.654Z,35.50
2022-08-17T19:43:16.298Z,33.05
2022-08-17T19:46:08.005Z,29.42
2022-08-17T19:48:56.392Z,27.05
2022-08-17T19:51:44.751Z,31.75
2022-08-17T19:54:31.024Z,30.00
2022-08-17T19:57:29.809Z,28.75
2022-08-17T20:00:01.996Z,31.45
2022-08-17T20:02:42.163Z,31.52
2022-08-17T20:05:19.634Z,31.77
2022-08-17T20:07:58.560Z,35.88
2022-08-17T20:10:54.621Z,38.22
2022-08-17T20:13:35.737Z,37.40
2022-08-17T20:16:04.014Z,39.88
2022-08-17T20:18:44.072Z,29.73
2022-08-17T20:21:21.657Z,32.05
2022-08-17T20:23:54.549Z,34.83
2022-08-17T20:29:15.412Z,31.40
2022-08-17T20:31:56.706Z,32.15
2022-08-17T20:34:33.540Z,30.85
2022-08-17T20:37:13.777Z,28.92
2022-08-17T20:39:40.676Z,32.05
2022-08-17T20:42:15.417Z,32.58
2022-08-17T20:44:43.150Z,32.38
2022-08-17T20:48:00.810Z,33.60
2022-08-17T20:50:37.946Z,33.15
2022-08-17T20:53:08.879Z,35.38
2022-08-17T20:55:51.314Z,35.20
2022-08-17T21:01:01.780Z,35.15
2022-08-17T21:03:49.257Z,35.17
2022-08-17T21:06:24.766Z,37.95
2022-08-17T21:09:12.604Z,35.10
2022-08-17T21:11:57.288Z,36.17
2022-08-17T21:15:03.259Z,37.40
2022-08-17T21:18:06.724Z,39.35
2022-08-17T21:21:06.035Z,39.00
2022-08-17T21:23:51.645Z,38.17
2022-08-17T21:26:30.836Z,38.13
2022-08-17T21:29:31.489Z,38.95
2022-08-17T21:31:59.617Z,36.63
2022-08-17T21:34:36.470Z,39.38
2022-08-17T21:37:32.079Z,40.45
2022-08-17T21:40:18.588Z,44.50
2022-08-17T21:42:53.847Z,45.40
2022-08-17T21:45:31.196Z,45.08
2022-08-17T21:48:32.469Z,42.53
2022-08-17T21:51:10.539Z,44.53
2022-08-17T21:53:59.293Z,44.72
2022-08-17T21:56:30.168Z,45.17
2022-08-17T21:59:03.786Z,45.13
2022-08-17T22:01:44.696Z,46.20
2022-08-17T22:04:33.045Z,47.33
2022-08-17T22:07:04.523Z,45.83
2022-08-17T22:09:34.455Z,48.80
2022-08-17T22:12:06.750Z,47.42
2022-08-17T22:14:52.889Z,51.45
2022-08-17T22:17:26.084Z,47.92
2022-08-17T22:20:25.736Z,52.60
2022-08-17T22:23:15.463Z,52.72
2022-08-17T22:26:09.521Z,52.28
2022-08-17T22:28:49.426Z,52.17
2022-08-17T22:31:30.430Z,52.13
2022-08-17T22:34:11.165Z,50.80
2022-08-17T22:36:39.450Z,55.08
2022-08-17T22:39:09.050Z,55.53
2022-08-17T22:41:48.065Z,57.92
2022-08-17T22:44:51.245Z,54.75
2022-08-17T22:47:29.383Z,53.55
2022-08-17T22:49:59.281Z,54.47
2022-08-17T22:52:57.442Z,56.42
2022-08-17T22:55:44.805Z,54.38
2022-08-17T22:58:33.747Z,55.13
2022-08-17T23:01:37.219Z,56.35
2022-08-17T23:04:34.255Z,56.00
2022-08-17T23:07:11.895Z,54.90
2022-08-17T23:09:47.468Z,56.88
2022-08-17T23:12:17.828Z,56.28
2022-08-17T23:15:02.338Z,56.80
2022-08-17T23:17:36.879Z,55.42
2022-08-17T23:20:17.181Z,56.78
2022-08-17T23:22:52.355Z,55.00
2022-08-17T23:25:27.303Z,55.10
2022-08-17T23:27:55.118Z,59.70
2022-08-17T23:30:25.457Z,50.65
2022-08-17T23:32:54.187Z,52.10
2022-08-17T23:35:40.635Z,54.15
2022-08-17T23:38:25.830Z,52.38
2022-08-17T23:41:05.513Z,55.70
2022-08-17T23:43:32.476Z,55.50
2022-08-17T23:46:07.234Z,53.97
2022-08-17T23:48:36.898Z,59.75
2022-08-17T23:51:20.385Z,62.25
2022-08-17T23:53:50.480Z,58.33
2022-08-17T23:56:23.696Z,59.95
2022-08-17T23:58:51.467Z,61.95
