createdAt,value
2018-03-27T00:02:14.095Z,28.50
2018-03-27T00:04:41.079Z,28.50
2018-03-27T00:07:08.068Z,28.50
2018-03-27T00:09:35.858Z,28.50
2018-03-27T00:12:02.918Z,28.50
2018-03-27T00:14:29.897Z,28.50
2018-03-27T00:16:58.400Z,28.50
2018-03-27T00:19:25.410Z,28.40
2018-03-27T00:21:52.412Z,28.50
2018-03-27T00:24:20.179Z,28.50
2018-03-27T00:26:47.176Z,28.40
2018-03-27T00:29:14.198Z,28.50
2018-03-27T00:31:41.204Z,28.50
2018-03-27T00:34:08.978Z,28.40
2018-03-27T00:36:36.244Z,28.40
2018-03-27T00:39:03.223Z,28.40
2018-03-27T00:41:30.218Z,28.40
2018-03-27T00:43:57.994Z,28.40
2018-03-27T00:46:24.979Z,28.40
2018-03-27T00:48:51.973Z,28.40
2018-03-27T00:51:19.731Z,28.40
2018-03-27T00:53:46.813Z,28.40
2018-03-27T00:56:13.794Z,28.30
2018-03-27T00:58:40.800Z,28.40
2018-03-27T01:01:08.568Z,28.40
2018-03-27T01:03:35.622Z,28.40
2018-03-27T01:06:02.610Z,28.40
2018-03-27T01:08:31.125Z,28.40
2018-03-27T01:10:58.112Z,28.40
2018-03-27T01:13:25.256Z,28.40
2018-03-27T01:15:52.242Z,28.90
2018-03-27T01:18:19.236Z,28.30
2018-03-27T01:20:46.235Z,28.40
2018-03-27T01:23:13.219Z,28.40
2018-03-27T01:25:40.239Z,28.40
2018-03-27T01:28:07.246Z,28.30
2018-03-27T01:30:34.235Z,28.80
2018-03-27T01:33:02.045Z,28.30
2018-03-27T01:35:29.042Z,28.30
2018-03-27T01:37:56.039Z,28.30
2018-03-27T01:40:23.023Z,28.80
2018-03-27T01:42:50.243Z,28.30
2018-03-27T01:45:17.239Z,28.30
2018-03-27T01:47:44.218Z,28.30
2018-03-27T01:50:11.211Z,28.30
2018-03-27T01:52:38.445Z,28.30
2018-03-27T01:55:05.441Z,28.30
2018-03-27T01:57:32.435Z,28.30
2018-03-27T01:59:59.419Z,28.30
2018-03-27T02:02:27.229Z,28.30
2018-03-27T02:04:54.220Z,28.30
2018-03-27T02:07:21.215Z,28.30
2018-03-27T02:09:48.207Z,28.30
2018-03-27T02:12:15.255Z,28.30
2018-03-27T02:14:42.239Z,28.30
2018-03-27T02:17:09.573Z,28.30
2018-03-27T02:19:37.344Z,28.30
2018-03-27T02:22:04.421Z,28.30
2018-03-27T02:24:31.400Z,28.30
2018-03-27T02:26:58.401Z,28.20
2018-03-27T02:29:25.406Z,28.20
2018-03-27T02:31:52.605Z,28.20
2018-03-27T02:34:19.600Z,28.20
2018-03-27T02:36:46.595Z,28.20
2018-03-27T02:39:13.614Z,28.20
2018-03-27T02:41:40.630Z,28.20
2018-03-27T02:44:07.633Z,28.70
2018-03-27T02:46:34.689Z,28.20
2018-03-27T02:49:01.679Z,28.20
2018-03-27T02:51:28.676Z,28.20
2018-03-27T02:53:55.676Z,28.20
2018-03-27T02:56:22.689Z,28.20
2018-03-27T02:58:49.679Z,28.20
2018-03-27T03:01:16.684Z,28.20
2018-03-27T03:03:43.835Z,28.20
2018-03-27T03:06:10.826Z,28.20
2018-03-27T03:08:37.822Z,28.20
2018-03-27T03:11:04.841Z,28.20
2018-03-27T03:13:32.630Z,28.20
2018-03-27T03:15:59.657Z,28.20
2018-03-27T03:18:26.654Z,28.20
2018-03-27T03:20:53.649Z,28.20
2018-03-27T03:23:21.439Z,28.70
2018-03-27T03:25:48.446Z,28.20
2018-03-27T03:28:15.530Z,28.20
2018-03-27T03:30:42.515Z,28.20
2018-03-27T03:33:09.646Z,28.20
2018-03-27T03:35:36.644Z,28.20
2018-03-27T03:38:03.655Z,28.20
2018-03-27T03:40:30.648Z,28.10
2018-03-27T03:42:58.430Z,28.20
2018-03-27T03:45:25.433Z,28.20
2018-03-27T03:47:52.457Z,28.10
2018-03-27T03:50:19.441Z,28.10
2018-03-27T03:52:47.257Z,28.60
2018-03-27T03:55:14.268Z,28.10
2018-03-27T03:57:41.289Z,28.10
2018-03-27T04:00:08.285Z,28.10
2018-03-27T04:02:35.596Z,28.10
2018-03-27T04:05:02.613Z,28.10
2018-03-27T04:07:29.618Z,28.10
2018-03-27T04:09:56.640Z,28.10
2018-03-27T04:12:24.450Z,28.10
2018-03-27T04:14:51.440Z,28.10
2018-03-27T04:17:18.449Z,28.10
2018-03-27T04:19:45.446Z,28.10
2018-03-27T04:22:13.273Z,28.10
2018-03-27T04:24:40.258Z,28.10
2018-03-27T04:27:07.274Z,28.10
2018-03-27T04:29:34.280Z,28.10
2018-03-27T04:32:01.665Z,28.10
2018-03-27T04:34:28.636Z,28.10
2018-03-27T04:36:55.645Z,28.10
2018-03-27T04:39:22.624Z,28.00
2018-03-27T04:41:49.630Z,28.00
2018-03-27T04:44:17.090Z,28.00
2018-03-27T04:46:44.082Z,28.00
2018-03-27T04:49:11.081Z,28.00
2018-03-27T04:51:38.079Z,28.00
2018-03-27T04:54:06.073Z,27.60
2018-03-27T04:56:33.065Z,28.00
2018-03-27T04:59:00.046Z,28.00
2018-03-27T05:01:27.820Z,28.00
2018-03-27T05:03:54.831Z,27.90
2018-03-27T05:06:21.819Z,28.00
2018-03-27T05:08:49.575Z,27.90
2018-03-27T05:11:16.582Z,28.00
2018-03-27T05:13:43.889Z,27.90
2018-03-27T05:16:10.893Z,27.90
2018-03-27T05:18:37.909Z,27.80
2018-03-27T05:21:04.910Z,27.80
2018-03-27T05:23:32.713Z,27.80
2018-03-27T05:25:59.701Z,27.80
2018-03-27T05:28:26.692Z,27.80
2018-03-27T05:30:53.677Z,27.80
2018-03-27T05:33:20.704Z,27.90
2018-03-27T05:35:47.718Z,27.90
2018-03-27T05:38:14.722Z,27.80
2018-03-27T05:40:41.710Z,27.80
2018-03-27T05:43:09.504Z,27.80
2018-03-27T05:45:36.499Z,27.80
2018-03-27T05:48:03.501Z,27.80
2018-03-27T05:50:30.548Z,27.80
2018-03-27T05:52:57.707Z,27.80
2018-03-27T05:55:24.680Z,27.80
2018-03-27T05:57:52.454Z,27.90
2018-03-27T06:00:19.454Z,27.90
2018-03-27T06:02:46.485Z,27.90
2018-03-27T06:05:13.488Z,27.70
2018-03-27T06:07:40.485Z,27.80
2018-03-27T06:10:07.484Z,27.80
2018-03-27T06:12:34.685Z,27.80
2018-03-27T06:15:01.694Z,27.90
2018-03-27T06:17:28.703Z,28.00
2018-03-27T06:19:55.696Z,27.80
2018-03-27T06:22:23.532Z,27.90
2018-03-27T06:24:50.545Z,27.90
2018-03-27T06:27:17.522Z,27.90
2018-03-27T06:29:44.525Z,27.90
2018-03-27T06:32:12.416Z,27.90
2018-03-27T06:34:39.428Z,27.90
2018-03-27T06:37:07.400Z,27.90
2018-03-27T06:39:34.420Z,27.90
2018-03-27T06:42:01.534Z,27.90
2018-03-27T06:44:28.544Z,27.90
2018-03-27T06:46:55.545Z,27.90
2018-03-27T06:49:22.555Z,27.90
2018-03-27T06:51:49.575Z,27.90
2018-03-27T06:54:17.381Z,28.00
2018-03-27T06:56:44.400Z,27.90
2018-03-27T06:59:11.413Z,28.00
2018-03-27T07:01:38.477Z,28.00
2018-03-27T07:04:05.484Z,28.00
2018-03-27T07:06:32.503Z,27.90
2018-03-27T07:08:59.511Z,28.10
2018-03-27T07:11:27.266Z,28.70
2018-03-27T07:13:55.072Z,28.20
2018-03-27T07:16:22.068Z,28.20
2018-03-27T07:18:49.070Z,28.30
2018-03-27T07:21:16.136Z,28.40
2018-03-27T07:23:43.184Z,28.40
2018-03-27T07:26:10.200Z,28.40
2018-03-27T07:28:37.213Z,28.40
2018-03-27T07:31:04.214Z,28.40
2018-03-27T07:33:31.361Z,28.50
2018-03-27T07:35:58.392Z,28.50
2018-03-27T07:38:25.401Z,28.60
2018-03-27T07:40:52.412Z,28.50
2018-03-27T07:43:19.617Z,28.50
2018-03-27T07:45:47.577Z,28.40
2018-03-27T07:48:14.591Z,28.40
2018-03-27T07:50:41.614Z,28.40
2018-03-27T07:53:08.771Z,28.40
2018-03-27T07:55:35.770Z,28.40
2018-03-27T07:58:02.779Z,28.40
2018-03-27T08:00:29.838Z,28.30
2018-03-27T08:02:56.945Z,28.30
2018-03-27T08:05:23.942Z,28.30
2018-03-27T08:07:52.445Z,28.30
2018-03-27T08:10:19.459Z,28.30
2018-03-27T08:12:46.574Z,28.10
2018-03-27T08:15:13.577Z,26.30
2018-03-27T08:17:41.487Z,27.10
2018-03-27T08:20:08.560Z,27.10
2018-03-27T08:22:35.596Z,27.60
2018-03-27T08:25:02.619Z,26.40
2018-03-27T08:27:29.649Z,26.20
2018-03-27T08:29:56.649Z,26.60
2018-03-27T08:32:23.785Z,26.70
2018-03-27T08:34:50.802Z,27.90
2018-03-27T08:37:17.857Z,28.80
2018-03-27T08:39:44.850Z,27.10
2018-03-27T08:42:12.162Z,29.60
2018-03-27T08:44:39.158Z,29.00
2018-03-27T08:47:06.160Z,28.60
2018-03-27T08:49:33.162Z,29.30
2018-03-27T08:52:00.367Z,28.50
2018-03-27T08:54:27.380Z,28.90
2018-03-27T08:56:54.404Z,28.50
2018-03-27T08:59:21.402Z,28.30
2018-03-27T09:01:48.431Z,28.40
2018-03-27T09:04:16.192Z,28.40
2018-03-27T09:06:43.958Z,28.40
2018-03-27T09:09:11.741Z,28.70
2018-03-27T09:11:39.036Z,28.70
2018-03-27T09:14:06.068Z,28.70
2018-03-27T09:16:33.094Z,28.50
2018-03-27T09:19:00.162Z,28.70
2018-03-27T09:21:27.174Z,28.70
2018-03-27T09:23:54.177Z,28.70
2018-03-27T09:26:21.194Z,28.80
2018-03-27T09:28:48.224Z,29.10
2018-03-27T09:31:16.005Z,29.60
2018-03-27T09:33:43.066Z,29.60
2018-03-27T09:36:10.065Z,29.80
2018-03-27T09:38:37.453Z,29.90
2018-03-27T09:41:04.490Z,29.70
2018-03-27T09:43:31.663Z,30.00
2018-03-27T09:45:58.693Z,30.00
2018-03-27T09:48:25.706Z,29.60
2018-03-27T09:50:52.762Z,30.00
2018-03-27T09:53:19.830Z,30.00
2018-03-27T09:55:46.830Z,29.40
2018-03-27T09:58:13.833Z,29.90
2018-03-27T10:00:40.859Z,29.60
2018-03-27T10:03:08.046Z,29.80
2018-03-27T10:05:35.086Z,29.90
2018-03-27T10:08:02.453Z,30.00
2018-03-27T10:10:29.462Z,30.10
2018-03-27T10:12:56.679Z,30.20
2018-03-27T10:15:23.675Z,30.20
2018-03-27T10:17:50.688Z,30.00
2018-03-27T10:20:17.698Z,30.30
2018-03-27T10:22:44.809Z,30.10
2018-03-27T10:25:12.050Z,30.30
2018-03-27T10:27:39.049Z,30.40
2018-03-27T10:30:06.065Z,30.40
2018-03-27T10:32:33.210Z,30.30
2018-03-27T10:35:00.208Z,30.20
2018-03-27T10:37:27.993Z,30.60
2018-03-27T10:39:55.765Z,30.70
2018-03-27T10:42:22.878Z,30.70
2018-03-27T10:44:49.881Z,30.30
2018-03-27T10:47:17.889Z,30.50
2018-03-27T10:49:44.895Z,30.50
2018-03-27T10:52:12.061Z,30.60
2018-03-27T10:54:39.113Z,30.50
2018-03-27T10:57:06.110Z,30.50
2018-03-27T10:59:33.133Z,30.50
2018-03-27T11:02:00.249Z,30.30
2018-03-27T11:04:27.272Z,30.30
2018-03-27T11:06:54.302Z,30.10
2018-03-27T11:09:21.306Z,30.30
2018-03-27T11:11:48.338Z,30.00
2018-03-27T11:14:15.337Z,29.80
2018-03-27T11:16:43.111Z,30.00
2018-03-27T11:19:10.215Z,30.00
2018-03-27T11:21:37.252Z,30.00
2018-03-27T11:24:04.267Z,30.40
2018-03-27T11:26:31.269Z,30.30
2018-03-27T11:28:58.249Z,30.40
2018-03-27T11:31:25.262Z,30.60
2018-03-27T11:33:52.262Z,30.40
2018-03-27T11:36:19.333Z,30.30
2018-03-27T11:38:46.336Z,30.00
2018-03-27T11:41:13.369Z,30.40
2018-03-27T11:43:41.319Z,30.00
2018-03-27T11:46:08.322Z,30.00
2018-03-27T11:48:35.320Z,30.40
2018-03-27T11:51:02.334Z,30.40
2018-03-27T11:53:29.476Z,30.30
2018-03-27T11:55:56.480Z,30.10
2018-03-27T11:58:23.475Z,30.50
2018-03-27T12:00:50.485Z,30.10
2018-03-27T12:03:17.651Z,30.00
2018-03-27T12:05:44.660Z,30.00
2018-03-27T12:08:13.164Z,29.90
2018-03-27T12:10:40.231Z,29.90
2018-03-27T12:13:07.292Z,30.00
2018-03-27T12:15:34.295Z,30.00
2018-03-27T12:18:01.301Z,30.00
2018-03-27T12:20:28.301Z,29.90
2018-03-27T12:22:56.277Z,29.80
2018-03-27T12:25:23.274Z,29.80
2018-03-27T12:27:50.278Z,29.90
2018-03-27T12:30:17.276Z,29.80
2018-03-27T12:32:44.286Z,29.80
2018-03-27T12:35:11.280Z,29.80
2018-03-27T12:37:38.270Z,29.80
2018-03-27T12:40:05.266Z,29.80
2018-03-27T12:42:32.261Z,29.80
2018-03-27T12:44:59.257Z,29.80
2018-03-27T12:47:26.453Z,29.80
2018-03-27T12:49:53.517Z,29.60
2018-03-27T12:52:20.679Z,29.70
2018-03-27T12:54:47.672Z,29.60
2018-03-27T12:57:14.684Z,29.60
2018-03-27T12:59:41.712Z,29.70
2018-03-27T13:02:08.863Z,29.70
2018-03-27T13:04:35.897Z,29.80
2018-03-27T13:07:02.919Z,29.60
2018-03-27T13:09:29.906Z,29.60
2018-03-27T13:11:57.046Z,29.60
2018-03-27T13:14:24.028Z,29.60
2018-03-27T13:16:51.040Z,29.60
2018-03-27T13:19:18.046Z,29.60
2018-03-27T13:21:45.814Z,29.60
2018-03-27T13:24:12.799Z,29.60
2018-03-27T13:26:39.857Z,29.70
2018-03-27T13:29:06.967Z,29.90
2018-03-27T13:31:33.948Z,30.50
2018-03-27T13:34:00.943Z,29.90
2018-03-27T13:36:28.734Z,30.00
2018-03-27T13:38:55.749Z,30.00
2018-03-27T13:41:22.738Z,29.00
2018-03-27T13:43:49.880Z,29.30
2018-03-27T13:46:16.887Z,29.40
2018-03-27T13:48:43.875Z,29.30
2018-03-27T13:51:10.849Z,29.30
2018-03-27T13:53:37.886Z,29.20
2018-03-27T13:56:04.876Z,29.20
2018-03-27T13:58:32.682Z,29.20
2018-03-27T14:00:59.673Z,29.10
2018-03-27T14:03:26.691Z,29.20
2018-03-27T14:05:53.724Z,29.10
2018-03-27T14:08:20.760Z,29.10
2018-03-27T14:10:47.764Z,29.10
2018-03-27T14:13:14.875Z,29.10
2018-03-27T14:15:41.886Z,29.10
2018-03-27T14:18:08.873Z,29.00
2018-03-27T14:20:36.236Z,29.00
2018-03-27T14:23:03.259Z,29.10
2018-03-27T14:25:30.257Z,29.00
2018-03-27T14:27:57.236Z,29.00
2018-03-27T14:30:24.243Z,29.00
2018-03-27T14:32:51.289Z,29.00
2018-03-27T14:35:18.284Z,29.00
2018-03-27T14:37:45.277Z,29.00
2018-03-27T14:40:12.282Z,29.00
2018-03-27T14:42:39.444Z,29.00
2018-03-27T14:45:06.428Z,28.90
2018-03-27T14:47:33.459Z,28.90
2018-03-27T14:50:00.469Z,28.90
2018-03-27T14:52:27.643Z,28.90
2018-03-27T14:54:54.633Z,28.90
2018-03-27T14:57:21.628Z,28.90
2018-03-27T14:59:48.643Z,28.90
2018-03-27T15:02:17.237Z,28.90
2018-03-27T15:04:44.405Z,28.90
2018-03-27T15:07:11.399Z,28.90
2018-03-27T15:09:38.396Z,28.90
2018-03-27T15:12:05.431Z,28.90
2018-03-27T15:14:32.433Z,28.90
2018-03-27T15:16:59.424Z,28.80
2018-03-27T15:19:27.180Z,28.80
2018-03-27T15:21:54.257Z,28.80
2018-03-27T15:24:21.284Z,28.70
2018-03-27T15:26:48.284Z,28.70
2018-03-27T15:29:15.267Z,28.70
2018-03-27T15:31:43.023Z,28.70
2018-03-27T15:34:10.092Z,28.70
2018-03-27T15:36:37.080Z,28.70
2018-03-27T15:39:04.073Z,28.70
2018-03-27T15:41:31.827Z,28.60
2018-03-27T15:43:58.820Z,28.60
2018-03-27T15:46:26.707Z,28.60
2018-03-27T15:48:53.748Z,28.60
2018-03-27T15:51:20.699Z,28.60
2018-03-27T15:53:47.704Z,28.60
2018-03-27T15:56:14.705Z,28.60
2018-03-27T15:58:41.708Z,28.60
2018-03-27T16:01:08.699Z,28.60
2018-03-27T16:03:35.905Z,28.60
2018-03-27T16:06:02.920Z,28.60
2018-03-27T16:11:03.155Z,28.60
2018-03-27T16:13:30.241Z,28.50
2018-03-27T16:15:57.290Z,28.50
2018-03-27T16:18:24.290Z,28.50
2018-03-27T16:20:51.285Z,28.50
2018-03-27T16:23:18.438Z,28.50
2018-03-27T16:25:45.425Z,28.50
2018-03-27T16:28:12.444Z,28.50
2018-03-27T16:30:39.433Z,28.50
2018-03-27T16:33:06.624Z,28.50
2018-03-27T16:35:33.631Z,28.50
2018-03-27T16:38:00.625Z,28.50
2018-03-27T16:40:27.624Z,29.00
2018-03-27T16:42:55.437Z,28.80
2018-03-27T16:45:22.431Z,28.60
2018-03-27T16:47:50.930Z,28.60
2018-03-27T16:50:17.931Z,28.60
2018-03-27T16:52:45.060Z,28.70
2018-03-27T16:55:12.038Z,28.80
2018-03-27T16:57:39.037Z,28.80
2018-03-27T17:00:06.047Z,28.70
2018-03-27T17:02:33.255Z,28.70
2018-03-27T17:05:00.256Z,29.20
2018-03-27T17:07:27.267Z,28.70
2018-03-27T17:09:54.254Z,28.60
2018-03-27T17:12:22.055Z,28.60
2018-03-27T17:14:49.084Z,28.60
2018-03-27T17:17:16.702Z,29.10
2018-03-27T17:19:43.692Z,28.60
2018-03-27T17:22:10.859Z,28.50
2018-03-27T17:24:37.844Z,28.50
2018-03-27T17:27:04.916Z,28.50
2018-03-27T17:29:31.876Z,28.50
2018-03-27T17:31:59.665Z,28.50
2018-03-27T17:34:27.835Z,28.50
2018-03-27T17:36:54.830Z,28.40
2018-03-27T17:39:21.856Z,28.40
2018-03-27T17:41:48.873Z,28.50
2018-03-27T17:44:15.874Z,28.50
2018-03-27T17:46:42.893Z,28.40
2018-03-27T17:49:09.878Z,28.40
2018-03-27T17:51:37.646Z,28.40
2018-03-27T17:54:04.645Z,28.40
2018-03-27T17:56:31.628Z,28.50
2018-03-27T17:58:59.383Z,28.90
2018-03-27T18:01:26.950Z,28.60
2018-03-27T18:03:54.344Z,28.60
2018-03-27T18:06:22.160Z,28.60
2018-03-27T18:08:49.932Z,28.70
2018-03-27T18:11:17.613Z,28.70
2018-03-27T18:13:44.791Z,29.10
2018-03-27T18:16:11.794Z,28.60
2018-03-27T18:18:38.813Z,28.70
2018-03-27T18:21:05.925Z,28.70
2018-03-27T18:23:33.041Z,29.20
2018-03-27T18:26:00.074Z,28.70
2018-03-27T18:28:27.076Z,28.80
2018-03-27T18:30:54.143Z,28.80
2018-03-27T18:33:21.368Z,28.90
2018-03-27T18:35:48.356Z,28.80
2018-03-27T18:38:15.357Z,28.90
2018-03-27T18:40:42.344Z,28.90
2018-03-27T18:43:09.374Z,28.90
2018-03-27T18:45:36.362Z,29.00
2018-03-27T18:48:03.361Z,29.00
2018-03-27T18:50:30.351Z,29.00
2018-03-27T18:52:57.550Z,29.00
2018-03-27T18:55:24.550Z,29.00
2018-03-27T18:57:53.080Z,29.00
2018-03-27T19:00:20.098Z,29.10
2018-03-27T19:02:48.608Z,29.00
2018-03-27T19:05:15.622Z,29.00
2018-03-27T19:07:42.616Z,28.90
2018-03-27T19:10:10.286Z,29.10
2018-03-27T19:12:37.426Z,29.20
2018-03-27T19:15:04.406Z,29.20
2018-03-27T19:17:31.860Z,29.10
2018-03-27T19:19:58.911Z,29.20
2018-03-27T19:22:26.072Z,29.20
2018-03-27T19:24:53.879Z,29.20
2018-03-27T19:27:20.877Z,29.20
2018-03-27T19:29:47.891Z,29.20
2018-03-27T19:32:15.041Z,29.20
2018-03-27T19:34:42.051Z,29.20
2018-03-27T19:37:09.066Z,29.30
2018-03-27T19:39:36.159Z,29.30
2018-03-27T19:42:03.413Z,29.20
2018-03-27T19:44:30.399Z,29.00
2018-03-27T19:46:57.638Z,29.20
2018-03-27T19:49:24.635Z,29.10
2018-03-27T19:51:51.833Z,29.10
2018-03-27T19:54:18.999Z,29.20
2018-03-27T19:56:45.993Z,29.20
2018-03-27T19:59:13.803Z,29.20
2018-03-27T20:01:40.800Z,29.10
2018-03-27T20:04:07.816Z,29.20
2018-03-27T20:06:34.805Z,29.20
2018-03-27T20:09:02.612Z,29.20
2018-03-27T20:11:29.620Z,29.20
2018-03-27T20:13:56.623Z,29.10
2018-03-27T20:16:23.636Z,29.10
2018-03-27T20:18:50.653Z,29.20
2018-03-27T20:21:18.416Z,29.20
2018-03-27T20:23:45.515Z,29.20
2018-03-27T20:26:12.508Z,29.30
2018-03-27T20:28:39.534Z,29.30
2018-03-27T20:31:06.529Z,29.20
2018-03-27T20:33:33.876Z,29.20
2018-03-27T20:36:00.893Z,29.20
2018-03-27T20:38:27.880Z,29.20
2018-03-27T20:40:54.901Z,29.10
2018-03-27T20:43:22.694Z,29.00
2018-03-27T20:45:49.690Z,29.00
2018-03-27T20:48:16.677Z,29.00
2018-03-27T20:50:43.787Z,28.90
2018-03-27T20:53:11.096Z,29.40
2018-03-27T20:55:38.117Z,29.10
2018-03-27T20:58:05.117Z,29.00
2018-03-27T21:00:32.141Z,28.90
2018-03-27T21:02:59.300Z,29.40
2018-03-27T21:05:26.285Z,28.90
2018-03-27T21:07:53.292Z,28.90
2018-03-27T21:10:20.288Z,28.90
2018-03-27T21:12:48.729Z,28.90
2018-03-27T21:15:15.750Z,28.90
2018-03-27T21:17:42.763Z,28.80
2018-03-27T21:20:09.766Z,28.80
2018-03-27T21:22:36.877Z,28.80
2018-03-27T21:25:04.892Z,28.80
2018-03-27T21:27:31.885Z,28.90
2018-03-27T21:29:59.146Z,28.90
2018-03-27T21:32:27.147Z,28.90
2018-03-27T21:34:54.557Z,28.90
2018-03-27T21:37:21.516Z,28.90
2018-03-27T21:39:48.528Z,28.90
2018-03-27T21:42:15.727Z,28.90
2018-03-27T21:44:42.731Z,28.90
2018-03-27T21:47:09.753Z,28.90
2018-03-27T21:49:36.753Z,28.90
2018-03-27T21:52:03.917Z,28.90
2018-03-27T21:54:31.194Z,28.90
2018-03-27T21:56:58.176Z,29.40
2018-03-27T21:59:25.177Z,28.90
2018-03-27T22:01:52.517Z,28.90
2018-03-27T22:04:19.480Z,28.90
2018-03-27T22:06:46.504Z,28.90
2018-03-27T22:09:13.868Z,28.90
2018-03-27T22:11:41.018Z,28.90
2018-03-27T22:14:08.020Z,28.90
2018-03-27T22:16:35.040Z,28.90
2018-03-27T22:19:01.990Z,28.90
2018-03-27T22:21:29.106Z,28.80
2018-03-27T22:23:56.071Z,28.90
2018-03-27T22:26:23.024Z,28.90
2018-03-27T22:28:50.006Z,28.90
2018-03-27T22:31:16.984Z,28.90
2018-03-27T22:33:44.113Z,29.00
2018-03-27T22:36:11.782Z,28.90
2018-03-27T22:38:38.738Z,29.40
2018-03-27T22:41:05.720Z,29.00
2018-03-27T22:43:34.458Z,28.90
2018-03-27T22:46:01.659Z,28.90
2018-03-27T22:48:28.874Z,28.90
2018-03-27T22:50:56.116Z,28.90
2018-03-27T22:53:23.162Z,28.90
2018-03-27T22:55:50.588Z,29.40
2018-03-27T22:58:17.554Z,28.90
2018-03-27T23:00:44.579Z,28.90
2018-03-27T23:03:11.580Z,28.90
2018-03-27T23:05:38.545Z,28.90
2018-03-27T23:08:05.519Z,28.90
2018-03-27T23:10:32.474Z,28.90
2018-03-27T23:12:59.542Z,28.90
2018-03-27T23:15:26.509Z,28.90
2018-03-27T23:17:53.472Z,28.90
2018-03-27T23:20:20.458Z,29.00
2018-03-27T23:22:47.525Z,29.00
2018-03-27T23:25:14.507Z,28.90
2018-03-27T23:27:41.465Z,28.90
2018-03-27T23:30:08.429Z,28.90
2018-03-27T23:32:35.514Z,28.90
2018-03-27T23:35:02.501Z,28.90
2018-03-27T23:37:29.468Z,28.90
2018-03-27T23:39:56.426Z,28.90
2018-03-27T23:42:24.304Z,28.90
2018-03-27T23:44:51.272Z,28.90
2018-03-27T23:47:18.250Z,29.00
2018-03-27T23:49:45.214Z,28.90
2018-03-27T23:52:12.311Z,29.00
2018-03-27T23:54:39.279Z,29.00
2018-03-27T23:57:06.236Z,28.90
2018-03-27T23:59:33.206Z,29.00
