createdAt,value
2024-01-16T00:03:35.765Z,99509.63
2024-01-16T00:08:33.747Z,99524.69
2024-01-16T00:13:33.546Z,99534.34
2024-01-16T00:18:31.555Z,99555.69
2024-01-16T00:23:28.748Z,99560.97
2024-01-16T00:28:28.642Z,99542.66
2024-01-16T00:33:27.839Z,99570.16
2024-01-16T00:38:26.481Z,99537.94
2024-01-16T00:43:23.796Z,99580.72
2024-01-16T00:48:21.769Z,99582.44
2024-01-16T00:53:19.749Z,99577.81
2024-01-16T00:58:18.627Z,99494.84
2024-01-16T01:03:15.732Z,99578.91
2024-01-16T01:08:13.845Z,99622.50
2024-01-16T01:13:11.745Z,99624.88
2024-01-16T01:18:09.922Z,99576.44
2024-01-16T01:23:08.623Z,99608.78
2024-01-16T01:28:06.296Z,99627.91
2024-01-16T01:33:04.332Z,99574.47
2024-01-16T01:38:02.768Z,99500.69
2024-01-16T01:43:18.728Z,99568.41
2024-01-16T01:48:16.403Z,99646.97
2024-01-16T01:53:14.806Z,99646.25
2024-01-16T01:58:13.192Z,99636.31
2024-01-16T02:03:10.641Z,99643.47
2024-01-16T02:08:07.784Z,99656.75
2024-01-16T02:13:06.440Z,99657.03
2024-01-16T02:18:04.106Z,99641.88
2024-01-16T02:23:04.767Z,99602.50
2024-01-16T02:28:03.601Z,99655.19
2024-01-16T02:33:00.905Z,99685.03
2024-01-16T02:37:58.610Z,99645.28
2024-01-16T02:42:57.830Z,99722.78
2024-01-16T02:47:57.453Z,99729.78
2024-01-16T02:52:54.497Z,99733.16
2024-01-16T02:57:51.529Z,99757.59
2024-01-16T03:02:48.689Z,99787.09
2024-01-16T03:07:46.606Z,99787.16
2024-01-16T03:12:43.568Z,99773.91
2024-01-16T03:17:41.083Z,99695.19
2024-01-16T03:22:38.604Z,99761.31
2024-01-16T03:27:36.369Z,99809.13
2024-01-16T03:32:33.587Z,99832.50
2024-01-16T03:37:30.923Z,99826.69
2024-01-16T03:42:27.949Z,99748.78
2024-01-16T03:47:25.712Z,99861.59
2024-01-16T03:52:23.438Z,99884.00
2024-01-16T03:57:20.438Z,99902.69
2024-01-16T04:02:17.408Z,99890.84
2024-01-16T04:07:15.136Z,99866.31
2024-01-16T04:12:12.220Z,99899.00
2024-01-16T04:17:09.211Z,99847.78
2024-01-16T04:22:06.485Z,99893.78
2024-01-16T04:27:04.874Z,99903.38
2024-01-16T04:32:01.857Z,99933.38
2024-01-16T04:36:58.860Z,99974.44
2024-01-16T04:41:56.682Z,99907.63
2024-01-16T04:46:55.366Z,100028.97
2024-01-16T04:51:52.354Z,100033.44
2024-01-16T04:56:49.390Z,100041.81
2024-01-16T05:01:47.137Z,100051.94
2024-01-16T05:06:45.068Z,100028.25
2024-01-16T05:11:42.125Z,100064.63
2024-01-16T05:16:39.200Z,100033.88
2024-01-16T05:21:36.239Z,100045.25
2024-01-16T05:26:34.260Z,100085.78
2024-01-16T05:31:32.484Z,100066.28
2024-01-16T05:36:29.503Z,100124.53
2024-01-16T05:41:26.552Z,100113.38
2024-01-16T05:46:26.006Z,100137.78
2024-01-16T05:51:23.146Z,100159.38
2024-01-16T05:56:20.434Z,100148.19
2024-01-16T06:01:17.447Z,100217.31
2024-01-16T06:06:15.319Z,100132.94
2024-01-16T06:11:33.006Z,100183.63
2024-01-16T06:16:30.379Z,100239.31
2024-01-16T06:21:31.095Z,100210.22
2024-01-16T06:26:28.173Z,100244.81
2024-01-16T06:31:29.228Z,100290.47
2024-01-16T06:36:30.040Z,100201.69
2024-01-16T06:41:27.277Z,100304.56
2024-01-16T06:46:27.649Z,100312.72
2024-01-16T06:51:27.428Z,100324.94
2024-01-16T06:56:25.901Z,100368.66
2024-01-16T07:01:23.111Z,100262.50
2024-01-16T07:06:20.744Z,100382.94
2024-01-16T07:11:17.977Z,100316.38
2024-01-16T07:16:15.779Z,100392.47
2024-01-16T07:21:19.145Z,100417.69
2024-01-16T07:26:17.211Z,100381.38
2024-01-16T07:31:14.158Z,100431.69
2024-01-16T07:36:13.020Z,100405.69
2024-01-16T07:41:10.016Z,100468.38
2024-01-16T07:46:06.890Z,100404.69
2024-01-16T07:51:04.046Z,100492.94
2024-01-16T07:56:17.734Z,100493.97
2024-01-16T08:01:23.094Z,100456.25
2024-01-16T08:06:23.113Z,100525.44
2024-01-16T08:11:20.939Z,100528.47
2024-01-16T08:16:17.899Z,100527.69
2024-01-16T08:21:15.064Z,100510.19
2024-01-16T08:26:14.543Z,100530.72
2024-01-16T08:31:12.321Z,100554.94
2024-01-16T08:36:09.728Z,100544.75
2024-01-16T08:41:07.159Z,100496.47
2024-01-16T08:46:04.631Z,100561.81
2024-01-16T08:51:02.306Z,100527.34
2024-01-16T08:55:59.215Z,100599.09
2024-01-16T09:00:56.137Z,100620.78
2024-01-16T09:05:53.176Z,100594.28
2024-01-16T09:10:51.153Z,100594.28
2024-01-16T09:15:49.842Z,100647.63
2024-01-16T09:20:47.240Z,100641.19
2024-01-16T09:25:46.727Z,100617.94
2024-01-16T09:30:46.423Z,100639.72
2024-01-16T09:35:43.565Z,100630.03
2024-01-16T09:40:40.944Z,100643.41
2024-01-16T09:45:41.841Z,100664.41
2024-01-16T09:50:39.806Z,100717.44
2024-01-16T09:55:36.762Z,100709.28
2024-01-16T10:00:34.336Z,100660.13
2024-01-16T10:05:31.961Z,100715.28
2024-01-16T10:10:38.660Z,100686.81
2024-01-16T10:15:43.905Z,100727.16
2024-01-16T10:20:43.981Z,100696.75
2024-01-16T10:25:42.367Z,100664.97
2024-01-16T10:30:41.712Z,100693.22
2024-01-16T10:35:38.689Z,100641.28
2024-01-16T10:40:35.652Z,100730.22
2024-01-16T10:45:34.347Z,100745.28
2024-01-16T10:50:31.523Z,100747.31
2024-01-16T10:55:30.480Z,100698.22
2024-01-16T11:00:30.086Z,100737.50
2024-01-16T11:05:30.706Z,100721.75
2024-01-16T11:10:28.633Z,100734.81
2024-01-16T11:15:26.359Z,100734.09
2024-01-16T11:20:47.401Z,100775.75
2024-01-16T11:25:45.227Z,100733.06
2024-01-16T11:30:47.765Z,100735.56
2024-01-16T11:35:52.541Z,100660.88
2024-01-16T11:40:50.375Z,100797.53
2024-01-16T11:45:54.105Z,100772.63
2024-01-16T11:50:52.067Z,100827.53
2024-01-16T11:56:17.289Z,100833.16
2024-01-16T12:01:16.686Z,100829.22
2024-01-16T12:06:17.668Z,100833.63
2024-01-16T12:11:22.754Z,100802.28
2024-01-16T12:16:22.146Z,100770.72
2024-01-16T12:21:19.285Z,100859.03
2024-01-16T12:26:22.167Z,100832.22
2024-01-16T12:31:19.538Z,100832.72
2024-01-16T12:36:16.933Z,100792.13
2024-01-16T12:41:14.179Z,100815.19
2024-01-16T12:46:13.639Z,100855.38
2024-01-16T12:51:12.872Z,100882.53
2024-01-16T12:56:11.253Z,100865.16
2024-01-16T13:01:35.100Z,100930.13
2024-01-16T13:06:37.420Z,100925.59
2024-01-16T13:11:46.453Z,100947.00
2024-01-16T13:16:44.228Z,100947.06
2024-01-16T13:21:41.274Z,100952.50
2024-01-16T13:26:38.327Z,100882.47
2024-01-16T13:31:35.294Z,100939.25
2024-01-16T13:36:47.221Z,100966.72
2024-01-16T13:41:50.190Z,100978.28
2024-01-16T13:46:58.017Z,100980.84
2024-01-16T13:52:03.931Z,100966.53
2024-01-16T13:57:06.808Z,100988.53
2024-01-16T14:02:05.623Z,101001.34
2024-01-16T14:07:12.148Z,101008.00
2024-01-16T14:12:11.683Z,101016.47
2024-01-16T14:17:09.181Z,100991.38
2024-01-16T14:22:06.802Z,101021.06
2024-01-16T14:27:07.471Z,101048.38
2024-01-16T14:32:04.877Z,100960.09
2024-01-16T14:37:04.197Z,101060.63
2024-01-16T14:42:06.863Z,101056.09
2024-01-16T14:47:04.655Z,101080.63
2024-01-16T14:52:02.606Z,101100.25
2024-01-16T14:57:01.197Z,101095.59
2024-01-16T15:01:58.267Z,101115.00
2024-01-16T15:06:56.280Z,101104.22
2024-01-16T15:11:53.515Z,101101.16
2024-01-16T15:16:51.807Z,101066.56
2024-01-16T15:21:48.962Z,101140.91
2024-01-16T15:26:46.161Z,101100.31
2024-01-16T15:31:43.139Z,101137.59
2024-01-16T15:36:41.074Z,101130.97
2024-01-16T15:41:38.033Z,101168.19
2024-01-16T15:46:37.808Z,101163.38
2024-01-16T15:51:34.767Z,101178.38
2024-01-16T15:56:33.604Z,101183.78
2024-01-16T16:01:32.398Z,101121.56
2024-01-16T16:06:29.537Z,101193.06
2024-01-16T16:11:27.420Z,101208.81
2024-01-16T16:16:28.039Z,101143.06
2024-01-16T16:21:25.277Z,101123.63
2024-01-16T16:26:32.474Z,101147.94
2024-01-16T16:31:31.649Z,101187.63
2024-01-16T16:36:30.064Z,101229.06
2024-01-16T16:41:28.520Z,101195.78
2024-01-16T16:46:27.156Z,101190.00
2024-01-16T16:51:26.318Z,101262.31
2024-01-16T16:56:24.170Z,101216.25
2024-01-16T17:01:21.746Z,101264.41
2024-01-16T17:06:19.289Z,101219.94
2024-01-16T17:11:16.993Z,101273.34
2024-01-16T17:16:14.436Z,101265.69
2024-01-16T17:21:16.233Z,101277.00
2024-01-16T17:26:14.078Z,101274.50
2024-01-16T17:31:11.845Z,101302.34
2024-01-16T17:36:11.509Z,101226.75
2024-01-16T17:41:08.553Z,101290.41
2024-01-16T17:46:06.039Z,101254.47
2024-01-16T17:51:03.834Z,101294.09
2024-01-16T17:56:00.897Z,101275.31
2024-01-16T18:00:58.159Z,101197.38
2024-01-16T18:06:05.654Z,101260.78
2024-01-16T18:11:05.608Z,101281.50
2024-01-16T18:16:06.451Z,101334.91
2024-01-16T18:21:06.497Z,101254.19
2024-01-16T18:26:08.404Z,101291.25
2024-01-16T18:31:05.774Z,101333.28
2024-01-16T18:36:03.176Z,101304.91
2024-01-16T18:41:00.978Z,101341.00
2024-01-16T18:45:58.852Z,101290.28
2024-01-16T18:50:56.170Z,101240.41
2024-01-16T18:55:53.780Z,101324.56
2024-01-16T19:00:56.768Z,101272.38
2024-01-16T19:05:56.956Z,101350.69
2024-01-16T19:10:56.108Z,101318.00
2024-01-16T19:15:53.409Z,101355.84
2024-01-16T19:20:52.756Z,101317.31
2024-01-16T19:25:55.357Z,101299.34
2024-01-16T19:30:54.208Z,101369.88
2024-01-16T19:35:51.611Z,101333.88
2024-01-16T19:40:51.247Z,101341.59
2024-01-16T19:45:51.564Z,101369.28
2024-01-16T19:50:50.596Z,101373.59
2024-01-16T19:55:48.170Z,101367.78
2024-01-16T20:00:46.661Z,101322.44
2024-01-16T20:05:44.688Z,101408.50
2024-01-16T20:10:42.378Z,101362.28
2024-01-16T20:15:39.629Z,101426.94
2024-01-16T20:20:45.718Z,101310.22
2024-01-16T20:25:50.606Z,101452.19
2024-01-16T20:30:51.419Z,101432.59
2024-01-16T20:35:48.698Z,101429.28
2024-01-16T20:40:47.495Z,101478.44
2024-01-16T20:45:44.659Z,101481.94
2024-01-16T20:50:41.880Z,101500.16
2024-01-16T20:55:39.932Z,101484.63
2024-01-16T21:00:39.895Z,101346.97
2024-01-16T21:05:37.225Z,101509.00
2024-01-16T21:10:34.751Z,101428.97
2024-01-16T21:15:32.469Z,101479.84
2024-01-16T21:20:32.366Z,101479.03
2024-01-16T21:25:31.113Z,101479.13
2024-01-16T21:30:28.385Z,101415.56
2024-01-16T21:35:27.535Z,101512.84
2024-01-16T21:40:25.221Z,101509.44
2024-01-16T21:45:22.507Z,101507.78
2024-01-16T21:50:26.250Z,101423.44
2024-01-16T21:55:31.292Z,101445.88
2024-01-16T22:00:28.562Z,101468.34
2024-01-16T22:05:27.742Z,101497.63
2024-01-16T22:10:25.187Z,101411.53
2024-01-16T22:15:22.856Z,101503.72
2024-01-16T22:20:20.730Z,101495.06
2024-01-16T22:25:17.748Z,101451.13
2024-01-16T22:30:15.682Z,101481.16
2024-01-16T22:35:14.416Z,101486.34
2024-01-16T22:40:13.433Z,101475.13
2024-01-16T22:45:12.965Z,101439.81
2024-01-16T22:50:11.768Z,101463.03
2024-01-16T22:55:10.276Z,101407.97
2024-01-16T23:00:18.783Z,101460.50
2024-01-16T23:05:17.037Z,101386.47
2024-01-16T23:10:15.599Z,101451.09
2024-01-16T23:15:13.393Z,101418.41
2024-01-16T23:20:13.840Z,101452.97
2024-01-16T23:25:11.409Z,101433.22
2024-01-16T23:30:10.961Z,101455.66
2024-01-16T23:35:09.875Z,101420.34
2024-01-16T23:40:09.599Z,101398.06
2024-01-16T23:45:11.610Z,101453.28
2024-01-16T23:50:17.405Z,101438.63
2024-01-16T23:55:15.195Z,101436.94
