createdAt,value
2018-04-26T00:00:23.634Z,1.70
2018-04-26T00:02:51.064Z,1.77
2018-04-26T00:05:18.498Z,1.60
2018-04-26T00:07:45.940Z,1.77
2018-04-26T00:10:13.369Z,1.57
2018-04-26T00:12:41.574Z,1.70
2018-04-26T00:15:09.773Z,1.83
2018-04-26T00:17:37.978Z,1.50
2018-04-26T00:20:06.170Z,1.60
2018-04-26T00:22:34.369Z,1.90
2018-04-26T00:25:01.826Z,2.00
2018-04-26T00:27:29.262Z,1.47
2018-04-26T00:29:56.696Z,1.80
2018-04-26T00:32:24.139Z,2.00
2018-04-26T00:34:51.569Z,1.90
2018-04-26T00:37:19.773Z,1.60
2018-04-26T00:39:47.972Z,2.00
2018-04-26T00:42:16.270Z,1.93
2018-04-26T00:44:44.461Z,1.57
2018-04-26T00:47:12.660Z,1.80
2018-04-26T00:49:40.862Z,2.13
2018-04-26T00:52:09.066Z,1.70
2018-04-26T00:54:36.490Z,1.80
2018-04-26T00:57:03.921Z,2.30
2018-04-26T00:59:32.113Z,2.13
2018-04-26T01:02:00.310Z,2.10
2018-04-26T01:04:27.750Z,2.30
2018-04-26T01:06:55.186Z,2.20
2018-04-26T01:09:23.405Z,2.07
2018-04-26T01:11:50.830Z,2.47
2018-04-26T01:14:18.278Z,2.33
2018-04-26T01:16:45.708Z,2.57
2018-04-26T01:19:13.147Z,2.13
2018-04-26T01:21:40.586Z,2.33
2018-04-26T01:24:08.791Z,2.50
2018-04-26T01:26:37.006Z,2.10
2018-04-26T01:29:04.483Z,2.40
2018-04-26T01:31:32.677Z,2.17
2018-04-26T01:34:00.886Z,2.00
2018-04-26T01:36:40.142Z,1.70
2018-04-26T01:39:07.587Z,1.83
2018-04-26T01:41:35.023Z,2.00
2018-04-26T01:44:02.468Z,1.83
2018-04-26T01:46:30.675Z,1.70
2018-04-26T01:48:58.115Z,1.70
2018-04-26T01:51:25.548Z,1.80
2018-04-26T01:53:53.820Z,1.80
2018-04-26T01:56:22.023Z,1.50
2018-04-26T01:58:50.231Z,1.53
2018-04-26T02:01:18.427Z,1.50
2018-04-26T02:03:46.638Z,1.40
2018-04-26T02:06:14.080Z,1.57
2018-04-26T02:08:41.523Z,1.20
2018-04-26T02:11:08.959Z,1.47
2018-04-26T02:13:37.173Z,1.80
2018-04-26T02:16:04.606Z,1.23
2018-04-26T02:18:32.055Z,1.30
2018-04-26T02:20:59.491Z,1.23
2018-04-26T02:23:26.938Z,1.33
2018-04-26T02:25:54.379Z,1.20
2018-04-26T02:28:21.817Z,1.00
2018-04-26T02:30:49.249Z,1.40
2018-04-26T02:33:16.686Z,1.23
2018-04-26T02:35:44.118Z,1.30
2018-04-26T02:38:11.567Z,1.43
2018-04-26T02:40:39.766Z,1.30
2018-04-26T02:43:07.974Z,1.30
2018-04-26T02:45:35.403Z,1.10
2018-04-26T02:48:02.858Z,1.50
2018-04-26T02:50:30.287Z,1.50
2018-04-26T02:52:57.731Z,1.50
2018-04-26T02:55:25.175Z,1.17
2018-04-26T02:57:53.382Z,1.30
2018-04-26T03:00:20.821Z,1.10
2018-04-26T03:02:48.260Z,1.10
2018-04-26T03:05:15.691Z,1.30
2018-04-26T03:07:43.132Z,1.53
2018-04-26T03:10:10.581Z,1.87
2018-04-26T03:12:38.776Z,1.00
2018-04-26T03:15:06.225Z,1.10
2018-04-26T03:17:33.656Z,1.47
2018-04-26T03:20:01.098Z,1.40
2018-04-26T03:22:29.303Z,1.40
2018-04-26T03:24:57.511Z,1.20
2018-04-26T03:27:25.715Z,1.73
2018-04-26T03:29:53.154Z,1.20
2018-04-26T03:32:20.590Z,1.30
2018-04-26T03:34:48.043Z,1.43
2018-04-26T03:37:16.257Z,1.17
2018-04-26T03:39:44.475Z,1.20
2018-04-26T03:42:11.918Z,2.50
2018-04-26T03:44:39.368Z,1.60
2018-04-26T03:47:06.811Z,1.70
2018-04-26T03:49:34.245Z,1.57
2018-04-26T03:52:01.680Z,1.43
2018-04-26T03:54:29.127Z,2.10
2018-04-26T03:56:57.325Z,1.90
2018-04-26T03:59:25.543Z,1.50
2018-04-26T04:02:04.823Z,1.47
2018-04-26T04:04:44.153Z,1.43
2018-04-26T04:07:12.352Z,1.70
2018-04-26T04:09:40.558Z,1.70
2018-04-26T04:12:07.990Z,1.47
2018-04-26T04:14:35.438Z,1.70
2018-04-26T04:17:02.865Z,1.57
2018-04-26T04:19:30.310Z,1.70
2018-04-26T04:21:57.747Z,2.30
2018-04-26T04:24:25.955Z,3.43
2018-04-26T04:26:54.175Z,6.47
2018-04-26T04:29:21.604Z,1.97
2018-04-26T04:31:49.030Z,2.53
2018-04-26T04:34:16.478Z,2.97
2018-04-26T04:36:43.922Z,2.30
2018-04-26T04:39:11.367Z,2.00
2018-04-26T04:41:38.798Z,2.03
2018-04-26T04:44:06.234Z,1.93
2018-04-26T04:46:33.669Z,1.90
2018-04-26T04:49:01.120Z,2.27
2018-04-26T04:51:28.550Z,2.87
2018-04-26T04:53:56.782Z,1.80
2018-04-26T04:56:24.224Z,2.20
2018-04-26T04:58:51.803Z,2.63
2018-04-26T05:01:19.238Z,2.10
2018-04-26T05:03:46.676Z,2.70
2018-04-26T05:06:14.878Z,2.33
2018-04-26T05:08:43.088Z,2.67
2018-04-26T05:11:11.298Z,2.47
2018-04-26T05:13:38.733Z,4.50
2018-04-26T05:16:06.174Z,2.30
2018-04-26T05:18:33.622Z,2.50
2018-04-26T05:21:01.814Z,1.80
2018-04-26T05:23:30.020Z,2.07
2018-04-26T05:25:58.229Z,2.50
2018-04-26T05:28:25.668Z,2.60
2018-04-26T05:30:53.109Z,2.40
2018-04-26T05:33:20.537Z,2.30
2018-04-26T05:35:47.986Z,2.60
2018-04-26T05:38:15.414Z,2.67
2018-04-26T05:40:43.624Z,2.63
2018-04-26T05:43:11.831Z,2.50
2018-04-26T05:45:39.270Z,2.67
2018-04-26T05:48:06.705Z,2.90
2018-04-26T05:50:34.141Z,2.70
2018-04-26T05:53:02.346Z,2.50
2018-04-26T05:55:30.558Z,2.27
2018-04-26T05:57:58.755Z,2.67
2018-04-26T06:00:26.965Z,3.00
2018-04-26T06:02:54.405Z,2.43
2018-04-26T06:05:21.843Z,2.43
2018-04-26T06:07:49.274Z,2.37
2018-04-26T06:10:16.714Z,2.53
2018-04-26T06:12:44.151Z,2.43
2018-04-26T06:15:12.354Z,2.57
2018-04-26T06:17:40.563Z,2.40
2018-04-26T06:20:08.008Z,2.53
2018-04-26T06:22:35.439Z,2.60
2018-04-26T06:25:02.892Z,2.57
2018-04-26T06:27:31.087Z,2.27
2018-04-26T06:29:59.298Z,2.77
2018-04-26T06:32:26.730Z,2.40
2018-04-26T06:34:54.174Z,2.40
2018-04-26T06:37:21.607Z,2.67
2018-04-26T06:39:49.051Z,2.37
2018-04-26T06:42:16.498Z,3.03
2018-04-26T06:44:44.697Z,2.90
2018-04-26T06:47:12.907Z,3.07
2018-04-26T06:49:40.356Z,3.07
2018-04-26T06:52:07.795Z,2.87
2018-04-26T06:54:35.240Z,2.83
2018-04-26T06:57:03.447Z,2.90
2018-04-26T06:59:30.874Z,2.40
2018-04-26T07:01:58.328Z,2.67
2018-04-26T07:04:25.766Z,2.80
2018-04-26T07:06:53.198Z,2.90
2018-04-26T07:09:20.643Z,2.63
2018-04-26T07:11:48.845Z,2.90
2018-04-26T07:14:16.277Z,2.43
2018-04-26T07:16:43.734Z,3.03
2018-04-26T07:19:11.166Z,2.70
2018-04-26T07:21:39.389Z,2.77
2018-04-26T07:24:06.822Z,2.83
2018-04-26T07:26:34.277Z,2.93
2018-04-26T07:29:01.710Z,3.03
2018-04-26T07:31:29.919Z,2.97
2018-04-26T07:33:58.118Z,3.20
2018-04-26T07:36:26.330Z,2.90
2018-04-26T07:38:53.772Z,2.57
2018-04-26T07:41:21.207Z,2.10
2018-04-26T07:43:48.642Z,1.93
2018-04-26T07:46:16.859Z,1.83
2018-04-26T07:48:45.054Z,1.97
2018-04-26T07:51:13.263Z,2.40
2018-04-26T07:53:40.708Z,2.23
2018-04-26T07:56:08.151Z,2.47
2018-04-26T07:58:35.592Z,3.00
2018-04-26T08:01:03.795Z,2.07
2018-04-26T08:03:31.273Z,2.30
2018-04-26T08:05:59.462Z,2.10
2018-04-26T08:08:27.667Z,2.43
2018-04-26T08:10:55.880Z,2.27
2018-04-26T08:13:23.309Z,2.23
2018-04-26T08:15:50.750Z,2.90
2018-04-26T08:18:18.186Z,1.87
2018-04-26T08:20:45.626Z,2.40
2018-04-26T08:23:13.054Z,3.13
2018-04-26T08:25:40.498Z,2.50
2018-04-26T08:28:07.938Z,2.37
2018-04-26T08:30:35.420Z,2.33
2018-04-26T08:33:02.819Z,2.10
2018-04-26T08:35:30.258Z,2.10
2018-04-26T08:37:58.454Z,1.90
2018-04-26T08:40:25.899Z,2.73
2018-04-26T08:42:53.341Z,2.43
2018-04-26T08:45:20.781Z,2.63
2018-04-26T08:47:48.214Z,2.40
2018-04-26T08:50:15.681Z,2.27
2018-04-26T08:52:43.119Z,2.30
2018-04-26T08:55:10.554Z,2.80
2018-04-26T08:57:37.998Z,2.60
2018-04-26T09:00:05.445Z,2.53
2018-04-26T09:02:32.882Z,2.50
2018-04-26T09:05:00.322Z,2.60
2018-04-26T09:07:27.762Z,2.30
2018-04-26T09:09:55.194Z,2.37
2018-04-26T09:12:22.639Z,2.10
2018-04-26T09:14:50.070Z,2.47
2018-04-26T09:17:18.276Z,2.10
2018-04-26T09:19:46.479Z,2.70
2018-04-26T09:22:14.686Z,2.63
2018-04-26T09:24:42.119Z,2.37
2018-04-26T09:27:09.559Z,2.20
2018-04-26T09:29:36.990Z,2.47
2018-04-26T09:32:04.441Z,2.00
2018-04-26T09:34:31.904Z,2.13
2018-04-26T09:36:59.334Z,2.13
2018-04-26T09:39:26.772Z,2.50
2018-04-26T09:41:54.210Z,1.80
2018-04-26T09:44:22.415Z,2.77
2018-04-26T09:46:50.619Z,3.70
2018-04-26T09:49:18.822Z,2.30
2018-04-26T09:51:46.270Z,2.53
2018-04-26T09:54:13.708Z,2.50
2018-04-26T09:56:41.143Z,2.47
2018-04-26T09:59:08.578Z,2.57
2018-04-26T10:01:36.020Z,2.20
2018-04-26T10:04:10.006Z,1.70
2018-04-26T10:06:43.087Z,1.80
2018-04-26T10:09:10.518Z,2.03
2018-04-26T10:11:37.954Z,2.60
2018-04-26T10:14:05.391Z,1.83
2018-04-26T10:16:32.829Z,1.90
2018-04-26T10:19:00.267Z,1.70
2018-04-26T10:21:28.467Z,2.30
2018-04-26T10:23:56.671Z,1.90
2018-04-26T10:26:24.873Z,2.20
2018-04-26T10:28:52.301Z,2.00
2018-04-26T10:31:19.733Z,1.60
2018-04-26T10:33:47.179Z,2.00
2018-04-26T10:36:14.623Z,1.80
2018-04-26T10:38:42.069Z,1.90
2018-04-26T10:41:10.267Z,2.00
2018-04-26T10:43:38.471Z,2.03
2018-04-26T10:46:05.909Z,1.63
2018-04-26T10:48:33.350Z,1.97
2018-04-26T10:51:00.798Z,1.80
2018-04-26T10:53:28.226Z,2.17
2018-04-26T10:55:55.660Z,1.93
2018-04-26T10:58:23.871Z,2.10
2018-04-26T11:00:52.077Z,2.00
2018-04-26T11:03:19.518Z,2.00
2018-04-26T11:05:46.950Z,1.70
2018-04-26T11:08:14.390Z,1.97
2018-04-26T11:10:41.822Z,2.20
2018-04-26T11:13:09.266Z,1.60
2018-04-26T11:15:37.526Z,1.77
2018-04-26T11:18:05.672Z,1.93
2018-04-26T11:20:33.102Z,1.83
2018-04-26T11:23:00.546Z,2.03
2018-04-26T11:25:27.974Z,1.73
2018-04-26T11:27:55.415Z,1.70
2018-04-26T11:30:22.856Z,1.70
2018-04-26T11:32:50.299Z,1.80
2018-04-26T11:35:17.738Z,1.60
2018-04-26T11:37:45.948Z,1.80
2018-04-26T11:40:13.465Z,1.77
2018-04-26T11:42:40.827Z,1.90
2018-04-26T11:45:08.260Z,1.13
2018-04-26T11:47:36.470Z,1.60
2018-04-26T11:50:04.687Z,1.77
2018-04-26T11:52:32.137Z,1.60
2018-04-26T11:54:59.555Z,1.57
2018-04-26T11:57:26.989Z,1.90
2018-04-26T11:59:54.426Z,1.50
2018-04-26T12:02:21.872Z,2.13
2018-04-26T12:04:50.069Z,1.50
2018-04-26T12:07:18.377Z,1.77
2018-04-26T12:09:46.567Z,1.77
2018-04-26T12:12:14.779Z,1.83
2018-04-26T12:14:42.210Z,1.70
2018-04-26T12:17:09.654Z,1.77
2018-04-26T12:19:37.102Z,2.00
2018-04-26T12:22:05.307Z,1.80
2018-04-26T12:24:33.509Z,1.83
2018-04-26T12:27:01.723Z,2.20
2018-04-26T12:29:29.161Z,1.40
2018-04-26T12:31:56.590Z,1.80
2018-04-26T12:34:24.034Z,1.83
2018-04-26T12:36:52.238Z,1.73
2018-04-26T12:39:20.442Z,1.80
2018-04-26T12:41:48.642Z,1.90
2018-04-26T12:44:16.846Z,1.80
2018-04-26T12:46:45.043Z,1.70
2018-04-26T12:49:13.255Z,2.30
2018-04-26T12:51:40.687Z,1.70
2018-04-26T12:54:08.131Z,2.40
2018-04-26T12:56:35.571Z,2.10
2018-04-26T12:59:03.774Z,2.23
2018-04-26T13:01:31.973Z,1.70
2018-04-26T13:04:00.183Z,1.57
2018-04-26T13:06:27.609Z,1.50
2018-04-26T13:08:55.059Z,1.37
2018-04-26T13:11:22.490Z,1.63
2018-04-26T13:13:49.935Z,1.70
2018-04-26T13:16:17.363Z,1.87
2018-04-26T13:18:44.799Z,1.90
2018-04-26T13:21:12.337Z,2.13
2018-04-26T13:23:40.485Z,2.03
2018-04-26T13:26:08.650Z,1.40
2018-04-26T13:28:36.091Z,1.83
2018-04-26T13:31:03.527Z,1.70
2018-04-26T13:33:30.966Z,1.20
2018-04-26T13:35:59.167Z,1.70
2018-04-26T13:38:27.375Z,1.57
2018-04-26T13:40:55.575Z,2.07
2018-04-26T13:43:23.778Z,1.70
2018-04-26T13:45:51.227Z,1.70
2018-04-26T13:48:18.662Z,1.40
2018-04-26T13:50:46.095Z,1.90
2018-04-26T13:53:13.534Z,1.93
2018-04-26T13:55:40.971Z,1.83
2018-04-26T13:58:09.199Z,2.10
2018-04-26T14:00:36.700Z,2.10
2018-04-26T14:03:04.066Z,2.00
2018-04-26T14:05:31.554Z,1.93
2018-04-26T14:07:59.717Z,1.73
2018-04-26T14:10:27.919Z,1.67
2018-04-26T14:12:55.358Z,2.03
2018-04-26T14:15:22.793Z,1.53
2018-04-26T14:17:50.243Z,1.80
2018-04-26T14:20:18.438Z,1.60
2018-04-26T14:22:45.878Z,2.00
2018-04-26T14:25:13.318Z,1.53
2018-04-26T14:27:41.515Z,1.80
2018-04-26T14:30:09.730Z,1.50
2018-04-26T14:32:37.171Z,1.57
2018-04-26T14:35:04.608Z,1.40
2018-04-26T14:37:32.080Z,1.90
2018-04-26T14:40:00.246Z,1.40
2018-04-26T14:42:28.446Z,1.50
2018-04-26T14:44:56.654Z,1.60
2018-04-26T14:47:24.088Z,1.63
2018-04-26T14:49:51.540Z,1.80
2018-04-26T14:52:18.969Z,1.70
2018-04-26T14:54:46.406Z,1.43
2018-04-26T14:57:13.842Z,1.17
2018-04-26T14:59:41.279Z,1.70
2018-04-26T15:02:08.725Z,1.70
2018-04-26T15:04:36.170Z,1.17
2018-04-26T15:07:03.598Z,1.43
2018-04-26T15:09:31.047Z,1.50
2018-04-26T15:11:59.246Z,1.50
2018-04-26T15:14:27.459Z,3.33
2018-04-26T15:16:54.887Z,3.50
2018-04-26T15:19:22.330Z,2.10
2018-04-26T15:21:49.763Z,1.67
2018-04-26T15:24:17.198Z,2.37
2018-04-26T15:26:44.635Z,2.47
2018-04-26T15:29:12.074Z,1.30
2018-04-26T15:31:39.508Z,1.50
2018-04-26T15:34:07.723Z,1.30
2018-04-26T15:36:35.153Z,1.20
2018-04-26T15:39:02.597Z,1.73
2018-04-26T15:41:30.060Z,1.20
2018-04-26T15:43:58.258Z,1.20
2018-04-26T15:46:26.461Z,1.30
2018-04-26T15:48:53.894Z,1.10
2018-04-26T15:51:21.341Z,1.00
2018-04-26T15:54:00.564Z,1.27
2018-04-26T15:56:46.558Z,1.20
2018-04-26T15:59:25.932Z,1.50
2018-04-26T16:02:30.505Z,1.67
2018-04-26T16:05:16.351Z,1.20
2018-04-26T16:08:01.399Z,1.60
2018-04-26T16:14:02.763Z,1.20
2018-04-26T16:16:47.863Z,1.27
2018-04-26T16:19:33.690Z,1.40
2018-04-26T16:25:21.625Z,1.40
2018-04-26T16:27:58.934Z,1.17
2018-04-26T16:30:38.334Z,1.27
2018-04-26T16:33:17.828Z,1.53
2018-04-26T16:35:57.979Z,1.10
2018-04-26T16:38:37.257Z,1.00
2018-04-26T16:41:05.467Z,1.00
2018-04-26T16:43:32.907Z,1.50
2018-04-26T16:46:00.347Z,1.33
2018-04-26T16:48:27.778Z,1.30
2018-04-26T16:50:55.239Z,1.33
2018-04-26T16:53:22.674Z,1.33
2018-04-26T16:55:50.108Z,1.47
2018-04-26T16:58:17.546Z,1.40
2018-04-26T17:00:44.982Z,1.07
2018-04-26T17:03:12.422Z,1.73
2018-04-26T17:05:39.910Z,1.37
2018-04-26T17:08:07.366Z,1.30
2018-04-26T17:10:34.793Z,1.10
2018-04-26T17:13:02.239Z,1.50
2018-04-26T17:15:29.674Z,1.20
2018-04-26T17:17:57.879Z,1.10
2018-04-26T17:20:26.077Z,1.47
2018-04-26T17:22:54.282Z,4.13
2018-04-26T17:25:22.494Z,4.50
2018-04-26T17:27:49.974Z,5.17
2018-04-26T17:30:17.362Z,2.50
2018-04-26T17:32:44.798Z,1.40
2018-04-26T17:35:12.231Z,2.07
2018-04-26T17:37:39.674Z,1.20
2018-04-26T17:40:07.910Z,1.87
2018-04-26T17:42:36.082Z,1.70
2018-04-26T17:45:04.283Z,1.47
2018-04-26T17:47:32.485Z,1.20
2018-04-26T17:49:59.934Z,1.33
2018-04-26T17:52:27.377Z,1.60
2018-04-26T17:54:54.805Z,1.30
2018-04-26T17:57:23.019Z,1.50
2018-04-26T17:59:51.222Z,1.20
2018-04-26T18:02:19.431Z,1.27
2018-04-26T18:04:46.871Z,1.30
2018-04-26T18:07:14.306Z,1.40
2018-04-26T18:09:41.774Z,1.20
2018-04-26T18:12:09.950Z,1.23
2018-04-26T18:14:38.159Z,1.40
2018-04-26T18:17:07.069Z,1.00
2018-04-26T18:19:35.461Z,1.53
2018-04-26T18:22:02.822Z,1.37
2018-04-26T18:24:30.262Z,1.10
2018-04-26T18:26:57.703Z,1.30
2018-04-26T18:29:25.911Z,1.40
2018-04-26T18:31:54.182Z,0.90
2018-04-26T18:34:22.322Z,1.10
2018-04-26T18:36:49.753Z,1.00
2018-04-26T18:39:17.196Z,1.33
2018-04-26T18:41:44.630Z,1.10
2018-04-26T18:44:12.067Z,1.13
2018-04-26T18:46:39.499Z,1.30
2018-04-26T18:49:07.706Z,1.10
2018-04-26T18:51:35.910Z,1.47
2018-04-26T18:54:04.115Z,1.43
2018-04-26T18:56:31.549Z,1.20
2018-04-26T18:58:58.986Z,1.50
2018-04-26T19:01:26.422Z,1.47
2018-04-26T19:03:53.875Z,2.13
2018-04-26T19:06:21.335Z,1.47
2018-04-26T19:08:48.848Z,1.40
2018-04-26T19:11:16.215Z,1.30
2018-04-26T19:13:43.650Z,1.50
2018-04-26T19:16:11.852Z,1.33
2018-04-26T19:18:40.054Z,1.60
2018-04-26T19:21:08.256Z,1.40
2018-04-26T19:23:35.698Z,2.10
2018-04-26T19:26:03.141Z,1.23
2018-04-26T19:28:30.578Z,1.53
2018-04-26T19:30:58.784Z,1.60
2018-04-26T19:33:27.026Z,1.60
2018-04-26T19:35:55.195Z,1.53
2018-04-26T19:38:22.635Z,1.47
2018-04-26T19:40:50.070Z,1.77
2018-04-26T19:43:17.515Z,1.20
2018-04-26T19:45:45.719Z,1.40
2018-04-26T19:48:13.927Z,1.80
2018-04-26T19:50:42.130Z,1.60
2018-04-26T19:53:10.335Z,1.67
2018-04-26T19:55:37.775Z,1.47
2018-04-26T19:58:05.206Z,1.37
2018-04-26T20:00:32.650Z,1.63
2018-04-26T20:03:00.079Z,1.50
2018-04-26T20:05:27.526Z,1.30
2018-04-26T20:07:55.731Z,1.10
2018-04-26T20:10:23.170Z,1.60
2018-04-26T20:12:50.602Z,1.53
2018-04-26T20:15:18.041Z,1.50
2018-04-26T20:17:45.476Z,1.60
2018-04-26T20:20:12.916Z,1.67
2018-04-26T20:22:41.110Z,1.50
2018-04-26T20:25:08.554Z,1.50
2018-04-26T20:27:35.992Z,1.77
2018-04-26T20:30:03.430Z,1.80
2018-04-26T20:32:30.866Z,2.07
2018-04-26T20:34:58.307Z,1.70
2018-04-26T20:37:25.742Z,2.00
2018-04-26T20:39:53.182Z,1.73
2018-04-26T20:42:21.391Z,1.70
2018-04-26T20:44:49.599Z,1.40
2018-04-26T20:47:17.029Z,2.27
2018-04-26T20:49:44.479Z,1.37
2018-04-26T20:52:11.921Z,1.77
2018-04-26T20:54:39.354Z,1.60
2018-04-26T20:57:06.798Z,1.60
2018-04-26T20:59:34.237Z,2.03
2018-04-26T21:02:01.670Z,1.67
2018-04-26T21:04:29.110Z,1.80
2018-04-26T21:06:56.555Z,1.77
2018-04-26T21:09:23.986Z,1.80
2018-04-26T21:11:52.182Z,1.63
2018-04-26T21:14:20.395Z,1.60
2018-04-26T21:16:48.591Z,1.67
2018-04-26T21:19:16.794Z,1.30
2018-04-26T21:21:44.222Z,1.50
2018-04-26T21:24:11.666Z,1.43
2018-04-26T21:26:39.094Z,1.27
2018-04-26T21:29:06.555Z,1.90
2018-04-26T21:31:34.756Z,1.60
2018-04-26T21:34:02.199Z,1.50
2018-04-26T21:36:29.626Z,1.90
2018-04-26T21:38:57.068Z,2.10
2018-04-26T21:41:24.498Z,1.70
2018-04-26T21:43:51.935Z,1.80
2018-04-26T21:46:19.370Z,1.50
2018-04-26T21:48:46.798Z,1.70
2018-04-26T21:51:19.850Z,1.73
2018-04-26T21:53:53.015Z,1.33
2018-04-26T21:56:26.093Z,1.47
2018-04-26T21:58:59.238Z,1.60
2018-04-26T22:01:32.313Z,2.00
2018-04-26T22:04:03.698Z,1.97
2018-04-26T22:06:31.134Z,2.17
2018-04-26T22:08:58.562Z,1.90
2018-04-26T22:11:26.762Z,1.40
2018-04-26T22:13:54.959Z,1.50
2018-04-26T22:16:22.390Z,1.80
2018-04-26T22:18:49.823Z,1.83
2018-04-26T22:21:18.030Z,1.93
2018-04-26T22:23:46.238Z,1.80
2018-04-26T22:26:14.447Z,1.60
2018-04-26T22:28:41.884Z,1.93
2018-04-26T22:31:09.324Z,1.70
2018-04-26T22:33:36.745Z,1.73
2018-04-26T22:36:04.182Z,1.73
2018-04-26T22:38:31.611Z,1.67
2018-04-26T22:40:59.045Z,1.90
2018-04-26T22:43:26.465Z,1.50
2018-04-26T22:45:53.904Z,1.20
2018-04-26T22:48:21.339Z,1.33
2018-04-26T22:50:48.772Z,1.40
2018-04-26T22:53:16.199Z,1.90
2018-04-26T22:55:44.402Z,2.23
2018-04-26T22:58:12.603Z,1.80
2018-04-26T23:00:40.815Z,1.30
2018-04-26T23:03:09.014Z,1.27
2018-04-26T23:05:36.458Z,1.80
2018-04-26T23:08:03.907Z,1.47
2018-04-26T23:10:31.355Z,1.57
2018-04-26T23:12:59.555Z,1.33
2018-04-26T23:15:26.981Z,1.67
2018-04-26T23:17:54.427Z,1.87
2018-04-26T23:20:21.873Z,1.57
2018-04-26T23:22:49.306Z,1.50
2018-04-26T23:25:16.734Z,1.70
2018-04-26T23:27:44.179Z,1.50
2018-04-26T23:30:11.616Z,1.60
2018-04-26T23:32:39.814Z,1.60
2018-04-26T23:35:08.011Z,1.50
2018-04-26T23:37:35.446Z,1.47
2018-04-26T23:40:02.875Z,1.53
2018-04-26T23:42:30.328Z,1.70
2018-04-26T23:44:57.746Z,1.37
2018-04-26T23:47:25.187Z,2.13
2018-04-26T23:49:52.614Z,1.37
2018-04-26T23:52:20.062Z,1.50
2018-04-26T23:54:48.262Z,1.70
2018-04-26T23:57:16.502Z,1.63
2018-04-26T23:59:43.936Z,1.60
