createdAt,value
2017-05-31T00:17:37.349Z,102127.67
2017-05-31T00:20:04.513Z,102139.27
2017-05-31T01:17:37.041Z,102184.78
2017-05-31T01:20:04.260Z,102186.62
2017-05-31T01:22:31.362Z,102188.36
2017-05-31T01:24:58.515Z,102195.75
2017-05-31T01:27:25.639Z,102197.13
2017-05-31T01:29:52.747Z,102193.13
2017-05-31T01:32:20.326Z,102190.09
2017-05-31T01:34:47.434Z,102189.70
2017-05-31T01:37:14.562Z,102189.95
2017-05-31T01:39:41.697Z,102188.75
2017-05-31T01:42:08.897Z,102188.88
2017-05-31T01:44:36.152Z,102192.31
2017-05-31T01:47:03.467Z,102192.52
2017-05-31T01:49:30.649Z,102191.75
2017-05-31T01:51:57.782Z,102193.59
2017-05-31T01:54:24.913Z,102190.13
2017-05-31T01:56:52.036Z,102186.08
2017-05-31T01:59:19.157Z,102191.39
2017-05-31T02:01:46.292Z,102194.67
2017-05-31T02:04:13.422Z,102202.42
2017-05-31T02:06:39.799Z,102205.98
2017-05-31T02:09:06.919Z,102200.86
2017-05-31T02:11:34.066Z,102201.42
2017-05-31T02:14:01.312Z,102206.54
2017-05-31T02:17:36.816Z,102198.91
2017-05-31T02:20:04.008Z,102204.34
2017-05-31T02:22:31.217Z,102204.10
2017-05-31T02:24:58.388Z,102203.50
2017-05-31T02:27:25.499Z,102212.81
2017-05-31T02:29:52.660Z,102209.34
2017-05-31T02:32:19.789Z,102211.05
2017-05-31T02:34:46.983Z,102210.94
2017-05-31T02:37:14.096Z,102209.26
2017-05-31T02:39:41.201Z,102211.26
2017-05-31T02:42:08.311Z,102205.58
2017-05-31T02:44:35.547Z,102212.30
2017-05-31T02:47:02.679Z,102215.91
2017-05-31T02:49:29.785Z,102214.05
2017-05-31T02:51:56.894Z,102212.41
2017-05-31T02:54:23.283Z,102217.49
2017-05-31T02:56:50.420Z,102216.80
2017-05-31T02:59:17.564Z,102227.59
2017-05-31T03:01:44.711Z,102224.75
2017-05-31T03:04:11.819Z,102218.17
2017-05-31T03:06:38.934Z,102224.36
2017-05-31T03:09:06.056Z,102227.88
2017-05-31T03:11:33.256Z,102226.68
2017-05-31T03:14:00.407Z,102228.00
2017-05-31T03:17:38.125Z,102231.59
2017-05-31T03:20:05.277Z,102232.67
2017-05-31T03:22:32.497Z,102233.52
2017-05-31T03:25:06.727Z,102235.59
2017-05-31T03:27:34.242Z,102235.59
2017-05-31T03:30:01.950Z,102237.47
2017-05-31T03:32:29.060Z,102244.27
2017-05-31T03:34:56.188Z,102239.19
2017-05-31T03:37:23.346Z,102245.69
2017-05-31T03:39:50.478Z,102240.36
2017-05-31T03:42:17.684Z,102249.73
2017-05-31T03:44:44.809Z,102244.53
2017-05-31T03:47:11.929Z,102246.66
2017-05-31T03:49:39.149Z,102247.11
2017-05-31T03:52:06.323Z,102245.19
2017-05-31T03:54:33.480Z,102248.54
2017-05-31T03:57:00.609Z,102252.53
2017-05-31T03:59:27.771Z,102257.46
2017-05-31T04:01:54.920Z,102259.02
2017-05-31T04:04:22.493Z,102261.27
2017-05-31T04:06:49.649Z,102256.26
2017-05-31T04:09:16.787Z,102265.05
2017-05-31T04:11:43.975Z,102259.30
2017-05-31T04:14:11.064Z,102258.18
2017-05-31T04:17:38.028Z,102260.73
2017-05-31T04:20:05.154Z,102265.20
2017-05-31T04:22:32.249Z,102262.64
2017-05-31T04:24:59.395Z,102267.80
2017-05-31T04:27:26.537Z,102264.53
2017-05-31T04:29:53.713Z,102272.86
2017-05-31T04:32:20.820Z,102272.94
2017-05-31T04:34:47.235Z,102270.70
2017-05-31T04:37:14.325Z,102273.84
2017-05-31T04:39:41.536Z,102273.88
2017-05-31T04:42:08.651Z,102274.00
2017-05-31T04:44:35.777Z,102276.60
2017-05-31T04:47:02.997Z,102274.53
2017-05-31T04:49:30.189Z,102276.41
2017-05-31T04:51:57.293Z,102279.49
2017-05-31T04:54:24.551Z,102283.48
2017-05-31T04:56:51.735Z,102286.05
2017-05-31T04:59:18.883Z,102292.00
2017-05-31T05:01:46.014Z,102299.56
2017-05-31T05:04:13.124Z,102305.64
2017-05-31T05:06:40.235Z,102304.28
2017-05-31T05:09:07.439Z,102310.36
2017-05-31T05:11:34.736Z,102309.71
2017-05-31T05:14:01.835Z,102310.20
2017-05-31T05:17:36.812Z,102314.63
2017-05-31T05:20:03.927Z,102311.83
2017-05-31T05:22:31.125Z,102314.31
2017-05-31T05:24:58.221Z,102312.07
2017-05-31T05:27:25.350Z,102317.27
2017-05-31T05:30:03.156Z,102315.02
2017-05-31T05:32:30.292Z,102321.81
2017-05-31T05:34:57.561Z,102312.55
2017-05-31T05:37:24.708Z,102323.28
2017-05-31T05:39:51.827Z,102324.02
2017-05-31T05:42:18.903Z,102320.75
2017-05-31T05:44:46.009Z,102325.00
2017-05-31T05:47:13.176Z,102326.06
2017-05-31T05:49:40.275Z,102322.13
2017-05-31T05:52:07.584Z,102327.73
2017-05-31T05:54:34.593Z,102335.26
2017-05-31T05:57:01.585Z,102340.80
2017-05-31T05:59:28.627Z,102338.17
2017-05-31T06:01:55.642Z,102337.03
2017-05-31T06:04:22.789Z,102338.97
2017-05-31T06:06:49.854Z,102338.56
2017-05-31T06:09:16.855Z,102345.17
2017-05-31T06:11:43.854Z,102341.02
2017-05-31T06:14:10.853Z,102346.77
2017-05-31T06:17:36.381Z,102346.13
2017-05-31T06:20:03.452Z,102350.69
2017-05-31T06:22:30.437Z,102351.41
2017-05-31T06:24:57.436Z,102355.59
2017-05-31T06:27:24.418Z,102347.25
2017-05-31T06:29:51.395Z,102343.94
2017-05-31T06:32:18.552Z,102350.05
2017-05-31T06:34:45.641Z,102355.71
2017-05-31T06:37:11.902Z,102358.91
2017-05-31T06:39:38.910Z,102359.29
2017-05-31T06:42:05.884Z,102361.67
2017-05-31T06:44:33.130Z,102356.42
2017-05-31T06:47:00.202Z,102365.38
2017-05-31T06:49:27.205Z,102360.30
2017-05-31T06:51:54.243Z,102365.00
2017-05-31T06:54:21.228Z,102370.08
2017-05-31T06:56:48.228Z,102363.65
2017-05-31T06:59:15.355Z,102365.52
2017-05-31T07:01:42.416Z,102373.14
2017-05-31T07:04:09.474Z,102376.27
2017-05-31T07:06:36.542Z,102389.97
2017-05-31T07:09:03.540Z,102387.72
2017-05-31T07:11:30.519Z,102390.59
2017-05-31T07:13:57.542Z,102392.78
2017-05-31T07:17:37.197Z,102397.05
2017-05-31T07:20:04.184Z,102403.09
2017-05-31T07:22:31.160Z,102399.04
2017-05-31T07:24:58.189Z,102400.41
2017-05-31T07:27:25.167Z,102406.59
2017-05-31T07:29:52.298Z,102408.02
2017-05-31T07:32:19.283Z,102404.04
2017-05-31T07:34:46.263Z,102395.63
2017-05-31T07:37:13.315Z,102404.58
2017-05-31T07:39:40.282Z,102407.83
2017-05-31T07:42:07.352Z,102402.21
2017-05-31T07:44:34.332Z,102404.52
2017-05-31T07:47:01.349Z,102410.36
2017-05-31T07:49:28.350Z,102406.48
2017-05-31T07:51:55.363Z,102406.27
2017-05-31T07:54:22.467Z,102405.91
2017-05-31T07:56:49.477Z,102409.58
2017-05-31T07:59:16.516Z,102411.00
2017-05-31T08:01:43.488Z,102408.06
2017-05-31T08:04:10.507Z,102406.75
2017-05-31T08:06:37.487Z,102411.70
2017-05-31T08:09:04.530Z,102417.69
2017-05-31T08:11:30.844Z,102412.86
2017-05-31T08:13:57.843Z,102417.17
2017-05-31T08:17:37.047Z,102407.18
2017-05-31T08:20:04.051Z,102410.84
2017-05-31T08:22:31.023Z,102410.67
2017-05-31T08:24:58.000Z,102411.98
2017-05-31T08:27:24.963Z,102410.03
2017-05-31T08:29:51.943Z,102413.30
2017-05-31T08:32:19.835Z,102411.59
2017-05-31T08:34:46.932Z,102421.75
2017-05-31T08:37:13.955Z,102417.30
2017-05-31T08:39:40.932Z,102414.72
2017-05-31T08:42:07.995Z,102416.70
2017-05-31T08:44:34.979Z,102419.86
2017-05-31T08:47:02.039Z,102417.66
2017-05-31T08:49:29.091Z,102417.09
2017-05-31T08:51:56.074Z,102427.69
2017-05-31T08:54:23.056Z,102433.45
2017-05-31T08:56:50.134Z,102431.84
2017-05-31T08:59:17.111Z,102436.69
2017-05-31T09:01:44.099Z,102435.91
2017-05-31T09:04:11.077Z,102436.13
2017-05-31T09:06:38.077Z,102434.21
2017-05-31T09:09:05.140Z,102434.02
2017-05-31T09:11:32.115Z,102441.77
2017-05-31T09:13:59.083Z,102439.73
2017-05-31T09:17:38.023Z,102441.08
2017-05-31T09:20:05.009Z,102445.36
2017-05-31T09:22:32.080Z,102432.75
2017-05-31T09:24:59.135Z,102429.38
2017-05-31T09:27:26.139Z,102437.77
2017-05-31T09:29:53.152Z,102436.69
2017-05-31T09:32:20.164Z,102443.75
2017-05-31T09:34:47.240Z,102439.17
2017-05-31T09:37:14.211Z,102442.14
2017-05-31T09:39:41.197Z,102437.70
2017-05-31T09:42:08.256Z,102425.33
2017-05-31T09:44:35.274Z,102426.15
2017-05-31T09:47:02.255Z,102433.88
2017-05-31T09:49:29.282Z,102436.94
2017-05-31T09:51:56.320Z,102447.80
2017-05-31T09:54:23.323Z,102437.09
2017-05-31T09:56:50.355Z,102436.73
2017-05-31T09:59:17.491Z,102435.73
2017-05-31T10:01:44.480Z,102431.23
2017-05-31T10:04:11.461Z,102435.18
2017-05-31T10:06:38.452Z,102430.72
2017-05-31T10:09:05.434Z,102440.83
2017-05-31T10:11:32.471Z,102434.56
2017-05-31T10:13:59.456Z,102429.70
2017-05-31T10:17:36.435Z,102428.80
2017-05-31T10:20:03.433Z,102434.64
2017-05-31T10:22:30.419Z,102431.20
2017-05-31T10:24:57.382Z,102436.79
2017-05-31T10:27:24.370Z,102436.42
2017-05-31T10:29:51.370Z,102443.02
2017-05-31T10:32:18.335Z,102440.83
2017-05-31T10:34:45.426Z,102442.52
2017-05-31T10:37:12.435Z,102436.91
2017-05-31T10:39:39.492Z,102435.98
2017-05-31T10:42:06.470Z,102431.13
2017-05-31T10:44:33.462Z,102426.33
2017-05-31T10:47:00.445Z,102420.66
2017-05-31T10:49:27.437Z,102426.19
2017-05-31T10:51:54.409Z,102430.86
2017-05-31T10:54:21.480Z,102422.66
2017-05-31T10:56:48.478Z,102419.84
2017-05-31T10:59:15.478Z,102423.02
2017-05-31T11:01:42.482Z,102420.47
2017-05-31T11:04:09.499Z,102430.95
2017-05-31T11:06:36.558Z,102424.23
2017-05-31T11:09:03.716Z,102434.59
2017-05-31T11:11:30.754Z,102424.13
2017-05-31T11:13:57.766Z,102432.38
2017-05-31T11:17:37.790Z,102421.44
2017-05-31T11:20:04.853Z,102422.84
2017-05-31T11:22:31.882Z,102416.81
2017-05-31T11:24:58.883Z,102420.34
2017-05-31T11:27:25.871Z,102422.20
2017-05-31T11:29:52.851Z,102420.09
2017-05-31T11:32:19.852Z,102419.61
2017-05-31T11:34:46.924Z,102420.00
2017-05-31T11:37:14.000Z,102422.77
2017-05-31T11:39:40.993Z,102417.94
2017-05-31T11:42:08.299Z,102420.72
2017-05-31T11:44:35.326Z,102419.89
2017-05-31T11:47:02.323Z,102408.80
2017-05-31T11:49:29.303Z,102413.31
2017-05-31T11:51:56.300Z,102419.91
2017-05-31T11:54:24.496Z,102419.84
2017-05-31T11:56:51.663Z,102417.09
2017-05-31T11:59:18.845Z,102417.05
2017-05-31T12:01:45.853Z,102413.80
2017-05-31T12:04:12.860Z,102419.66
2017-05-31T12:06:40.005Z,102416.75
2017-05-31T12:09:07.395Z,102414.78
2017-05-31T12:11:34.495Z,102415.19
2017-05-31T12:14:01.563Z,102408.42
2017-05-31T12:17:44.551Z,102406.39
2017-05-31T12:20:11.651Z,102407.16
2017-05-31T12:22:38.686Z,102405.28
2017-05-31T12:25:05.736Z,102400.53
2017-05-31T12:27:32.753Z,102408.34
2017-05-31T12:29:59.762Z,102398.13
2017-05-31T12:32:26.770Z,102402.01
2017-05-31T12:34:53.740Z,102402.97
2017-05-31T12:37:20.938Z,102397.55
2017-05-31T12:39:47.984Z,102392.70
2017-05-31T12:42:14.982Z,102401.30
2017-05-31T12:44:41.994Z,102400.27
2017-05-31T12:47:08.991Z,102396.32
2017-05-31T12:49:35.989Z,102396.36
2017-05-31T12:52:03.383Z,102388.55
2017-05-31T12:54:30.883Z,102393.28
2017-05-31T12:56:58.273Z,102395.89
2017-05-31T12:59:25.248Z,102396.97
2017-05-31T13:01:52.235Z,102402.29
2017-05-31T13:04:19.225Z,102403.86
2017-05-31T13:06:46.194Z,102395.38
2017-05-31T13:09:13.483Z,102390.59
2017-05-31T13:11:40.467Z,102393.47
2017-05-31T13:14:07.491Z,102388.08
2017-05-31T13:17:37.218Z,102390.23
2017-05-31T13:20:04.227Z,102383.91
2017-05-31T13:25:38.067Z,102391.71
2017-05-31T13:28:05.091Z,102393.90
2017-05-31T13:30:32.131Z,102393.42
2017-05-31T13:32:59.103Z,102386.97
2017-05-31T13:35:26.135Z,102386.50
2017-05-31T13:37:53.124Z,102391.80
2017-05-31T13:40:20.149Z,102389.02
2017-05-31T13:42:47.258Z,102392.01
2017-05-31T13:45:14.288Z,102387.69
2017-05-31T13:47:40.531Z,102389.73
2017-05-31T13:50:07.497Z,102387.84
2017-05-31T13:52:34.459Z,102379.92
2017-05-31T13:55:01.414Z,102382.45
2017-05-31T13:57:28.420Z,102384.25
2017-05-31T13:59:55.402Z,102384.32
2017-05-31T14:02:22.379Z,102378.13
2017-05-31T14:04:49.847Z,102378.52
2017-05-31T14:07:16.923Z,102380.36
2017-05-31T14:09:44.001Z,102377.57
2017-05-31T14:12:10.997Z,102374.05
2017-05-31T14:14:37.959Z,102369.69
2017-05-31T14:20:43.912Z,102368.61
2017-05-31T14:23:10.139Z,102368.33
2017-05-31T14:25:37.116Z,102373.16
2017-05-31T14:28:04.249Z,102368.30
2017-05-31T14:30:31.298Z,102365.23
2017-05-31T14:32:58.260Z,102365.89
2017-05-31T14:35:25.263Z,102362.95
2017-05-31T14:37:52.270Z,102362.48
2017-05-31T14:40:19.591Z,102371.37
2017-05-31T14:42:46.601Z,102363.05
2017-05-31T14:45:13.590Z,102364.30
2017-05-31T14:47:40.583Z,102360.08
2017-05-31T14:50:07.573Z,102368.39
2017-05-31T14:52:34.642Z,102372.20
2017-05-31T14:55:01.648Z,102374.75
2017-05-31T14:57:28.641Z,102368.78
2017-05-31T14:59:55.651Z,102368.42
2017-05-31T15:02:22.717Z,102365.86
2017-05-31T15:04:49.827Z,102371.20
2017-05-31T15:07:16.889Z,102363.75
2017-05-31T15:09:43.872Z,102361.23
2017-05-31T15:12:10.864Z,102363.81
2017-05-31T15:14:38.400Z,102365.09
2017-05-31T15:17:37.464Z,102372.98
2017-05-31T15:20:04.494Z,102364.81
2017-05-31T15:22:31.484Z,102366.64
2017-05-31T15:24:58.499Z,102370.33
2017-05-31T15:27:25.477Z,102377.07
2017-05-31T15:29:52.504Z,102379.34
2017-05-31T15:32:20.912Z,102374.51
2017-05-31T15:34:48.091Z,102379.78
2017-05-31T15:37:15.097Z,102373.72
2017-05-31T15:39:42.280Z,102378.45
2017-05-31T15:42:09.559Z,102381.08
2017-05-31T15:44:36.547Z,102379.37
2017-05-31T15:47:03.551Z,102374.22
2017-05-31T15:49:30.545Z,102373.20
2017-05-31T15:51:57.542Z,102374.14
2017-05-31T15:54:25.032Z,102376.50
2017-05-31T15:56:52.331Z,102380.69
2017-05-31T15:59:19.341Z,102382.53
2017-05-31T16:01:46.323Z,102387.78
2017-05-31T16:04:13.300Z,102392.73
2017-05-31T16:06:40.348Z,102398.61
2017-05-31T16:09:07.329Z,102392.89
2017-05-31T16:11:34.530Z,102395.75
2017-05-31T16:14:01.540Z,102394.57
2017-05-31T16:17:38.359Z,102402.38
2017-05-31T16:20:05.379Z,102401.33
2017-05-31T16:22:32.352Z,102400.84
2017-05-31T16:24:58.594Z,102407.30
2017-05-31T16:27:24.856Z,102402.95
2017-05-31T16:29:52.033Z,102411.24
2017-05-31T16:32:18.348Z,102399.41
2017-05-31T16:34:45.578Z,102402.58
2017-05-31T16:37:12.677Z,102401.04
2017-05-31T16:39:39.764Z,102400.68
2017-05-31T16:42:05.999Z,102402.30
2017-05-31T16:44:33.068Z,102394.41
2017-05-31T16:47:06.943Z,102396.37
2017-05-31T16:49:33.908Z,102396.44
2017-05-31T16:52:00.880Z,102399.86
2017-05-31T16:54:27.110Z,102403.52
2017-05-31T16:56:54.079Z,102402.46
2017-05-31T16:59:21.314Z,102397.58
2017-05-31T17:01:48.305Z,102398.59
2017-05-31T17:04:15.343Z,102403.98
2017-05-31T17:06:41.605Z,102403.06
2017-05-31T17:09:08.568Z,102403.55
2017-05-31T17:11:35.528Z,102398.97
2017-05-31T17:14:02.568Z,102407.11
2017-05-31T17:17:37.329Z,102406.30
2017-05-31T17:20:04.363Z,102407.90
2017-05-31T17:22:31.392Z,102415.83
2017-05-31T17:24:57.660Z,102412.00
2017-05-31T17:27:24.637Z,102420.78
2017-05-31T17:29:51.859Z,102430.43
2017-05-31T17:32:18.831Z,102423.41
2017-05-31T17:34:45.824Z,102428.27
2017-05-31T17:37:12.825Z,102431.24
2017-05-31T17:39:39.814Z,102435.21
2017-05-31T17:42:07.309Z,102437.96
2017-05-31T17:44:34.345Z,102444.27
2017-05-31T17:47:01.332Z,102440.86
2017-05-31T17:49:28.654Z,102440.52
2017-05-31T17:51:55.644Z,102433.98
2017-05-31T17:54:22.638Z,102433.85
2017-05-31T17:56:49.642Z,102439.50
2017-05-31T17:59:16.846Z,102441.55
2017-05-31T18:01:44.539Z,102437.88
2017-05-31T18:04:10.788Z,102434.94
2017-05-31T18:06:37.816Z,102432.67
2017-05-31T18:09:04.875Z,102435.36
2017-05-31T18:11:31.894Z,102439.78
2017-05-31T18:13:59.130Z,102443.72
2017-05-31T18:17:37.151Z,102449.14
2017-05-31T18:20:04.323Z,102451.09
2017-05-31T18:22:31.317Z,102439.65
2017-05-31T18:24:58.296Z,102443.17
2017-05-31T18:27:25.299Z,102441.30
2017-05-31T18:29:52.327Z,102442.39
2017-05-31T18:32:19.311Z,102440.95
2017-05-31T18:34:46.331Z,102442.83
2017-05-31T18:37:13.389Z,102446.99
2017-05-31T18:39:40.382Z,102440.37
2017-05-31T18:42:07.422Z,102445.31
2017-05-31T18:44:34.425Z,102443.22
2017-05-31T18:47:01.447Z,102441.39
2017-05-31T18:49:28.497Z,102446.81
2017-05-31T18:51:55.507Z,102453.47
2017-05-31T18:54:22.547Z,102454.30
2017-05-31T18:56:49.583Z,102447.31
2017-05-31T18:59:17.741Z,102451.45
2017-05-31T19:01:44.957Z,102447.50
2017-05-31T19:04:12.705Z,102446.81
2017-05-31T19:06:41.041Z,102451.31
2017-05-31T19:09:08.294Z,102437.94
2017-05-31T19:11:35.273Z,102443.08
2017-05-31T19:14:02.284Z,102447.98
2017-05-31T19:17:37.265Z,102453.53
2017-05-31T19:20:04.272Z,102452.61
2017-05-31T19:22:31.267Z,102451.80
2017-05-31T19:24:58.267Z,102451.99
2017-05-31T19:27:25.269Z,102449.44
2017-05-31T19:29:52.357Z,102454.03
2017-05-31T19:32:19.355Z,102457.13
2017-05-31T19:34:45.834Z,102452.56
2017-05-31T19:37:12.816Z,102456.38
2017-05-31T19:39:39.979Z,102465.36
2017-05-31T19:42:07.116Z,102461.48
2017-05-31T19:44:34.100Z,102465.94
2017-05-31T19:47:01.178Z,102468.50
2017-05-31T19:49:35.162Z,102469.01
2017-05-31T19:52:02.330Z,102462.52
2017-05-31T19:54:29.328Z,102467.83
2017-05-31T19:56:56.515Z,102467.98
2017-05-31T19:59:23.527Z,102468.83
2017-05-31T20:01:50.592Z,102462.98
2017-05-31T20:04:17.579Z,102461.42
2017-05-31T20:06:44.609Z,102466.95
2017-05-31T20:09:11.727Z,102466.91
2017-05-31T20:11:38.758Z,102463.08
2017-05-31T20:14:05.816Z,102465.38
2017-05-31T20:17:37.447Z,102473.34
2017-05-31T20:20:04.684Z,102476.55
2017-05-31T20:22:32.269Z,102472.66
2017-05-31T20:24:59.615Z,102474.73
2017-05-31T20:27:26.780Z,102474.70
2017-05-31T20:29:53.826Z,102482.46
2017-05-31T20:32:20.894Z,102478.17
2017-05-31T20:34:48.428Z,102483.61
2017-05-31T20:37:15.574Z,102486.97
2017-05-31T20:39:42.688Z,102485.47
2017-05-31T20:42:09.382Z,102491.27
2017-05-31T20:44:36.465Z,102489.47
2017-05-31T20:47:03.547Z,102495.77
2017-05-31T20:49:30.958Z,102490.14
2017-05-31T20:51:58.460Z,102490.19
2017-05-31T20:54:25.914Z,102493.70
2017-05-31T20:56:55.278Z,102495.80
2017-05-31T20:59:22.381Z,102492.45
2017-05-31T21:01:49.371Z,102492.78
2017-05-31T21:04:16.370Z,102498.80
2017-05-31T21:06:45.615Z,102503.33
2017-05-31T21:09:13.325Z,102506.25
2017-05-31T21:11:40.417Z,102502.47
2017-05-31T21:14:07.465Z,102504.84
2017-05-31T21:17:37.256Z,102506.32
2017-05-31T21:20:04.263Z,102509.00
2017-05-31T21:22:31.540Z,102508.56
2017-05-31T21:24:58.582Z,102509.39
2017-05-31T21:27:27.197Z,102508.52
2017-05-31T21:29:54.775Z,102511.34
2017-05-31T21:32:21.879Z,102519.59
2017-05-31T21:34:48.870Z,102512.35
2017-05-31T21:37:15.909Z,102512.17
2017-05-31T21:39:43.151Z,102514.41
2017-05-31T21:42:10.132Z,102503.95
2017-05-31T21:44:37.131Z,102502.09
2017-05-31T21:47:04.129Z,102510.83
2017-05-31T21:49:31.136Z,102511.36
2017-05-31T21:51:58.135Z,102519.37
2017-05-31T21:54:25.167Z,102515.95
2017-05-31T21:56:52.233Z,102522.50
2017-05-31T21:59:19.225Z,102525.27
2017-05-31T22:01:46.202Z,102535.88
2017-05-31T22:04:19.970Z,102544.16
2017-05-31T22:06:46.958Z,102540.77
2017-05-31T22:09:14.027Z,102534.46
2017-05-31T22:11:41.008Z,102535.37
2017-05-31T22:14:07.972Z,102540.08
2017-05-31T22:17:36.414Z,102538.45
2017-05-31T22:20:03.396Z,102541.27
2017-05-31T22:22:30.396Z,102543.72
2017-05-31T22:24:56.644Z,102535.09
2017-05-31T22:27:23.659Z,102534.58
2017-05-31T22:29:50.674Z,102537.14
2017-05-31T22:32:17.050Z,102536.86
2017-05-31T22:34:44.068Z,102535.67
2017-05-31T22:37:11.077Z,102546.84
2017-05-31T22:39:38.078Z,102540.15
2017-05-31T22:42:05.091Z,102547.16
2017-05-31T22:44:32.176Z,102542.39
2017-05-31T22:46:59.217Z,102539.98
2017-05-31T22:49:26.193Z,102544.42
2017-05-31T22:51:53.160Z,102542.82
2017-05-31T22:54:20.140Z,102543.00
2017-05-31T22:56:46.466Z,102537.63
2017-05-31T22:59:13.470Z,102540.45
2017-05-31T23:01:40.457Z,102540.47
2017-05-31T23:04:07.434Z,102544.07
2017-05-31T23:06:34.437Z,102539.88
2017-05-31T23:09:01.596Z,102538.83
2017-05-31T23:11:28.585Z,102534.82
2017-05-31T23:13:55.584Z,102531.72
2017-05-31T23:17:38.711Z,102531.39
2017-05-31T23:20:05.835Z,102531.11
2017-05-31T23:22:32.885Z,102536.27
2017-05-31T23:24:59.883Z,102532.84
2017-05-31T23:27:26.863Z,102524.95
2017-05-31T23:29:53.858Z,102522.16
2017-05-31T23:32:21.052Z,102524.29
2017-05-31T23:34:48.075Z,102530.94
2017-05-31T23:37:15.051Z,102526.10
2017-05-31T23:39:42.069Z,102532.02
2017-05-31T23:42:09.075Z,102526.18
2017-05-31T23:44:36.198Z,102530.84
2017-05-31T23:47:03.175Z,102527.66
2017-05-31T23:49:30.265Z,102528.39
2017-05-31T23:51:57.260Z,102530.77
2017-05-31T23:54:24.292Z,102525.34
2017-05-31T23:56:51.353Z,102529.60
2017-05-31T23:59:18.326Z,102514.97
