createdAt,value
2023-05-14T00:00:28.474Z,95091.00
2023-05-14T00:01:28.487Z,95089.00
2023-05-14T00:02:28.676Z,95089.00
2023-05-14T00:03:28.568Z,95083.00
2023-05-14T00:04:28.615Z,95085.00
2023-05-14T00:05:28.570Z,95089.00
2023-05-14T00:06:28.602Z,95087.00
2023-05-14T00:07:28.618Z,95087.00
2023-05-14T00:08:28.638Z,95087.00
2023-05-14T00:09:28.670Z,95089.00
2023-05-14T00:10:28.725Z,95089.00
2023-05-14T00:11:28.766Z,95089.00
2023-05-14T00:12:28.765Z,95087.00
2023-05-14T00:13:28.828Z,95085.00
2023-05-14T00:14:28.872Z,95087.00
2023-05-14T00:15:28.880Z,95089.00
2023-05-14T00:16:28.981Z,95087.00
2023-05-14T00:17:28.975Z,95089.00
2023-05-14T00:18:29.007Z,95089.00
2023-05-14T00:19:29.010Z,95087.00
2023-05-14T00:20:29.047Z,95089.00
2023-05-14T00:21:29.078Z,95087.00
2023-05-14T00:22:29.116Z,95085.00
2023-05-14T00:23:29.149Z,95083.00
2023-05-14T00:24:29.185Z,95085.00
2023-05-14T00:25:29.224Z,95083.00
2023-05-14T00:26:29.248Z,95085.00
2023-05-14T00:27:29.282Z,95085.00
2023-05-14T00:28:29.321Z,95085.00
2023-05-14T00:29:29.376Z,95085.00
2023-05-14T00:30:29.389Z,95082.00
2023-05-14T00:31:29.501Z,95080.00
2023-05-14T00:32:29.498Z,95080.00
2023-05-14T00:33:29.532Z,95080.00
2023-05-14T00:34:29.528Z,95087.00
2023-05-14T00:35:29.562Z,95080.00
2023-05-14T00:36:29.604Z,95080.00
2023-05-14T00:37:29.643Z,95080.00
2023-05-14T00:38:29.675Z,95082.00
2023-05-14T00:39:29.723Z,95080.00
2023-05-14T00:40:29.778Z,95080.00
2023-05-14T00:41:29.796Z,95080.00
2023-05-14T00:42:29.869Z,95080.00
2023-05-14T00:43:29.881Z,95082.00
2023-05-14T00:44:29.919Z,95082.00
2023-05-14T00:45:29.998Z,95082.00
2023-05-14T00:46:30.053Z,95082.00
2023-05-14T00:47:30.066Z,95083.00
2023-05-14T00:48:30.083Z,95083.00
2023-05-14T00:49:30.129Z,95083.00
2023-05-14T00:50:30.169Z,95082.00
2023-05-14T00:51:30.212Z,95083.00
2023-05-14T00:52:30.252Z,95080.00
2023-05-14T00:53:30.321Z,95078.00
2023-05-14T00:54:30.327Z,95078.00
2023-05-14T00:55:30.372Z,95076.00
2023-05-14T00:56:30.404Z,95074.00
2023-05-14T00:57:30.450Z,95074.00
2023-05-14T00:58:30.497Z,95074.00
2023-05-14T00:59:30.561Z,95074.00
2023-05-14T01:00:30.566Z,95072.00
2023-05-14T01:01:30.795Z,95072.00
2023-05-14T01:02:30.811Z,95072.00
2023-05-14T01:03:30.784Z,95070.00
2023-05-14T01:04:30.734Z,95068.00
2023-05-14T01:05:30.780Z,95068.00
2023-05-14T01:06:30.843Z,95068.00
2023-05-14T01:07:30.860Z,95070.00
2023-05-14T01:08:30.903Z,95066.00
2023-05-14T01:09:30.942Z,95066.00
2023-05-14T01:10:30.984Z,95068.00
2023-05-14T01:11:31.024Z,95064.00
2023-05-14T01:12:31.059Z,95066.00
2023-05-14T01:13:31.106Z,95066.00
2023-05-14T01:14:31.151Z,95064.00
2023-05-14T01:15:31.194Z,95064.00
2023-05-14T01:16:31.281Z,95064.00
2023-05-14T01:17:31.345Z,95064.00
2023-05-14T01:18:31.352Z,95066.00
2023-05-14T01:19:31.350Z,95066.00
2023-05-14T01:20:31.405Z,95066.00
2023-05-14T01:21:31.447Z,95066.00
2023-05-14T01:22:31.495Z,95066.00
2023-05-14T01:23:31.522Z,95068.00
2023-05-14T01:24:31.564Z,95068.00
2023-05-14T01:25:31.621Z,95068.00
2023-05-14T01:26:31.699Z,95066.00
2023-05-14T01:27:31.699Z,95066.00
2023-05-14T01:28:31.744Z,95068.00
2023-05-14T01:29:31.784Z,95066.00
2023-05-14T01:30:31.865Z,95066.00
2023-05-14T01:31:31.906Z,95064.00
2023-05-14T01:32:31.934Z,95062.00
2023-05-14T01:33:31.993Z,95062.00
2023-05-14T01:34:32.017Z,95060.00
2023-05-14T01:35:32.067Z,95062.00
2023-05-14T01:36:32.103Z,95062.00
2023-05-14T01:37:32.151Z,95062.00
2023-05-14T01:38:32.190Z,95064.00
2023-05-14T01:39:32.237Z,95066.00
2023-05-14T01:40:32.298Z,95066.00
2023-05-14T01:41:32.320Z,95064.00
2023-05-14T01:42:32.355Z,95062.00
2023-05-14T01:43:32.440Z,95064.00
2023-05-14T01:44:32.432Z,95060.00
2023-05-14T01:45:32.478Z,95062.00
2023-05-14T01:46:32.610Z,95060.00
2023-05-14T01:47:32.609Z,95060.00
2023-05-14T01:48:32.600Z,95062.00
2023-05-14T01:49:32.668Z,95062.00
2023-05-14T01:50:32.689Z,95064.00
2023-05-14T01:51:32.739Z,95064.00
2023-05-14T01:52:32.778Z,95066.00
2023-05-14T01:53:32.817Z,95068.00
2023-05-14T01:54:32.867Z,95064.00
2023-05-14T01:55:32.904Z,95062.00
2023-05-14T01:56:32.945Z,95064.00
2023-05-14T01:57:32.992Z,95062.00
2023-05-14T01:58:33.030Z,95064.00
2023-05-14T01:59:33.101Z,95062.00
2023-05-14T02:00:33.138Z,95062.00
2023-05-14T02:01:33.163Z,95062.00
2023-05-14T02:02:33.272Z,95058.00
2023-05-14T02:03:33.291Z,95058.00
2023-05-14T02:04:33.288Z,95060.00
2023-05-14T02:05:33.377Z,95056.00
2023-05-14T02:06:33.379Z,95054.00
2023-05-14T02:07:33.420Z,95054.00
2023-05-14T02:08:33.457Z,95054.00
2023-05-14T02:09:33.516Z,95054.00
2023-05-14T02:10:33.558Z,95056.00
2023-05-14T02:11:33.602Z,95054.00
2023-05-14T02:12:33.655Z,95054.00
2023-05-14T02:13:33.727Z,95054.00
2023-05-14T02:14:33.741Z,95052.00
2023-05-14T02:15:33.793Z,95050.00
2023-05-14T02:16:33.959Z,95052.00
2023-05-14T02:17:33.919Z,95050.00
2023-05-14T02:18:33.976Z,95048.00
2023-05-14T02:19:33.992Z,95050.00
2023-05-14T02:20:34.033Z,95048.00
2023-05-14T02:21:34.091Z,95052.00
2023-05-14T02:22:34.139Z,95052.00
2023-05-14T02:23:41.690Z,95050.00
2023-05-14T02:24:34.157Z,95052.00
2023-05-14T02:25:34.147Z,95052.00
2023-05-14T02:26:34.135Z,95050.00
2023-05-14T02:27:34.137Z,95052.00
2023-05-14T02:28:34.123Z,95052.00
2023-05-14T02:29:34.126Z,95052.00
2023-05-14T02:30:34.123Z,95050.00
2023-05-14T02:31:34.134Z,95052.00
2023-05-14T02:32:34.237Z,95054.00
2023-05-14T02:33:34.175Z,95052.00
2023-05-14T02:34:34.080Z,95054.00
2023-05-14T02:35:34.074Z,95052.00
2023-05-14T02:36:34.078Z,95052.00
2023-05-14T02:37:34.086Z,95048.00
2023-05-14T02:38:34.064Z,95050.00
2023-05-14T02:39:34.061Z,95046.00
2023-05-14T02:40:34.050Z,95046.00
2023-05-14T02:41:34.042Z,95042.00
2023-05-14T02:42:34.031Z,95044.00
2023-05-14T02:43:34.028Z,95042.00
2023-05-14T02:44:34.047Z,95040.00
2023-05-14T02:45:34.005Z,95042.00
2023-05-14T02:46:34.045Z,95040.00
2023-05-14T02:47:36.886Z,95038.00
2023-05-14T02:48:33.996Z,95036.00
2023-05-14T02:49:33.994Z,95034.00
2023-05-14T02:50:33.970Z,95032.00
2023-05-14T02:51:33.957Z,95032.00
2023-05-14T02:52:33.951Z,95028.00
2023-05-14T02:53:33.969Z,95027.00
2023-05-14T02:54:33.950Z,95025.00
2023-05-14T02:55:33.942Z,95021.00
2023-05-14T02:56:33.935Z,95019.00
2023-05-14T02:57:33.994Z,95021.00
2023-05-14T02:58:33.950Z,95019.00
2023-05-14T02:59:34.003Z,95023.00
2023-05-14T03:00:34.080Z,95023.00
2023-05-14T03:01:34.127Z,95023.00
2023-05-14T03:02:34.263Z,95023.00
2023-05-14T03:03:34.186Z,95025.00
2023-05-14T03:04:34.241Z,95025.00
2023-05-14T03:05:34.282Z,95021.00
2023-05-14T03:06:34.335Z,95021.00
2023-05-14T03:07:34.376Z,95021.00
2023-05-14T03:08:34.433Z,95021.00
2023-05-14T03:09:36.087Z,95021.00
2023-05-14T03:10:34.468Z,95019.00
2023-05-14T03:11:34.465Z,95017.00
2023-05-14T03:12:34.456Z,95017.00
2023-05-14T03:13:34.468Z,95017.00
2023-05-14T03:14:34.470Z,95021.00
2023-05-14T03:15:34.437Z,95019.00
2023-05-14T03:16:34.451Z,95023.00
2023-05-14T03:17:34.446Z,95019.00
2023-05-14T03:18:34.420Z,95017.00
2023-05-14T03:19:34.420Z,95017.00
2023-05-14T03:20:34.395Z,95015.00
2023-05-14T03:21:34.394Z,95015.00
2023-05-14T03:22:34.385Z,95015.00
2023-05-14T03:23:34.379Z,95013.00
2023-05-14T03:24:34.368Z,95013.00
2023-05-14T03:25:34.400Z,95011.00
2023-05-14T03:26:34.376Z,95013.00
2023-05-14T03:27:34.423Z,95011.00
2023-05-14T03:28:34.460Z,95013.00
2023-05-14T03:29:34.525Z,95013.00
2023-05-14T03:30:34.590Z,95011.00
2023-05-14T03:31:34.604Z,95011.00
2023-05-14T03:32:34.674Z,95013.00
2023-05-14T03:33:34.717Z,95013.00
2023-05-14T03:34:34.762Z,95011.00
2023-05-14T03:35:34.799Z,95013.00
2023-05-14T03:36:34.843Z,95013.00
2023-05-14T03:37:34.900Z,95011.00
2023-05-14T03:38:34.941Z,95013.00
2023-05-14T03:39:35.013Z,95013.00
2023-05-14T03:40:35.052Z,95015.00
2023-05-14T03:41:35.112Z,95015.00
2023-05-14T03:42:35.132Z,95015.00
2023-05-14T03:43:35.175Z,95017.00
2023-05-14T03:44:35.226Z,95017.00
2023-05-14T03:45:35.281Z,95019.00
2023-05-14T03:46:35.329Z,95021.00
2023-05-14T03:47:35.420Z,95019.00
2023-05-14T03:48:35.436Z,95025.00
2023-05-14T03:49:35.484Z,95023.00
2023-05-14T03:50:35.536Z,95025.00
2023-05-14T03:51:35.599Z,95028.00
2023-05-14T03:52:35.632Z,95030.00
2023-05-14T03:53:35.695Z,95030.00
2023-05-14T03:54:35.728Z,95028.00
2023-05-14T03:55:35.802Z,95030.00
2023-05-14T03:56:35.832Z,95032.00
2023-05-14T03:57:35.918Z,95036.00
2023-05-14T03:58:35.935Z,95034.00
2023-05-14T03:59:35.976Z,95038.00
2023-05-14T04:00:36.020Z,95038.00
2023-05-14T04:01:36.064Z,95038.00
2023-05-14T04:02:36.249Z,95038.00
2023-05-14T04:03:36.385Z,95038.00
2023-05-14T04:04:36.251Z,95038.00
2023-05-14T04:05:36.269Z,95038.00
2023-05-14T04:06:36.319Z,95040.00
2023-05-14T04:07:36.377Z,95042.00
2023-05-14T04:08:36.435Z,95040.00
2023-05-14T04:09:36.477Z,95042.00
2023-05-14T04:10:36.533Z,95040.00
2023-05-14T04:11:36.589Z,95038.00
2023-05-14T04:12:36.663Z,95040.00
2023-05-14T04:13:36.714Z,95036.00
2023-05-14T04:14:36.735Z,95036.00
2023-05-14T04:15:36.798Z,95034.00
2023-05-14T04:16:36.919Z,95032.00
2023-05-14T04:17:36.973Z,95034.00
2023-05-14T04:18:37.049Z,95030.00
2023-05-14T04:19:37.023Z,95034.00
2023-05-14T04:20:37.089Z,95028.00
2023-05-14T04:21:37.117Z,95027.00
2023-05-14T04:22:37.197Z,95030.00
2023-05-14T04:23:37.229Z,95028.00
2023-05-14T04:24:37.282Z,95025.00
2023-05-14T04:25:37.324Z,95025.00
2023-05-14T04:26:37.379Z,95021.00
2023-05-14T04:27:37.425Z,95019.00
2023-05-14T04:28:37.481Z,95019.00
2023-05-14T04:29:37.562Z,95017.00
2023-05-14T04:30:37.591Z,95015.00
2023-05-14T04:31:37.717Z,95015.00
2023-05-14T04:32:37.759Z,95015.00
2023-05-14T04:33:37.751Z,95011.00
2023-05-14T04:34:37.798Z,95011.00
2023-05-14T04:35:37.871Z,95011.00
2023-05-14T04:36:37.908Z,95005.00
2023-05-14T04:37:37.984Z,95003.00
2023-05-14T04:38:38.018Z,95005.00
2023-05-14T04:39:38.077Z,95003.00
2023-05-14T04:40:38.144Z,95005.00
2023-05-14T04:41:38.201Z,95009.00
2023-05-14T04:42:38.248Z,95009.00
2023-05-14T04:43:38.316Z,95011.00
2023-05-14T04:44:38.374Z,95011.00
2023-05-14T04:45:38.531Z,95017.00
2023-05-14T04:46:38.518Z,95013.00
2023-05-14T04:47:38.584Z,95013.00
2023-05-14T04:48:38.614Z,95011.00
2023-05-14T04:49:38.675Z,95013.00
2023-05-14T04:50:38.734Z,95011.00
2023-05-14T04:51:38.781Z,95011.00
2023-05-14T04:52:38.836Z,95011.00
2023-05-14T04:53:38.891Z,95011.00
2023-05-14T04:54:38.977Z,95015.00
2023-05-14T04:55:38.996Z,95013.00
2023-05-14T04:56:39.065Z,95013.00
2023-05-14T04:57:39.106Z,95015.00
2023-05-14T04:58:39.158Z,95015.00
2023-05-14T04:59:39.206Z,95017.00
2023-05-14T05:00:39.266Z,95019.00
2023-05-14T05:01:39.436Z,95021.00
2023-05-14T05:02:39.416Z,95021.00
2023-05-14T05:03:39.464Z,95021.00
2023-05-14T05:04:39.472Z,95025.00
2023-05-14T05:05:39.521Z,95023.00
2023-05-14T05:06:39.571Z,95021.00
2023-05-14T05:07:39.628Z,95019.00
2023-05-14T05:08:39.685Z,95023.00
2023-05-14T05:09:39.729Z,95021.00
2023-05-14T05:10:39.790Z,95021.00
2023-05-14T05:11:39.837Z,95019.00
2023-05-14T05:12:39.893Z,95019.00
2023-05-14T05:13:39.962Z,95021.00
2023-05-14T05:14:39.996Z,95021.00
2023-05-14T05:15:40.203Z,95021.00
2023-05-14T05:16:40.107Z,95023.00
2023-05-14T05:17:40.212Z,95021.00
2023-05-14T05:18:40.447Z,95023.00
2023-05-14T05:19:44.171Z,95021.00
2023-05-14T05:20:40.268Z,95023.00
2023-05-14T05:21:40.270Z,95021.00
2023-05-14T05:22:40.250Z,95019.00
2023-05-14T05:23:40.294Z,95019.00
2023-05-14T05:24:40.333Z,95021.00
2023-05-14T05:25:40.389Z,95021.00
2023-05-14T05:26:40.451Z,95021.00
2023-05-14T05:27:40.499Z,95021.00
2023-05-14T05:28:40.546Z,95023.00
2023-05-14T05:29:40.608Z,95025.00
2023-05-14T05:30:40.664Z,95027.00
2023-05-14T05:31:40.759Z,95027.00
2023-05-14T05:32:40.884Z,95025.00
2023-05-14T05:33:40.863Z,95025.00
2023-05-14T05:34:40.892Z,95021.00
2023-05-14T05:35:40.969Z,95019.00
2023-05-14T05:36:41.009Z,95017.00
2023-05-14T05:37:41.060Z,95013.00
2023-05-14T05:38:41.123Z,95013.00
2023-05-14T05:39:41.170Z,95009.00
2023-05-14T05:40:41.234Z,95011.00
2023-05-14T05:41:41.302Z,95011.00
2023-05-14T05:42:41.335Z,95009.00
2023-05-14T05:43:41.394Z,95011.00
2023-05-14T05:44:41.458Z,95013.00
2023-05-14T05:45:41.557Z,95013.00
2023-05-14T05:46:41.626Z,95009.00
2023-05-14T05:47:41.654Z,95007.00
2023-05-14T05:48:41.726Z,95003.00
2023-05-14T05:49:41.929Z,95001.00
2023-05-14T05:50:41.782Z,94999.00
2023-05-14T05:51:41.831Z,95001.00
2023-05-14T05:52:41.890Z,95001.00
2023-05-14T05:53:41.962Z,95001.00
2023-05-14T05:54:41.995Z,95001.00
2023-05-14T05:55:42.037Z,95001.00
2023-05-14T05:56:42.089Z,94999.00
2023-05-14T05:57:42.126Z,94997.00
2023-05-14T05:58:42.182Z,94995.00
2023-05-14T05:59:42.233Z,94997.00
2023-05-14T06:00:42.269Z,94995.00
2023-05-14T06:01:42.364Z,94993.00
2023-05-14T06:02:42.510Z,94993.00
2023-05-14T06:03:42.430Z,94993.00
2023-05-14T06:04:42.476Z,94993.00
2023-05-14T06:05:42.707Z,94995.00
2023-05-14T06:06:42.579Z,94995.00
2023-05-14T06:07:42.632Z,94995.00
2023-05-14T06:08:42.715Z,94991.00
2023-05-14T06:09:42.707Z,94989.00
2023-05-14T06:10:42.751Z,94987.00
2023-05-14T06:11:42.800Z,94981.00
2023-05-14T06:12:42.846Z,94980.00
2023-05-14T06:13:42.887Z,94983.00
2023-05-14T06:14:42.958Z,94980.00
2023-05-14T06:15:43.000Z,94980.00
2023-05-14T06:16:43.085Z,94978.00
2023-05-14T06:17:43.091Z,94976.00
2023-05-14T06:18:43.165Z,94972.00
2023-05-14T06:19:43.163Z,94968.00
2023-05-14T06:20:43.196Z,94966.00
2023-05-14T06:21:43.266Z,94964.00
2023-05-14T06:22:43.296Z,94962.00
2023-05-14T06:23:43.336Z,94960.00
2023-05-14T06:24:43.463Z,94960.00
2023-05-14T06:25:43.445Z,94958.00
2023-05-14T06:26:43.466Z,94956.00
2023-05-14T06:27:43.506Z,94958.00
2023-05-14T06:28:43.539Z,94954.00
2023-05-14T06:29:43.579Z,94960.00
2023-05-14T06:30:43.621Z,94958.00
2023-05-14T06:31:43.754Z,94956.00
2023-05-14T06:32:43.726Z,94956.00
2023-05-14T06:33:43.744Z,94954.00
2023-05-14T06:34:43.799Z,94952.00
2023-05-14T06:35:43.834Z,94954.00
2023-05-14T06:36:43.876Z,94958.00
2023-05-14T06:37:43.959Z,94960.00
2023-05-14T06:38:43.962Z,94962.00
2023-05-14T06:39:44.012Z,94962.00
2023-05-14T06:40:44.050Z,94964.00
2023-05-14T06:41:44.089Z,94966.00
2023-05-14T06:42:44.125Z,94970.00
2023-05-14T06:43:44.235Z,94970.00
2023-05-14T06:44:44.202Z,94970.00
2023-05-14T06:45:44.244Z,94976.00
2023-05-14T06:46:44.284Z,94970.00
2023-05-14T06:47:44.347Z,94970.00
2023-05-14T06:48:44.388Z,94968.00
2023-05-14T06:49:44.394Z,94968.00
2023-05-14T06:50:44.437Z,94976.00
2023-05-14T06:51:44.480Z,94970.00
2023-05-14T06:52:44.514Z,94972.00
2023-05-14T06:53:44.612Z,94970.00
2023-05-14T06:54:44.613Z,94972.00
2023-05-14T06:55:44.641Z,94968.00
2023-05-14T06:56:44.684Z,94968.00
2023-05-14T06:57:44.721Z,94966.00
2023-05-14T06:58:44.781Z,94964.00
2023-05-14T06:59:44.799Z,94966.00
2023-05-14T07:00:44.839Z,94966.00
2023-05-14T07:01:44.935Z,94966.00
2023-05-14T07:02:44.995Z,94964.00
2023-05-14T07:03:44.949Z,94964.00
2023-05-14T07:04:45.020Z,94964.00
2023-05-14T07:05:45.024Z,94962.00
2023-05-14T07:06:45.060Z,94962.00
2023-05-14T07:07:45.104Z,94962.00
2023-05-14T07:08:45.137Z,94966.00
2023-05-14T07:09:45.207Z,94964.00
2023-05-14T07:10:45.206Z,94964.00
2023-05-14T07:11:45.247Z,94964.00
2023-05-14T07:12:45.284Z,94964.00
2023-05-14T07:13:45.325Z,94962.00
2023-05-14T07:14:45.359Z,94962.00
2023-05-14T07:15:45.390Z,94958.00
2023-05-14T07:16:45.441Z,94958.00
2023-05-14T07:17:45.484Z,94958.00
2023-05-14T07:18:45.533Z,94956.00
2023-05-14T07:19:45.513Z,94956.00
2023-05-14T07:20:45.550Z,94952.00
2023-05-14T07:21:45.591Z,94952.00
2023-05-14T07:22:45.615Z,94950.00
2023-05-14T07:23:45.649Z,94948.00
2023-05-14T07:24:45.677Z,94944.00
2023-05-14T07:25:45.735Z,94940.00
2023-05-14T07:26:45.738Z,94936.00
2023-05-14T07:27:45.772Z,94934.00
2023-05-14T07:28:45.803Z,94929.00
2023-05-14T07:29:45.824Z,94929.00
2023-05-14T07:30:45.852Z,94929.00
2023-05-14T07:31:45.890Z,94925.00
2023-05-14T07:32:45.952Z,94923.00
2023-05-14T07:33:45.944Z,94923.00
2023-05-14T07:34:45.964Z,94919.00
2023-05-14T07:35:45.986Z,94917.00
2023-05-14T07:36:46.025Z,94919.00
2023-05-14T07:37:46.044Z,94915.00
2023-05-14T07:38:46.066Z,94913.00
2023-05-14T07:39:46.098Z,94911.00
2023-05-14T07:40:46.123Z,94909.00
2023-05-14T07:41:46.171Z,94907.00
2023-05-14T07:42:46.177Z,94907.00
2023-05-14T07:43:46.220Z,94907.00
2023-05-14T07:44:46.224Z,94905.00
2023-05-14T07:45:46.251Z,94907.00
2023-05-14T07:46:46.270Z,94905.00
2023-05-14T07:47:46.444Z,94905.00
2023-05-14T07:48:46.352Z,94907.00
2023-05-14T07:49:46.336Z,94907.00
2023-05-14T07:50:46.364Z,94907.00
2023-05-14T07:51:46.377Z,94907.00
2023-05-14T07:52:46.400Z,94907.00
2023-05-14T07:53:46.460Z,94909.00
2023-05-14T07:54:47.144Z,94909.00
2023-05-14T07:55:46.505Z,94909.00
2023-05-14T07:56:46.527Z,94907.00
2023-05-14T07:57:46.569Z,94907.00
2023-05-14T07:58:46.566Z,94907.00
2023-05-14T07:59:46.608Z,94909.00
2023-05-14T08:00:46.616Z,94905.00
2023-05-14T08:01:46.638Z,94905.00
2023-05-14T08:02:46.764Z,94903.00
2023-05-14T08:03:46.810Z,94903.00
2023-05-14T08:04:46.693Z,94903.00
2023-05-14T08:05:46.731Z,94903.00
2023-05-14T08:06:46.743Z,94901.00
2023-05-14T08:07:46.763Z,94901.00
2023-05-14T08:08:46.788Z,94901.00
2023-05-14T08:09:46.808Z,94901.00
2023-05-14T08:10:46.830Z,94899.00
2023-05-14T08:11:46.843Z,94899.00
2023-05-14T08:12:46.859Z,94888.00
2023-05-14T08:13:46.924Z,94895.00
2023-05-14T08:14:46.913Z,94886.00
2023-05-14T08:15:47.674Z,94886.00
2023-05-14T08:16:46.971Z,94884.00
2023-05-14T08:17:46.981Z,94882.00
2023-05-14T08:18:47.081Z,94884.00
2023-05-14T08:19:47.012Z,94882.00
2023-05-14T08:20:47.028Z,94882.00
2023-05-14T08:21:47.057Z,94880.00
2023-05-14T08:22:47.065Z,94880.00
2023-05-14T08:23:47.081Z,94884.00
2023-05-14T08:24:47.089Z,94882.00
2023-05-14T08:25:47.108Z,94878.00
2023-05-14T08:26:47.127Z,94882.00
2023-05-14T08:27:47.141Z,94878.00
2023-05-14T08:28:47.154Z,94878.00
2023-05-14T08:29:47.220Z,94876.00
2023-05-14T08:30:47.198Z,94874.00
2023-05-14T08:31:47.187Z,94872.00
2023-05-14T08:32:47.216Z,94876.00
2023-05-14T08:33:47.228Z,94872.00
2023-05-14T08:34:47.237Z,94872.00
2023-05-14T08:35:47.256Z,94870.00
2023-05-14T08:36:47.269Z,94872.00
2023-05-14T08:37:47.294Z,94870.00
2023-05-14T08:38:47.289Z,94872.00
2023-05-14T08:39:47.321Z,94872.00
2023-05-14T08:40:48.195Z,94874.00
2023-05-14T08:41:47.382Z,94874.00
2023-05-14T08:42:47.355Z,94872.00
2023-05-14T08:43:47.357Z,94872.00
2023-05-14T08:44:47.359Z,94870.00
2023-05-14T08:45:47.461Z,94870.00
2023-05-14T08:46:47.382Z,94872.00
2023-05-14T08:47:47.411Z,94870.00
2023-05-14T08:48:47.436Z,94868.00
2023-05-14T08:49:47.410Z,94874.00
2023-05-14T08:50:47.426Z,94874.00
2023-05-14T08:51:47.433Z,94872.00
2023-05-14T08:52:47.427Z,94874.00
2023-05-14T08:53:47.433Z,94870.00
2023-05-14T08:54:47.441Z,94870.00
2023-05-14T08:55:47.481Z,94870.00
2023-05-14T08:56:48.186Z,94868.00
2023-05-14T08:57:47.452Z,94872.00
2023-05-14T08:58:47.430Z,94870.00
2023-05-14T08:59:47.429Z,94868.00
2023-05-14T09:00:47.416Z,94868.00
2023-05-14T09:01:47.439Z,94870.00
2023-05-14T09:02:47.446Z,94868.00
2023-05-14T09:03:47.411Z,94866.00
2023-05-14T09:04:47.390Z,94872.00
2023-05-14T09:05:47.385Z,94870.00
2023-05-14T09:06:47.379Z,94868.00
2023-05-14T09:07:47.382Z,94866.00
2023-05-14T09:08:47.364Z,94868.00
2023-05-14T09:09:47.362Z,94864.00
2023-05-14T09:10:47.346Z,94862.00
2023-05-14T09:11:47.337Z,94864.00
2023-05-14T09:12:47.338Z,94866.00
2023-05-14T09:13:47.330Z,94864.00
2023-05-14T09:14:47.319Z,94862.00
2023-05-14T09:15:47.320Z,94864.00
2023-05-14T09:16:47.344Z,94858.00
2023-05-14T09:17:47.404Z,94862.00
2023-05-14T09:18:47.332Z,94858.00
2023-05-14T09:19:47.289Z,94858.00
2023-05-14T09:20:47.286Z,94858.00
2023-05-14T09:21:47.289Z,94856.00
2023-05-14T09:22:47.279Z,94854.00
2023-05-14T09:23:47.258Z,94854.00
2023-05-14T09:24:47.252Z,94850.00
2023-05-14T09:25:47.250Z,94848.00
2023-05-14T09:26:47.240Z,94846.00
2023-05-14T09:27:47.239Z,94842.00
2023-05-14T09:28:47.241Z,94842.00
2023-05-14T09:29:47.228Z,94841.00
2023-05-14T09:30:47.211Z,94841.00
2023-05-14T09:31:47.217Z,94841.00
2023-05-14T09:32:47.235Z,94841.00
2023-05-14T09:33:47.222Z,94839.00
2023-05-14T09:34:47.193Z,94841.00
2023-05-14T09:35:47.174Z,94841.00
2023-05-14T09:36:47.170Z,94837.00
2023-05-14T09:37:47.163Z,94839.00
2023-05-14T09:38:47.150Z,94839.00
2023-05-14T09:39:47.147Z,94839.00
2023-05-14T09:40:47.145Z,94841.00
2023-05-14T09:41:47.127Z,94842.00
2023-05-14T09:42:47.120Z,94839.00
2023-05-14T09:43:47.120Z,94839.00
2023-05-14T09:44:47.118Z,94837.00
2023-05-14T09:45:47.105Z,94835.00
2023-05-14T09:46:47.129Z,94839.00
2023-05-14T09:47:47.181Z,94833.00
2023-05-14T09:48:47.095Z,94831.00
2023-05-14T09:49:47.100Z,94831.00
2023-05-14T09:50:47.085Z,94827.00
2023-05-14T09:51:47.066Z,94825.00
2023-05-14T09:52:47.057Z,94825.00
2023-05-14T09:53:47.045Z,94823.00
2023-05-14T09:54:47.045Z,94821.00
2023-05-14T09:55:47.025Z,94821.00
2023-05-14T09:56:47.026Z,94821.00
2023-05-14T09:57:47.028Z,94819.00
2023-05-14T09:58:47.016Z,94821.00
2023-05-14T09:59:47.014Z,94821.00
2023-05-14T10:00:47.052Z,94819.00
2023-05-14T10:01:47.026Z,94817.00
2023-05-14T10:02:47.095Z,94817.00
2023-05-14T10:03:46.981Z,94817.00
2023-05-14T10:04:47.034Z,94819.00
2023-05-14T10:05:47.008Z,94815.00
2023-05-14T10:06:46.968Z,94815.00
2023-05-14T10:07:46.947Z,94813.00
2023-05-14T10:08:46.937Z,94811.00
2023-05-14T10:09:46.937Z,94811.00
2023-05-14T10:10:46.924Z,94805.00
2023-05-14T10:11:46.920Z,94807.00
2023-05-14T10:12:46.924Z,94805.00
2023-05-14T10:13:46.922Z,94805.00
2023-05-14T10:14:46.908Z,94807.00
2023-05-14T10:15:46.918Z,94803.00
2023-05-14T10:16:46.934Z,94799.00
2023-05-14T10:17:46.946Z,94797.00
2023-05-14T10:18:46.927Z,94795.00
2023-05-14T10:19:46.862Z,94799.00
2023-05-14T10:20:46.864Z,94799.00
2023-05-14T10:21:46.872Z,94797.00
2023-05-14T10:22:46.845Z,94797.00
2023-05-14T10:23:46.834Z,94793.00
2023-05-14T10:24:46.828Z,94793.00
2023-05-14T10:25:46.827Z,94795.00
2023-05-14T10:26:46.846Z,94795.00
2023-05-14T10:27:46.829Z,94793.00
2023-05-14T10:28:46.804Z,94789.00
2023-05-14T10:29:46.811Z,94789.00
2023-05-14T10:30:46.978Z,94787.00
2023-05-14T10:31:47.011Z,94787.00
2023-05-14T10:32:46.810Z,94784.00
2023-05-14T10:33:46.775Z,94782.00
2023-05-14T10:34:46.763Z,94780.00
2023-05-14T10:35:46.772Z,94780.00
2023-05-14T10:36:46.758Z,94780.00
2023-05-14T10:37:46.814Z,94778.00
2023-05-14T10:38:46.747Z,94778.00
2023-05-14T10:39:46.770Z,94776.00
2023-05-14T10:40:46.732Z,94774.00
2023-05-14T10:41:46.726Z,94772.00
2023-05-14T10:42:46.725Z,94772.00
2023-05-14T10:43:46.709Z,94772.00
2023-05-14T10:44:46.706Z,94770.00
2023-05-14T10:45:46.725Z,94768.00
2023-05-14T10:46:46.712Z,94768.00
2023-05-14T10:47:46.804Z,94772.00
2023-05-14T10:48:46.686Z,94764.00
2023-05-14T10:49:46.681Z,94768.00
2023-05-14T10:50:46.712Z,94766.00
2023-05-14T10:51:46.678Z,94766.00
2023-05-14T10:52:46.731Z,94764.00
2023-05-14T10:53:46.736Z,94762.00
2023-05-14T10:54:46.732Z,94762.00
2023-05-14T10:55:46.752Z,94762.00
2023-05-14T10:56:46.774Z,94754.00
2023-05-14T10:57:46.804Z,94760.00
2023-05-14T10:58:46.820Z,94758.00
2023-05-14T10:59:46.827Z,94762.00
2023-05-14T11:00:46.848Z,94760.00
2023-05-14T11:01:46.949Z,94762.00
2023-05-14T11:02:47.009Z,94756.00
2023-05-14T11:03:47.135Z,94752.00
2023-05-14T11:04:46.934Z,94754.00
2023-05-14T11:05:46.947Z,94750.00
2023-05-14T11:06:46.959Z,94748.00
2023-05-14T11:07:46.955Z,94748.00
2023-05-14T11:08:46.958Z,94746.00
2023-05-14T11:09:46.998Z,94746.00
2023-05-14T11:10:46.963Z,94744.00
2023-05-14T11:11:46.960Z,94744.00
2023-05-14T11:12:46.981Z,94742.00
2023-05-14T11:13:46.958Z,94742.00
2023-05-14T11:14:46.957Z,94740.00
2023-05-14T11:15:46.954Z,94737.00
2023-05-14T11:16:46.985Z,94735.00
2023-05-14T11:17:47.017Z,94733.00
2023-05-14T11:18:46.977Z,94733.00
2023-05-14T11:19:47.905Z,94731.00
2023-05-14T11:20:46.948Z,94729.00
2023-05-14T11:21:47.020Z,94731.00
2023-05-14T11:22:46.940Z,94727.00
2023-05-14T11:23:46.997Z,94725.00
2023-05-14T11:24:46.941Z,94725.00
2023-05-14T11:25:46.953Z,94725.00
2023-05-14T11:26:46.917Z,94723.00
2023-05-14T11:27:46.924Z,94721.00
2023-05-14T11:28:46.902Z,94723.00
2023-05-14T11:29:46.883Z,94723.00
2023-05-14T11:30:46.877Z,94723.00
2023-05-14T11:31:46.897Z,94723.00
2023-05-14T11:32:46.901Z,94721.00
2023-05-14T11:33:46.855Z,94719.00
2023-05-14T11:34:46.866Z,94717.00
2023-05-14T11:35:46.876Z,94719.00
2023-05-14T11:36:46.840Z,94717.00
2023-05-14T11:37:46.827Z,94721.00
2023-05-14T11:38:46.821Z,94715.00
2023-05-14T11:39:46.814Z,94717.00
2023-05-14T11:40:46.810Z,94715.00
2023-05-14T11:41:46.862Z,94717.00
2023-05-14T11:42:46.814Z,94717.00
2023-05-14T11:43:46.791Z,94715.00
2023-05-14T11:44:46.789Z,94713.00