createdAt,value
2022-10-23T00:00:41.091Z,26.67
2022-10-23T00:01:44.955Z,23.10
2022-10-23T00:02:53.605Z,30.70
2022-10-23T00:04:01.101Z,22.90
2022-10-23T00:05:03.186Z,24.00
2022-10-23T00:06:05.702Z,23.30
2022-10-23T00:07:07.590Z,24.50
2022-10-23T00:08:09.401Z,24.50
2022-10-23T00:09:13.845Z,23.44
2022-10-23T00:10:16.739Z,26.70
2022-10-23T00:11:22.290Z,27.30
2022-10-23T00:12:24.334Z,23.30
2022-10-23T00:13:27.411Z,25.20
2022-10-23T00:14:29.155Z,25.50
2022-10-23T00:15:30.793Z,25.00
2022-10-23T00:16:33.190Z,23.00
2022-10-23T00:17:35.317Z,24.50
2022-10-23T00:18:38.548Z,25.10
2022-10-23T00:19:41.278Z,24.40
2022-10-23T00:20:43.513Z,23.60
2022-10-23T00:21:45.729Z,26.60
2022-10-23T00:22:47.661Z,26.78
2022-10-23T00:23:50.406Z,26.60
2022-10-23T00:24:52.746Z,26.00
2022-10-23T00:25:54.640Z,23.30
2022-10-23T00:26:56.699Z,21.20
2022-10-23T00:27:59.280Z,23.60
2022-10-23T00:29:01.402Z,26.70
2022-10-23T00:30:05.315Z,25.70
2022-10-23T00:31:07.568Z,24.20
2022-10-23T00:32:09.868Z,23.80
2022-10-23T00:33:11.673Z,24.70
2022-10-23T00:34:13.345Z,25.11
2022-10-23T00:35:16.019Z,20.80
2022-10-23T00:36:19.838Z,27.30
2022-10-23T00:37:22.145Z,27.10
2022-10-23T00:38:24.161Z,23.30
2022-10-23T00:39:26.425Z,23.33
2022-10-23T00:40:28.216Z,25.00
2022-10-23T00:41:30.203Z,27.11
2022-10-23T00:42:32.081Z,22.89
2022-10-23T00:43:35.384Z,25.67
2022-10-23T00:44:40.983Z,27.70
2022-10-23T00:45:42.794Z,26.50
2022-10-23T00:46:44.963Z,27.30
2022-10-23T00:47:48.783Z,25.22
2022-10-23T00:48:51.150Z,22.10
2022-10-23T00:49:54.578Z,25.60
2022-10-23T00:50:57.770Z,23.90
2022-10-23T00:52:03.409Z,27.40
2022-10-23T00:53:05.875Z,27.50
2022-10-23T00:54:25.242Z,26.50
2022-10-23T00:55:13.755Z,23.50
2022-10-23T00:56:17.037Z,25.80
2022-10-23T00:57:20.154Z,24.55
2022-10-23T00:58:22.363Z,26.90
2022-10-23T00:59:25.490Z,27.10
2022-10-23T01:00:46.498Z,28.00
2022-10-23T01:01:48.998Z,26.30
2022-10-23T01:02:52.895Z,28.00
2022-10-23T01:03:55.025Z,28.40
2022-10-23T01:04:57.112Z,25.80
2022-10-23T01:06:19.118Z,27.00
2022-10-23T01:07:42.045Z,28.70
2022-10-23T01:08:53.973Z,25.90
2022-10-23T01:10:17.408Z,24.50
2022-10-23T01:13:18.205Z,27.50
2022-10-23T01:14:39.875Z,27.10
2022-10-23T01:15:45.839Z,28.60
2022-10-23T01:16:56.993Z,28.10
2022-10-23T01:18:05.756Z,28.80
2022-10-23T01:19:29.857Z,28.50
2022-10-23T01:20:41.601Z,29.00
2022-10-23T01:22:21.055Z,29.80
2022-10-23T01:23:49.361Z,29.50
2022-10-23T01:25:00.849Z,27.50
2022-10-23T01:26:22.115Z,29.80
2022-10-23T01:27:28.125Z,29.00
2022-10-23T01:28:33.622Z,29.60
2022-10-23T01:31:04.907Z,31.90
2022-10-23T01:32:23.838Z,26.20
2022-10-23T01:33:29.729Z,17.90
2022-10-23T01:34:38.549Z,29.00
2022-10-23T01:35:47.177Z,27.10
2022-10-23T01:36:52.028Z,29.40
2022-10-23T01:37:57.652Z,29.60
2022-10-23T01:40:10.548Z,30.30
2022-10-23T01:41:19.211Z,29.20
2022-10-23T01:42:25.261Z,30.10
2022-10-23T01:43:33.604Z,27.90
2022-10-23T01:44:51.149Z,25.80
2022-10-23T01:45:57.829Z,25.50
2022-10-23T01:47:03.077Z,29.90
2022-10-23T01:48:10.957Z,29.70
2022-10-23T01:49:15.761Z,31.00
2022-10-23T01:50:21.258Z,30.50
2022-10-23T01:51:28.977Z,29.10
2022-10-23T01:52:33.428Z,32.40
2022-10-23T01:53:40.070Z,29.10
2022-10-23T01:54:45.749Z,30.00
2022-10-23T01:55:49.806Z,30.30
2022-10-23T01:56:55.562Z,28.10
2022-10-23T01:58:02.819Z,30.10
2022-10-23T01:59:11.261Z,31.00
2022-10-23T02:00:18.257Z,30.70
2022-10-23T02:01:29.724Z,31.00
2022-10-23T02:02:34.892Z,28.80
2022-10-23T02:03:41.381Z,29.90
2022-10-23T02:05:01.852Z,30.60
2022-10-23T02:06:04.546Z,31.20
2022-10-23T02:07:06.660Z,31.40
2022-10-23T02:08:08.900Z,31.20
2022-10-23T02:09:11.229Z,26.50
2022-10-23T02:10:16.138Z,30.30
2022-10-23T02:11:21.853Z,30.60
2022-10-23T02:12:30.565Z,31.70
2022-10-23T02:13:37.639Z,31.30
2022-10-23T02:15:10.794Z,30.50
2022-10-23T02:16:25.904Z,30.40
2022-10-23T02:17:41.185Z,30.30
2022-10-23T02:18:53.355Z,31.40
2022-10-23T02:19:59.794Z,32.80
2022-10-23T02:21:14.925Z,32.40
2022-10-23T02:22:26.309Z,28.40
2022-10-23T02:23:38.119Z,31.90
2022-10-23T02:24:46.545Z,29.70
2022-10-23T02:25:52.424Z,30.70
2022-10-23T02:26:58.880Z,31.70
2022-10-23T02:28:04.477Z,32.00
2022-10-23T02:30:31.177Z,31.50
2022-10-23T02:31:34.928Z,32.20
2022-10-23T02:32:40.414Z,31.11
2022-10-23T02:33:45.333Z,28.90
2022-10-23T02:34:47.467Z,30.10
2022-10-23T02:35:49.992Z,32.50
2022-10-23T02:36:57.055Z,27.00
2022-10-23T02:38:00.909Z,30.90
2022-10-23T02:39:05.273Z,31.20
2022-10-23T02:40:10.592Z,30.20
2022-10-23T02:41:40.810Z,29.90
2022-10-23T02:42:50.004Z,29.70
2022-10-23T02:44:27.241Z,29.60
2022-10-23T02:45:33.027Z,32.20
2022-10-23T02:46:57.254Z,26.20
2022-10-23T02:48:08.791Z,31.00
2022-10-23T02:49:32.407Z,31.60
2022-10-23T02:50:57.663Z,32.40
2022-10-23T02:52:15.345Z,31.20
2022-10-23T02:53:33.285Z,33.70
2022-10-23T02:54:48.444Z,33.20
2022-10-23T02:56:10.769Z,31.60
2022-10-23T02:57:19.467Z,32.40
2022-10-23T02:58:59.377Z,30.40
2022-10-23T03:00:07.004Z,31.90
2022-10-23T03:01:12.812Z,32.70
2022-10-23T03:02:18.754Z,32.00
2022-10-23T03:03:34.517Z,31.90
2022-10-23T03:04:39.763Z,32.00
2022-10-23T03:05:43.625Z,29.40
2022-10-23T03:06:46.926Z,31.40
2022-10-23T03:07:51.756Z,33.30
2022-10-23T03:08:59.785Z,30.73
2022-10-23T03:10:02.586Z,31.10
2022-10-23T03:11:06.324Z,30.80
2022-10-23T03:12:08.278Z,31.70
2022-10-23T03:13:11.815Z,33.00
2022-10-23T03:14:15.444Z,31.60
2022-10-23T03:15:17.275Z,30.11
2022-10-23T03:16:19.145Z,30.89
2022-10-23T03:17:23.774Z,32.10
2022-10-23T03:18:27.683Z,33.10
2022-10-23T03:19:31.666Z,32.50
2022-10-23T03:20:34.169Z,29.70
2022-10-23T03:21:36.078Z,33.40
2022-10-23T03:22:39.401Z,29.50
2022-10-23T03:23:41.971Z,30.60
2022-10-23T03:24:44.013Z,32.40
2022-10-23T03:25:45.651Z,33.67
2022-10-23T03:26:49.705Z,32.30
2022-10-23T03:27:51.712Z,33.10
2022-10-23T03:28:53.886Z,31.70
2022-10-23T03:29:57.195Z,31.30
2022-10-23T03:30:59.241Z,31.40
2022-10-23T03:32:01.111Z,31.78
2022-10-23T03:33:02.944Z,30.89
2022-10-23T03:34:07.505Z,30.89
2022-10-23T03:35:09.263Z,32.91
2022-10-23T03:36:13.157Z,33.00
2022-10-23T03:37:15.162Z,28.80
2022-10-23T03:38:17.694Z,29.80
2022-10-23T03:39:19.704Z,30.20
2022-10-23T03:40:23.184Z,32.30
2022-10-23T03:41:25.160Z,31.70
2022-10-23T03:42:27.354Z,31.67
2022-10-23T03:43:30.316Z,33.50
2022-10-23T03:44:32.068Z,33.11
2022-10-23T03:45:33.697Z,33.11
2022-10-23T03:46:36.735Z,23.67
2022-10-23T03:47:39.140Z,31.10
2022-10-23T03:48:40.970Z,30.60
2022-10-23T03:49:42.893Z,31.33
2022-10-23T03:50:44.745Z,30.89
2022-10-23T03:51:46.498Z,34.33
2022-10-23T03:52:48.704Z,31.90
2022-10-23T03:53:51.631Z,31.33
2022-10-23T03:54:54.085Z,31.20
2022-10-23T03:55:56.082Z,32.40
2022-10-23T03:56:57.984Z,31.89
2022-10-23T03:58:01.674Z,25.70
2022-10-23T03:59:04.150Z,31.78
2022-10-23T04:00:08.183Z,30.60
2022-10-23T04:01:11.835Z,32.00
2022-10-23T04:02:13.825Z,16.11
2022-10-23T04:03:15.950Z,32.60
2022-10-23T04:04:18.059Z,31.10
2022-10-23T04:05:19.755Z,32.50
2022-10-23T04:06:23.761Z,33.80
2022-10-23T04:07:27.811Z,32.80
2022-10-23T04:08:31.134Z,34.40
2022-10-23T04:09:33.044Z,21.36
2022-10-23T04:10:35.167Z,32.30
2022-10-23T04:11:37.242Z,30.90
2022-10-23T04:12:39.294Z,32.20
2022-10-23T04:13:41.160Z,29.10
2022-10-23T04:14:43.563Z,31.89
2022-10-23T04:15:50.556Z,31.80
2022-10-23T04:16:52.637Z,32.60
2022-10-23T04:17:55.259Z,31.50
2022-10-23T04:18:57.185Z,30.89
2022-10-23T04:19:59.158Z,32.33
2022-10-23T04:21:01.879Z,32.73
2022-10-23T04:22:03.532Z,33.44
2022-10-23T04:23:05.280Z,32.44
2022-10-23T04:24:09.153Z,34.10
2022-10-23T04:25:11.368Z,34.20
2022-10-23T04:26:13.675Z,30.40
2022-10-23T04:27:15.607Z,31.20
2022-10-23T04:28:18.107Z,32.80
2022-10-23T04:29:21.235Z,32.00
2022-10-23T04:30:23.321Z,30.70
2022-10-23T04:31:25.863Z,33.10
2022-10-23T04:32:28.188Z,28.40
2022-10-23T04:33:30.102Z,30.70
2022-10-23T04:34:31.749Z,33.22
2022-10-23T04:35:33.572Z,22.44
2022-10-23T04:36:35.614Z,33.22
2022-10-23T04:37:39.484Z,31.40
2022-10-23T04:38:41.862Z,31.40
2022-10-23T04:39:43.738Z,33.00
2022-10-23T04:40:47.625Z,31.70
2022-10-23T04:41:52.027Z,32.60
2022-10-23T04:42:55.217Z,33.60
2022-10-23T04:43:58.046Z,32.20
2022-10-23T04:45:00.575Z,33.10
2022-10-23T04:46:03.091Z,32.90
2022-10-23T04:47:05.007Z,33.78
2022-10-23T04:48:08.737Z,31.10
2022-10-23T04:49:15.536Z,31.30
2022-10-23T04:50:37.674Z,26.70
2022-10-23T04:51:44.334Z,35.20
2022-10-23T04:53:04.723Z,31.70
2022-10-23T04:54:25.128Z,32.60
2022-10-23T04:55:31.957Z,18.70
2022-10-23T04:56:47.853Z,32.60
2022-10-23T04:57:52.586Z,32.20
2022-10-23T04:58:56.505Z,33.50
2022-10-23T04:59:59.648Z,33.60
2022-10-23T05:01:01.835Z,32.80
2022-10-23T05:02:04.828Z,33.00
2022-10-23T05:03:07.692Z,31.60
2022-10-23T05:04:11.744Z,31.60
2022-10-23T05:06:25.230Z,33.00
2022-10-23T05:07:46.050Z,33.40
2022-10-23T05:09:06.932Z,35.00
2022-10-23T05:10:22.934Z,30.80
2022-10-23T05:11:38.761Z,30.60
2022-10-23T05:12:42.518Z,32.90
2022-10-23T05:13:44.475Z,34.00
2022-10-23T05:14:46.374Z,30.89
2022-10-23T05:15:51.680Z,32.44
2022-10-23T05:16:57.325Z,32.00
2022-10-23T05:18:02.854Z,33.10
2022-10-23T05:19:09.657Z,31.30
2022-10-23T05:20:19.318Z,30.90
2022-10-23T05:21:24.581Z,31.10
2022-10-23T05:22:29.651Z,31.90
2022-10-23T05:23:34.842Z,32.80
2022-10-23T05:24:38.316Z,31.30
2022-10-23T05:25:40.450Z,32.60
2022-10-23T05:26:53.313Z,30.70
2022-10-23T05:27:55.679Z,28.90
2022-10-23T05:28:57.428Z,33.56
2022-10-23T05:29:59.369Z,33.67
2022-10-23T05:31:04.905Z,32.70
2022-10-23T05:32:11.839Z,34.40
2022-10-23T05:33:14.189Z,31.90
2022-10-23T05:34:21.548Z,34.90
2022-10-23T05:35:24.541Z,33.60
2022-10-23T05:36:27.091Z,34.30
2022-10-23T05:37:31.437Z,32.70
2022-10-23T05:38:45.208Z,34.90
2022-10-23T05:39:49.455Z,31.70
2022-10-23T05:40:53.016Z,34.40
2022-10-23T05:41:56.059Z,32.40
2022-10-23T05:43:00.006Z,24.60
2022-10-23T05:44:04.751Z,31.70
2022-10-23T05:45:25.192Z,31.10
2022-10-23T05:46:45.473Z,36.30
2022-10-23T05:48:05.580Z,31.70
2022-10-23T05:49:04.188Z,35.90
2022-10-23T05:50:27.334Z,34.60
2022-10-23T05:51:31.440Z,30.10
2022-10-23T05:52:38.805Z,35.30
2022-10-23T05:53:59.254Z,34.20
2022-10-23T05:55:07.612Z,37.10
2022-10-23T05:56:16.065Z,34.10
2022-10-23T05:57:20.090Z,34.40
2022-10-23T05:58:23.977Z,34.80
2022-10-23T05:59:33.596Z,34.20
2022-10-23T06:00:41.522Z,35.40
2022-10-23T06:01:46.560Z,35.00
2022-10-23T06:02:51.676Z,35.20
2022-10-23T06:03:59.621Z,34.80
2022-10-23T06:05:04.129Z,31.80
2022-10-23T06:06:17.700Z,35.20
2022-10-23T06:07:28.361Z,22.90
2022-10-23T06:08:32.729Z,36.30
2022-10-23T06:09:34.739Z,30.90
2022-10-23T06:10:36.908Z,31.90
2022-10-23T06:11:40.901Z,33.30
2022-10-23T06:12:45.838Z,27.90
2022-10-23T06:13:50.211Z,28.60
2022-10-23T06:14:54.132Z,35.00
2022-10-23T06:15:56.866Z,33.20
2022-10-23T06:17:00.631Z,34.60
2022-10-23T06:18:04.417Z,30.67
2022-10-23T06:19:12.078Z,35.00
2022-10-23T06:20:16.100Z,23.10
2022-10-23T06:21:19.904Z,36.30
2022-10-23T06:22:24.086Z,36.00
2022-10-23T06:23:31.163Z,32.90
2022-10-23T06:24:36.555Z,29.80
2022-10-23T06:25:40.428Z,34.90
2022-10-23T06:26:45.600Z,33.90
2022-10-23T06:27:54.028Z,30.40
2022-10-23T06:28:56.317Z,28.20
2022-10-23T06:29:58.265Z,34.00
2022-10-23T06:31:05.839Z,34.67
2022-10-23T06:32:08.321Z,35.30
2022-10-23T06:33:10.451Z,35.10
2022-10-23T06:34:12.475Z,36.11
2022-10-23T06:35:15.870Z,34.40
2022-10-23T06:36:19.184Z,34.70
2022-10-23T06:37:21.201Z,33.40
2022-10-23T06:38:34.219Z,34.10
2022-10-23T06:39:38.522Z,33.60
2022-10-23T06:40:56.457Z,35.00
2022-10-23T06:42:00.507Z,34.20
2022-10-23T06:43:21.229Z,33.90
2022-10-23T06:44:34.272Z,35.30
2022-10-23T06:45:38.198Z,30.10
2022-10-23T06:46:51.777Z,33.80
2022-10-23T06:47:55.884Z,33.30
2022-10-23T06:49:03.764Z,33.00
2022-10-23T06:50:13.045Z,32.90
2022-10-23T06:51:15.986Z,36.10
2022-10-23T06:52:41.618Z,36.20
2022-10-23T06:53:23.036Z,36.20
2022-10-23T06:54:27.451Z,36.30
2022-10-23T06:55:32.540Z,34.80
2022-10-23T06:56:35.082Z,36.90
2022-10-23T06:57:39.004Z,37.90
2022-10-23T06:58:41.096Z,34.00
2022-10-23T06:59:46.213Z,35.10
2022-10-23T07:00:48.885Z,32.10
2022-10-23T07:01:52.608Z,37.30
2022-10-23T07:02:55.280Z,34.90
2022-10-23T07:03:57.525Z,33.73
2022-10-23T07:05:01.832Z,33.70
2022-10-23T07:06:05.929Z,36.60
2022-10-23T07:07:08.347Z,36.70
2022-10-23T07:08:13.452Z,36.40
2022-10-23T07:09:17.382Z,36.90
2022-10-23T07:10:28.878Z,34.40
2022-10-23T07:11:36.266Z,35.90
2022-10-23T07:12:38.616Z,28.64
2022-10-23T07:13:42.947Z,35.00
2022-10-23T07:14:46.938Z,33.40
2022-10-23T07:15:51.181Z,36.90
2022-10-23T07:16:55.047Z,34.60
2022-10-23T07:17:57.499Z,35.20
2022-10-23T07:19:01.455Z,33.60
2022-10-23T07:20:04.246Z,33.40
2022-10-23T07:21:06.268Z,26.27
2022-10-23T07:22:09.735Z,34.33
2022-10-23T07:23:32.024Z,38.10
2022-10-23T07:24:34.911Z,36.40
2022-10-23T07:25:37.773Z,35.20
2022-10-23T07:26:41.231Z,34.20
2022-10-23T07:27:44.396Z,34.40
2022-10-23T07:28:49.310Z,33.40
2022-10-23T07:29:53.334Z,34.50
2022-10-23T07:30:58.254Z,35.60
2022-10-23T07:32:02.645Z,33.40
2022-10-23T07:33:17.796Z,30.30
2022-10-23T07:34:32.247Z,30.70
2022-10-23T07:35:45.077Z,34.30
2022-10-23T07:36:50.301Z,33.20
2022-10-23T07:37:53.063Z,33.80
2022-10-23T07:38:55.691Z,28.90
2022-10-23T07:39:57.662Z,34.60
2022-10-23T07:41:01.631Z,31.30
2022-10-23T07:42:04.170Z,35.00
2022-10-23T07:43:08.402Z,33.40
2022-10-23T07:44:11.753Z,32.90
2022-10-23T07:45:13.650Z,36.30
2022-10-23T07:46:17.581Z,33.30
2022-10-23T07:47:19.933Z,37.44
2022-10-23T07:48:24.494Z,32.60
2022-10-23T07:49:31.136Z,35.00
2022-10-23T07:50:33.665Z,32.90
2022-10-23T07:51:35.590Z,33.22
2022-10-23T07:52:37.759Z,32.50
2022-10-23T07:53:44.439Z,35.10
2022-10-23T07:54:50.839Z,35.50
2022-10-23T07:55:58.447Z,33.80
2022-10-23T07:57:03.353Z,35.90
2022-10-23T07:58:10.218Z,33.70
2022-10-23T07:59:14.888Z,37.70
2022-10-23T08:00:19.011Z,37.00
2022-10-23T08:01:32.276Z,37.60
2022-10-23T08:02:35.923Z,36.50
2022-10-23T08:03:38.359Z,34.20
2022-10-23T08:04:40.598Z,37.30
2022-10-23T08:05:52.831Z,36.10
2022-10-23T08:06:56.202Z,38.50
2022-10-23T08:07:59.361Z,36.00
2022-10-23T08:09:06.308Z,35.80
2022-10-23T08:10:09.029Z,37.60
2022-10-23T08:11:14.492Z,38.20
2022-10-23T08:12:18.483Z,28.60
2022-10-23T08:13:22.847Z,36.40
2022-10-23T08:14:27.258Z,36.80
2022-10-23T08:15:31.288Z,37.80
2022-10-23T08:16:37.653Z,37.00
2022-10-23T08:17:45.097Z,32.10
2022-10-23T08:18:50.232Z,38.20
2022-10-23T08:19:53.166Z,36.40
2022-10-23T08:21:00.902Z,36.60
2022-10-23T08:22:03.761Z,36.10
2022-10-23T08:23:06.305Z,35.40
2022-10-23T08:24:10.866Z,37.70
2022-10-23T08:25:13.012Z,38.30
2022-10-23T08:26:15.440Z,38.00
2022-10-23T08:27:17.399Z,34.80
2022-10-23T08:28:21.748Z,38.90
2022-10-23T08:29:25.710Z,38.50
2022-10-23T08:30:28.647Z,37.09
2022-10-23T08:31:32.633Z,36.40
2022-10-23T08:32:45.721Z,36.00
2022-10-23T08:34:52.604Z,36.10
2022-10-23T08:35:57.087Z,38.60
2022-10-23T08:37:01.579Z,37.40
2022-10-23T08:38:05.034Z,36.10
2022-10-23T08:39:10.217Z,33.80
2022-10-23T08:40:19.982Z,38.80
2022-10-23T08:41:43.404Z,37.50
2022-10-23T08:42:53.810Z,35.50
2022-10-23T08:44:00.675Z,31.00
2022-10-23T08:45:08.728Z,34.20
2022-10-23T08:46:17.130Z,35.00
2022-10-23T08:47:47.685Z,31.10
2022-10-23T08:49:14.975Z,35.40
2022-10-23T08:50:32.230Z,35.80
2022-10-23T08:51:43.892Z,33.00
2022-10-23T08:52:55.726Z,34.70
2022-10-23T08:54:04.457Z,36.10
2022-10-23T08:55:21.921Z,35.20
2022-10-23T08:56:39.592Z,33.80
2022-10-23T08:58:02.080Z,34.90
2022-10-23T08:59:23.062Z,34.10
2022-10-23T09:00:25.573Z,36.30
2022-10-23T09:01:34.311Z,34.00
2022-10-23T09:02:40.267Z,35.90
2022-10-23T09:03:43.169Z,33.30
2022-10-23T09:04:49.226Z,36.00
2022-10-23T09:06:07.241Z,36.40
2022-10-23T09:07:35.614Z,36.10
2022-10-23T09:08:56.258Z,36.80
2022-10-23T09:10:07.705Z,35.70
2022-10-23T09:11:16.497Z,34.00
2022-10-23T09:12:24.850Z,33.60
2022-10-23T09:13:39.757Z,32.50
2022-10-23T09:15:00.585Z,33.70
2022-10-23T09:16:18.561Z,34.10
2022-10-23T09:17:38.845Z,24.60
2022-10-23T09:18:42.770Z,35.50
2022-10-23T09:19:45.622Z,36.80
2022-10-23T09:20:47.698Z,32.80
2022-10-23T09:21:49.789Z,33.22
2022-10-23T09:22:58.915Z,29.20
2022-10-23T09:24:01.420Z,32.90
2022-10-23T09:25:10.680Z,32.40
2022-10-23T09:26:15.829Z,29.10
2022-10-23T09:27:17.882Z,39.00
2022-10-23T09:28:26.229Z,49.33
2022-10-23T09:29:34.655Z,51.60
2022-10-23T09:30:39.638Z,36.00
2022-10-23T09:31:56.952Z,70.60
2022-10-23T09:33:00.453Z,25.20
2022-10-23T09:34:02.406Z,49.40
2022-10-23T09:35:05.872Z,35.78
2022-10-23T09:36:15.354Z,65.40
2022-10-23T09:37:25.120Z,21.90
2022-10-23T09:38:33.258Z,42.60
2022-10-23T09:39:37.282Z,31.60
2022-10-23T09:40:42.424Z,42.40
2022-10-23T09:41:44.345Z,34.60
2022-10-23T09:43:05.251Z,43.89
2022-10-23T09:44:16.815Z,48.36
2022-10-23T09:46:43.106Z,30.80
2022-10-23T09:47:45.422Z,31.20
2022-10-23T09:48:51.781Z,36.90
2022-10-23T09:49:56.313Z,43.70
2022-10-23T09:51:01.611Z,39.20
2022-10-23T09:52:13.302Z,36.60
2022-10-23T09:54:32.539Z,30.40
2022-10-23T09:55:34.996Z,31.70
2022-10-23T09:56:40.546Z,31.60
2022-10-23T09:57:44.660Z,32.90
2022-10-23T09:59:02.506Z,31.20
2022-10-23T10:00:08.641Z,32.30
2022-10-23T10:01:31.175Z,28.70
2022-10-23T10:02:36.503Z,32.00
2022-10-23T10:03:46.908Z,30.20
2022-10-23T10:04:49.344Z,29.30
2022-10-23T10:06:00.551Z,30.20
2022-10-23T10:07:05.755Z,29.40
2022-10-23T10:08:26.526Z,35.10
2022-10-23T10:09:30.136Z,29.60
2022-10-23T10:10:38.617Z,31.10
2022-10-23T10:11:47.335Z,32.10
2022-10-23T10:12:53.301Z,32.80
2022-10-23T10:14:08.254Z,29.20
2022-10-23T10:16:33.927Z,27.10
2022-10-23T10:18:00.921Z,23.90
2022-10-23T10:19:26.121Z,22.40
2022-10-23T10:20:40.821Z,24.00
2022-10-23T10:22:02.386Z,26.60
2022-10-23T10:23:20.364Z,23.20
2022-10-23T10:25:39.356Z,28.30
2022-10-23T10:26:51.199Z,17.20
2022-10-23T10:27:56.959Z,27.50
2022-10-23T10:29:02.642Z,23.70
2022-10-23T10:30:18.476Z,26.10
2022-10-23T10:31:30.184Z,26.60
2022-10-23T10:32:41.788Z,24.80
2022-10-23T10:34:00.503Z,21.20
2022-10-23T10:35:06.225Z,25.30
2022-10-23T10:36:15.098Z,19.40
2022-10-23T10:37:35.987Z,25.20
2022-10-23T10:39:00.331Z,23.20
2022-10-23T10:40:06.208Z,22.60
2022-10-23T10:41:33.654Z,24.20
2022-10-23T10:43:05.362Z,25.30
2022-10-23T10:44:27.528Z,26.80
2022-10-23T10:45:45.227Z,27.60
2022-10-23T10:46:56.891Z,25.90
2022-10-23T10:48:19.770Z,27.30
2022-10-23T10:51:35.693Z,25.90
2022-10-23T10:52:59.488Z,26.60
2022-10-23T10:54:17.455Z,28.70
2022-10-23T10:55:35.092Z,22.30
2022-10-23T10:56:40.815Z,27.10
2022-10-23T10:59:30.868Z,28.20
2022-10-23T11:00:33.681Z,25.10
2022-10-23T11:02:03.337Z,20.27
2022-10-23T11:03:26.877Z,25.90
2022-10-23T11:04:35.461Z,25.10
2022-10-23T11:05:43.833Z,24.10
2022-10-23T11:06:49.612Z,27.10
2022-10-23T11:07:58.411Z,20.70
2022-10-23T11:09:19.855Z,27.00
2022-10-23T11:11:30.598Z,20.10
2022-10-23T11:12:32.610Z,25.60
2022-10-23T11:13:38.164Z,28.80
2022-10-23T11:14:42.058Z,26.00
2022-10-23T11:15:44.717Z,30.90
2022-10-23T11:16:53.346Z,24.10
2022-10-23T11:18:01.717Z,30.80
2022-10-23T11:19:11.373Z,28.90
2022-10-23T11:20:28.171Z,22.40
2022-10-23T11:21:39.779Z,25.20
2022-10-23T11:22:51.755Z,20.30
2022-10-23T11:24:19.057Z,23.30
2022-10-23T11:25:44.714Z,21.40
2022-10-23T11:26:56.613Z,20.50
2022-10-23T11:28:20.151Z,22.30
2022-10-23T11:29:38.016Z,25.70
2022-10-23T11:31:00.288Z,26.00
2022-10-23T11:32:05.892Z,24.50
2022-10-23T11:33:30.188Z,23.50
2022-10-23T11:34:56.868Z,19.20
2022-10-23T11:36:14.485Z,16.00
2022-10-23T11:37:18.947Z,23.20
2022-10-23T11:38:27.446Z,18.90
2022-10-23T11:39:32.500Z,22.00
2022-10-23T11:40:38.666Z,23.20
2022-10-23T11:41:50.439Z,14.80
2022-10-23T11:42:52.517Z,15.90
2022-10-23T11:43:59.792Z,15.90
2022-10-23T11:45:02.151Z,21.10
2022-10-23T11:46:27.459Z,14.70
2022-10-23T11:47:40.336Z,22.40
2022-10-23T11:48:44.858Z,17.40
2022-10-23T11:49:46.975Z,20.40
2022-10-23T11:50:51.836Z,19.90
2022-10-23T11:52:05.252Z,18.60
2022-10-23T11:53:15.150Z,18.00
2022-10-23T11:54:18.469Z,19.10
2022-10-23T11:55:26.694Z,15.80
2022-10-23T11:56:28.777Z,18.40
2022-10-23T11:57:32.452Z,18.30
2022-10-23T11:58:47.568Z,14.20
2022-10-23T11:59:53.881Z,18.80
2022-10-23T12:02:23.305Z,17.70
2022-10-23T12:03:31.616Z,13.20
2022-10-23T12:04:44.000Z,17.00
2022-10-23T12:05:47.296Z,17.50
2022-10-23T12:06:53.263Z,12.10
2022-10-23T12:08:02.906Z,15.60
2022-10-23T12:09:20.570Z,11.70
2022-10-23T12:10:34.754Z,10.70
2022-10-23T12:11:43.297Z,17.40
2022-10-23T12:12:57.543Z,12.90
2022-10-23T12:13:59.604Z,13.40
2022-10-23T12:15:14.870Z,13.10
2022-10-23T12:16:17.266Z,16.10
2022-10-23T12:17:26.411Z,12.50
2022-10-23T12:18:28.571Z,13.40
2022-10-23T12:19:34.202Z,9.60
2022-10-23T12:20:46.239Z,11.00
2022-10-23T12:21:51.069Z,12.20
2022-10-23T12:22:59.887Z,13.20
2022-10-23T12:24:25.326Z,11.10
2022-10-23T12:25:40.143Z,10.60
2022-10-23T12:26:46.893Z,9.40
2022-10-23T12:28:15.172Z,12.50
2022-10-23T12:29:20.923Z,8.50
2022-10-23T12:30:26.603Z,8.10
2022-10-23T12:31:47.067Z,5.00
2022-10-23T12:33:14.687Z,11.00
2022-10-23T12:35:43.539Z,12.00
2022-10-23T12:36:58.758Z,5.70
2022-10-23T12:38:04.469Z,8.70
2022-10-23T12:39:30.321Z,9.60
2022-10-23T12:40:32.602Z,9.10
2022-10-23T12:41:37.939Z,8.00
2022-10-23T12:42:40.861Z,8.50
2022-10-23T12:43:46.677Z,7.70
2022-10-23T12:44:57.926Z,7.50
2022-10-23T12:47:18.402Z,7.20
2022-10-23T12:48:23.189Z,8.50
2022-10-23T12:49:28.118Z,8.70
2022-10-23T12:50:32.886Z,8.60
2022-10-23T12:51:35.554Z,8.30
2022-10-23T12:52:37.370Z,8.30
2022-10-23T12:53:39.388Z,9.00
2022-10-23T12:54:41.915Z,7.89
2022-10-23T12:57:15.730Z,9.40
2022-10-23T12:58:24.068Z,7.80
2022-10-23T12:59:38.289Z,9.60
2022-10-23T13:00:44.621Z,4.70
2022-10-23T13:01:50.428Z,6.20
2022-10-23T13:03:02.743Z,6.70
2022-10-23T13:04:11.436Z,7.80
2022-10-23T13:05:17.608Z,8.00
2022-10-23T13:06:20.346Z,7.10
2022-10-23T13:07:35.527Z,7.91
2022-10-23T13:08:46.673Z,7.50
2022-10-23T13:09:51.122Z,5.80
2022-10-23T13:10:55.397Z,7.80
2022-10-23T13:11:59.466Z,8.30
2022-10-23T13:13:05.217Z,7.90
2022-10-23T13:14:12.361Z,5.90
2022-10-23T13:15:18.879Z,5.10
2022-10-23T13:16:23.794Z,8.70
2022-10-23T13:17:39.773Z,8.10
2022-10-23T13:18:41.926Z,6.90
2022-10-23T13:19:44.135Z,5.78
2022-10-23T13:20:57.024Z,7.20
2022-10-23T13:22:01.280Z,7.70
2022-10-23T13:23:31.157Z,6.80
2022-10-23T13:24:33.614Z,6.90
2022-10-23T13:25:37.947Z,7.10
2022-10-23T13:26:41.217Z,7.90
2022-10-23T13:27:44.214Z,10.30
2022-10-23T13:28:47.298Z,8.00
2022-10-23T13:29:49.382Z,6.45
2022-10-23T13:32:15.146Z,5.10
2022-10-23T13:33:25.120Z,7.80
2022-10-23T13:34:29.898Z,8.80
2022-10-23T13:35:33.330Z,9.50
2022-10-23T13:36:36.919Z,7.10
2022-10-23T13:37:40.468Z,7.60
2022-10-23T13:38:50.050Z,5.73
2022-10-23T13:40:06.685Z,5.40
2022-10-23T13:41:12.071Z,8.50
2022-10-23T13:42:14.459Z,8.00
2022-10-23T13:43:17.062Z,6.50
2022-10-23T13:44:23.776Z,6.70
2022-10-23T13:45:27.048Z,7.90
2022-10-23T13:46:29.240Z,8.30
2022-10-23T13:47:32.152Z,8.90
2022-10-23T13:48:35.256Z,9.27
2022-10-23T13:49:38.426Z,7.80
2022-10-23T13:50:40.888Z,7.90
2022-10-23T13:51:49.535Z,8.50
2022-10-23T13:52:52.431Z,9.10
2022-10-23T13:53:55.788Z,9.20
2022-10-23T13:54:58.194Z,8.30
2022-10-23T13:56:00.850Z,8.90
2022-10-23T13:57:02.694Z,3.10
2022-10-23T13:58:04.615Z,7.78
2022-10-23T13:59:08.449Z,6.70
2022-10-23T14:00:11.920Z,7.30
2022-10-23T14:01:29.586Z,8.36
2022-10-23T14:02:31.763Z,8.20
2022-10-23T14:03:33.661Z,7.00
2022-10-23T14:04:36.138Z,6.67
2022-10-23T14:05:39.003Z,6.50
2022-10-23T14:06:41.725Z,9.20
2022-10-23T14:07:43.726Z,7.50
2022-10-23T14:08:46.254Z,4.90
2022-10-23T14:09:50.579Z,9.80
2022-10-23T14:10:52.780Z,8.00
2022-10-23T14:11:54.714Z,8.10
2022-10-23T14:12:57.527Z,9.00
2022-10-23T14:13:59.487Z,9.36
2022-10-23T14:15:02.362Z,8.10
2022-10-23T14:16:05.561Z,11.30
2022-10-23T14:18:27.983Z,10.00
2022-10-23T14:19:29.804Z,9.20
2022-10-23T14:20:34.535Z,5.67
2022-10-23T14:21:36.568Z,11.00
2022-10-23T14:22:39.569Z,10.80
2022-10-23T14:23:41.559Z,13.00
2022-10-23T14:24:43.921Z,13.10
2022-10-23T14:25:45.808Z,10.20
2022-10-23T14:26:47.783Z,15.78
2022-10-23T14:27:49.834Z,14.30
2022-10-23T14:28:53.190Z,15.90
2022-10-23T14:29:55.974Z,13.90
2022-10-23T14:30:59.781Z,14.60
2022-10-23T14:32:01.919Z,10.20
2022-10-23T14:33:04.242Z,10.80
2022-10-23T14:34:06.214Z,9.60
2022-10-23T14:35:09.331Z,7.60
2022-10-23T14:36:12.631Z,7.00
2022-10-23T14:37:14.875Z,11.10
2022-10-23T14:38:16.883Z,12.90
2022-10-23T14:39:19.841Z,15.67
2022-10-23T14:40:23.140Z,11.80
2022-10-23T14:41:26.938Z,9.60
2022-10-23T14:42:33.721Z,11.00
2022-10-23T14:43:32.581Z,9.80
2022-10-23T14:44:34.643Z,8.30
2022-10-23T14:45:36.515Z,11.50
2022-10-23T14:46:38.635Z,8.44
2022-10-23T14:47:40.760Z,9.20
2022-10-23T14:48:47.035Z,8.30
2022-10-23T14:49:51.766Z,6.30
2022-10-23T14:50:54.941Z,9.50
2022-10-23T14:51:57.528Z,9.90
2022-10-23T14:54:04.820Z,8.78
2022-10-23T14:55:07.807Z,12.20
2022-10-23T14:56:11.125Z,7.80