createdAt,value
2022-11-19T00:01:27.192Z,92.20
2022-11-19T00:03:55.049Z,92.20
2022-11-19T00:06:24.651Z,92.20
2022-11-19T00:08:52.456Z,92.20
2022-11-19T00:11:40.714Z,92.20
2022-11-19T00:14:12.856Z,92.20
2022-11-19T00:16:41.435Z,92.20
2022-11-19T00:19:10.482Z,92.20
2022-11-19T00:21:37.733Z,92.20
2022-11-19T00:24:05.320Z,92.20
2022-11-19T00:26:32.669Z,92.20
2022-11-19T00:28:59.931Z,92.20
2022-11-19T00:31:27.366Z,92.20
2022-11-19T00:33:55.158Z,92.20
2022-11-19T00:36:23.645Z,92.20
2022-11-19T00:38:51.478Z,92.20
2022-11-19T00:41:18.749Z,92.20
2022-11-19T00:43:49.494Z,92.20
2022-11-19T00:46:22.254Z,92.20
2022-11-19T00:48:51.185Z,92.20
2022-11-19T00:51:19.920Z,92.20
2022-11-19T00:53:47.682Z,92.20
2022-11-19T00:56:17.799Z,92.20
2022-11-19T00:58:45.754Z,92.20
2022-11-19T01:01:14.355Z,92.20
2022-11-19T01:03:42.600Z,92.20
2022-11-19T01:06:18.782Z,92.20
2022-11-19T01:08:47.066Z,92.20
2022-11-19T01:11:17.163Z,92.20
2022-11-19T01:13:44.695Z,92.20
2022-11-19T01:16:20.879Z,92.20
2022-11-19T01:18:50.673Z,92.20
2022-11-19T01:21:19.674Z,92.20
2022-11-19T01:26:46.042Z,92.20
2022-11-19T01:29:14.012Z,92.20
2022-11-19T01:31:41.344Z,92.20
2022-11-19T01:34:08.502Z,92.20
2022-11-19T01:36:36.432Z,92.20
2022-11-19T01:39:03.755Z,92.20
2022-11-19T01:41:33.223Z,92.20
2022-11-19T01:44:03.771Z,92.20
2022-11-19T01:46:33.783Z,92.20
2022-11-19T01:49:12.933Z,92.20
2022-11-19T01:51:51.952Z,92.20
2022-11-19T01:54:30.572Z,92.20
2022-11-19T01:57:06.177Z,92.20
2022-11-19T01:59:33.675Z,92.20
2022-11-19T02:02:01.027Z,92.20
2022-11-19T02:04:29.128Z,92.20
2022-11-19T02:06:57.538Z,92.20
2022-11-19T02:09:27.375Z,92.20
2022-11-19T02:12:20.832Z,92.20
2022-11-19T02:15:28.941Z,92.20
2022-11-19T02:18:03.918Z,92.20
2022-11-19T02:20:45.704Z,92.20
2022-11-19T02:23:32.799Z,92.20
2022-11-19T02:26:18.127Z,92.20
2022-11-19T02:29:08.919Z,92.20
2022-11-19T02:31:46.282Z,92.20
2022-11-19T02:34:26.689Z,92.20
2022-11-19T02:37:21.436Z,92.20
2022-11-19T02:40:06.086Z,92.20
2022-11-19T02:42:44.709Z,92.20
2022-11-19T02:45:18.407Z,92.20
2022-11-19T02:47:54.319Z,92.20
2022-11-19T02:50:30.902Z,92.20
2022-11-19T02:52:59.374Z,92.20
2022-11-19T02:55:28.592Z,92.20
2022-11-19T02:58:06.549Z,92.20
2022-11-19T03:01:08.321Z,92.20
2022-11-19T03:03:55.107Z,92.20
2022-11-19T03:06:27.025Z,92.20
2022-11-19T03:08:54.426Z,92.20
2022-11-19T03:11:23.526Z,92.20
2022-11-19T03:14:15.190Z,92.20
2022-11-19T03:16:53.575Z,92.20
2022-11-19T03:19:23.990Z,92.20
2022-11-19T03:21:57.222Z,92.20
2022-11-19T03:24:32.853Z,92.20
2022-11-19T03:27:18.592Z,92.20
2022-11-19T03:29:49.269Z,92.20
2022-11-19T03:32:24.169Z,92.20
2022-11-19T03:34:56.606Z,92.20
2022-11-19T03:37:28.554Z,92.20
2022-11-19T03:40:00.005Z,92.20
2022-11-19T03:42:28.270Z,92.20
2022-11-19T03:45:02.446Z,92.20
2022-11-19T03:47:37.067Z,92.20
2022-11-19T03:50:18.964Z,92.20
2022-11-19T03:52:46.267Z,92.20
2022-11-19T03:55:13.646Z,92.20
2022-11-19T03:57:41.041Z,92.20
2022-11-19T04:00:09.240Z,92.20
2022-11-19T04:02:36.662Z,92.20
2022-11-19T04:05:04.108Z,92.20
2022-11-19T04:07:31.492Z,92.20
2022-11-19T04:09:58.725Z,92.20
2022-11-19T04:12:26.111Z,92.20
2022-11-19T04:14:53.551Z,92.20
2022-11-19T04:17:21.079Z,92.20
2022-11-19T04:19:48.580Z,92.20
2022-11-19T04:22:15.935Z,92.20
2022-11-19T04:24:43.164Z,92.20
2022-11-19T04:27:10.491Z,92.20
2022-11-19T04:29:37.884Z,92.20
2022-11-19T04:32:08.038Z,92.20
2022-11-19T04:34:35.174Z,92.20
2022-11-19T04:37:02.470Z,92.20
2022-11-19T04:39:29.713Z,92.20
2022-11-19T04:41:56.949Z,92.20
2022-11-19T04:44:24.443Z,92.20
2022-11-19T04:46:51.591Z,92.20
2022-11-19T04:49:18.924Z,92.20
2022-11-19T04:51:46.268Z,92.20
2022-11-19T04:54:13.528Z,92.20
2022-11-19T04:56:40.668Z,92.20
2022-11-19T04:59:07.989Z,92.20
2022-11-19T05:01:35.204Z,92.20
2022-11-19T05:04:02.613Z,92.20
2022-11-19T05:06:29.901Z,92.20
2022-11-19T05:08:57.099Z,92.20
2022-11-19T05:11:24.322Z,92.20
2022-11-19T05:13:51.450Z,92.20
2022-11-19T05:16:18.821Z,92.20
2022-11-19T05:18:46.333Z,92.20
2022-11-19T05:21:14.310Z,92.20
2022-11-19T05:23:41.426Z,92.20
2022-11-19T05:26:08.629Z,92.20
2022-11-19T05:28:39.962Z,92.20
2022-11-19T05:31:08.218Z,92.20
2022-11-19T05:33:35.967Z,92.20
2022-11-19T05:36:04.312Z,92.20
2022-11-19T05:38:31.528Z,92.20
2022-11-19T05:40:58.774Z,92.20
2022-11-19T05:43:26.154Z,92.20
2022-11-19T05:45:53.477Z,92.20
2022-11-19T05:48:20.931Z,92.20
2022-11-19T05:50:48.099Z,92.20
2022-11-19T05:53:15.485Z,92.20
2022-11-19T05:55:45.132Z,92.20
2022-11-19T05:58:14.009Z,92.20
2022-11-19T06:00:41.363Z,92.20
2022-11-19T06:03:09.983Z,92.20
2022-11-19T06:05:40.246Z,92.20
2022-11-19T06:08:08.159Z,92.20
2022-11-19T06:10:35.369Z,92.20
2022-11-19T06:13:02.545Z,92.20
2022-11-19T06:15:29.913Z,92.20
2022-11-19T06:17:57.824Z,92.20
2022-11-19T06:20:25.145Z,92.20
2022-11-19T06:22:52.370Z,92.20
2022-11-19T06:25:21.349Z,92.20
2022-11-19T06:27:48.586Z,92.20
2022-11-19T06:30:16.439Z,92.20
2022-11-19T06:32:44.100Z,92.20
2022-11-19T06:35:13.188Z,92.20
2022-11-19T06:37:41.988Z,92.20
2022-11-19T06:40:09.814Z,92.20
2022-11-19T06:42:37.205Z,92.20
2022-11-19T06:45:15.049Z,92.20
2022-11-19T06:47:43.216Z,92.20
2022-11-19T06:50:11.312Z,92.20
2022-11-19T06:52:38.535Z,92.20
2022-11-19T06:55:06.407Z,92.20
2022-11-19T06:57:33.750Z,92.20
2022-11-19T07:00:01.127Z,92.20
2022-11-19T07:02:28.567Z,92.20
2022-11-19T07:04:55.861Z,92.20
2022-11-19T07:07:23.108Z,92.20
2022-11-19T07:09:50.418Z,92.20
2022-11-19T07:12:17.826Z,92.20
2022-11-19T07:14:45.140Z,92.20
2022-11-19T07:17:12.567Z,92.20
2022-11-19T07:19:39.906Z,92.20
2022-11-19T07:22:07.624Z,92.20
2022-11-19T07:24:35.381Z,92.20
2022-11-19T07:27:02.686Z,92.20
2022-11-19T07:29:30.014Z,92.20
2022-11-19T07:31:57.189Z,92.20
2022-11-19T07:34:24.344Z,92.20
2022-11-19T07:36:51.588Z,92.20
2022-11-19T07:39:19.633Z,92.20
2022-11-19T07:42:05.490Z,92.20
2022-11-19T07:44:32.820Z,92.20
2022-11-19T07:47:00.131Z,92.20
2022-11-19T07:49:27.436Z,92.20
2022-11-19T07:51:55.132Z,92.20
2022-11-19T07:54:22.423Z,92.20
2022-11-19T07:56:49.851Z,92.20
2022-11-19T07:59:18.504Z,92.20
2022-11-19T08:01:46.065Z,92.20
2022-11-19T08:04:13.499Z,92.20
2022-11-19T08:06:41.060Z,92.20
2022-11-19T08:09:08.330Z,92.20
2022-11-19T08:11:35.664Z,92.20
2022-11-19T08:14:03.954Z,92.20
2022-11-19T08:16:52.067Z,92.20
2022-11-19T08:19:20.493Z,92.20
2022-11-19T08:21:48.388Z,92.20
2022-11-19T08:24:19.043Z,92.20
2022-11-19T08:26:47.852Z,92.20
2022-11-19T08:29:16.963Z,92.20
2022-11-19T08:31:46.480Z,92.20
2022-11-19T08:34:14.664Z,92.20
2022-11-19T08:36:42.175Z,92.20
2022-11-19T08:39:09.822Z,92.20
2022-11-19T08:41:55.983Z,92.20
2022-11-19T08:44:23.741Z,92.20
2022-11-19T08:46:51.348Z,92.20
2022-11-19T08:49:18.909Z,92.20
2022-11-19T08:51:46.274Z,92.20
2022-11-19T08:54:16.594Z,92.20
2022-11-19T08:56:43.908Z,92.20
2022-11-19T08:59:11.254Z,92.20
2022-11-19T09:01:38.754Z,92.20
2022-11-19T09:04:06.204Z,92.20
2022-11-19T09:06:36.630Z,88.80
2022-11-19T09:09:05.383Z,85.10
2022-11-19T09:11:32.637Z,83.90
2022-11-19T09:14:00.120Z,83.40
2022-11-19T09:16:27.683Z,84.00
2022-11-19T09:18:55.056Z,85.60
2022-11-19T09:21:22.255Z,87.90
2022-11-19T09:23:49.555Z,87.40
2022-11-19T09:26:18.940Z,86.00
2022-11-19T09:28:46.792Z,83.80
2022-11-19T09:31:17.425Z,84.30
2022-11-19T09:33:48.452Z,85.70
2022-11-19T09:36:16.205Z,81.20
2022-11-19T09:38:43.694Z,77.90
2022-11-19T09:41:35.152Z,78.60
2022-11-19T09:44:28.928Z,77.70
2022-11-19T09:47:07.536Z,72.60
2022-11-19T09:49:44.397Z,69.50
2022-11-19T09:52:16.619Z,70.50
2022-11-19T09:54:55.665Z,72.50
2022-11-19T09:57:43.236Z,74.70
2022-11-19T10:00:17.560Z,74.70
2022-11-19T10:02:45.291Z,77.00
2022-11-19T10:05:28.648Z,80.20
2022-11-19T10:08:01.840Z,81.50
2022-11-19T10:10:41.817Z,81.30
2022-11-19T10:13:36.692Z,81.60
2022-11-19T10:16:22.754Z,83.50
2022-11-19T10:18:59.152Z,85.80
2022-11-19T10:21:34.312Z,88.10
2022-11-19T10:24:22.208Z,87.90
2022-11-19T10:27:08.259Z,87.00
2022-11-19T10:29:39.408Z,86.20
2022-11-19T10:32:32.871Z,86.20
2022-11-19T10:35:15.548Z,87.70
2022-11-19T10:38:02.705Z,87.90
2022-11-19T10:40:45.152Z,86.10
2022-11-19T10:43:39.387Z,87.90
2022-11-19T10:46:09.711Z,88.40
2022-11-19T10:48:43.751Z,88.00
2022-11-19T10:51:25.316Z,86.20
2022-11-19T10:53:54.595Z,83.10
2022-11-19T10:56:41.417Z,83.60
2022-11-19T10:59:35.608Z,83.50
2022-11-19T11:02:23.781Z,83.90
2022-11-19T11:05:20.567Z,84.00
2022-11-19T11:07:54.337Z,84.60
2022-11-19T11:10:44.384Z,84.20
2022-11-19T11:13:35.247Z,84.90
2022-11-19T11:16:08.973Z,85.30
2022-11-19T11:18:37.460Z,86.40
2022-11-19T11:21:04.925Z,86.40
2022-11-19T11:23:32.845Z,85.10
2022-11-19T11:26:12.307Z,85.10
2022-11-19T11:29:01.563Z,86.70
2022-11-19T11:31:42.050Z,87.60
2022-11-19T11:34:33.370Z,86.90
2022-11-19T11:37:02.980Z,85.00
2022-11-19T11:39:32.920Z,84.70
2022-11-19T11:42:05.797Z,84.90
2022-11-19T11:44:37.188Z,85.50
2022-11-19T11:47:30.275Z,85.20
2022-11-19T11:50:16.936Z,85.50
2022-11-19T11:52:49.326Z,86.00
2022-11-19T11:55:32.030Z,85.10
2022-11-19T11:58:05.445Z,83.80
2022-11-19T12:00:44.498Z,85.10
2022-11-19T12:03:19.655Z,85.80
2022-11-19T12:06:15.786Z,86.00
2022-11-19T12:08:43.321Z,85.40
2022-11-19T12:11:19.341Z,86.90
2022-11-19T12:14:06.595Z,87.20
2022-11-19T12:16:45.915Z,85.30
2022-11-19T12:19:32.217Z,85.30
2022-11-19T12:22:36.656Z,82.50
2022-11-19T12:25:07.013Z,79.00
2022-11-19T12:27:48.877Z,78.40
2022-11-19T12:30:23.283Z,78.80
2022-11-19T12:33:00.465Z,78.80
2022-11-19T12:35:51.752Z,78.70
2022-11-19T12:38:29.883Z,79.00
2022-11-19T12:41:19.293Z,80.40
2022-11-19T12:44:05.459Z,78.40
2022-11-19T12:46:56.584Z,78.70
2022-11-19T12:49:58.444Z,77.80
2022-11-19T12:52:59.810Z,78.20
2022-11-19T12:56:14.031Z,79.60
2022-11-19T12:58:47.504Z,80.50
2022-11-19T13:01:26.533Z,80.60
2022-11-19T13:04:19.005Z,81.00
2022-11-19T13:07:28.377Z,81.20
2022-11-19T13:10:04.012Z,81.40
2022-11-19T13:12:58.482Z,81.80
2022-11-19T13:15:48.223Z,82.10
2022-11-19T13:18:18.290Z,81.00
2022-11-19T13:20:51.326Z,81.30
2022-11-19T13:23:37.863Z,80.90
2022-11-19T13:26:31.632Z,81.30
2022-11-19T13:29:30.505Z,82.00
2022-11-19T13:32:09.831Z,83.20
2022-11-19T13:34:58.649Z,81.50
2022-11-19T13:38:24.534Z,79.90
2022-11-19T13:41:13.791Z,79.20
2022-11-19T13:44:00.604Z,78.80
2022-11-19T13:46:37.741Z,79.10
2022-11-19T13:49:34.168Z,79.00
2022-11-19T13:52:10.285Z,79.40
2022-11-19T13:54:40.093Z,79.80
2022-11-19T13:57:11.244Z,78.70
2022-11-19T13:59:43.853Z,79.60
2022-11-19T14:02:49.707Z,79.20
2022-11-19T14:05:47.154Z,78.90
2022-11-19T14:08:17.076Z,79.60
2022-11-19T14:11:12.541Z,80.40
2022-11-19T14:13:51.219Z,81.20
2022-11-19T14:16:46.350Z,82.10
2022-11-19T14:19:36.175Z,81.90
2022-11-19T14:22:54.944Z,82.20
2022-11-19T14:26:02.587Z,83.00
2022-11-19T14:28:47.080Z,83.10
2022-11-19T14:31:17.016Z,83.00
2022-11-19T14:33:50.712Z,83.40
2022-11-19T14:36:38.242Z,83.60
2022-11-19T14:39:15.209Z,84.20
2022-11-19T14:41:44.775Z,84.60
2022-11-19T14:44:32.307Z,84.70
2022-11-19T14:47:22.532Z,84.60
2022-11-19T14:49:53.918Z,85.40
2022-11-19T14:52:27.724Z,85.60
2022-11-19T14:55:19.566Z,86.10
2022-11-19T14:58:07.856Z,86.30
2022-11-19T15:00:39.289Z,86.60
2022-11-19T15:03:17.606Z,86.90
2022-11-19T15:05:46.973Z,87.10
2022-11-19T15:08:19.956Z,87.20
2022-11-19T15:11:09.291Z,87.40
2022-11-19T15:13:40.761Z,87.60
2022-11-19T15:16:20.123Z,88.00
2022-11-19T15:18:47.232Z,88.20
2022-11-19T15:21:34.132Z,88.50
2022-11-19T15:24:24.305Z,88.60
2022-11-19T15:27:18.401Z,88.80
2022-11-19T15:30:13.028Z,89.00
2022-11-19T15:32:49.224Z,89.50
2022-11-19T15:35:37.897Z,89.80
2022-11-19T15:38:19.691Z,90.20
2022-11-19T15:40:50.492Z,90.50
2022-11-19T15:43:49.418Z,90.50
2022-11-19T15:46:36.754Z,90.80
2022-11-19T15:49:24.376Z,91.30
2022-11-19T15:52:16.128Z,91.70
2022-11-19T15:54:45.134Z,92.20
2022-11-19T15:57:21.565Z,92.20
2022-11-19T15:59:59.060Z,92.20
2022-11-19T16:02:38.757Z,92.20
2022-11-19T16:05:08.644Z,92.20
2022-11-19T16:07:36.033Z,92.20
2022-11-19T16:10:29.256Z,92.20
2022-11-19T16:13:20.570Z,92.20
2022-11-19T16:16:11.853Z,92.20
2022-11-19T16:18:52.534Z,92.20
2022-11-19T16:21:26.149Z,92.20
2022-11-19T16:24:12.782Z,92.20
2022-11-19T16:26:42.523Z,92.20
2022-11-19T16:29:24.049Z,92.20
2022-11-19T16:32:03.019Z,92.20
2022-11-19T16:34:33.571Z,92.20
2022-11-19T16:37:00.845Z,92.20
2022-11-19T16:39:34.172Z,92.20
2022-11-19T16:42:19.339Z,92.20
2022-11-19T16:45:10.699Z,92.20
2022-11-19T16:47:56.279Z,92.20
2022-11-19T16:50:42.335Z,92.20
2022-11-19T16:53:12.572Z,92.20
2022-11-19T16:55:43.233Z,92.20
2022-11-19T16:58:17.996Z,92.20
2022-11-19T17:00:54.217Z,92.20
2022-11-19T17:03:22.256Z,92.20
2022-11-19T17:05:53.008Z,92.20
2022-11-19T17:08:28.545Z,92.20
2022-11-19T17:11:56.565Z,92.20
2022-11-19T17:14:39.571Z,92.20
2022-11-19T17:17:40.061Z,92.20
2022-11-19T17:20:31.392Z,92.20
2022-11-19T17:23:00.099Z,92.20
2022-11-19T17:25:29.007Z,92.20
2022-11-19T17:27:59.244Z,92.20
2022-11-19T17:30:32.072Z,92.20
2022-11-19T17:33:04.911Z,92.20
2022-11-19T17:35:40.841Z,92.20
2022-11-19T17:38:27.789Z,92.20
2022-11-19T17:41:03.114Z,92.20
2022-11-19T17:43:50.431Z,92.20
2022-11-19T17:46:20.552Z,92.20
2022-11-19T17:48:49.447Z,92.20
2022-11-19T17:51:20.713Z,92.20
2022-11-19T17:53:49.717Z,92.20
2022-11-19T17:56:24.481Z,92.20
2022-11-19T17:58:54.885Z,92.20
2022-11-19T18:01:22.424Z,92.20
2022-11-19T18:03:50.102Z,92.20
2022-11-19T18:06:19.573Z,92.20
2022-11-19T18:08:47.287Z,92.20
2022-11-19T18:11:19.801Z,92.20
2022-11-19T18:13:49.780Z,92.20
2022-11-19T18:16:24.333Z,92.20
2022-11-19T18:18:54.161Z,92.20
2022-11-19T18:21:23.550Z,92.20
2022-11-19T18:23:53.347Z,92.20
2022-11-19T18:26:22.667Z,92.20
2022-11-19T18:28:50.706Z,92.20
2022-11-19T18:31:26.870Z,92.20
2022-11-19T18:33:56.249Z,92.20
2022-11-19T18:36:25.420Z,92.20
2022-11-19T18:38:56.160Z,92.20
2022-11-19T18:41:23.533Z,92.20
2022-11-19T18:44:09.198Z,92.20
2022-11-19T18:46:37.067Z,92.20
2022-11-19T18:49:06.263Z,92.20
2022-11-19T18:51:36.491Z,92.20
2022-11-19T18:54:03.978Z,92.20
2022-11-19T18:56:31.364Z,92.20
2022-11-19T18:59:03.327Z,92.20
2022-11-19T19:01:32.377Z,92.20
2022-11-19T19:03:59.608Z,92.20
2022-11-19T19:06:26.817Z,92.20
2022-11-19T19:08:54.126Z,92.20
2022-11-19T19:11:40.056Z,92.20
2022-11-19T19:14:07.513Z,92.20
2022-11-19T19:16:35.209Z,92.20
2022-11-19T19:19:03.644Z,92.20
2022-11-19T19:21:31.323Z,92.20
2022-11-19T19:23:58.499Z,92.20
2022-11-19T19:26:25.672Z,92.20
2022-11-19T19:28:54.740Z,92.20
2022-11-19T19:31:23.640Z,92.20
2022-11-19T19:33:52.061Z,92.20
2022-11-19T19:36:20.801Z,92.20
2022-11-19T19:38:48.237Z,92.20
2022-11-19T19:41:26.766Z,92.20
2022-11-19T19:43:57.474Z,92.20
2022-11-19T19:46:25.509Z,92.20
2022-11-19T19:48:55.062Z,92.20
2022-11-19T19:51:25.274Z,92.20
2022-11-19T19:53:53.585Z,92.20
2022-11-19T19:56:26.665Z,92.20
2022-11-19T19:58:54.953Z,92.20
2022-11-19T20:01:25.075Z,92.20
2022-11-19T20:03:54.835Z,92.20
2022-11-19T20:06:23.787Z,92.20
2022-11-19T20:08:51.703Z,92.20
2022-11-19T20:11:21.781Z,92.20
2022-11-19T20:13:49.261Z,92.20
2022-11-19T20:16:22.979Z,92.20
2022-11-19T20:18:51.428Z,92.20
2022-11-19T20:21:23.578Z,92.20
2022-11-19T20:23:54.418Z,92.20
2022-11-19T20:26:28.251Z,92.20
2022-11-19T20:29:01.401Z,92.20
2022-11-19T20:31:29.995Z,92.20
2022-11-19T20:34:00.607Z,92.20
2022-11-19T20:36:30.555Z,92.20
2022-11-19T20:38:58.306Z,92.20
2022-11-19T20:41:45.725Z,92.20
2022-11-19T20:44:20.950Z,92.20
2022-11-19T20:46:48.752Z,92.20
2022-11-19T20:49:18.236Z,92.20
2022-11-19T20:51:46.268Z,92.20
2022-11-19T20:54:13.978Z,92.20
2022-11-19T20:56:42.533Z,92.20
2022-11-19T20:59:10.182Z,92.20
2022-11-19T21:01:38.661Z,92.20
2022-11-19T21:04:06.137Z,92.20
2022-11-19T21:06:33.837Z,92.20
2022-11-19T21:09:01.348Z,92.20
2022-11-19T21:11:29.125Z,92.20
2022-11-19T21:13:56.668Z,92.20
2022-11-19T21:16:25.670Z,92.20
2022-11-19T21:18:53.029Z,92.20
2022-11-19T21:21:22.029Z,92.20
2022-11-19T21:23:54.508Z,92.20
2022-11-19T21:26:24.199Z,92.20
2022-11-19T21:28:53.913Z,92.20
2022-11-19T21:31:39.143Z,92.20
2022-11-19T21:34:08.055Z,92.20
2022-11-19T21:36:36.048Z,92.20
2022-11-19T21:39:05.770Z,92.20
2022-11-19T21:41:33.749Z,92.20
2022-11-19T21:44:02.301Z,92.20
2022-11-19T21:46:29.844Z,92.20
2022-11-19T21:48:57.221Z,92.20
2022-11-19T21:51:25.524Z,92.20
2022-11-19T21:53:59.940Z,92.20
2022-11-19T21:56:31.274Z,92.20
2022-11-19T21:59:01.066Z,92.20
2022-11-19T22:01:28.320Z,92.20
2022-11-19T22:03:55.755Z,92.20
2022-11-19T22:06:23.031Z,92.20
2022-11-19T22:08:50.188Z,92.20
2022-11-19T22:11:29.613Z,92.20
2022-11-19T22:14:04.144Z,92.20
2022-11-19T22:16:33.956Z,92.20
2022-11-19T22:19:01.508Z,92.20
2022-11-19T22:21:30.300Z,92.20
2022-11-19T22:26:45.526Z,92.20
2022-11-19T22:29:13.149Z,92.20
2022-11-19T22:31:40.530Z,92.20
2022-11-19T22:34:07.675Z,92.20
2022-11-19T22:36:35.033Z,92.20
2022-11-19T22:39:02.382Z,92.20
2022-11-19T22:41:30.349Z,92.20
2022-11-19T22:43:58.624Z,92.20
2022-11-19T22:46:25.821Z,92.20
2022-11-19T22:48:53.066Z,92.20
2022-11-19T22:51:24.177Z,92.20
2022-11-19T22:53:53.154Z,92.20
2022-11-19T22:56:24.086Z,92.20
2022-11-19T22:58:53.171Z,92.20
2022-11-19T23:01:29.609Z,92.20
2022-11-19T23:03:58.827Z,92.20
2022-11-19T23:06:26.284Z,92.20
2022-11-19T23:08:54.144Z,92.20
2022-11-19T23:11:42.327Z,92.20
2022-11-19T23:14:15.504Z,92.20
2022-11-19T23:16:43.447Z,92.20
2022-11-19T23:19:12.488Z,92.20
2022-11-19T23:21:40.504Z,92.20
2022-11-19T23:24:08.327Z,92.20
2022-11-19T23:26:35.739Z,92.20
2022-11-19T23:29:03.994Z,92.20
2022-11-19T23:31:38.006Z,92.20
2022-11-19T23:34:05.884Z,92.20
2022-11-19T23:36:36.234Z,92.20
2022-11-19T23:39:03.957Z,92.20
2022-11-19T23:41:32.968Z,92.20
2022-11-19T23:44:00.326Z,92.20
2022-11-19T23:46:33.611Z,92.20
2022-11-19T23:49:02.072Z,92.20
2022-11-19T23:51:37.233Z,92.20
2022-11-19T23:54:05.267Z,92.20
2022-11-19T23:56:34.314Z,92.20
2022-11-19T23:59:03.296Z,92.20
