createdAt,value
2022-08-12T00:03:17.735Z,71.07
2022-08-12T00:14:01.818Z,71.02
2022-08-12T00:24:41.929Z,70.02
2022-08-12T00:35:29.202Z,70.23
2022-08-12T00:46:17.029Z,70.47
2022-08-12T00:56:39.396Z,70.47
2022-08-12T01:07:22.144Z,69.89
2022-08-12T01:17:45.208Z,70.68
2022-08-12T01:28:13.725Z,70.87
2022-08-12T01:38:36.205Z,70.49
2022-08-12T01:49:22.487Z,70.09
2022-08-12T02:00:05.021Z,69.85
2022-08-12T02:11:00.398Z,69.90
2022-08-12T02:21:38.343Z,69.94
2022-08-12T02:32:00.111Z,70.14
2022-08-12T02:42:25.060Z,71.03
2022-08-12T02:52:48.158Z,71.65
2022-08-12T03:03:11.925Z,71.27
2022-08-12T03:13:36.440Z,72.14
2022-08-12T03:24:00.399Z,71.96
2022-08-12T03:34:29.925Z,72.81
2022-08-12T03:45:31.353Z,73.09
2022-08-12T03:56:11.982Z,73.06
2022-08-12T04:06:35.939Z,73.98
2022-08-12T04:16:57.920Z,74.17
2022-08-12T04:27:19.766Z,73.98
2022-08-12T04:37:58.451Z,74.12
2022-08-12T04:48:22.397Z,74.24
2022-08-12T04:58:47.369Z,74.46
2022-08-12T05:09:13.635Z,74.02
2022-08-12T05:19:35.380Z,73.54
2022-08-12T05:30:07.787Z,72.78
2022-08-12T05:40:30.610Z,73.49
2022-08-12T05:50:53.162Z,73.65
2022-08-12T06:02:09.458Z,72.40
2022-08-12T06:12:05.808Z,71.73
2022-08-12T06:22:28.190Z,71.34
2022-08-12T06:33:11.443Z,70.91
2022-08-12T06:44:06.198Z,70.04
2022-08-12T06:54:14.203Z,70.04
2022-08-12T07:04:52.723Z,65.25
2022-08-12T07:15:14.267Z,65.94
2022-08-12T07:25:40.952Z,66.13
2022-08-12T07:36:03.614Z,66.31
2022-08-12T07:46:36.897Z,67.79
2022-08-12T07:56:58.804Z,65.82
2022-08-12T08:07:20.857Z,66.88
2022-08-12T08:18:02.832Z,66.40
2022-08-12T08:28:24.426Z,64.86
2022-08-12T08:38:53.142Z,64.13
2022-08-12T08:49:20.551Z,62.83
2022-08-12T08:59:42.180Z,62.04
2022-08-12T09:10:09.100Z,57.51
2022-08-12T09:20:34.946Z,58.04
2022-08-12T09:30:59.823Z,55.46
2022-08-12T09:42:34.424Z,55.95
2022-08-12T09:52:04.454Z,53.32
2022-08-12T10:02:41.839Z,50.51
2022-08-12T10:13:39.897Z,48.71
2022-08-12T10:24:05.051Z,48.53
2022-08-12T10:34:27.504Z,46.68
2022-08-12T10:44:49.778Z,46.49
2022-08-12T10:55:13.382Z,46.37
2022-08-12T11:07:10.200Z,44.21
2022-08-12T11:16:22.271Z,45.98
2022-08-12T11:26:44.999Z,43.77
2022-08-12T11:37:07.362Z,39.74
2022-08-12T11:47:49.267Z,39.75
2022-08-12T11:59:28.648Z,38.16
2022-08-12T12:08:53.854Z,38.88
2022-08-12T12:19:17.711Z,38.95
2022-08-12T12:30:17.613Z,38.98
2022-08-12T12:40:29.840Z,38.55
2022-08-12T12:51:13.491Z,39.78
2022-08-12T13:01:42.190Z,39.55
2022-08-12T13:12:10.400Z,36.67
2022-08-12T13:22:32.878Z,39.94
2022-08-12T13:32:58.659Z,41.38
2022-08-12T13:43:41.107Z,34.85
2022-08-12T13:54:09.529Z,39.18
2022-08-12T14:04:33.431Z,39.47
2022-08-12T14:14:55.377Z,38.57
2022-08-12T14:25:17.772Z,39.61
2022-08-12T14:35:41.291Z,37.65
2022-08-12T14:46:15.570Z,35.78
2022-08-12T15:07:33.868Z,34.12
2022-08-12T15:18:02.025Z,34.18
2022-08-12T15:28:26.326Z,36.00
2022-08-12T15:38:48.963Z,39.13
2022-08-12T15:49:17.135Z,34.37
2022-08-12T16:00:00.304Z,32.88
2022-08-12T16:10:22.469Z,39.75
2022-08-12T16:20:52.506Z,35.18
2022-08-12T16:31:22.975Z,37.04
2022-08-12T16:41:45.582Z,34.01
2022-08-12T16:52:12.499Z,34.24
2022-08-12T17:02:36.863Z,34.81
2022-08-12T17:13:00.017Z,37.26
2022-08-12T17:23:28.550Z,37.66
2022-08-12T17:34:29.835Z,42.07
2022-08-12T17:44:52.639Z,38.23
2022-08-12T17:55:44.792Z,35.13
2022-08-12T18:06:01.562Z,36.38
2022-08-12T18:16:29.041Z,36.34
2022-08-12T18:26:50.790Z,38.29
2022-08-12T18:37:40.995Z,37.92
2022-08-12T18:47:58.456Z,39.45
2022-08-12T18:58:20.663Z,39.81
2022-08-12T19:08:47.175Z,41.05
2022-08-12T19:19:10.597Z,44.29
2022-08-12T19:29:44.126Z,45.15
2022-08-12T19:40:19.766Z,45.69
2022-08-12T19:50:53.380Z,46.47
2022-08-12T20:01:17.227Z,45.49
2022-08-12T20:12:09.644Z,45.87
2022-08-12T20:22:24.918Z,45.81
2022-08-12T20:32:56.408Z,45.82
2022-08-12T20:43:19.135Z,45.75
2022-08-12T20:53:54.090Z,48.44
2022-08-12T21:04:39.887Z,48.36
2022-08-12T21:15:17.197Z,47.30
2022-08-12T21:25:47.193Z,47.86
2022-08-12T21:36:14.442Z,48.94
2022-08-12T21:46:53.557Z,48.81
2022-08-12T21:57:15.357Z,48.60
2022-08-12T22:07:46.096Z,48.84
2022-08-12T22:18:16.058Z,49.82
2022-08-12T22:28:58.994Z,49.35
2022-08-12T22:39:20.636Z,49.99
2022-08-12T22:49:53.157Z,50.06
2022-08-12T23:00:24.120Z,50.26
2022-08-12T23:10:50.300Z,49.49
2022-08-12T23:21:14.557Z,50.88
2022-08-12T23:32:03.430Z,51.34
2022-08-12T23:42:19.938Z,51.47
2022-08-12T23:52:46.651Z,53.18
