createdAt,value
2018-11-03T00:01:06.443Z,4.74
2018-11-03T00:02:06.239Z,4.61
2018-11-03T00:03:59.604Z,4.74
2018-11-03T00:04:59.568Z,4.67
2018-11-03T00:06:53.561Z,4.60
2018-11-03T00:07:53.008Z,4.60
2018-11-03T00:09:45.805Z,4.54
2018-11-03T00:10:45.768Z,4.54
2018-11-03T00:12:38.660Z,4.51
2018-11-03T00:13:38.780Z,4.56
2018-11-03T00:15:32.016Z,4.46
2018-11-03T00:16:31.980Z,4.51
2018-11-03T00:18:25.427Z,4.49
2018-11-03T00:19:25.390Z,4.48
2018-11-03T00:21:19.833Z,4.60
2018-11-03T00:22:18.752Z,4.51
2018-11-03T00:24:11.751Z,4.51
2018-11-03T00:25:11.612Z,4.53
2018-11-03T00:27:04.957Z,4.61
2018-11-03T00:28:04.958Z,4.49
2018-11-03T00:29:58.336Z,4.61
2018-11-03T00:30:58.267Z,4.63
2018-11-03T00:32:51.734Z,4.51
2018-11-03T00:33:51.124Z,4.54
2018-11-03T00:35:44.499Z,4.46
2018-11-03T00:36:44.476Z,4.48
2018-11-03T00:38:37.884Z,4.39
2018-11-03T00:39:37.821Z,4.38
2018-11-03T00:41:30.734Z,4.41
2018-11-03T00:42:30.908Z,4.46
2018-11-03T00:44:24.081Z,4.38
2018-11-03T00:45:24.012Z,4.36
2018-11-03T00:47:16.936Z,4.41
2018-11-03T00:48:16.884Z,4.26
2018-11-03T00:50:10.589Z,4.26
2018-11-03T00:51:10.230Z,4.24
2018-11-03T00:53:03.926Z,4.30
2018-11-03T00:54:03.582Z,4.28
2018-11-03T00:55:56.961Z,4.24
2018-11-03T00:56:56.918Z,4.26
2018-11-03T00:58:49.856Z,4.28
2018-11-03T00:59:49.781Z,4.21
2018-11-03T01:01:42.777Z,4.30
2018-11-03T01:02:42.624Z,4.21
2018-11-03T01:04:35.543Z,4.13
2018-11-03T01:05:35.513Z,4.12
2018-11-03T01:07:28.873Z,4.24
2018-11-03T01:08:28.846Z,4.09
2018-11-03T01:10:23.509Z,4.20
2018-11-03T01:11:23.171Z,4.08
2018-11-03T01:13:16.575Z,4.05
2018-11-03T01:14:16.549Z,4.16
2018-11-03T01:16:09.998Z,4.18
2018-11-03T01:17:09.887Z,4.16
2018-11-03T01:19:03.273Z,4.18
2018-11-03T01:20:03.210Z,4.16
2018-11-03T01:21:56.586Z,4.08
2018-11-03T01:22:56.540Z,4.08
2018-11-03T01:24:49.666Z,4.03
2018-11-03T01:25:49.423Z,4.06
2018-11-03T01:27:42.299Z,4.05
2018-11-03T01:28:42.435Z,4.08
2018-11-03T01:30:35.862Z,4.10
2018-11-03T01:31:35.638Z,4.08
2018-11-03T01:33:29.025Z,4.06
2018-11-03T01:34:29.204Z,4.05
2018-11-03T01:36:22.425Z,4.13
2018-11-03T01:37:22.380Z,4.24
2018-11-03T01:39:15.864Z,4.21
2018-11-03T01:40:15.707Z,4.26
2018-11-03T01:42:09.827Z,4.20
2018-11-03T01:43:09.114Z,4.24
2018-11-03T01:45:02.050Z,4.28
2018-11-03T01:46:01.988Z,4.18
2018-11-03T01:47:55.621Z,4.28
2018-11-03T01:48:55.924Z,4.24
2018-11-03T01:50:49.715Z,4.26
2018-11-03T01:51:49.692Z,4.27
2018-11-03T01:53:43.056Z,4.21
2018-11-03T01:54:43.020Z,4.21
2018-11-03T01:56:36.402Z,4.28
2018-11-03T01:57:36.351Z,4.24
2018-11-03T01:59:29.263Z,4.30
2018-11-03T02:00:29.223Z,4.31
2018-11-03T02:02:22.594Z,4.28
2018-11-03T02:03:22.558Z,4.27
2018-11-03T02:05:15.544Z,4.26
2018-11-03T02:06:15.426Z,4.28
2018-11-03T02:08:08.302Z,4.28
2018-11-03T02:09:08.291Z,4.28
2018-11-03T02:11:01.762Z,4.23
2018-11-03T02:12:01.620Z,4.27
2018-11-03T02:13:54.789Z,4.34
2018-11-03T02:14:54.502Z,4.45
2018-11-03T02:16:47.844Z,4.38
2018-11-03T02:17:47.809Z,4.30
2018-11-03T02:19:42.416Z,4.36
2018-11-03T02:20:42.132Z,4.36
2018-11-03T02:22:35.831Z,4.38
2018-11-03T02:23:35.535Z,4.38
2018-11-03T02:25:29.008Z,4.35
2018-11-03T02:26:28.683Z,4.31
2018-11-03T02:28:22.115Z,4.41
2018-11-03T02:29:21.981Z,4.39
2018-11-03T02:31:15.481Z,4.46
2018-11-03T02:32:15.329Z,4.39
2018-11-03T02:34:08.998Z,4.48
2018-11-03T02:35:08.699Z,4.39
2018-11-03T02:37:02.177Z,4.48
2018-11-03T02:38:02.045Z,4.45
2018-11-03T02:39:55.432Z,4.41
2018-11-03T02:40:55.444Z,4.42
2018-11-03T02:42:48.753Z,4.34
2018-11-03T02:43:48.757Z,4.43
2018-11-03T02:45:42.117Z,4.51
2018-11-03T02:46:42.097Z,4.39
2018-11-03T02:48:35.487Z,4.46
2018-11-03T02:49:35.432Z,4.41
2018-11-03T02:51:29.047Z,4.48
2018-11-03T02:52:28.757Z,4.51
2018-11-03T02:54:22.161Z,4.49
2018-11-03T02:55:22.109Z,4.46
2018-11-03T02:57:15.495Z,4.53
2018-11-03T02:58:15.472Z,4.43
2018-11-03T03:00:08.513Z,4.39
2018-11-03T03:01:08.323Z,4.36
2018-11-03T03:03:01.437Z,4.51
2018-11-03T03:04:01.220Z,4.51
2018-11-03T03:05:54.039Z,4.43
2018-11-03T03:06:54.034Z,4.41
2018-11-03T03:08:47.475Z,4.45
2018-11-03T03:09:46.872Z,4.43
2018-11-03T03:11:40.598Z,4.51
2018-11-03T03:12:40.266Z,4.43
2018-11-03T03:14:33.178Z,4.54
2018-11-03T03:15:33.128Z,4.45
2018-11-03T03:17:26.565Z,4.43
2018-11-03T03:18:26.456Z,4.53
2018-11-03T03:20:19.418Z,4.59
2018-11-03T03:21:19.398Z,4.54
2018-11-03T03:23:12.955Z,4.57
2018-11-03T03:24:12.595Z,4.49
2018-11-03T03:26:06.255Z,4.59
2018-11-03T03:27:05.949Z,4.54
2018-11-03T03:28:59.484Z,4.60
2018-11-03T03:29:59.305Z,4.66
2018-11-03T03:31:52.877Z,4.69
2018-11-03T03:32:52.647Z,4.71
2018-11-03T03:34:46.118Z,4.69
2018-11-03T03:35:45.985Z,4.66
2018-11-03T03:37:39.344Z,4.67
2018-11-03T03:38:39.316Z,4.67
2018-11-03T03:40:32.698Z,4.69
2018-11-03T03:41:32.651Z,4.67
2018-11-03T03:43:26.255Z,4.74
2018-11-03T03:44:26.024Z,4.69
2018-11-03T03:46:19.043Z,4.69
2018-11-03T03:47:18.845Z,4.67
2018-11-03T03:49:12.224Z,4.67
2018-11-03T03:50:12.184Z,4.60
2018-11-03T03:52:05.291Z,4.63
2018-11-03T03:53:05.073Z,4.64
2018-11-03T03:54:58.776Z,4.66
2018-11-03T03:55:58.423Z,4.60
2018-11-03T03:57:52.009Z,4.53
2018-11-03T03:58:51.739Z,4.53
2018-11-03T04:00:45.165Z,4.45
2018-11-03T04:01:45.076Z,4.43
2018-11-03T04:03:39.494Z,4.41
2018-11-03T04:04:39.415Z,4.38
2018-11-03T04:06:33.513Z,4.39
2018-11-03T04:07:33.323Z,4.45
2018-11-03T04:09:26.733Z,4.38
2018-11-03T04:10:26.741Z,4.42
2018-11-03T04:12:19.557Z,4.35
2018-11-03T04:13:19.521Z,4.26
2018-11-03T04:15:15.065Z,4.28
2018-11-03T04:16:13.600Z,4.27
2018-11-03T04:18:27.621Z,4.30
2018-11-03T04:19:07.765Z,4.27
2018-11-03T04:20:59.365Z,4.28
2018-11-03T04:21:59.152Z,4.26
2018-11-03T04:23:52.095Z,4.23
2018-11-03T04:24:55.604Z,4.26
2018-11-03T04:26:45.403Z,4.13
2018-11-03T04:27:44.879Z,4.16
2018-11-03T04:29:38.302Z,4.09
2018-11-03T04:30:38.218Z,4.05
2018-11-03T04:32:31.635Z,4.05
2018-11-03T04:33:31.557Z,4.00
2018-11-03T04:35:25.042Z,4.05
2018-11-03T04:36:24.956Z,4.00
2018-11-03T04:38:17.910Z,3.91
2018-11-03T04:39:17.810Z,3.91
2018-11-03T04:42:01.779Z,3.91
2018-11-03T04:43:01.732Z,3.74
2018-11-03T04:44:54.631Z,3.90
2018-11-03T04:45:54.626Z,3.78
2018-11-03T04:47:48.123Z,3.81
2018-11-03T04:48:47.925Z,3.73
2018-11-03T04:50:40.824Z,3.76
2018-11-03T04:51:40.812Z,3.51
2018-11-03T04:55:06.466Z,3.54
2018-11-03T04:56:06.310Z,3.46
2018-11-03T04:58:05.356Z,3.42
2018-11-03T04:58:59.158Z,3.49
2018-11-03T05:00:52.051Z,3.29
2018-11-03T05:01:52.081Z,3.29
2018-11-03T05:03:45.417Z,3.32
2018-11-03T05:04:45.375Z,3.32
2018-11-03T05:06:39.442Z,3.35
2018-11-03T05:07:39.277Z,3.29
2018-11-03T05:09:32.141Z,3.35
2018-11-03T05:10:32.218Z,3.25
2018-11-03T05:12:25.534Z,3.26
2018-11-03T05:13:25.493Z,3.11
2018-11-03T05:15:18.901Z,3.17
2018-11-03T05:16:18.833Z,3.18
2018-11-03T05:18:12.232Z,3.08
2018-11-03T05:19:12.162Z,3.07
2018-11-03T05:21:05.704Z,3.04
2018-11-03T05:22:05.513Z,3.04
2018-11-03T05:23:58.480Z,3.20
2018-11-03T05:24:58.388Z,3.26
2018-11-03T05:26:51.779Z,3.22
2018-11-03T05:27:51.712Z,3.11
2018-11-03T05:29:45.169Z,3.17
2018-11-03T05:30:45.134Z,3.17
2018-11-03T05:32:37.992Z,3.12
2018-11-03T05:33:37.966Z,2.99
2018-11-03T05:35:30.846Z,3.02
2018-11-03T05:36:30.808Z,3.05
2018-11-03T05:38:24.259Z,2.97
2018-11-03T05:39:24.204Z,2.94
2018-11-03T05:41:17.576Z,2.79
2018-11-03T05:42:17.542Z,2.84
2018-11-03T05:44:10.440Z,2.81
2018-11-03T05:45:10.396Z,2.69
2018-11-03T05:47:03.767Z,2.84
2018-11-03T05:48:03.730Z,2.78
2018-11-03T05:49:57.111Z,2.81
2018-11-03T05:50:57.081Z,2.79
2018-11-03T05:52:50.458Z,2.72
2018-11-03T05:53:50.418Z,2.75
2018-11-03T05:55:43.922Z,2.75
2018-11-03T05:56:43.824Z,2.75
2018-11-03T05:58:39.389Z,2.54
2018-11-03T05:59:36.680Z,2.51
2018-11-03T06:01:29.846Z,2.50
2018-11-03T06:02:29.562Z,2.51
2018-11-03T06:04:22.474Z,2.48
2018-11-03T06:05:22.387Z,2.51
2018-11-03T06:07:15.745Z,2.50
2018-11-03T06:08:15.746Z,2.47
2018-11-03T06:10:08.853Z,2.55
2018-11-03T06:11:08.580Z,2.50
2018-11-03T06:13:01.589Z,2.50
2018-11-03T06:14:01.409Z,2.57
2018-11-03T06:15:54.950Z,2.51
2018-11-03T06:16:54.747Z,2.47
2018-11-03T06:18:48.133Z,2.53
2018-11-03T06:19:48.093Z,2.55
2018-11-03T06:21:41.695Z,2.68
2018-11-03T06:22:41.675Z,2.54
2018-11-03T06:24:34.400Z,2.53
2018-11-03T06:25:34.387Z,2.69
2018-11-03T06:27:27.742Z,2.71
2018-11-03T06:28:27.699Z,2.69
2018-11-03T06:30:20.596Z,2.58
2018-11-03T06:31:20.556Z,2.57
2018-11-03T06:33:13.924Z,2.51
2018-11-03T06:34:13.891Z,2.50
2018-11-03T06:36:06.856Z,2.71
2018-11-03T06:37:06.729Z,2.58
2018-11-03T06:38:59.707Z,2.60
2018-11-03T06:39:59.585Z,2.61
2018-11-03T06:41:53.005Z,2.54
2018-11-03T06:42:52.998Z,2.54
2018-11-03T06:44:45.806Z,2.58
2018-11-03T06:45:45.768Z,2.58
2018-11-03T06:47:38.764Z,2.66
2018-11-03T06:48:38.619Z,2.71
2018-11-03T06:50:32.007Z,2.66
2018-11-03T06:51:31.447Z,2.61
2018-11-03T06:53:24.328Z,2.66
2018-11-03T06:54:24.296Z,2.68
2018-11-03T06:56:17.218Z,2.75
2018-11-03T06:57:17.146Z,2.75
2018-11-03T06:59:10.517Z,2.76
2018-11-03T07:00:10.475Z,2.81
2018-11-03T07:02:04.436Z,2.72
2018-11-03T07:03:03.843Z,2.76
2018-11-03T07:04:57.234Z,2.78
2018-11-03T07:05:57.168Z,2.72
2018-11-03T07:07:50.668Z,2.78
2018-11-03T07:08:50.533Z,2.86
2018-11-03T07:10:44.044Z,2.86
2018-11-03T07:11:43.964Z,2.84
2018-11-03T07:13:36.710Z,2.91
2018-11-03T07:14:36.684Z,2.91
2018-11-03T07:16:29.626Z,2.91
2018-11-03T07:17:29.555Z,3.08
2018-11-03T07:19:22.517Z,3.08
2018-11-03T07:20:22.396Z,3.17
2018-11-03T07:22:15.749Z,3.27
2018-11-03T07:23:15.726Z,3.22
2018-11-03T07:25:08.664Z,3.35
2018-11-03T07:26:08.578Z,3.35
2018-11-03T07:28:01.946Z,3.37
2018-11-03T07:29:01.907Z,3.54
2018-11-03T07:30:55.368Z,3.46
2018-11-03T07:31:55.250Z,3.63
2018-11-03T07:33:48.637Z,3.76
2018-11-03T07:34:48.623Z,3.76
2018-11-03T07:36:41.531Z,3.92
2018-11-03T07:37:44.318Z,3.94
2018-11-03T07:39:35.822Z,4.00
2018-11-03T07:40:35.797Z,4.13
2018-11-03T07:42:29.796Z,4.24
2018-11-03T07:43:29.695Z,4.30
2018-11-03T07:45:23.065Z,4.21
2018-11-03T07:46:23.025Z,4.38
2018-11-03T07:48:16.086Z,4.39
2018-11-03T07:49:16.282Z,4.36
2018-11-03T07:51:08.858Z,4.54
2018-11-03T07:52:08.832Z,4.72
2018-11-03T07:54:01.723Z,4.64
2018-11-03T07:55:01.671Z,4.77
2018-11-03T07:56:55.072Z,4.86
2018-11-03T07:57:55.006Z,4.91
2018-11-03T07:59:48.412Z,4.93
2018-11-03T08:00:48.376Z,5.04
2018-11-03T08:02:41.737Z,5.06
2018-11-03T08:03:41.710Z,5.06
2018-11-03T08:05:34.604Z,5.15
2018-11-03T08:06:34.571Z,5.15
2018-11-03T08:08:28.471Z,5.25
2018-11-03T08:09:27.893Z,5.29
2018-11-03T08:11:20.779Z,5.34
2018-11-03T08:12:20.756Z,5.33
2018-11-03T08:14:13.635Z,5.37
2018-11-03T08:15:13.592Z,5.43
2018-11-03T08:17:06.490Z,5.52
2018-11-03T08:18:06.448Z,5.41
2018-11-03T08:19:59.315Z,5.57
2018-11-03T08:20:59.296Z,5.51
2018-11-03T08:22:52.663Z,5.66
2018-11-03T08:23:52.703Z,5.69
2018-11-03T08:25:46.004Z,5.75
2018-11-03T08:26:45.992Z,5.77
2018-11-03T08:28:38.879Z,5.85
2018-11-03T08:29:38.836Z,5.82
2018-11-03T08:31:31.828Z,6.00
2018-11-03T08:32:31.705Z,6.00
2018-11-03T08:34:24.592Z,6.11
2018-11-03T08:35:24.644Z,6.18
2018-11-03T08:37:18.077Z,6.24
2018-11-03T08:38:17.396Z,6.16
2018-11-03T08:40:10.810Z,6.38
2018-11-03T08:41:10.759Z,6.47
2018-11-03T08:43:04.111Z,6.52
2018-11-03T08:44:04.095Z,6.57
2018-11-03T08:45:57.512Z,6.68
2018-11-03T08:46:57.437Z,6.64
2018-11-03T08:48:50.482Z,6.68
2018-11-03T08:49:50.315Z,6.83
2018-11-03T08:51:44.234Z,6.73
2018-11-03T08:52:44.415Z,6.68
2018-11-03T08:54:37.598Z,6.67
2018-11-03T08:55:38.139Z,6.79
2018-11-03T08:57:31.127Z,6.78
2018-11-03T08:58:30.949Z,6.81
2018-11-03T09:00:24.337Z,6.88
2018-11-03T09:01:24.272Z,6.85
2018-11-03T09:03:17.312Z,6.99
2018-11-03T09:04:17.101Z,7.03
2018-11-03T09:06:10.509Z,7.03
2018-11-03T09:07:10.476Z,7.06
2018-11-03T09:09:03.605Z,7.11
2018-11-03T09:10:03.641Z,7.13
2018-11-03T09:11:57.255Z,7.11
2018-11-03T09:12:56.670Z,7.13
2018-11-03T09:14:49.833Z,7.31
2018-11-03T09:15:49.523Z,7.34
2018-11-03T09:17:42.883Z,7.39
2018-11-03T09:18:42.848Z,7.44
2018-11-03T09:20:37.235Z,7.58
2018-11-03T09:21:37.342Z,7.55
2018-11-03T09:23:30.144Z,7.61
2018-11-03T09:24:30.070Z,7.68
2018-11-03T09:26:23.567Z,7.78
2018-11-03T09:27:23.399Z,7.92
2018-11-03T09:29:16.792Z,7.76
2018-11-03T09:30:16.775Z,8.01
2018-11-03T09:32:10.251Z,8.05
2018-11-03T09:33:11.150Z,8.06
2018-11-03T09:35:03.513Z,8.04
2018-11-03T09:36:04.283Z,8.10
2018-11-03T09:37:57.030Z,8.05
2018-11-03T09:38:56.899Z,8.16
2018-11-03T09:40:50.223Z,8.17
2018-11-03T09:41:50.174Z,8.04
2018-11-03T09:43:43.681Z,8.21
2018-11-03T09:44:43.551Z,8.17
2018-11-03T09:46:36.927Z,8.21
2018-11-03T09:47:36.924Z,8.23
2018-11-03T09:49:29.761Z,8.23
2018-11-03T09:50:29.787Z,8.41
2018-11-03T09:52:23.110Z,8.44
2018-11-03T09:53:23.116Z,8.42
2018-11-03T09:55:15.986Z,8.53
2018-11-03T09:56:15.963Z,8.56
2018-11-03T09:58:09.886Z,8.60
2018-11-03T09:59:10.375Z,8.65
2018-11-03T10:01:02.769Z,8.77
2018-11-03T10:02:02.724Z,8.80
2018-11-03T10:03:56.234Z,8.85
2018-11-03T10:04:56.083Z,8.98
2018-11-03T10:06:49.060Z,8.93
2018-11-03T10:07:48.916Z,8.98
2018-11-03T10:09:42.390Z,9.01
2018-11-03T10:10:42.314Z,9.03
2018-11-03T10:12:35.230Z,9.04
2018-11-03T10:13:35.196Z,9.06
2018-11-03T10:15:28.041Z,8.98
2018-11-03T10:16:28.030Z,8.96
2018-11-03T10:18:20.981Z,8.95
2018-11-03T10:19:20.880Z,9.03
2018-11-03T10:21:14.256Z,9.11
2018-11-03T10:22:14.264Z,9.15
2018-11-03T10:24:07.635Z,9.29
2018-11-03T10:25:07.604Z,9.29
2018-11-03T10:27:01.539Z,9.29
2018-11-03T10:28:00.948Z,9.27
2018-11-03T10:29:53.848Z,9.33
2018-11-03T10:30:53.833Z,9.36
2018-11-03T10:32:46.834Z,9.48
2018-11-03T10:33:46.730Z,9.41
2018-11-03T10:35:40.085Z,9.48
2018-11-03T10:36:40.027Z,9.59
2018-11-03T10:38:32.905Z,9.52
2018-11-03T10:39:32.881Z,9.63
2018-11-03T10:41:26.268Z,9.70
2018-11-03T10:42:26.231Z,9.77
2018-11-03T10:44:19.159Z,9.84
2018-11-03T10:45:19.076Z,9.84
2018-11-03T10:47:12.558Z,9.84
2018-11-03T10:48:12.435Z,9.90
2018-11-03T10:50:05.329Z,9.96
2018-11-03T10:51:05.317Z,10.01
2018-11-03T10:52:58.268Z,10.21
2018-11-03T10:53:58.172Z,10.03
2018-11-03T10:55:51.611Z,10.09
2018-11-03T10:56:51.633Z,10.08
2018-11-03T10:58:44.418Z,10.14
2018-11-03T10:59:45.626Z,10.23
2018-11-03T11:01:37.855Z,10.34
2018-11-03T11:02:39.237Z,10.38
2018-11-03T11:04:30.990Z,10.52
2018-11-03T11:05:30.691Z,10.57
2018-11-03T11:07:23.647Z,10.70
2018-11-03T11:08:23.839Z,10.64
2018-11-03T11:10:16.504Z,10.73
2018-11-03T11:11:16.404Z,10.76
2018-11-03T11:13:09.962Z,10.87
2018-11-03T11:14:09.880Z,10.93
2018-11-03T11:16:02.810Z,10.87
2018-11-03T11:17:02.738Z,10.78
2018-11-03T11:18:57.095Z,10.87
2018-11-03T11:19:55.981Z,10.91
2018-11-03T11:21:49.422Z,10.91
2018-11-03T11:22:49.371Z,10.95
2018-11-03T11:24:42.967Z,10.95
2018-11-03T11:25:42.745Z,11.03
2018-11-03T11:27:36.124Z,11.05
2018-11-03T11:28:36.099Z,11.04
2018-11-03T11:30:29.206Z,11.09
2018-11-03T11:31:29.096Z,11.12
2018-11-03T11:33:22.143Z,11.08
2018-11-03T11:34:22.220Z,10.98
2018-11-03T11:36:15.365Z,11.04
2018-11-03T11:37:15.358Z,11.01
2018-11-03T11:39:08.188Z,11.03
2018-11-03T11:40:08.136Z,11.03
2018-11-03T11:42:01.052Z,11.03
2018-11-03T11:43:01.158Z,10.93
2018-11-03T11:44:53.922Z,11.00
2018-11-03T11:45:53.980Z,11.01
2018-11-03T11:47:47.282Z,11.05
2018-11-03T11:48:47.245Z,11.05
2018-11-03T11:50:40.234Z,11.09
2018-11-03T11:51:40.123Z,11.05
2018-11-03T11:53:33.021Z,11.09
2018-11-03T11:54:32.997Z,10.97
2018-11-03T11:56:26.298Z,11.03
2018-11-03T11:57:25.911Z,11.03
2018-11-03T11:59:20.029Z,10.98
2018-11-03T12:00:18.731Z,11.04
2018-11-03T12:02:11.635Z,10.95
2018-11-03T12:03:11.628Z,10.97
2018-11-03T12:05:07.017Z,10.90
2018-11-03T12:06:06.255Z,10.94
2018-11-03T12:07:57.868Z,10.97
2018-11-03T12:08:57.837Z,11.03
2018-11-03T12:10:51.216Z,10.98
2018-11-03T12:11:51.200Z,10.98
2018-11-03T12:13:44.573Z,11.04
2018-11-03T12:14:44.589Z,10.97
2018-11-03T12:16:37.949Z,11.09
2018-11-03T12:17:37.948Z,11.08
2018-11-03T12:19:31.307Z,11.12
2018-11-03T12:20:31.290Z,11.11
2018-11-03T12:22:24.179Z,10.97
2018-11-03T12:23:24.175Z,11.03
2018-11-03T12:25:17.601Z,11.09
2018-11-03T12:26:17.527Z,11.00
2018-11-03T12:28:10.920Z,10.93
2018-11-03T12:29:11.081Z,11.00
2018-11-03T12:31:04.294Z,11.00
2018-11-03T12:32:04.263Z,11.01
2018-11-03T12:33:57.674Z,11.09
2018-11-03T12:34:57.625Z,11.00
2018-11-03T12:36:50.588Z,11.04
2018-11-03T12:37:50.508Z,11.04
2018-11-03T12:39:43.888Z,11.03
2018-11-03T12:40:43.925Z,11.15
2018-11-03T12:42:37.886Z,11.09
2018-11-03T12:43:37.819Z,11.22
2018-11-03T12:45:31.274Z,11.19
2018-11-03T12:46:31.167Z,11.08
2018-11-03T12:48:24.168Z,11.22
2018-11-03T12:49:24.013Z,11.20
2018-11-03T12:51:17.404Z,11.16
2018-11-03T12:52:17.385Z,11.19
2018-11-03T12:54:10.778Z,11.18
2018-11-03T12:55:10.735Z,11.25
2018-11-03T12:57:03.615Z,11.19
2018-11-03T12:58:03.614Z,11.16
2018-11-03T12:59:56.979Z,11.16
2018-11-03T13:00:56.957Z,11.20
2018-11-03T13:02:49.843Z,11.22
2018-11-03T13:03:49.836Z,11.23
2018-11-03T13:05:43.219Z,11.19
2018-11-03T13:06:43.296Z,11.19
2018-11-03T13:08:37.006Z,11.18
2018-11-03T13:09:36.577Z,11.34
2018-11-03T13:11:29.933Z,11.23
2018-11-03T13:12:29.888Z,11.27
2018-11-03T13:14:22.856Z,11.25
2018-11-03T13:15:22.742Z,11.28
2018-11-03T13:17:15.697Z,11.19
2018-11-03T13:18:15.617Z,11.22
2018-11-03T13:20:09.241Z,11.30
2018-11-03T13:21:09.226Z,11.27
2018-11-03T13:23:03.186Z,11.31
2018-11-03T13:24:02.571Z,11.36
2018-11-03T13:25:58.025Z,11.30
2018-11-03T13:26:56.988Z,11.25
2018-11-03T13:28:50.918Z,11.27
2018-11-03T13:29:50.114Z,11.28
2018-11-03T13:31:43.062Z,11.19
2018-11-03T13:32:42.979Z,11.27
2018-11-03T13:34:36.420Z,11.15
2018-11-03T13:35:36.328Z,11.18
2018-11-03T13:37:29.792Z,11.19
2018-11-03T13:38:29.737Z,11.22
2018-11-03T13:40:23.106Z,11.19
2018-11-03T13:41:23.055Z,11.11
2018-11-03T13:43:16.436Z,11.11
2018-11-03T13:44:16.424Z,11.00
2018-11-03T13:46:09.820Z,11.04
2018-11-03T13:47:09.808Z,11.04
2018-11-03T13:49:03.149Z,10.93
2018-11-03T13:50:03.123Z,10.91
2018-11-03T13:51:56.527Z,10.91
2018-11-03T13:52:56.480Z,10.87
2018-11-03T13:54:49.375Z,10.87
2018-11-03T13:55:49.357Z,10.87
2018-11-03T13:57:42.230Z,10.86
2018-11-03T13:58:42.231Z,10.94
2018-11-03T14:00:36.136Z,10.87
2018-11-03T14:01:35.584Z,10.90
2018-11-03T14:03:28.951Z,10.78
2018-11-03T14:04:28.919Z,10.78
2018-11-03T14:06:22.348Z,10.72
2018-11-03T14:07:22.279Z,10.72
2018-11-03T14:09:17.263Z,10.75
2018-11-03T14:10:16.655Z,10.68
2018-11-03T14:12:10.104Z,10.72
2018-11-03T14:13:09.974Z,10.64
2018-11-03T14:15:02.917Z,10.67
2018-11-03T14:16:02.898Z,10.65
2018-11-03T14:17:57.347Z,10.58
2018-11-03T14:18:56.290Z,10.48
2018-11-03T14:20:49.714Z,10.58
2018-11-03T14:21:49.610Z,10.48
2018-11-03T14:23:42.500Z,10.54
2018-11-03T14:24:43.527Z,10.58
2018-11-03T14:26:35.898Z,10.46
2018-11-03T14:27:35.879Z,10.54
2018-11-03T14:29:29.780Z,10.54
2018-11-03T14:30:29.238Z,10.42
2018-11-03T14:32:22.134Z,10.36
2018-11-03T14:33:24.314Z,10.28
2018-11-03T14:35:15.175Z,10.34
2018-11-03T14:36:15.014Z,10.30
2018-11-03T14:38:07.865Z,10.24
2018-11-03T14:39:07.828Z,10.20
2018-11-03T14:41:00.771Z,10.12
2018-11-03T14:42:00.744Z,10.12
2018-11-03T14:43:56.246Z,10.20
2018-11-03T14:44:53.686Z,10.06
2018-11-03T14:46:47.071Z,10.01
2018-11-03T14:47:46.908Z,10.05
2018-11-03T14:49:40.556Z,9.99
2018-11-03T14:50:40.498Z,10.01
2018-11-03T14:52:58.450Z,9.85
2018-11-03T14:53:33.755Z,9.84
2018-11-03T14:55:29.206Z,9.83
2018-11-03T14:56:27.552Z,9.85
2018-11-03T14:58:20.937Z,9.72
2018-11-03T14:59:20.918Z,9.65
2018-11-03T15:01:14.403Z,9.67
2018-11-03T15:02:14.261Z,9.65
2018-11-03T15:04:09.003Z,9.65
2018-11-03T15:05:07.262Z,9.62
2018-11-03T15:07:00.696Z,9.54
2018-11-03T15:08:00.677Z,9.54
2018-11-03T15:09:54.038Z,9.51
2018-11-03T15:10:54.340Z,9.40
2018-11-03T15:12:46.909Z,9.36
2018-11-03T15:13:46.995Z,9.40
2018-11-03T15:15:41.844Z,9.32
2018-11-03T15:16:40.262Z,9.23
2018-11-03T15:18:33.158Z,9.19
2018-11-03T15:19:33.096Z,9.18
2018-11-03T15:21:26.472Z,9.08
2018-11-03T15:22:26.503Z,9.08
2018-11-03T15:24:19.383Z,9.01
2018-11-03T15:25:19.307Z,9.01
2018-11-03T15:27:12.720Z,8.90
2018-11-03T15:28:12.643Z,8.90
2018-11-03T15:30:05.561Z,8.90
2018-11-03T15:31:05.523Z,8.81
2018-11-03T15:32:58.402Z,8.85
2018-11-03T15:33:58.372Z,8.80
2018-11-03T15:35:51.272Z,8.68
2018-11-03T15:36:51.226Z,8.71
2018-11-03T15:38:44.123Z,8.55
2018-11-03T15:39:44.084Z,8.56
2018-11-03T15:41:37.020Z,8.37
2018-11-03T15:42:36.930Z,8.38
2018-11-03T15:44:29.823Z,8.14
2018-11-03T15:45:29.787Z,8.16
2018-11-03T15:47:23.210Z,8.12
2018-11-03T15:48:23.158Z,8.04
2018-11-03T15:50:16.541Z,7.99
2018-11-03T15:51:16.504Z,7.96
2018-11-03T15:53:09.937Z,7.86
2018-11-03T15:54:09.856Z,7.92
2018-11-03T15:56:02.759Z,7.78
2018-11-03T15:57:02.758Z,7.71
2018-11-03T15:58:56.105Z,7.77
2018-11-03T15:59:56.085Z,7.71
2018-11-03T16:01:49.463Z,7.64
2018-11-03T16:02:49.440Z,7.62
2018-11-03T16:04:42.822Z,7.55
2018-11-03T16:05:42.789Z,7.60
2018-11-03T16:07:36.244Z,7.42
2018-11-03T16:08:35.741Z,7.39
2018-11-03T16:10:28.636Z,7.31
2018-11-03T16:11:28.621Z,7.33
2018-11-03T16:13:22.167Z,7.25
2018-11-03T16:14:21.981Z,7.21
2018-11-03T16:16:14.904Z,7.07
2018-11-03T16:17:14.835Z,7.10
2018-11-03T16:19:08.209Z,7.01
2018-11-03T16:20:08.176Z,6.96
2018-11-03T16:22:01.092Z,7.01
2018-11-03T16:23:01.061Z,6.81
2018-11-03T16:24:54.481Z,6.82
2018-11-03T16:25:54.485Z,6.64
2018-11-03T16:27:47.788Z,6.68
2018-11-03T16:28:47.758Z,6.74
2018-11-03T16:30:40.644Z,6.67
2018-11-03T16:31:40.617Z,6.64
2018-11-03T16:33:33.551Z,6.52
2018-11-03T16:34:33.512Z,6.55
2018-11-03T16:36:27.467Z,6.53
2018-11-03T16:37:27.432Z,6.46
2018-11-03T16:39:20.329Z,6.42
2018-11-03T16:40:20.294Z,6.35
2018-11-03T16:42:13.678Z,6.42
2018-11-03T16:43:13.640Z,6.35
2018-11-03T16:45:06.591Z,6.35
2018-11-03T16:46:06.519Z,6.42
2018-11-03T16:47:59.888Z,6.28
2018-11-03T16:48:59.861Z,6.30
2018-11-03T16:50:53.286Z,6.21
2018-11-03T16:51:53.401Z,6.27
2018-11-03T16:53:46.148Z,6.16
2018-11-03T16:54:46.108Z,6.15
2018-11-03T16:56:39.513Z,6.08
2018-11-03T16:57:39.479Z,6.00
2018-11-03T16:59:32.920Z,5.88
2018-11-03T17:00:32.889Z,5.91
2018-11-03T17:02:25.756Z,5.91
2018-11-03T17:03:25.723Z,5.93
2018-11-03T17:05:19.094Z,5.85
2018-11-03T17:06:19.060Z,5.88
2018-11-03T17:08:11.938Z,5.80
2018-11-03T17:09:11.915Z,5.76
2018-11-03T17:11:05.300Z,5.66
2018-11-03T17:12:05.249Z,5.61
2018-11-03T17:13:58.137Z,5.69
2018-11-03T17:14:58.107Z,5.65
2018-11-03T17:16:50.992Z,5.58
2018-11-03T17:17:50.962Z,5.57
2018-11-03T17:19:43.895Z,5.58
2018-11-03T17:20:43.871Z,5.54
2018-11-03T17:22:37.227Z,5.57
2018-11-03T17:23:37.194Z,5.57
2018-11-03T17:25:30.571Z,5.57
2018-11-03T17:26:30.550Z,5.44
2018-11-03T17:28:23.434Z,5.57
2018-11-03T17:29:23.393Z,5.40
2018-11-03T17:31:16.842Z,5.48
2018-11-03T17:32:16.754Z,5.50
2018-11-03T17:34:10.137Z,5.52
2018-11-03T17:35:10.694Z,5.51
2018-11-03T17:37:03.027Z,5.43
2018-11-03T17:38:03.000Z,5.36
2018-11-03T17:39:56.341Z,5.44
2018-11-03T17:40:56.316Z,5.37
2018-11-03T17:42:49.344Z,5.39
2018-11-03T17:43:49.163Z,5.40
2018-11-03T17:45:42.558Z,5.27
2018-11-03T17:46:42.514Z,5.18
2018-11-03T17:48:35.936Z,5.19
2018-11-03T17:49:35.859Z,5.09
2018-11-03T17:51:28.766Z,5.04
2018-11-03T17:52:28.712Z,5.12
2018-11-03T17:54:21.612Z,5.03
2018-11-03T17:55:21.576Z,5.04
2018-11-03T17:57:15.006Z,5.04
2018-11-03T17:58:14.897Z,5.03
2018-11-03T18:00:08.407Z,5.01
2018-11-03T18:01:08.358Z,5.04
2018-11-03T18:03:01.136Z,5.06
2018-11-03T18:04:01.090Z,4.91
2018-11-03T18:05:54.070Z,4.98
2018-11-03T18:06:53.949Z,4.94
2018-11-03T18:08:46.822Z,4.96
2018-11-03T18:09:46.814Z,5.04
2018-11-03T18:11:40.260Z,5.06
2018-11-03T18:12:40.162Z,4.98
2018-11-03T18:14:33.025Z,5.03
2018-11-03T18:15:33.022Z,4.97
2018-11-03T18:17:26.445Z,4.91
2018-11-03T18:18:26.342Z,4.86
2018-11-03T18:20:19.730Z,4.82
2018-11-03T18:21:19.675Z,4.77
2018-11-03T18:23:12.568Z,4.67
2018-11-03T18:24:12.559Z,4.78
2018-11-03T18:26:05.928Z,4.61
2018-11-03T18:27:05.884Z,4.64
2018-11-03T18:28:58.779Z,4.63
2018-11-03T18:29:58.736Z,4.67
2018-11-03T18:31:52.125Z,4.64
2018-11-03T18:32:52.090Z,4.60
2018-11-03T18:34:45.037Z,4.53
2018-11-03T18:35:44.942Z,4.59
2018-11-03T18:37:38.343Z,4.56
2018-11-03T18:38:38.288Z,4.49
2018-11-03T18:40:31.172Z,4.60
2018-11-03T18:41:31.200Z,4.51
2018-11-03T18:43:24.031Z,4.54
2018-11-03T18:44:24.015Z,4.46
2018-11-03T18:46:16.895Z,4.45
2018-11-03T18:47:16.860Z,4.48
2018-11-03T18:49:10.794Z,4.59
2018-11-03T18:50:10.742Z,4.45
2018-11-03T18:52:03.943Z,4.57
2018-11-03T18:53:03.891Z,4.51
2018-11-03T18:54:56.793Z,4.46
2018-11-03T18:55:56.776Z,4.51
2018-11-03T18:57:49.659Z,4.41
2018-11-03T18:58:49.628Z,4.56
2018-11-03T19:00:42.976Z,4.41
2018-11-03T19:01:42.927Z,4.36
2018-11-03T19:03:36.330Z,4.35
2018-11-03T19:04:36.272Z,4.36
2018-11-03T19:06:30.665Z,4.28